createdAt,value
2022-11-29T00:01:38.727Z,79.40
2022-11-29T00:04:07.317Z,79.20
2022-11-29T00:06:36.447Z,75.70
2022-11-29T00:09:07.256Z,77.90
2022-11-29T00:11:55.363Z,81.97
2022-11-29T00:14:26.298Z,80.93
2022-11-29T00:16:56.252Z,80.70
2022-11-29T00:19:24.350Z,82.27
2022-11-29T00:21:52.622Z,81.60
2022-11-29T00:24:21.112Z,85.07
2022-11-29T00:26:49.680Z,80.30
2022-11-29T00:29:18.164Z,82.10
2022-11-29T00:31:47.559Z,85.30
2022-11-29T00:34:15.825Z,84.10
2022-11-29T00:36:43.908Z,85.60
2022-11-29T00:39:12.899Z,87.73
2022-11-29T00:41:41.476Z,87.30
2022-11-29T00:44:12.807Z,86.17
2022-11-29T00:46:43.556Z,87.77
2022-11-29T00:49:13.054Z,86.63
2022-11-29T00:51:41.237Z,82.97
2022-11-29T00:54:09.363Z,86.60
2022-11-29T00:56:37.425Z,85.90
2022-11-29T00:59:05.489Z,86.57
2022-11-29T01:01:33.613Z,85.17
2022-11-29T01:04:02.163Z,81.97
2022-11-29T01:06:31.708Z,86.57
2022-11-29T01:09:00.807Z,84.73
2022-11-29T01:11:29.252Z,83.87
2022-11-29T01:13:59.608Z,83.00
2022-11-29T01:16:28.780Z,84.03
2022-11-29T01:18:57.142Z,80.37
2022-11-29T01:21:25.643Z,81.47
2022-11-29T01:23:55.512Z,82.03
2022-11-29T01:26:26.254Z,82.40
2022-11-29T01:28:56.504Z,84.23
2022-11-29T01:31:27.102Z,83.83
2022-11-29T01:33:56.219Z,81.17
2022-11-29T01:36:25.200Z,83.93
2022-11-29T01:38:54.877Z,84.10
2022-11-29T01:41:25.700Z,78.93
2022-11-29T01:44:00.136Z,83.10
2022-11-29T01:46:29.952Z,84.30
2022-11-29T01:49:01.429Z,82.73
2022-11-29T01:51:30.598Z,84.07
2022-11-29T01:54:00.240Z,84.10
2022-11-29T01:56:30.302Z,85.30
2022-11-29T01:58:58.602Z,86.57
2022-11-29T02:01:27.163Z,86.73
2022-11-29T02:03:55.667Z,85.47
2022-11-29T02:06:24.554Z,82.47
2022-11-29T02:08:52.773Z,83.37
2022-11-29T02:11:44.687Z,83.43
2022-11-29T02:14:30.186Z,90.53
2022-11-29T02:17:09.217Z,87.67
2022-11-29T02:20:06.352Z,87.73
2022-11-29T02:22:40.462Z,84.53
2022-11-29T02:25:23.606Z,88.53
2022-11-29T02:28:33.932Z,88.03
2022-11-29T02:31:32.074Z,83.50
2022-11-29T02:34:24.450Z,84.80
2022-11-29T02:37:11.755Z,89.03
2022-11-29T02:40:11.664Z,85.57
2022-11-29T02:43:06.532Z,86.93
2022-11-29T02:45:59.822Z,86.97
2022-11-29T02:48:51.696Z,86.77
2022-11-29T02:51:28.705Z,87.80
2022-11-29T02:54:02.677Z,85.57
2022-11-29T02:56:35.925Z,85.90
2022-11-29T02:59:10.960Z,87.80
2022-11-29T03:01:45.955Z,91.03
2022-11-29T03:04:22.465Z,83.27
2022-11-29T03:07:02.201Z,84.37
2022-11-29T03:09:37.348Z,82.40
2022-11-29T03:12:14.588Z,85.40
2022-11-29T03:14:53.354Z,84.90
2022-11-29T03:17:31.650Z,88.80
2022-11-29T03:20:11.989Z,91.30
2022-11-29T03:22:47.938Z,86.63
2022-11-29T03:25:23.859Z,87.93
2022-11-29T03:27:58.911Z,92.03
2022-11-29T03:30:27.442Z,92.83
2022-11-29T03:33:05.553Z,92.60
2022-11-29T03:35:42.001Z,91.17
2022-11-29T03:38:21.906Z,91.80
2022-11-29T03:40:55.998Z,87.33
2022-11-29T03:43:28.906Z,88.47
2022-11-29T03:46:01.518Z,92.23
2022-11-29T03:48:36.229Z,90.50
2022-11-29T03:51:09.524Z,89.10
2022-11-29T03:53:48.315Z,89.20
2022-11-29T03:56:30.837Z,92.03
2022-11-29T03:59:13.344Z,90.67
2022-11-29T04:02:21.189Z,90.83
2022-11-29T04:05:20.396Z,85.10
2022-11-29T04:08:29.455Z,83.43
2022-11-29T04:11:31.731Z,83.97
2022-11-29T04:14:31.403Z,87.80
2022-11-29T04:17:22.247Z,88.27
2022-11-29T04:20:39.161Z,86.23
2022-11-29T04:23:38.038Z,84.87
2022-11-29T04:26:41.196Z,84.97
2022-11-29T04:29:22.383Z,85.77
2022-11-29T04:32:18.386Z,83.77
2022-11-29T04:35:22.082Z,82.37
2022-11-29T04:38:17.509Z,82.17
2022-11-29T04:41:11.184Z,82.43
2022-11-29T04:43:54.313Z,82.07
2022-11-29T04:46:38.581Z,83.03
2022-11-29T04:49:20.807Z,81.77
2022-11-29T04:52:09.140Z,83.70
2022-11-29T04:54:46.327Z,86.17
2022-11-29T04:57:23.680Z,82.43
2022-11-29T04:59:58.272Z,83.50
2022-11-29T05:02:37.883Z,80.37
2022-11-29T05:05:19.216Z,79.03
2022-11-29T05:07:53.974Z,80.37
2022-11-29T05:10:32.099Z,79.57
2022-11-29T05:13:10.603Z,78.53
2022-11-29T05:15:55.185Z,80.13
2022-11-29T05:18:32.386Z,78.33
2022-11-29T05:21:10.387Z,78.30
2022-11-29T05:23:49.788Z,76.50
2022-11-29T05:26:23.891Z,77.00
2022-11-29T05:28:59.769Z,79.83
2022-11-29T05:31:47.823Z,78.90
2022-11-29T05:34:36.982Z,76.63
2022-11-29T05:37:16.324Z,78.47
2022-11-29T05:39:56.459Z,76.60
2022-11-29T05:42:47.859Z,74.87
2022-11-29T05:45:22.223Z,78.03
2022-11-29T05:47:58.626Z,77.60
2022-11-29T05:50:34.459Z,75.13
2022-11-29T05:53:17.306Z,70.90
2022-11-29T05:55:54.303Z,72.30
2022-11-29T05:58:33.650Z,72.23
2022-11-29T06:01:11.500Z,72.60
2022-11-29T06:03:52.284Z,70.90
2022-11-29T06:06:29.315Z,68.60
2022-11-29T06:09:06.265Z,69.87
2022-11-29T06:11:39.815Z,65.47
2022-11-29T06:14:15.297Z,66.00
2022-11-29T06:16:58.500Z,67.87
2022-11-29T06:19:53.175Z,68.27
2022-11-29T06:22:49.063Z,68.93
2022-11-29T06:25:47.388Z,69.40
2022-11-29T06:28:32.566Z,68.37
2022-11-29T06:31:06.457Z,65.67
2022-11-29T06:33:43.056Z,67.30
2022-11-29T06:36:22.174Z,66.80
2022-11-29T06:38:50.546Z,68.47
2022-11-29T06:41:22.101Z,69.77
2022-11-29T06:43:51.105Z,70.73
2022-11-29T06:46:28.809Z,70.43
2022-11-29T06:49:04.282Z,72.00
2022-11-29T06:51:44.107Z,70.53
2022-11-29T06:54:24.849Z,70.97
2022-11-29T06:57:01.504Z,72.40
2022-11-29T06:59:43.431Z,69.10
2022-11-29T07:02:31.762Z,65.20
2022-11-29T07:05:11.496Z,70.53
2022-11-29T07:07:42.416Z,71.07
2022-11-29T07:10:16.338Z,67.80
2022-11-29T07:12:45.221Z,66.53
2022-11-29T07:15:17.884Z,68.67
2022-11-29T07:18:00.773Z,71.20
2022-11-29T07:20:38.224Z,72.63
2022-11-29T07:23:21.175Z,72.93
2022-11-29T07:25:56.211Z,79.43
2022-11-29T07:28:39.629Z,78.50
2022-11-29T07:31:13.221Z,79.57
2022-11-29T07:33:51.566Z,76.03
2022-11-29T07:36:26.958Z,80.10
2022-11-29T07:39:04.904Z,76.47
2022-11-29T07:41:41.753Z,76.17
2022-11-29T07:44:19.659Z,80.97
2022-11-29T07:46:47.789Z,78.47
2022-11-29T07:49:16.231Z,76.30
2022-11-29T07:51:44.597Z,78.20
2022-11-29T07:54:16.446Z,75.97
2022-11-29T07:56:44.486Z,75.30
2022-11-29T07:59:13.045Z,76.83
2022-11-29T08:01:41.825Z,75.40
2022-11-29T08:04:10.398Z,74.97
2022-11-29T08:06:38.610Z,71.97
2022-11-29T08:09:07.632Z,76.83
2022-11-29T08:11:37.030Z,81.90
2022-11-29T08:14:06.201Z,78.60
2022-11-29T08:16:34.468Z,80.80
2022-11-29T08:19:02.515Z,80.53
2022-11-29T08:21:30.652Z,84.97
2022-11-29T08:23:58.676Z,83.13
2022-11-29T08:26:31.442Z,85.60
2022-11-29T08:29:01.441Z,86.50
2022-11-29T08:31:29.651Z,84.57
2022-11-29T08:33:57.817Z,86.53
2022-11-29T08:36:25.968Z,85.80
2022-11-29T08:39:02.293Z,87.37
2022-11-29T08:41:34.159Z,87.80
2022-11-29T08:44:03.710Z,86.10
2022-11-29T08:46:45.761Z,82.43
2022-11-29T08:49:13.832Z,82.60
2022-11-29T08:51:42.013Z,83.27
2022-11-29T08:54:09.166Z,82.80
2022-11-29T08:59:27.669Z,83.67
2022-11-29T09:01:55.766Z,86.60
2022-11-29T09:04:24.091Z,84.73
2022-11-29T09:06:52.353Z,86.10
2022-11-29T09:09:20.379Z,85.23
2022-11-29T09:11:49.719Z,86.53
2022-11-29T09:14:18.563Z,81.40
2022-11-29T09:16:48.119Z,83.97
2022-11-29T09:19:16.814Z,84.20
2022-11-29T09:21:45.948Z,85.37
2022-11-29T09:24:14.059Z,85.93
2022-11-29T09:26:42.473Z,86.20
2022-11-29T09:29:11.862Z,86.67
2022-11-29T09:31:40.003Z,86.03
2022-11-29T09:34:09.540Z,87.07
2022-11-29T09:36:37.585Z,86.27
2022-11-29T09:39:06.749Z,85.60
2022-11-29T09:42:03.924Z,83.13
2022-11-29T09:44:41.695Z,81.70
2022-11-29T09:47:27.667Z,80.60
2022-11-29T09:50:12.578Z,79.20
2022-11-29T09:52:52.497Z,79.53
2022-11-29T09:55:47.082Z,79.80
2022-11-29T09:58:18.555Z,79.27
2022-11-29T10:00:50.216Z,76.20
2022-11-29T10:03:25.532Z,76.10
2022-11-29T10:06:00.070Z,75.60
2022-11-29T10:08:34.615Z,78.40
2022-11-29T10:11:15.559Z,79.13
2022-11-29T10:13:48.377Z,74.80
2022-11-29T10:16:23.358Z,75.27
2022-11-29T10:18:56.937Z,72.90
2022-11-29T10:21:31.205Z,76.03
2022-11-29T10:24:02.990Z,75.00
2022-11-29T10:26:35.190Z,71.00
2022-11-29T10:29:03.902Z,70.67
2022-11-29T10:31:36.741Z,70.87
2022-11-29T10:34:14.661Z,67.23
2022-11-29T10:36:47.056Z,66.40
2022-11-29T10:39:19.891Z,64.53
2022-11-29T10:41:51.087Z,63.23
2022-11-29T10:44:20.409Z,58.00
2022-11-29T10:46:48.591Z,58.70
2022-11-29T10:49:19.794Z,57.80
2022-11-29T10:51:49.229Z,55.53
2022-11-29T10:54:35.861Z,55.40
2022-11-29T10:57:09.908Z,54.97
2022-11-29T10:59:38.025Z,54.07
2022-11-29T11:02:16.306Z,55.03
2022-11-29T11:04:47.427Z,52.73
2022-11-29T11:07:25.885Z,53.70
2022-11-29T11:09:57.107Z,55.00
2022-11-29T11:12:29.111Z,54.13
2022-11-29T11:15:17.005Z,52.53
2022-11-29T11:17:58.163Z,51.73
2022-11-29T11:20:29.205Z,55.00
2022-11-29T11:23:02.012Z,51.17
2022-11-29T11:25:34.607Z,50.83
2022-11-29T11:28:15.458Z,52.17
2022-11-29T11:30:51.740Z,53.67
2022-11-29T11:33:21.787Z,55.27
2022-11-29T11:36:05.078Z,51.63
2022-11-29T11:38:35.275Z,54.37
2022-11-29T11:41:19.409Z,53.23
2022-11-29T11:43:53.950Z,54.60
2022-11-29T11:46:22.330Z,55.10
2022-11-29T11:48:51.621Z,56.37
2022-11-29T11:51:25.582Z,58.20
2022-11-29T11:53:58.327Z,54.57
2022-11-29T11:56:34.401Z,54.17
2022-11-29T11:59:02.574Z,56.97
2022-11-29T12:01:37.425Z,53.00
2022-11-29T12:04:11.571Z,53.93
2022-11-29T12:06:51.184Z,53.30
2022-11-29T12:09:36.827Z,53.67
2022-11-29T12:12:12.530Z,54.13
2022-11-29T12:14:50.498Z,54.30
2022-11-29T12:17:27.811Z,54.47
2022-11-29T12:20:18.589Z,55.70
2022-11-29T12:22:57.892Z,55.10
2022-11-29T12:25:32.332Z,56.80
2022-11-29T12:28:00.575Z,55.73
2022-11-29T12:30:29.898Z,55.57
2022-11-29T12:33:14.380Z,54.47
2022-11-29T12:36:06.636Z,56.23
2022-11-29T12:38:53.633Z,55.97
2022-11-29T12:41:38.581Z,54.60
2022-11-29T12:44:19.561Z,54.40
2022-11-29T12:46:57.952Z,54.47
2022-11-29T12:50:01.409Z,51.33
2022-11-29T12:52:37.952Z,51.07
2022-11-29T12:55:18.192Z,51.77
2022-11-29T12:57:57.708Z,52.93
2022-11-29T13:00:30.551Z,51.43
2022-11-29T13:03:13.353Z,52.60
2022-11-29T13:05:52.521Z,51.83
2022-11-29T13:08:49.742Z,55.77
2022-11-29T13:11:23.193Z,53.27
2022-11-29T13:14:13.795Z,52.73
2022-11-29T13:16:56.195Z,49.97
2022-11-29T13:19:34.541Z,50.70
2022-11-29T13:22:09.792Z,49.43
2022-11-29T13:24:43.252Z,49.20
2022-11-29T13:27:17.124Z,52.57
2022-11-29T13:29:47.327Z,54.00
2022-11-29T13:32:29.270Z,53.70
2022-11-29T13:35:02.740Z,51.50
2022-11-29T13:37:37.654Z,50.43
2022-11-29T13:40:19.823Z,50.87
2022-11-29T13:42:55.452Z,51.07
2022-11-29T13:45:29.200Z,52.83
2022-11-29T13:48:00.312Z,51.43
2022-11-29T13:50:40.996Z,53.10
2022-11-29T13:53:16.251Z,53.40
2022-11-29T13:55:49.537Z,53.27
2022-11-29T13:58:39.160Z,51.30
2022-11-29T14:01:11.990Z,55.03
2022-11-29T14:03:41.856Z,54.93
2022-11-29T14:06:13.240Z,53.73
2022-11-29T14:09:17.346Z,54.50
2022-11-29T14:11:46.684Z,53.83
2022-11-29T14:14:25.760Z,55.73
2022-11-29T14:17:00.088Z,54.33
2022-11-29T14:19:33.862Z,56.97
2022-11-29T14:22:22.073Z,55.03
2022-11-29T14:28:38.666Z,55.17
2022-11-29T14:31:07.643Z,55.30
2022-11-29T14:33:59.752Z,55.83
2022-11-29T14:36:46.599Z,52.20
2022-11-29T14:39:27.383Z,54.13
2022-11-29T14:42:04.847Z,54.33
2022-11-29T14:44:34.484Z,54.30
2022-11-29T14:47:05.107Z,54.30
2022-11-29T14:49:44.061Z,53.97
2022-11-29T14:52:21.550Z,54.43
2022-11-29T14:54:56.912Z,57.60
2022-11-29T14:58:13.815Z,52.97
2022-11-29T15:01:10.984Z,55.70
2022-11-29T15:03:47.712Z,54.63
2022-11-29T15:09:18.222Z,54.03
2022-11-29T15:11:50.821Z,55.30
2022-11-29T15:14:26.413Z,54.57
2022-11-29T15:17:18.737Z,54.63
2022-11-29T15:20:12.461Z,53.50
2022-11-29T15:22:48.529Z,52.67
2022-11-29T15:25:20.575Z,53.13
2022-11-29T15:27:53.602Z,58.37
2022-11-29T15:30:29.083Z,55.47
2022-11-29T15:32:57.662Z,54.63
2022-11-29T15:35:25.849Z,54.37
2022-11-29T15:37:54.820Z,53.43
2022-11-29T15:40:28.903Z,55.80
2022-11-29T15:43:03.119Z,56.87
2022-11-29T15:45:34.254Z,55.47
2022-11-29T15:48:14.064Z,56.30
2022-11-29T15:50:47.476Z,54.57
2022-11-29T15:53:19.465Z,58.83
2022-11-29T15:55:50.759Z,56.70
2022-11-29T15:58:20.020Z,57.10
2022-11-29T16:00:50.486Z,56.37
2022-11-29T16:03:25.195Z,54.67
2022-11-29T16:06:01.423Z,55.42
2022-11-29T16:08:33.988Z,56.20
2022-11-29T16:11:03.648Z,56.53
2022-11-29T16:13:35.899Z,56.30
2022-11-29T16:16:17.260Z,57.73
2022-11-29T16:18:47.541Z,56.13
2022-11-29T16:21:27.238Z,57.20
2022-11-29T16:23:55.846Z,55.30
2022-11-29T16:26:30.249Z,53.27
2022-11-29T16:28:58.381Z,55.83
2022-11-29T16:31:34.012Z,55.33
2022-11-29T16:34:09.575Z,54.47
2022-11-29T16:36:37.956Z,54.97
2022-11-29T16:39:08.002Z,57.33
2022-11-29T16:41:39.564Z,57.07
2022-11-29T16:44:31.376Z,63.57
2022-11-29T16:47:13.635Z,65.13
2022-11-29T16:49:41.694Z,63.43
2022-11-29T16:52:25.524Z,61.73
2022-11-29T16:54:53.679Z,58.73
2022-11-29T16:57:23.621Z,63.27
2022-11-29T16:59:52.088Z,64.77
2022-11-29T17:02:21.056Z,61.97
2022-11-29T17:04:50.331Z,65.60
2022-11-29T17:07:29.580Z,64.13
2022-11-29T17:09:59.797Z,66.60
2022-11-29T17:12:29.640Z,67.30
2022-11-29T17:14:58.638Z,68.00
2022-11-29T17:17:27.058Z,66.80
2022-11-29T17:19:55.243Z,70.37
2022-11-29T17:22:24.552Z,69.80
2022-11-29T17:24:53.085Z,69.90
2022-11-29T17:27:21.867Z,75.27
2022-11-29T17:29:51.673Z,71.07
2022-11-29T17:32:24.867Z,72.30
2022-11-29T17:34:55.203Z,75.77
2022-11-29T17:37:25.481Z,74.90
2022-11-29T17:39:53.757Z,72.40
2022-11-29T17:42:22.500Z,70.80
2022-11-29T17:44:52.637Z,71.40
2022-11-29T17:47:21.925Z,70.27
2022-11-29T17:49:50.611Z,64.87
2022-11-29T17:52:18.780Z,66.83
2022-11-29T17:54:46.918Z,71.97
2022-11-29T17:57:15.303Z,69.50
2022-11-29T17:59:43.643Z,69.43
2022-11-29T18:02:13.851Z,76.07
2022-11-29T18:04:42.671Z,70.30
2022-11-29T18:07:10.653Z,72.37
2022-11-29T18:09:38.796Z,74.30
2022-11-29T18:12:06.981Z,74.03
2022-11-29T18:14:36.296Z,67.57
2022-11-29T18:17:04.424Z,66.63
2022-11-29T18:19:34.109Z,71.03
2022-11-29T18:22:02.825Z,71.90
2022-11-29T18:24:30.958Z,68.77
2022-11-29T18:26:59.241Z,68.33
2022-11-29T18:29:30.411Z,68.87
2022-11-29T18:32:00.862Z,68.33
2022-11-29T18:34:29.078Z,71.27
2022-11-29T18:36:58.562Z,71.40
2022-11-29T18:39:26.784Z,70.03
2022-11-29T18:41:54.948Z,69.47
2022-11-29T18:44:29.089Z,69.60
2022-11-29T18:46:58.043Z,71.90
2022-11-29T18:49:26.247Z,66.30
2022-11-29T18:51:54.408Z,70.20
2022-11-29T18:54:23.879Z,65.97
2022-11-29T18:56:52.739Z,68.43
2022-11-29T18:59:23.053Z,70.47
2022-11-29T19:01:51.375Z,68.27
2022-11-29T19:04:21.342Z,69.70
2022-11-29T19:06:49.927Z,69.73
2022-11-29T19:09:21.039Z,72.00
2022-11-29T19:11:51.073Z,70.73
2022-11-29T19:14:20.114Z,69.20
2022-11-29T19:16:50.209Z,67.07
2022-11-29T19:19:19.699Z,65.83
2022-11-29T19:21:48.712Z,69.30
2022-11-29T19:24:18.395Z,70.20
2022-11-29T19:26:47.904Z,67.77
2022-11-29T19:29:18.451Z,68.20
2022-11-29T19:31:46.548Z,69.43
2022-11-29T19:34:15.161Z,65.93
2022-11-29T19:36:44.832Z,67.33
2022-11-29T19:39:14.844Z,69.13
2022-11-29T19:41:45.409Z,71.50
2022-11-29T19:44:14.259Z,68.70
2022-11-29T19:46:47.088Z,69.97
2022-11-29T19:49:15.405Z,70.73
2022-11-29T19:51:43.765Z,70.47
2022-11-29T19:54:12.257Z,65.30
2022-11-29T19:56:40.640Z,65.10
2022-11-29T19:59:09.722Z,63.87
2022-11-29T20:01:41.482Z,68.00
2022-11-29T20:04:13.882Z,65.23
2022-11-29T20:06:44.298Z,65.57
2022-11-29T20:09:13.795Z,63.37
2022-11-29T20:11:41.980Z,61.87
2022-11-29T20:14:12.482Z,61.97
2022-11-29T20:16:41.739Z,63.43
2022-11-29T20:19:13.841Z,64.40
2022-11-29T20:21:44.414Z,66.00
2022-11-29T20:24:15.000Z,63.40
2022-11-29T20:26:46.613Z,65.80
2022-11-29T20:29:15.872Z,62.60
2022-11-29T20:31:50.038Z,63.93
2022-11-29T20:34:21.653Z,64.13
2022-11-29T20:37:40.614Z,64.60
2022-11-29T20:40:12.795Z,65.73
2022-11-29T20:42:53.750Z,65.43
2022-11-29T20:45:23.700Z,68.97
2022-11-29T20:47:54.928Z,66.13
2022-11-29T20:50:26.659Z,69.07
2022-11-29T20:53:16.106Z,66.13
2022-11-29T20:55:47.965Z,61.87
2022-11-29T20:58:16.469Z,62.80
2022-11-29T21:00:44.912Z,63.13
2022-11-29T21:03:14.668Z,62.70
2022-11-29T21:05:44.586Z,64.77
2022-11-29T21:08:13.276Z,66.73
2022-11-29T21:10:41.528Z,64.20
2022-11-29T21:13:11.567Z,63.60
2022-11-29T21:15:40.251Z,62.47
2022-11-29T21:18:09.128Z,63.73
2022-11-29T21:20:37.555Z,64.10
2022-11-29T21:23:15.126Z,64.10
2022-11-29T21:25:49.971Z,65.53
2022-11-29T21:28:18.740Z,67.37
2022-11-29T21:30:47.290Z,69.23
2022-11-29T21:33:15.823Z,69.63
2022-11-29T21:35:44.039Z,67.50
2022-11-29T21:38:16.209Z,66.43
2022-11-29T21:40:44.315Z,71.20
2022-11-29T21:43:12.459Z,72.47
2022-11-29T21:45:40.509Z,73.77
2022-11-29T21:48:28.689Z,73.67
2022-11-29T21:50:57.629Z,74.20
2022-11-29T21:53:27.996Z,70.77
2022-11-29T21:56:00.133Z,70.60
2022-11-29T21:58:30.939Z,72.73
2022-11-29T22:01:06.023Z,74.40
2022-11-29T22:03:34.184Z,71.73
2022-11-29T22:06:04.149Z,72.17
2022-11-29T22:08:35.925Z,72.90
2022-11-29T22:11:05.216Z,72.60
2022-11-29T22:13:33.581Z,72.93
2022-11-29T22:16:07.041Z,72.23
2022-11-29T22:18:36.530Z,74.30
2022-11-29T22:21:06.352Z,73.53
2022-11-29T22:23:35.867Z,76.00
2022-11-29T22:26:05.635Z,77.20
2022-11-29T22:28:34.599Z,74.30
2022-11-29T22:31:04.581Z,72.83
2022-11-29T22:33:33.362Z,74.50
2022-11-29T22:36:05.877Z,75.83
2022-11-29T22:38:36.032Z,75.10
2022-11-29T22:41:06.178Z,73.80
2022-11-29T22:43:35.363Z,73.83
2022-11-29T22:46:07.622Z,75.63
2022-11-29T22:48:39.005Z,76.00
2022-11-29T22:51:09.002Z,76.07
2022-11-29T22:53:41.464Z,74.07
2022-11-29T22:56:12.036Z,76.10
2022-11-29T22:58:40.152Z,77.87
2022-11-29T23:01:10.522Z,75.43
2022-11-29T23:03:40.335Z,76.03
2022-11-29T23:06:10.400Z,73.80
2022-11-29T23:08:41.004Z,74.20
2022-11-29T23:11:12.139Z,74.50
2022-11-29T23:13:42.556Z,76.57
2022-11-29T23:16:13.544Z,76.20
2022-11-29T23:18:42.369Z,74.17
2022-11-29T23:21:12.542Z,74.30
2022-11-29T23:23:42.394Z,74.00
2022-11-29T23:26:18.709Z,75.93
2022-11-29T23:28:47.443Z,77.77
2022-11-29T23:31:15.987Z,76.77
2022-11-29T23:33:44.631Z,72.10
2022-11-29T23:36:13.742Z,75.13
2022-11-29T23:38:43.531Z,73.90
2022-11-29T23:41:12.564Z,75.37
2022-11-29T23:43:41.989Z,74.17
2022-11-29T23:46:13.239Z,76.70
2022-11-29T23:48:41.501Z,73.30
2022-11-29T23:51:09.814Z,74.97
2022-11-29T23:53:38.214Z,75.60
2022-11-29T23:56:09.632Z,74.83
2022-11-29T23:58:38.028Z,75.57
