createdAt,value
2023-04-30T00:01:32.109Z,50.09
2023-04-30T00:06:29.660Z,50.42
2023-04-30T00:11:26.499Z,50.75
2023-04-30T00:16:23.346Z,50.86
2023-04-30T00:21:20.106Z,51.05
2023-04-30T00:26:17.534Z,51.33
2023-04-30T00:31:18.054Z,51.56
2023-04-30T00:36:14.815Z,51.37
2023-04-30T00:41:11.835Z,51.34
2023-04-30T00:46:09.342Z,51.47
2023-04-30T00:51:07.016Z,51.52
2023-04-30T00:56:05.543Z,51.44
2023-04-30T01:01:03.589Z,51.51
2023-04-30T01:06:01.227Z,51.44
2023-04-30T01:11:11.927Z,51.61
2023-04-30T01:16:15.824Z,51.68
2023-04-30T01:21:15.388Z,51.81
2023-04-30T01:26:15.698Z,51.88
2023-04-30T01:31:14.298Z,52.15
2023-04-30T01:36:35.989Z,52.24
2023-04-30T01:41:41.588Z,52.07
2023-04-30T01:46:41.202Z,52.28
2023-04-30T01:51:41.198Z,52.12
2023-04-30T01:56:44.322Z,52.20
2023-04-30T02:01:41.940Z,52.20
2023-04-30T02:06:38.957Z,52.09
2023-04-30T02:11:35.816Z,52.09
2023-04-30T02:16:32.911Z,52.49
2023-04-30T02:21:31.253Z,52.08
2023-04-30T02:26:28.093Z,52.12
2023-04-30T02:31:24.878Z,51.95
2023-04-30T02:36:21.663Z,52.48
2023-04-30T02:41:24.029Z,52.47
2023-04-30T02:46:20.976Z,52.64
2023-04-30T02:51:18.121Z,52.77
2023-04-30T02:56:15.247Z,52.66
2023-04-30T03:01:13.814Z,52.69
2023-04-30T03:06:10.826Z,53.27
2023-04-30T03:11:07.754Z,53.33
2023-04-30T03:16:05.164Z,53.03
2023-04-30T03:21:03.100Z,53.52
2023-04-30T03:26:00.111Z,53.42
2023-04-30T03:31:04.669Z,53.67
2023-04-30T03:36:02.279Z,53.69
2023-04-30T03:40:59.140Z,53.55
2023-04-30T03:45:56.170Z,53.37
2023-04-30T03:50:53.082Z,53.09
2023-04-30T03:55:50.777Z,53.10
2023-04-30T04:00:48.032Z,52.93
2023-04-30T04:05:45.487Z,53.00
2023-04-30T04:10:42.517Z,52.88
2023-04-30T04:15:40.884Z,53.00
2023-04-30T04:20:38.313Z,52.57
2023-04-30T04:25:35.361Z,52.46
2023-04-30T04:30:34.315Z,52.67
2023-04-30T04:35:32.151Z,52.53
2023-04-30T04:40:29.872Z,52.25
2023-04-30T04:45:28.778Z,51.34
2023-04-30T04:50:46.268Z,50.80
2023-04-30T04:55:43.799Z,50.17
2023-04-30T05:00:40.939Z,49.66
2023-04-30T05:05:38.724Z,49.06
2023-04-30T05:10:35.676Z,48.40
2023-04-30T05:15:33.286Z,47.42
2023-04-30T05:20:30.103Z,45.86
2023-04-30T05:25:27.056Z,44.10
2023-04-30T05:30:23.820Z,43.85
2023-04-30T05:35:21.264Z,42.85
2023-04-30T05:40:20.473Z,42.31
2023-04-30T05:45:17.564Z,36.21
2023-04-30T05:50:17.273Z,31.40
2023-04-30T05:55:14.835Z,30.27
2023-04-30T06:00:13.136Z,28.45
2023-04-30T06:05:10.239Z,26.06
2023-04-30T06:10:10.419Z,22.81
2023-04-30T06:15:11.953Z,20.91
2023-04-30T06:20:09.802Z,18.20
2023-04-30T06:25:09.160Z,16.80
2023-04-30T06:30:08.841Z,16.11
2023-04-30T06:35:06.455Z,15.24
2023-04-30T06:40:04.701Z,14.73
2023-04-30T06:45:01.990Z,15.46
2023-04-30T06:49:59.570Z,16.35
2023-04-30T06:54:56.519Z,17.18
2023-04-30T06:59:53.641Z,18.99
2023-04-30T07:04:50.656Z,20.03
2023-04-30T07:09:49.708Z,21.16
2023-04-30T07:14:48.394Z,21.73
2023-04-30T07:19:47.993Z,21.94
2023-04-30T07:24:44.736Z,22.91
2023-04-30T07:29:42.187Z,22.95
2023-04-30T07:34:41.736Z,22.31
2023-04-30T07:39:39.084Z,21.04
2023-04-30T07:44:35.979Z,19.80
2023-04-30T07:49:33.622Z,18.47
2023-04-30T07:54:30.603Z,16.70
2023-04-30T07:59:27.496Z,15.04
2023-04-30T08:04:24.569Z,14.52
2023-04-30T08:09:22.225Z,13.44
2023-04-30T08:14:20.789Z,12.76
2023-04-30T08:19:17.563Z,12.69
2023-04-30T08:24:14.301Z,12.25
2023-04-30T08:29:11.698Z,11.58
2023-04-30T08:34:08.556Z,11.47
2023-04-30T08:39:05.381Z,11.56
2023-04-30T08:44:03.992Z,11.38
2023-04-30T08:49:02.293Z,10.98
2023-04-30T08:53:59.078Z,10.95
2023-04-30T08:58:55.920Z,11.18
2023-04-30T09:03:52.914Z,11.52
2023-04-30T09:08:52.014Z,11.45
2023-04-30T09:13:51.431Z,11.33
2023-04-30T09:18:48.877Z,11.65
2023-04-30T09:23:56.381Z,11.84
2023-04-30T09:28:56.152Z,11.11
2023-04-30T09:33:53.584Z,11.06
2023-04-30T09:38:50.504Z,11.33
2023-04-30T09:43:50.711Z,11.09
2023-04-30T09:48:55.710Z,10.99
2023-04-30T09:53:53.199Z,11.36
2023-04-30T09:58:52.633Z,11.09
2023-04-30T10:03:50.050Z,11.25
2023-04-30T10:08:48.789Z,11.10
2023-04-30T10:13:52.566Z,11.28
2023-04-30T10:18:52.166Z,11.38
2023-04-30T10:23:49.492Z,10.92
2023-04-30T10:28:49.822Z,11.73
2023-04-30T10:33:54.544Z,11.89
2023-04-30T10:38:52.662Z,12.84
2023-04-30T10:43:49.526Z,13.40
2023-04-30T10:48:47.411Z,14.39
2023-04-30T10:53:46.556Z,15.74
2023-04-30T10:58:44.699Z,16.51
2023-04-30T11:03:43.419Z,17.43
2023-04-30T11:08:45.662Z,18.19
2023-04-30T11:13:45.662Z,18.95
2023-04-30T11:18:44.690Z,19.64
2023-04-30T11:23:49.248Z,19.85
2023-04-30T11:28:51.882Z,19.90
2023-04-30T11:33:50.683Z,20.81
2023-04-30T11:38:48.448Z,20.77
2023-04-30T11:43:45.346Z,21.63
2023-04-30T11:48:45.206Z,21.40
2023-04-30T11:53:42.830Z,21.93
2023-04-30T11:58:40.539Z,21.93
2023-04-30T12:03:42.639Z,22.55
2023-04-30T12:08:41.771Z,22.99
2023-04-30T12:13:38.710Z,23.37
2023-04-30T12:18:36.468Z,23.41
2023-04-30T12:23:36.270Z,23.62
2023-04-30T12:28:34.590Z,23.51
2023-04-30T12:33:31.766Z,23.52
2023-04-30T12:38:29.343Z,23.84
2023-04-30T12:43:26.263Z,24.00
2023-04-30T12:48:24.764Z,24.16
2023-04-30T12:53:25.279Z,24.42
2023-04-30T12:58:22.875Z,25.14
2023-04-30T13:03:22.783Z,24.94
2023-04-30T13:08:20.346Z,25.34
2023-04-30T13:13:19.637Z,25.51
2023-04-30T13:18:17.188Z,25.35
2023-04-30T13:23:13.968Z,25.87
2023-04-30T13:28:10.720Z,26.03
2023-04-30T13:33:11.539Z,26.59
2023-04-30T13:38:09.538Z,26.45
2023-04-30T13:43:07.360Z,27.01
2023-04-30T13:48:04.700Z,26.93
2023-04-30T13:53:01.538Z,26.44
2023-04-30T13:57:59.506Z,26.70
2023-04-30T14:02:57.890Z,26.91
2023-04-30T14:07:54.756Z,26.98
2023-04-30T14:12:51.473Z,26.97
2023-04-30T14:17:49.058Z,27.01
2023-04-30T14:22:48.358Z,27.28
2023-04-30T14:27:45.229Z,26.43
2023-04-30T14:32:42.283Z,26.26
2023-04-30T14:37:39.884Z,26.99
2023-04-30T14:42:36.976Z,27.38
2023-04-30T14:47:33.871Z,27.50
2023-04-30T14:52:30.746Z,27.84
2023-04-30T14:57:29.192Z,27.09
2023-04-30T15:02:26.230Z,27.22
2023-04-30T15:07:23.345Z,27.39
2023-04-30T15:12:21.762Z,27.31
2023-04-30T15:17:20.064Z,27.18
2023-04-30T15:22:18.038Z,27.22
2023-04-30T15:27:14.919Z,26.96
2023-04-30T15:32:12.007Z,27.14
2023-04-30T15:37:09.621Z,27.18
2023-04-30T15:42:06.861Z,27.69
2023-04-30T15:47:03.932Z,27.50
2023-04-30T15:52:01.016Z,27.75
2023-04-30T15:56:59.127Z,28.23
2023-04-30T16:01:56.566Z,28.41
2023-04-30T16:06:55.483Z,28.43
2023-04-30T16:11:52.432Z,28.50
2023-04-30T16:16:49.946Z,28.68
2023-04-30T16:21:46.900Z,28.77
2023-04-30T16:26:43.908Z,29.21
2023-04-30T16:31:41.870Z,29.33
2023-04-30T16:36:41.683Z,29.79
2023-04-30T16:41:38.835Z,29.99
2023-04-30T16:46:36.138Z,30.55
2023-04-30T16:51:33.150Z,30.93
2023-04-30T16:56:33.297Z,31.28
2023-04-30T17:01:31.622Z,31.68
2023-04-30T17:06:28.726Z,32.24
2023-04-30T17:11:25.766Z,32.75
2023-04-30T17:16:23.843Z,33.08
2023-04-30T17:21:21.001Z,33.66
2023-04-30T17:26:17.961Z,33.75
2023-04-30T17:31:14.975Z,34.03
2023-04-30T17:36:12.894Z,34.61
2023-04-30T17:41:10.594Z,34.90
2023-04-30T17:46:07.489Z,34.56
2023-04-30T17:51:04.381Z,34.39
2023-04-30T17:56:02.020Z,34.59
2023-04-30T18:01:02.938Z,34.38
2023-04-30T18:05:59.881Z,34.38
2023-04-30T18:10:57.225Z,34.81
2023-04-30T18:15:55.065Z,35.01
2023-04-30T18:20:52.536Z,35.46
2023-04-30T18:25:49.534Z,36.74
2023-04-30T18:30:46.254Z,37.07
2023-04-30T18:35:49.139Z,36.85
2023-04-30T18:40:48.259Z,37.58
2023-04-30T18:45:45.250Z,37.57
2023-04-30T18:50:45.179Z,37.55
2023-04-30T18:55:46.252Z,37.65
2023-04-30T19:00:46.328Z,37.39
2023-04-30T19:05:43.450Z,37.37
2023-04-30T19:10:40.256Z,37.00
2023-04-30T19:15:37.972Z,38.62
2023-04-30T19:20:34.729Z,39.18
2023-04-30T19:25:31.504Z,39.51
2023-04-30T19:30:28.617Z,41.44
2023-04-30T19:35:26.213Z,42.93
2023-04-30T19:40:25.545Z,44.17
2023-04-30T19:45:22.303Z,45.44
2023-04-30T19:50:19.598Z,46.54
2023-04-30T19:55:17.295Z,47.22
2023-04-30T20:00:15.443Z,47.29
2023-04-30T20:05:12.625Z,47.57
2023-04-30T20:10:10.113Z,47.29
2023-04-30T20:15:08.681Z,47.59
2023-04-30T20:20:06.679Z,48.23
2023-04-30T20:25:04.240Z,48.74
2023-04-30T20:30:04.075Z,49.40
2023-04-30T20:35:02.180Z,48.85
2023-04-30T20:39:59.196Z,48.30
2023-04-30T20:44:56.284Z,48.69
2023-04-30T20:49:53.830Z,48.47
2023-04-30T20:54:51.658Z,49.46
2023-04-30T20:59:48.573Z,49.97
2023-04-30T21:04:45.572Z,50.55
2023-04-30T21:09:43.150Z,51.06
2023-04-30T21:14:42.670Z,52.03
2023-04-30T21:19:39.368Z,51.84
2023-04-30T21:24:36.508Z,51.16
2023-04-30T21:29:34.333Z,51.29
2023-04-30T21:34:32.295Z,51.84
2023-04-30T21:39:29.892Z,51.50
2023-04-30T21:44:26.627Z,50.83
2023-04-30T21:49:23.427Z,49.74
2023-04-30T21:54:20.911Z,49.42
2023-04-30T21:59:17.656Z,48.94
2023-04-30T22:04:14.786Z,48.53
2023-04-30T22:09:12.631Z,48.28
2023-04-30T22:14:10.203Z,47.83
2023-04-30T22:19:06.891Z,48.14
2023-04-30T22:24:03.833Z,49.09
2023-04-30T22:29:00.707Z,50.25
2023-04-30T22:33:59.238Z,50.91
2023-04-30T22:38:56.188Z,50.65
2023-04-30T22:43:53.180Z,50.17
2023-04-30T22:48:50.197Z,49.90
2023-04-30T22:53:47.817Z,50.29
2023-04-30T22:58:45.762Z,50.96
2023-04-30T23:03:42.594Z,52.57
2023-04-30T23:08:39.453Z,54.00
2023-04-30T23:13:37.249Z,55.08
2023-04-30T23:18:34.182Z,55.85
2023-04-30T23:23:31.572Z,57.98
2023-04-30T23:28:28.289Z,57.98
2023-04-30T23:33:26.196Z,57.84
2023-04-30T23:38:23.058Z,57.34
2023-04-30T23:43:19.767Z,56.29
2023-04-30T23:48:16.535Z,55.32
2023-04-30T23:53:16.497Z,54.82
2023-04-30T23:58:13.314Z,54.01
