createdAt,value
2022-10-25T00:00:39.898Z,1000.94
2022-10-25T00:05:39.825Z,1000.97
2022-10-25T00:10:39.757Z,1000.93
2022-10-25T00:15:39.713Z,1000.93
2022-10-25T00:20:39.797Z,1001.12
2022-10-25T00:25:39.578Z,1001.08
2022-10-25T00:30:39.495Z,1001.10
2022-10-25T00:35:39.443Z,1001.07
2022-10-25T00:40:39.384Z,1001.09
2022-10-25T00:45:39.287Z,1001.14
2022-10-25T00:50:39.295Z,1001.13
2022-10-25T00:55:39.187Z,1001.11
2022-10-25T01:00:39.162Z,1001.19
2022-10-25T01:05:39.043Z,1001.13
2022-10-25T01:10:38.973Z,1001.07
2022-10-25T01:15:38.894Z,1001.06
2022-10-25T01:20:38.858Z,1001.02
2022-10-25T01:25:38.793Z,1001.04
2022-10-25T01:30:38.716Z,1001.03
2022-10-25T01:35:38.640Z,1000.99
2022-10-25T01:40:38.595Z,1000.96
2022-10-25T01:45:38.516Z,1000.92
2022-10-25T01:50:38.465Z,1000.96
2022-10-25T01:55:38.394Z,1000.95
2022-10-25T02:00:38.411Z,1001.01
2022-10-25T02:05:38.272Z,1001.05
2022-10-25T02:10:38.202Z,1001.09
2022-10-25T02:15:38.177Z,1001.11
2022-10-25T02:20:40.751Z,1001.07
2022-10-25T02:25:38.995Z,1001.03
2022-10-25T02:30:37.926Z,1001.07
2022-10-25T02:35:37.880Z,1001.09
2022-10-25T02:40:37.786Z,1001.14
2022-10-25T02:45:37.727Z,1001.01
2022-10-25T02:50:37.680Z,1000.90
2022-10-25T02:55:37.650Z,1000.99
2022-10-25T03:00:37.572Z,1001.00
2022-10-25T03:05:37.490Z,1001.06
2022-10-25T03:10:37.400Z,1001.11
2022-10-25T03:15:37.319Z,1001.18
2022-10-25T03:20:37.266Z,1001.14
2022-10-25T03:25:37.204Z,1001.25
2022-10-25T03:30:37.138Z,1001.19
2022-10-25T03:35:37.072Z,1001.19
2022-10-25T03:40:36.993Z,1001.23
2022-10-25T03:45:36.927Z,1001.28
2022-10-25T03:50:36.848Z,1001.30
2022-10-25T03:55:36.799Z,1001.38
2022-10-25T04:00:36.771Z,1001.40
2022-10-25T04:05:36.657Z,1001.48
2022-10-25T04:10:36.601Z,1001.55
2022-10-25T04:15:36.548Z,1001.61
2022-10-25T04:20:36.470Z,1001.68
2022-10-25T04:25:36.422Z,1001.75
2022-10-25T04:30:38.682Z,1001.77
2022-10-25T04:35:36.295Z,1001.81
2022-10-25T04:40:36.230Z,1001.81
2022-10-25T04:45:36.137Z,1001.75
2022-10-25T04:50:36.087Z,1001.83
2022-10-25T04:55:36.013Z,1001.73
2022-10-25T05:00:35.931Z,1001.76
2022-10-25T05:05:35.863Z,1001.83
2022-10-25T05:10:35.817Z,1001.82
2022-10-25T05:15:35.746Z,1001.84
2022-10-25T05:20:35.672Z,1001.86
2022-10-25T05:25:35.651Z,1001.91
2022-10-25T05:30:35.608Z,1002.03
2022-10-25T05:35:35.491Z,1002.16
2022-10-25T05:40:35.410Z,1002.17
2022-10-25T05:45:35.380Z,1002.17
2022-10-25T05:50:35.317Z,1002.26
2022-10-25T05:55:35.288Z,1002.32
2022-10-25T06:00:35.226Z,1002.17
2022-10-25T06:05:35.105Z,1002.26
2022-10-25T06:10:35.101Z,1002.36
2022-10-25T06:15:34.959Z,1002.45
2022-10-25T06:20:34.962Z,1002.48
2022-10-25T06:25:34.850Z,1002.53
2022-10-25T06:30:34.818Z,1002.66
2022-10-25T06:35:34.808Z,1002.61
2022-10-25T06:40:34.620Z,1002.74
2022-10-25T06:45:34.614Z,1002.67
2022-10-25T06:50:34.852Z,1002.76
2022-10-25T06:55:34.438Z,1002.79
2022-10-25T07:00:34.355Z,1002.73
2022-10-25T07:05:34.701Z,1002.83
2022-10-25T07:10:34.236Z,1002.66
2022-10-25T07:15:36.402Z,1002.71
2022-10-25T07:20:34.087Z,1002.81
2022-10-25T07:25:34.027Z,1002.63
2022-10-25T07:30:33.950Z,1002.75
2022-10-25T07:35:41.914Z,1002.82
2022-10-25T07:40:34.820Z,1002.83
2022-10-25T07:45:33.767Z,1002.91
2022-10-25T07:50:33.692Z,1002.73
2022-10-25T07:55:33.637Z,1002.77
2022-10-25T08:00:33.563Z,1002.74
2022-10-25T08:05:33.491Z,1002.80
2022-10-25T08:10:33.450Z,1002.76
2022-10-25T08:15:33.407Z,1002.73
2022-10-25T08:21:00.058Z,1002.73
2022-10-25T08:25:34.277Z,1002.74
2022-10-25T08:30:33.169Z,1002.74
2022-10-25T08:35:33.139Z,1002.87
2022-10-25T08:40:33.028Z,1002.83
2022-10-25T08:45:32.983Z,1002.88
2022-10-25T08:50:32.920Z,1002.94
2022-10-25T08:55:32.853Z,1002.92
2022-10-25T09:00:32.771Z,1002.98
2022-10-25T09:05:32.725Z,1003.04
2022-10-25T09:10:32.631Z,1002.95
2022-10-25T09:15:32.592Z,1003.03
2022-10-25T09:20:32.531Z,1003.15
2022-10-25T09:25:32.454Z,1003.03
2022-10-25T09:30:32.406Z,1003.04
2022-10-25T09:35:32.335Z,1003.12
2022-10-25T09:40:32.542Z,1003.26
2022-10-25T09:45:32.217Z,1003.26
2022-10-25T09:50:32.141Z,1003.28
2022-10-25T09:55:32.067Z,1003.29
2022-10-25T10:00:31.997Z,1003.37
2022-10-25T10:05:31.938Z,1003.41
2022-10-25T10:10:31.870Z,1003.39
2022-10-25T10:15:31.829Z,1003.38
2022-10-25T10:20:31.728Z,1003.42
2022-10-25T10:25:31.683Z,1003.40
2022-10-25T10:30:31.640Z,1003.43
2022-10-25T10:35:31.545Z,1003.57
2022-10-25T10:40:31.490Z,1003.55
2022-10-25T10:45:31.455Z,1003.53
2022-10-25T10:50:31.346Z,1003.46
2022-10-25T10:55:31.288Z,1003.42
2022-10-25T11:00:31.202Z,1003.38
2022-10-25T11:05:31.274Z,1003.51
2022-10-25T11:10:31.136Z,1003.62
2022-10-25T11:15:31.195Z,1003.60
2022-10-25T11:20:30.993Z,1003.59
2022-10-25T11:25:30.897Z,1003.53
2022-10-25T11:30:31.133Z,1003.62
2022-10-25T11:35:30.768Z,1003.57
2022-10-25T11:40:30.707Z,1003.56
2022-10-25T11:45:30.631Z,1003.57
2022-10-25T11:50:30.537Z,1003.56
2022-10-25T11:55:30.481Z,1003.60
2022-10-25T12:00:30.422Z,1003.59
2022-10-25T12:05:30.351Z,1003.57
2022-10-25T12:10:30.283Z,1003.59
2022-10-25T12:15:30.221Z,1003.68
2022-10-25T12:20:30.221Z,1003.61
2022-10-25T12:25:30.095Z,1003.57
2022-10-25T12:30:30.055Z,1003.53
2022-10-25T12:35:29.963Z,1003.63
2022-10-25T12:40:29.909Z,1003.63
2022-10-25T12:45:29.849Z,1003.64
2022-10-25T12:50:29.768Z,1003.66
2022-10-25T12:55:29.706Z,1003.63
2022-10-25T13:00:29.645Z,1003.59
2022-10-25T13:05:29.600Z,1003.69
2022-10-25T13:10:29.508Z,1003.73
2022-10-25T13:15:29.440Z,1003.61
2022-10-25T13:20:29.389Z,1003.59
2022-10-25T13:25:29.359Z,1003.66
2022-10-25T13:30:29.299Z,1003.68
2022-10-25T13:35:29.243Z,1003.74
2022-10-25T13:40:29.170Z,1003.73
2022-10-25T13:45:31.339Z,1003.78
2022-10-25T13:50:29.051Z,1003.72
2022-10-25T13:55:28.943Z,1003.88
2022-10-25T14:00:28.976Z,1003.86
2022-10-25T14:05:28.805Z,1003.77
2022-10-25T14:10:28.734Z,1003.90
2022-10-25T14:15:28.717Z,1003.97
2022-10-25T14:20:28.627Z,1003.98
2022-10-25T14:25:28.535Z,1003.99
2022-10-25T14:30:28.531Z,1003.99
2022-10-25T14:35:28.424Z,1004.03
2022-10-25T14:40:28.348Z,1003.96
2022-10-25T14:45:28.283Z,1003.95
2022-10-25T14:50:28.209Z,1003.94
2022-10-25T14:55:28.149Z,1003.98
2022-10-25T15:00:28.117Z,1004.00
2022-10-25T15:05:27.999Z,1003.94
2022-10-25T15:10:27.989Z,1004.08
2022-10-25T15:15:27.856Z,1003.99
2022-10-25T15:20:27.812Z,1004.05
2022-10-25T15:25:27.760Z,1004.05
2022-10-25T15:30:27.710Z,1004.00
2022-10-25T15:35:27.631Z,1004.13
2022-10-25T15:40:27.592Z,1003.97
2022-10-25T15:45:27.506Z,1003.97
2022-10-25T15:50:27.481Z,1004.11
2022-10-25T15:55:27.357Z,1004.06
2022-10-25T16:00:28.332Z,1004.01
2022-10-25T16:05:27.274Z,1004.12
2022-10-25T16:10:27.161Z,1004.11
2022-10-25T16:15:27.121Z,1004.14
2022-10-25T16:20:26.995Z,1004.04
2022-10-25T16:25:30.558Z,1004.27
2022-10-25T16:30:27.869Z,1004.28
2022-10-25T16:35:26.974Z,1004.33
2022-10-25T16:40:26.776Z,1004.43
2022-10-25T16:45:26.791Z,1004.37
2022-10-25T16:50:26.637Z,1004.38
2022-10-25T16:55:26.575Z,1004.49
2022-10-25T17:00:26.596Z,1004.61
2022-10-25T17:05:26.443Z,1004.62
2022-10-25T17:10:26.374Z,1004.71
2022-10-25T17:15:26.330Z,1004.73
2022-10-25T17:20:26.235Z,1004.84
2022-10-25T17:25:26.241Z,1004.87
2022-10-25T17:30:26.140Z,1004.85
2022-10-25T17:35:29.665Z,1004.85
2022-10-25T17:40:25.959Z,1004.99
2022-10-25T17:45:25.924Z,1005.04
2022-10-25T17:50:25.857Z,1005.03
2022-10-25T17:55:28.589Z,1004.96
2022-10-25T18:00:26.697Z,1005.03
2022-10-25T18:05:25.632Z,1005.08
2022-10-25T18:10:25.611Z,1005.08
2022-10-25T18:15:25.546Z,1005.07
2022-10-25T18:20:25.554Z,1005.15
2022-10-25T18:25:25.422Z,1005.14
2022-10-25T18:30:25.360Z,1005.14
2022-10-25T18:35:25.271Z,1005.10
2022-10-25T18:40:25.209Z,1005.11
2022-10-25T18:50:25.052Z,1005.01
2022-10-25T18:55:24.975Z,1004.99
2022-10-25T19:00:24.917Z,1005.17
2022-10-25T19:05:24.896Z,1005.12
2022-10-25T19:10:24.827Z,1005.10
2022-10-25T19:15:25.820Z,1005.03
2022-10-25T19:20:24.701Z,1005.10
2022-10-25T19:25:24.710Z,1005.10
2022-10-25T19:30:24.525Z,1005.11
2022-10-25T19:35:24.454Z,1005.19
2022-10-25T19:40:24.382Z,1005.16
2022-10-25T19:45:24.345Z,1005.14
2022-10-25T19:50:24.277Z,1005.19
2022-10-25T19:55:24.193Z,1005.20
2022-10-25T20:00:24.192Z,1005.21
2022-10-25T20:05:24.083Z,1005.34
2022-10-25T20:10:23.980Z,1005.30
2022-10-25T20:15:24.060Z,1005.31
2022-10-25T20:20:23.870Z,1005.34
2022-10-25T20:25:24.310Z,1005.38
2022-10-25T20:30:23.931Z,1005.40
2022-10-25T20:35:26.266Z,1005.35
2022-10-25T20:40:23.634Z,1005.39
2022-10-25T20:45:23.890Z,1005.36
2022-10-25T20:50:23.478Z,1005.39
2022-10-25T20:55:23.420Z,1005.46
2022-10-25T21:00:23.370Z,1005.38
2022-10-25T21:05:23.282Z,1005.44
2022-10-25T21:10:23.211Z,1005.42
2022-10-25T21:15:23.152Z,1005.50
2022-10-25T21:20:23.092Z,1005.46
2022-10-25T21:25:23.045Z,1005.52
2022-10-25T21:30:22.930Z,1005.51
2022-10-25T21:35:22.899Z,1005.48
2022-10-25T21:40:22.815Z,1005.56
2022-10-25T21:45:22.809Z,1005.60
2022-10-25T21:50:22.700Z,1005.57
2022-10-25T21:55:22.665Z,1005.58
2022-10-25T22:00:22.614Z,1005.70
2022-10-25T22:05:22.483Z,1005.59
2022-10-25T22:10:22.492Z,1005.65
2022-10-25T22:15:22.354Z,1005.58
2022-10-25T22:20:22.293Z,1005.65
2022-10-25T22:25:22.231Z,1005.53
2022-10-25T22:30:22.150Z,1005.63
2022-10-25T22:35:22.130Z,1005.64
2022-10-25T22:40:22.000Z,1005.64
2022-10-25T22:45:21.958Z,1005.67
2022-10-25T22:50:21.854Z,1005.56
2022-10-25T22:55:21.846Z,1005.58
2022-10-25T23:00:21.733Z,1005.57
2022-10-25T23:05:21.744Z,1005.59
2022-10-25T23:10:21.598Z,1005.64
2022-10-25T23:15:21.537Z,1005.66
2022-10-25T23:20:21.461Z,1005.61
2022-10-25T23:25:21.401Z,1005.70
2022-10-25T23:30:21.344Z,1005.62
2022-10-25T23:35:21.278Z,1005.57
2022-10-25T23:40:21.283Z,1005.46
2022-10-25T23:45:21.211Z,1005.50
2022-10-25T23:50:21.255Z,1005.58
2022-10-25T23:55:21.158Z,1005.62
