createdAt,value
2017-12-16T00:00:59.016Z,0
2017-12-16T00:01:59.029Z,0
2017-12-16T00:02:59.282Z,0
2017-12-16T00:03:59.053Z,0
2017-12-16T00:04:59.074Z,0
2017-12-16T00:05:59.333Z,0
2017-12-16T00:06:59.356Z,0
2017-12-16T00:07:59.393Z,0
2017-12-16T00:08:59.420Z,0
2017-12-16T00:09:59.121Z,0
2017-12-16T00:10:59.436Z,0
2017-12-16T00:11:59.153Z,0
2017-12-16T00:12:59.270Z,0
2017-12-16T00:13:58.951Z,0
2017-12-16T00:14:59.473Z,0
2017-12-16T00:15:59.231Z,0
2017-12-16T00:16:59.231Z,0
2017-12-16T00:17:59.516Z,0
2017-12-16T00:18:59.025Z,0
2017-12-16T00:19:59.514Z,0
2017-12-16T00:20:59.286Z,0
2017-12-16T00:21:59.554Z,0
2017-12-16T00:22:59.087Z,0
2017-12-16T00:23:59.359Z,0
2017-12-16T00:24:59.339Z,0
2017-12-16T00:25:59.612Z,0
2017-12-16T00:26:59.641Z,0
2017-12-16T00:27:59.430Z,0
2017-12-16T00:28:59.396Z,0
2017-12-16T00:29:59.439Z,0
2017-12-16T00:30:59.205Z,0
2017-12-16T00:31:59.436Z,0
2017-12-16T00:32:59.707Z,0
2017-12-16T00:33:59.478Z,0
2017-12-16T00:34:59.759Z,0
2017-12-16T00:35:59.769Z,0
2017-12-16T00:36:59.526Z,0
2017-12-16T00:37:59.524Z,0
2017-12-16T00:38:59.546Z,0
2017-12-16T00:39:59.820Z,0
2017-12-16T00:40:59.586Z,0
2017-12-16T00:41:59.652Z,0
2017-12-16T00:42:59.904Z,0
2017-12-16T00:43:59.619Z,0
2017-12-16T00:44:59.633Z,0
2017-12-16T00:45:59.892Z,0
2017-12-16T00:46:59.918Z,0
2017-12-16T00:47:59.786Z,0
2017-12-16T00:48:59.442Z,0
2017-12-16T00:49:59.955Z,0
2017-12-16T00:50:59.473Z,0
2017-12-16T00:51:59.995Z,0
2017-12-16T00:52:59.999Z,0
2017-12-16T00:53:59.510Z,0
2017-12-16T00:55:00.028Z,0
2017-12-16T00:56:00.047Z,0
2017-12-16T00:56:59.803Z,0
2017-12-16T00:57:59.870Z,0
2017-12-16T00:59:00.096Z,0
2017-12-16T00:59:59.853Z,0
2017-12-16T01:01:00.149Z,0
2017-12-16T01:02:00.129Z,0
2017-12-16T01:02:59.894Z,0
2017-12-16T01:04:00.157Z,0
2017-12-16T01:05:00.172Z,0
2017-12-16T01:06:00.202Z,0
2017-12-16T01:07:00.201Z,0
2017-12-16T01:07:59.717Z,0
2017-12-16T01:09:00.237Z,0
2017-12-16T01:10:00.253Z,0
2017-12-16T01:11:00.013Z,0
2017-12-16T01:12:00.030Z,0
2017-12-16T01:12:59.837Z,0
2017-12-16T01:14:00.058Z,0
2017-12-16T01:15:00.335Z,0
2017-12-16T01:15:59.838Z,0
2017-12-16T01:17:00.099Z,0
2017-12-16T01:17:59.866Z,0
2017-12-16T01:19:00.132Z,0
2017-12-16T01:20:00.397Z,0
2017-12-16T01:21:00.157Z,0
2017-12-16T01:22:00.178Z,0
2017-12-16T01:23:00.190Z,0
2017-12-16T01:24:00.455Z,0
2017-12-16T01:25:00.534Z,0
2017-12-16T01:26:00.249Z,0
2017-12-16T01:27:00.245Z,0
2017-12-16T01:27:59.811Z,0
2017-12-16T01:29:00.283Z,0
2017-12-16T01:30:00.314Z,0
2017-12-16T01:31:00.312Z,0
2017-12-16T01:32:00.321Z,0
2017-12-16T01:33:00.336Z,0
2017-12-16T01:34:00.351Z,0
2017-12-16T01:35:00.368Z,0
2017-12-16T01:36:00.638Z,0
2017-12-16T01:37:00.148Z,0
2017-12-16T01:38:00.676Z,0
2017-12-16T01:39:00.691Z,0
2017-12-16T01:40:00.444Z,0
2017-12-16T01:41:00.461Z,0
2017-12-16T01:42:00.241Z,0
2017-12-16T01:43:00.494Z,0
2017-12-16T01:44:00.764Z,0
2017-12-16T01:45:00.779Z,0
2017-12-16T01:46:00.780Z,0
2017-12-16T01:47:00.599Z,0
2017-12-16T01:48:00.565Z,0
2017-12-16T01:49:00.831Z,0
2017-12-16T01:50:00.593Z,0
2017-12-16T01:51:00.610Z,0
2017-12-16T01:52:00.626Z,0
2017-12-16T01:53:00.384Z,0
2017-12-16T01:54:00.913Z,0
2017-12-16T01:55:00.923Z,0
2017-12-16T01:56:00.946Z,0
2017-12-16T01:57:00.973Z,0
2017-12-16T01:58:00.475Z,0
2017-12-16T01:59:00.985Z,0
2017-12-16T02:00:00.496Z,0
2017-12-16T02:01:00.505Z,0
2017-12-16T02:02:00.828Z,0
2017-12-16T02:03:00.544Z,0
2017-12-16T02:04:00.551Z,0
2017-12-16T02:05:00.819Z,0
2017-12-16T02:06:00.835Z,0
2017-12-16T02:07:00.857Z,0
2017-12-16T02:08:01.122Z,0
2017-12-16T02:09:00.880Z,0
2017-12-16T02:10:01.145Z,0
2017-12-16T02:11:00.915Z,0
2017-12-16T02:12:00.680Z,0
2017-12-16T02:13:01.192Z,0
2017-12-16T02:14:00.951Z,0
2017-12-16T02:15:00.967Z,0
2017-12-16T02:16:01.240Z,0
2017-12-16T02:17:01.048Z,0
2017-12-16T02:18:01.271Z,0
2017-12-16T02:19:01.030Z,0
2017-12-16T02:20:01.050Z,0
2017-12-16T02:21:01.060Z,0
2017-12-16T02:22:00.818Z,0
2017-12-16T02:23:01.340Z,0
2017-12-16T02:24:00.595Z,0
2017-12-16T02:25:01.114Z,0
2017-12-16T02:26:01.130Z,0
2017-12-16T02:27:00.893Z,0
2017-12-16T02:28:01.426Z,0
2017-12-16T02:29:01.179Z,0
2017-12-16T02:30:01.188Z,0
2017-12-16T02:31:01.207Z,0
2017-12-16T02:32:01.582Z,0
2017-12-16T02:33:01.495Z,0
2017-12-16T02:34:01.505Z,0
2017-12-16T02:35:01.272Z,0
2017-12-16T02:36:01.546Z,0
2017-12-16T02:37:01.164Z,0
2017-12-16T02:38:01.317Z,0
2017-12-16T02:39:01.587Z,0
2017-12-16T02:40:01.421Z,0
2017-12-16T02:41:01.615Z,0
2017-12-16T02:42:01.632Z,0
2017-12-16T02:43:01.653Z,0
2017-12-16T02:44:01.671Z,0
2017-12-16T02:45:02.026Z,0
2017-12-16T02:46:01.442Z,0
2017-12-16T02:47:01.457Z,0
2017-12-16T02:48:01.765Z,0
2017-12-16T02:49:01.727Z,0
2017-12-16T02:50:01.498Z,0
2017-12-16T02:51:01.781Z,0
2017-12-16T02:52:01.535Z,0
2017-12-16T02:53:01.544Z,0
2017-12-16T02:54:01.554Z,0
2017-12-16T02:55:01.572Z,0
2017-12-16T02:56:01.390Z,0
2017-12-16T02:57:01.353Z,0
2017-12-16T02:58:01.616Z,0
2017-12-16T02:59:01.378Z,0
2017-12-16T03:00:01.645Z,0
2017-12-16T03:01:01.406Z,0
2017-12-16T03:02:01.942Z,0
2017-12-16T03:03:02.030Z,0
2017-12-16T03:04:01.956Z,0
2017-12-16T03:05:01.967Z,0
2017-12-16T03:06:01.980Z,0
2017-12-16T03:07:02.007Z,0
2017-12-16T03:08:01.759Z,0
2017-12-16T03:09:02.027Z,0
2017-12-16T03:10:01.797Z,0
2017-12-16T03:11:02.059Z,0
2017-12-16T03:12:01.822Z,0
2017-12-16T03:13:02.093Z,0
2017-12-16T03:14:02.108Z,0
2017-12-16T03:15:02.123Z,0
2017-12-16T03:16:01.882Z,0
2017-12-16T03:17:01.907Z,0
2017-12-16T03:18:01.961Z,0
2017-12-16T03:19:01.929Z,0
2017-12-16T03:20:01.942Z,0
2017-12-16T03:21:02.212Z,0
2017-12-16T03:22:01.970Z,0
2017-12-16T03:23:01.989Z,0
2017-12-16T03:24:01.746Z,0
2017-12-16T03:25:02.018Z,0
2017-12-16T03:26:02.042Z,0
2017-12-16T03:27:02.297Z,0
2017-12-16T03:28:02.062Z,0
2017-12-16T03:29:02.338Z,0
2017-12-16T03:30:02.092Z,0
2017-12-16T03:31:02.116Z,0
2017-12-16T03:32:02.123Z,0
2017-12-16T03:33:02.190Z,0
2017-12-16T03:34:02.151Z,0
2017-12-16T03:35:02.167Z,0
2017-12-16T03:36:02.179Z,0
2017-12-16T03:37:02.208Z,0
2017-12-16T03:38:01.958Z,0
2017-12-16T03:39:02.233Z,0
2017-12-16T03:40:02.244Z,0
2017-12-16T03:41:02.258Z,0
2017-12-16T03:42:02.276Z,0
2017-12-16T03:43:02.570Z,0
2017-12-16T03:44:02.555Z,0
2017-12-16T03:45:02.572Z,0
2017-12-16T03:46:02.080Z,0
2017-12-16T03:47:02.347Z,0
2017-12-16T03:48:02.414Z,0
2017-12-16T03:49:02.182Z,0
2017-12-16T03:50:02.653Z,0
2017-12-16T03:51:02.412Z,0
2017-12-16T03:52:02.421Z,0
2017-12-16T03:53:02.457Z,0
2017-12-16T03:54:02.455Z,0
2017-12-16T03:55:02.461Z,0
2017-12-16T03:56:02.477Z,0
2017-12-16T03:57:02.493Z,0
2017-12-16T03:58:02.517Z,0
2017-12-16T03:59:02.526Z,0
2017-12-16T04:00:02.790Z,0
2017-12-16T04:01:02.302Z,0
2017-12-16T04:02:02.567Z,0
2017-12-16T04:03:02.635Z,0
2017-12-16T04:04:02.856Z,0
2017-12-16T04:05:02.619Z,0
2017-12-16T04:06:02.880Z,0
2017-12-16T04:07:02.389Z,0
2017-12-16T04:08:02.708Z,0
2017-12-16T04:09:02.927Z,0
2017-12-16T04:10:02.689Z,0
2017-12-16T04:11:02.704Z,0
2017-12-16T04:12:02.721Z,0
2017-12-16T04:13:02.788Z,0
2017-12-16T04:14:03.002Z,0
2017-12-16T04:15:03.023Z,0
2017-12-16T04:16:02.526Z,0
2017-12-16T04:17:02.792Z,0
2017-12-16T04:18:03.110Z,0
2017-12-16T04:19:03.071Z,0
2017-12-16T04:20:03.106Z,0
2017-12-16T04:21:02.849Z,0
2017-12-16T04:22:02.876Z,0
2017-12-16T04:23:02.877Z,0
2017-12-16T04:24:02.897Z,0
2017-12-16T04:25:02.906Z,0
2017-12-16T04:26:02.927Z,0
2017-12-16T04:27:02.937Z,0
2017-12-16T04:28:02.954Z,0
2017-12-16T04:29:03.218Z,0
2017-12-16T04:30:02.738Z,0
2017-12-16T04:31:02.999Z,0
2017-12-16T04:32:03.016Z,0
2017-12-16T04:33:03.023Z,0
2017-12-16T04:34:03.040Z,0
2017-12-16T04:35:02.857Z,0
2017-12-16T04:36:02.818Z,0
2017-12-16T04:37:03.354Z,0
2017-12-16T04:38:02.845Z,0
2017-12-16T04:39:03.125Z,0
2017-12-16T04:40:02.874Z,0
2017-12-16T04:41:03.146Z,0
2017-12-16T04:42:03.160Z,0
2017-12-16T04:43:03.173Z,0
2017-12-16T04:44:03.191Z,0
2017-12-16T04:45:03.207Z,0
2017-12-16T04:46:03.174Z,0
2017-12-16T04:47:03.236Z,0
2017-12-16T04:48:03.245Z,0
2017-12-16T04:49:03.260Z,0
2017-12-16T04:50:03.075Z,0
2017-12-16T04:51:03.040Z,0
2017-12-16T04:52:03.306Z,0
2017-12-16T04:53:03.582Z,0
2017-12-16T04:54:03.339Z,0
2017-12-16T04:55:04.355Z,0
2017-12-16T04:56:03.367Z,0
2017-12-16T04:57:03.397Z,0
2017-12-16T04:58:03.394Z,0
2017-12-16T04:59:03.670Z,0
2017-12-16T05:00:03.424Z,0
2017-12-16T05:01:03.463Z,0
2017-12-16T05:02:03.459Z,0
2017-12-16T05:03:03.474Z,0
2017-12-16T05:04:03.238Z,0
2017-12-16T05:05:04.816Z,0
2017-12-16T05:06:03.770Z,0
2017-12-16T05:07:03.782Z,0
2017-12-16T05:08:03.553Z,0
2017-12-16T05:09:03.321Z,0
2017-12-16T05:10:03.325Z,0
2017-12-16T05:11:03.592Z,0
2017-12-16T05:12:03.608Z,0
2017-12-16T05:13:03.877Z,0
2017-12-16T05:14:03.383Z,0
2017-12-16T05:15:03.653Z,0
2017-12-16T05:16:03.672Z,0
2017-12-16T05:17:03.675Z,0
2017-12-16T05:18:03.705Z,0
2017-12-16T05:19:03.452Z,0
2017-12-16T05:20:04.209Z,0
2017-12-16T05:21:03.733Z,0
2017-12-16T05:22:04.001Z,0
2017-12-16T05:23:04.011Z,0
2017-12-16T05:24:03.772Z,0
2017-12-16T05:25:03.535Z,0
2017-12-16T05:26:04.062Z,0
2017-12-16T05:27:03.559Z,0
2017-12-16T05:28:03.838Z,0
2017-12-16T05:29:03.593Z,0
2017-12-16T05:30:03.863Z,0
2017-12-16T05:31:03.618Z,0
2017-12-16T05:32:03.884Z,0
2017-12-16T05:33:04.151Z,0
2017-12-16T05:34:03.909Z,0
2017-12-16T05:35:04.226Z,0
2017-12-16T05:36:03.692Z,0
2017-12-16T05:37:03.706Z,0
2017-12-16T05:38:03.719Z,0
2017-12-16T05:39:04.237Z,0
2017-12-16T05:40:03.992Z,0
2017-12-16T05:41:04.264Z,0
2017-12-16T05:42:04.281Z,0
2017-12-16T05:43:04.037Z,0
2017-12-16T05:44:04.052Z,0
2017-12-16T05:45:04.063Z,0
2017-12-16T05:46:04.327Z,0
2017-12-16T05:47:04.111Z,0
2017-12-16T05:48:04.101Z,0
2017-12-16T05:49:03.621Z,0
2017-12-16T05:50:04.180Z,0
2017-12-16T05:51:03.893Z,0
2017-12-16T05:52:04.223Z,0
2017-12-16T05:53:04.215Z,0
2017-12-16T05:54:04.204Z,0
2017-12-16T05:55:04.200Z,0
2017-12-16T05:56:04.219Z,0
2017-12-16T05:57:03.991Z,0
2017-12-16T05:58:04.488Z,0
2017-12-16T05:59:04.504Z,0
2017-12-16T06:00:04.265Z,0
2017-12-16T06:01:04.534Z,0
2017-12-16T06:02:04.547Z,0
2017-12-16T06:03:04.563Z,0
2017-12-16T06:04:04.580Z,0
2017-12-16T06:05:04.641Z,0
2017-12-16T06:06:04.099Z,0
2017-12-16T06:07:04.615Z,0
2017-12-16T06:08:04.409Z,0
2017-12-16T06:09:04.395Z,0
2017-12-16T06:10:04.406Z,0
2017-12-16T06:11:04.168Z,0
2017-12-16T06:12:04.433Z,0
2017-12-16T06:13:04.197Z,0
2017-12-16T06:14:04.716Z,0
2017-12-16T06:15:04.732Z,0
2017-12-16T06:16:04.491Z,0
2017-12-16T06:17:04.750Z,0
2017-12-16T06:18:04.765Z,0
2017-12-16T06:19:04.528Z,0
2017-12-16T06:20:04.587Z,0
2017-12-16T06:21:04.556Z,0
2017-12-16T06:22:04.573Z,0
2017-12-16T06:23:04.594Z,0
2017-12-16T06:24:04.605Z,0
2017-12-16T06:25:04.614Z,0
2017-12-16T06:26:04.123Z,0
2017-12-16T06:27:04.641Z,0
2017-12-16T06:28:04.908Z,0
2017-12-16T06:29:04.919Z,4
2017-12-16T06:30:04.688Z,4
2017-12-16T06:31:04.961Z,0
2017-12-16T06:32:04.713Z,4
2017-12-16T06:33:04.733Z,4
2017-12-16T06:34:04.999Z,4
2017-12-16T06:35:04.780Z,4
2017-12-16T06:36:04.827Z,8
2017-12-16T06:37:04.787Z,8
2017-12-16T06:38:04.803Z,8
2017-12-16T06:39:04.820Z,12
2017-12-16T06:40:04.825Z,12
2017-12-16T06:41:05.098Z,12
2017-12-16T06:42:04.905Z,16
2017-12-16T06:43:05.126Z,20
2017-12-16T06:44:05.138Z,24
2017-12-16T06:45:04.902Z,24
2017-12-16T06:46:05.225Z,28
2017-12-16T06:47:05.184Z,32
2017-12-16T06:48:04.954Z,36
2017-12-16T06:49:04.959Z,40
2017-12-16T06:50:04.968Z,48
2017-12-16T06:51:05.133Z,52
2017-12-16T06:52:05.014Z,60
2017-12-16T06:53:05.266Z,64
2017-12-16T06:54:05.029Z,76
2017-12-16T06:55:05.044Z,84
2017-12-16T06:56:05.309Z,92
2017-12-16T06:57:05.331Z,100
2017-12-16T06:58:05.093Z,108
2017-12-16T06:59:05.098Z,124
2017-12-16T07:00:05.183Z,136
2017-12-16T07:01:05.130Z,148
2017-12-16T07:02:05.391Z,160
2017-12-16T07:03:05.158Z,172
2017-12-16T07:04:05.430Z,188
2017-12-16T07:05:05.183Z,200
2017-12-16T07:06:05.251Z,220
2017-12-16T07:07:05.220Z,240
2017-12-16T07:08:04.983Z,256
2017-12-16T07:09:05.512Z,268
2017-12-16T07:10:05.513Z,280
2017-12-16T07:11:05.266Z,296
2017-12-16T07:12:05.287Z,312
2017-12-16T07:13:05.295Z,320
2017-12-16T07:14:05.310Z,332
2017-12-16T07:15:05.782Z,344
2017-12-16T07:16:05.341Z,352
2017-12-16T07:17:05.603Z,368
2017-12-16T07:18:05.615Z,396
2017-12-16T07:19:05.381Z,436
2017-12-16T07:20:05.142Z,472
2017-12-16T07:21:05.458Z,524
2017-12-16T07:22:05.167Z,572
2017-12-16T07:23:05.458Z,640
2017-12-16T07:24:05.197Z,740
2017-12-16T07:25:05.464Z,840
2017-12-16T07:26:05.732Z,932
2017-12-16T07:27:05.494Z,1008
2017-12-16T07:28:05.502Z,1080
2017-12-16T07:29:05.269Z,1156
2017-12-16T07:30:05.802Z,1208
2017-12-16T07:31:05.625Z,1264
2017-12-16T07:32:05.818Z,1316
2017-12-16T07:33:05.320Z,1368
2017-12-16T07:34:05.843Z,1428
2017-12-16T07:35:05.856Z,1484
2017-12-16T07:36:05.668Z,1540
2017-12-16T07:37:05.648Z,1584
2017-12-16T07:38:05.950Z,1644
2017-12-16T07:39:05.914Z,1716
2017-12-16T07:40:05.420Z,1796
2017-12-16T07:41:05.694Z,1848
2017-12-16T07:42:05.703Z,1968
2017-12-16T07:43:05.710Z,2088
2017-12-16T07:44:05.986Z,2164
2017-12-16T07:45:05.998Z,2244
2017-12-16T07:46:06.012Z,2288
2017-12-16T07:47:05.772Z,2364
2017-12-16T07:48:05.783Z,2440
2017-12-16T07:49:05.801Z,2532
2017-12-16T07:50:06.075Z,2620
2017-12-16T07:51:05.877Z,2724
2017-12-16T07:52:05.842Z,2840
2017-12-16T07:53:05.600Z,3016
2017-12-16T07:54:05.616Z,3084
2017-12-16T07:55:05.631Z,2868
2017-12-16T07:56:05.901Z,2968
2017-12-16T07:57:05.911Z,2872
2017-12-16T07:58:06.172Z,2808
2017-12-16T07:59:05.684Z,2784
2017-12-16T08:00:05.957Z,2704
2017-12-16T08:01:05.969Z,2660
2017-12-16T08:02:06.230Z,2720
2017-12-16T08:03:05.994Z,2736
2017-12-16T08:04:06.268Z,2696
2017-12-16T08:05:06.277Z,2708
2017-12-16T08:06:06.334Z,2708
2017-12-16T08:07:06.295Z,2656
2017-12-16T08:08:06.311Z,2644
2017-12-16T08:09:05.831Z,2676
2017-12-16T08:10:06.093Z,2592
2017-12-16T08:11:06.464Z,2492
2017-12-16T08:12:06.373Z,2512
2017-12-16T08:13:05.888Z,2356
2017-12-16T08:14:06.413Z,2212
2017-12-16T08:15:06.163Z,2096
2017-12-16T08:16:06.177Z,2068
2017-12-16T08:17:06.441Z,2068
2017-12-16T08:18:06.459Z,2096
2017-12-16T08:19:06.220Z,2244
2017-12-16T08:20:06.436Z,2428
2017-12-16T08:21:06.304Z,2440
2017-12-16T08:22:06.013Z,2392
2017-12-16T08:23:06.028Z,2376
2017-12-16T08:24:06.042Z,2296
2017-12-16T08:25:06.303Z,2212
2017-12-16T08:26:06.064Z,2156
2017-12-16T08:27:06.334Z,2056
2017-12-16T08:28:06.365Z,1936
2017-12-16T08:29:06.612Z,1824
2017-12-16T08:30:06.370Z,1740
2017-12-16T08:31:06.386Z,1664
2017-12-16T08:32:06.653Z,1668
2017-12-16T08:33:06.159Z,1716
2017-12-16T08:34:06.435Z,1752
2017-12-16T08:35:06.186Z,1784
2017-12-16T08:36:06.767Z,1916
2017-12-16T08:37:06.214Z,2040
2017-12-16T08:38:06.485Z,2156
2017-12-16T08:39:06.755Z,2256
2017-12-16T08:40:06.766Z,2352
2017-12-16T08:41:06.528Z,2580
2017-12-16T08:42:06.797Z,2724
2017-12-16T08:43:06.302Z,2760
2017-12-16T08:44:06.819Z,2808
2017-12-16T08:45:06.592Z,2816
2017-12-16T08:46:06.086Z,2904
2017-12-16T08:47:06.354Z,2604
2017-12-16T08:48:06.874Z,2204
2017-12-16T08:49:06.885Z,1904
2017-12-16T08:50:06.447Z,1908
2017-12-16T08:51:06.969Z,1880
2017-12-16T08:52:06.426Z,1856
2017-12-16T08:53:06.702Z,1716
2017-12-16T08:54:06.955Z,1656
2017-12-16T08:55:06.723Z,1620
2017-12-16T08:56:06.732Z,1572
2017-12-16T08:57:07.009Z,1504
2017-12-16T08:58:07.018Z,1492
2017-12-16T08:59:06.786Z,1464
2017-12-16T09:00:06.537Z,1436
2017-12-16T09:01:06.574Z,1444
2017-12-16T09:02:06.823Z,1564
2017-12-16T09:03:06.831Z,1580
2017-12-16T09:04:06.856Z,1632
2017-12-16T09:05:06.862Z,1636
2017-12-16T09:06:06.924Z,1668
2017-12-16T09:07:07.141Z,1664
2017-12-16T09:08:06.902Z,1756
2017-12-16T09:09:07.177Z,1892
2017-12-16T09:10:07.185Z,2052
2017-12-16T09:11:06.950Z,2284
2017-12-16T09:12:07.013Z,2444
2017-12-16T09:13:07.231Z,2460
2017-12-16T09:14:06.480Z,2452
2017-12-16T09:15:06.745Z,2696
2017-12-16T09:16:07.011Z,2868
2017-12-16T09:17:07.296Z,2896
2017-12-16T09:18:07.043Z,2988
2017-12-16T09:19:07.054Z,2952
2017-12-16T09:20:06.822Z,3004
2017-12-16T09:21:06.879Z,3372
2017-12-16T09:22:07.121Z,3424
2017-12-16T09:23:07.116Z,3244
2017-12-16T09:24:07.127Z,3192
2017-12-16T09:25:06.884Z,3444
2017-12-16T09:26:07.151Z,3712
2017-12-16T09:27:07.165Z,3928
2017-12-16T09:28:06.945Z,3912
2017-12-16T09:29:07.449Z,3724
2017-12-16T09:30:07.462Z,4128
2017-12-16T09:31:06.974Z,4248
2017-12-16T09:32:07.492Z,4096
2017-12-16T09:33:07.004Z,3984
2017-12-16T09:34:07.017Z,3680
2017-12-16T09:35:07.537Z,3560
2017-12-16T09:36:07.357Z,3652
2017-12-16T09:37:07.562Z,3832
2017-12-16T09:38:07.531Z,4048
2017-12-16T09:39:07.608Z,3964
2017-12-16T09:40:07.355Z,3700
2017-12-16T09:41:07.476Z,3652
2017-12-16T09:42:07.135Z,3676
2017-12-16T09:43:07.652Z,3740
2017-12-16T09:44:07.416Z,3808
2017-12-16T09:45:07.432Z,3952
2017-12-16T09:46:07.454Z,4272
2017-12-16T09:47:07.456Z,4840
2017-12-16T09:48:07.479Z,5684
2017-12-16T09:49:07.738Z,6524
2017-12-16T09:50:07.500Z,6872
2017-12-16T09:51:07.511Z,6488
2017-12-16T09:52:07.797Z,6020
2017-12-16T09:53:07.290Z,5936
2017-12-16T09:54:07.804Z,5776
2017-12-16T09:55:07.067Z,5592
2017-12-16T09:56:07.843Z,5520
2017-12-16T09:57:07.861Z,5560
2017-12-16T09:58:07.370Z,5412
2017-12-16T09:59:07.381Z,5124
2017-12-16T10:00:07.391Z,4780
2017-12-16T10:01:07.655Z,4368
2017-12-16T10:02:07.424Z,4056
2017-12-16T10:03:07.687Z,4024
2017-12-16T10:04:07.708Z,3980
2017-12-16T10:05:07.714Z,3760
2017-12-16T10:06:07.989Z,3560
2017-12-16T10:07:08.004Z,3424
2017-12-16T10:08:07.759Z,3128
2017-12-16T10:09:07.573Z,3120
2017-12-16T10:10:08.051Z,3184
2017-12-16T10:11:08.057Z,3472
2017-12-16T10:12:07.564Z,3856
2017-12-16T10:13:07.578Z,4048
2017-12-16T10:14:08.106Z,4212
2017-12-16T10:15:07.874Z,4648
2017-12-16T10:16:07.367Z,5096
2017-12-16T10:17:07.892Z,5344
2017-12-16T10:18:08.155Z,5384
2017-12-16T10:19:07.666Z,5204
2017-12-16T10:20:08.293Z,4840
2017-12-16T10:21:07.948Z,4476
2017-12-16T10:22:08.213Z,4012
2017-12-16T10:23:08.231Z,3556
2017-12-16T10:24:08.308Z,3380
2017-12-16T10:25:08.261Z,3620
2017-12-16T10:26:08.017Z,3856
2017-12-16T10:27:08.040Z,3740
2017-12-16T10:28:07.792Z,3264
2017-12-16T10:29:08.062Z,3296
2017-12-16T10:30:08.079Z,3300
2017-12-16T10:31:07.586Z,3008
2017-12-16T10:32:07.850Z,2884
2017-12-16T10:33:08.120Z,2752
2017-12-16T10:34:08.134Z,2880
2017-12-16T10:35:07.896Z,2924
2017-12-16T10:36:08.411Z,3096
2017-12-16T10:37:07.920Z,3104
2017-12-16T10:38:08.186Z,2872
2017-12-16T10:39:08.264Z,2792
2017-12-16T10:40:07.713Z,3056
2017-12-16T10:41:08.489Z,3400
2017-12-16T10:42:07.990Z,3960
2017-12-16T10:43:08.519Z,4244
2017-12-16T10:44:08.018Z,4016
2017-12-16T10:45:08.287Z,3932
2017-12-16T10:46:08.574Z,3864
2017-12-16T10:47:08.066Z,3552
2017-12-16T10:48:08.333Z,4088
2017-12-16T10:49:08.350Z,3760
2017-12-16T10:50:08.361Z,3680
2017-12-16T10:51:08.376Z,4628
2017-12-16T10:52:08.392Z,6064
2017-12-16T10:53:08.148Z,25152
2017-12-16T10:54:08.671Z,7496
2017-12-16T10:55:08.796Z,7596
2017-12-16T10:56:08.699Z,7664
2017-12-16T10:57:08.465Z,3892
2017-12-16T10:58:08.478Z,3004
2017-12-16T10:59:08.487Z,2692
2017-12-16T11:00:08.260Z,2512
2017-12-16T11:01:08.514Z,2536
2017-12-16T11:02:08.780Z,2644
2017-12-16T11:03:08.289Z,3140
2017-12-16T11:04:08.559Z,3532
2017-12-16T11:05:08.828Z,4020
2017-12-16T11:06:08.687Z,4360
2017-12-16T11:07:08.604Z,4440
2017-12-16T11:08:08.120Z,4380
2017-12-16T11:09:08.886Z,4660
2017-12-16T11:10:08.701Z,4440
2017-12-16T11:11:08.661Z,4188
2017-12-16T11:12:08.933Z,4388
2017-12-16T11:13:08.945Z,4364
2017-12-16T11:14:08.201Z,3992
2017-12-16T11:15:08.991Z,3756
2017-12-16T11:16:08.939Z,3800
2017-12-16T11:17:09.005Z,3904
2017-12-16T11:18:08.513Z,3788
2017-12-16T11:19:09.038Z,3716
2017-12-16T11:20:08.546Z,3540
2017-12-16T11:21:09.064Z,3372
2017-12-16T11:22:08.321Z,3436
2017-12-16T11:23:08.835Z,3020
2017-12-16T11:24:09.114Z,2864
2017-12-16T11:25:09.168Z,2848
2017-12-16T11:26:08.632Z,2648
2017-12-16T11:27:08.646Z,2500
2017-12-16T11:28:09.158Z,2404
2017-12-16T11:29:08.927Z,2388
2017-12-16T11:30:09.202Z,2372
2017-12-16T11:31:08.714Z,2336
2017-12-16T11:32:08.718Z,2408
2017-12-16T11:33:09.235Z,2696
2017-12-16T11:34:09.257Z,3032
2017-12-16T11:35:09.268Z,3288
2017-12-16T11:36:09.339Z,3276
2017-12-16T11:37:09.320Z,3260
2017-12-16T11:38:08.802Z,3468
2017-12-16T11:39:09.070Z,3588
2017-12-16T11:40:10.408Z,3844
2017-12-16T11:41:09.348Z,3996
2017-12-16T11:42:09.120Z,3580
2017-12-16T11:43:09.161Z,3148
2017-12-16T11:44:09.144Z,2748
2017-12-16T11:45:09.424Z,2468
2017-12-16T11:46:09.177Z,2252
2017-12-16T11:47:08.933Z,1996
2017-12-16T11:48:09.458Z,1900
2017-12-16T11:49:09.224Z,2104
2017-12-16T11:50:09.230Z,2220
2017-12-16T11:51:09.497Z,2276
2017-12-16T11:52:09.518Z,2656
2017-12-16T11:53:09.273Z,3004
2017-12-16T11:54:09.299Z,3060
2017-12-16T11:55:09.612Z,3072
2017-12-16T11:56:08.810Z,3288
2017-12-16T11:57:09.328Z,3188
2017-12-16T11:58:09.352Z,3008
2017-12-16T11:59:09.361Z,3120
2017-12-16T12:00:09.628Z,3184
2017-12-16T12:01:09.386Z,3520
2017-12-16T12:02:09.405Z,3740
2017-12-16T12:03:09.164Z,3880
2017-12-16T12:04:09.433Z,3956
2017-12-16T12:05:09.192Z,4276
2017-12-16T12:06:09.468Z,4496
2017-12-16T12:07:09.483Z,4584
2017-12-16T12:08:09.234Z,4916
2017-12-16T12:09:09.502Z,5212
2017-12-16T12:10:09.055Z,5320
2017-12-16T12:11:09.788Z,5296
2017-12-16T12:12:09.796Z,5020
2017-12-16T12:13:09.828Z,4872
2017-12-16T12:14:09.833Z,4932
2017-12-16T12:15:09.844Z,5124
2017-12-16T12:16:09.601Z,5088
2017-12-16T12:17:09.367Z,4728
2017-12-16T12:18:09.387Z,4840
2017-12-16T12:19:09.654Z,5624
2017-12-16T12:20:09.664Z,4988
2017-12-16T12:21:09.928Z,5096
2017-12-16T12:22:09.690Z,4660
2017-12-16T12:23:09.463Z,5092
2017-12-16T12:24:09.971Z,5204
2017-12-16T12:25:09.788Z,6100
2017-12-16T12:26:09.749Z,6380
2017-12-16T12:27:09.770Z,6908
2017-12-16T12:28:09.781Z,6092
2017-12-16T12:29:10.046Z,5512
2017-12-16T12:30:09.814Z,5192
2017-12-16T12:31:10.078Z,4596
2017-12-16T12:32:09.841Z,4396
2017-12-16T12:33:09.683Z,4336
2017-12-16T12:34:09.872Z,3756
2017-12-16T12:35:09.879Z,3240
2017-12-16T12:36:10.148Z,3104
2017-12-16T12:37:09.905Z,4708
2017-12-16T12:38:09.927Z,4032
2017-12-16T12:39:09.973Z,3656
2017-12-16T12:40:10.007Z,3756
2017-12-16T12:41:09.715Z,3828
2017-12-16T12:42:09.996Z,3556
2017-12-16T12:43:09.998Z,2988
2017-12-16T12:44:10.012Z,2504
2017-12-16T12:45:09.796Z,2272
2017-12-16T12:46:10.042Z,2112
2017-12-16T12:47:10.054Z,1952
2017-12-16T12:48:10.322Z,1732
2017-12-16T12:49:09.836Z,1708
2017-12-16T12:50:10.098Z,1568
2017-12-16T12:51:10.461Z,1364
2017-12-16T12:52:10.394Z,1292
2017-12-16T12:53:10.398Z,1232
2017-12-16T12:54:10.428Z,1244
2017-12-16T12:55:10.446Z,1344
2017-12-16T12:56:10.192Z,1424
2017-12-16T12:57:10.456Z,1420
2017-12-16T12:58:09.964Z,1348
2017-12-16T12:59:10.231Z,1264
2017-12-16T13:00:10.244Z,1260
2017-12-16T13:01:10.012Z,1128
2017-12-16T13:02:10.022Z,1112
2017-12-16T13:03:10.292Z,1152
2017-12-16T13:04:10.050Z,1080
2017-12-16T13:05:10.321Z,1204
2017-12-16T13:06:10.391Z,1380
2017-12-16T13:07:10.570Z,1496
2017-12-16T13:08:10.084Z,1620
2017-12-16T13:09:10.356Z,1728
2017-12-16T13:10:10.617Z,1544
2017-12-16T13:11:10.377Z,1388
2017-12-16T13:12:10.398Z,1608
2017-12-16T13:13:10.407Z,1736
2017-12-16T13:14:10.425Z,1636
2017-12-16T13:15:10.440Z,1588
2017-12-16T13:16:10.225Z,1708
2017-12-16T13:17:10.235Z,1856
2017-12-16T13:18:10.511Z,1912
2017-12-16T13:19:10.772Z,1880
2017-12-16T13:20:10.546Z,1852
2017-12-16T13:21:10.326Z,1760
2017-12-16T13:22:10.569Z,1764
2017-12-16T13:23:10.837Z,1624
2017-12-16T13:24:10.589Z,1612
2017-12-16T13:25:10.350Z,1620
2017-12-16T13:26:10.668Z,1640
2017-12-16T13:27:10.627Z,1504
2017-12-16T13:28:10.897Z,1312
2017-12-16T13:29:10.664Z,1188
2017-12-16T13:30:10.678Z,1020
2017-12-16T13:31:10.711Z,808
2017-12-16T13:32:10.962Z,704
2017-12-16T13:33:10.468Z,668
2017-12-16T13:34:10.743Z,632
2017-12-16T13:35:10.496Z,548
2017-12-16T13:36:10.863Z,460
2017-12-16T13:37:10.775Z,408
2017-12-16T13:38:11.043Z,392
2017-12-16T13:39:10.808Z,368
2017-12-16T13:40:10.821Z,348
2017-12-16T13:41:10.888Z,296
2017-12-16T13:42:10.853Z,268
2017-12-16T13:43:10.886Z,292
2017-12-16T13:44:10.876Z,296
2017-12-16T13:45:10.890Z,348
2017-12-16T13:46:10.655Z,384
2017-12-16T13:47:11.175Z,492
2017-12-16T13:48:10.939Z,580
2017-12-16T13:49:11.201Z,540
2017-12-16T13:50:10.964Z,468
2017-12-16T13:51:11.236Z,432
2017-12-16T13:52:11.009Z,380
2017-12-16T13:53:10.754Z,328
2017-12-16T13:54:10.774Z,312
2017-12-16T13:55:11.281Z,324
2017-12-16T13:56:11.386Z,348
2017-12-16T13:57:11.084Z,408
2017-12-16T13:58:11.333Z,484
2017-12-16T13:59:11.354Z,396
2017-12-16T14:00:11.103Z,448
2017-12-16T14:01:11.123Z,548
2017-12-16T14:02:11.129Z,556