createdAt,value
2022-08-06T00:00:03.349Z,99.90
2022-08-06T00:04:53.829Z,99.90
2022-08-06T00:10:00.413Z,99.90
2022-08-06T00:15:12.232Z,99.90
2022-08-06T00:20:25.588Z,99.90
2022-08-06T00:25:35.748Z,99.90
2022-08-06T00:30:47.421Z,99.90
2022-08-06T00:35:51.403Z,99.90
2022-08-06T00:40:58.925Z,99.90
2022-08-06T00:46:02.059Z,99.90
2022-08-06T00:51:18.424Z,99.90
2022-08-06T00:56:27.052Z,99.90
2022-08-06T01:01:50.739Z,99.90
2022-08-06T01:06:58.518Z,99.90
2022-08-06T01:12:03.548Z,99.90
2022-08-06T01:17:18.936Z,99.90
2022-08-06T01:22:43.068Z,99.90
2022-08-06T01:27:52.528Z,99.90
2022-08-06T01:33:00.005Z,99.90
2022-08-06T01:38:10.662Z,99.90
2022-08-06T01:43:23.260Z,99.90
2022-08-06T01:48:42.324Z,99.90
2022-08-06T01:54:06.549Z,99.90
2022-08-06T01:59:14.384Z,99.90
2022-08-06T02:04:19.760Z,99.90
2022-08-06T02:09:33.538Z,99.90
2022-08-06T02:14:43.369Z,99.90
2022-08-06T02:20:07.200Z,99.90
2022-08-06T02:25:22.219Z,99.90
2022-08-06T02:30:37.036Z,99.90
2022-08-06T02:35:51.279Z,99.90
2022-08-06T02:41:00.597Z,99.90
2022-08-06T02:46:13.080Z,99.90
2022-08-06T02:51:43.612Z,99.90
2022-08-06T02:56:47.925Z,99.90
2022-08-06T03:01:56.439Z,99.90
2022-08-06T03:07:06.575Z,99.90
2022-08-06T03:12:29.882Z,99.90
2022-08-06T03:17:36.077Z,99.90
2022-08-06T03:22:44.798Z,99.90
2022-08-06T03:27:49.385Z,99.90
2022-08-06T03:32:54.803Z,99.90
2022-08-06T03:38:02.498Z,99.90
2022-08-06T03:43:06.888Z,99.90
2022-08-06T03:48:15.010Z,99.90
2022-08-06T03:53:44.601Z,99.90
2022-08-06T03:58:54.176Z,99.90
2022-08-06T04:04:01.636Z,99.90
2022-08-06T04:09:33.614Z,99.90
2022-08-06T04:14:49.387Z,99.90
2022-08-06T04:19:54.758Z,99.90
2022-08-06T04:24:59.870Z,99.90
2022-08-06T04:30:03.396Z,99.90
2022-08-06T04:36:06.770Z,99.90
2022-08-06T04:40:41.509Z,99.90
2022-08-06T04:46:17.832Z,99.90
2022-08-06T04:52:36.907Z,99.90
2022-08-06T04:56:49.638Z,99.90
2022-08-06T05:02:00.590Z,99.90
2022-08-06T05:07:13.846Z,99.90
2022-08-06T05:12:23.264Z,99.90
2022-08-06T05:17:35.153Z,99.90
2022-08-06T05:22:52.195Z,99.90
2022-08-06T05:28:09.634Z,99.90
2022-08-06T05:33:16.662Z,99.90
2022-08-06T05:38:32.139Z,99.90
2022-08-06T05:43:59.000Z,99.90
2022-08-06T05:49:11.798Z,99.90
2022-08-06T05:54:35.866Z,99.90
2022-08-06T05:59:58.015Z,99.90
2022-08-06T06:06:07.498Z,99.90
2022-08-06T06:10:27.772Z,99.90
2022-08-06T06:16:00.441Z,99.90
2022-08-06T06:21:17.746Z,99.90
2022-08-06T06:26:33.019Z,99.90
2022-08-06T06:32:06.283Z,99.90
2022-08-06T06:37:16.382Z,99.90
2022-08-06T06:42:33.171Z,99.90
2022-08-06T06:47:46.485Z,99.90
2022-08-06T06:52:57.124Z,99.90
2022-08-06T06:58:10.457Z,99.90
2022-08-06T07:03:15.308Z,99.90
2022-08-06T07:08:30.208Z,99.90
2022-08-06T07:13:47.653Z,99.90
2022-08-06T07:18:55.292Z,99.90
2022-08-06T07:24:07.058Z,99.90
2022-08-06T07:29:48.676Z,99.90
2022-08-06T07:34:46.185Z,99.90
2022-08-06T07:39:51.538Z,99.90
2022-08-06T07:44:59.665Z,99.90
2022-08-06T07:50:02.495Z,99.90
2022-08-06T07:55:05.958Z,99.90
2022-08-06T08:00:15.093Z,99.90
2022-08-06T08:05:39.256Z,99.90
2022-08-06T08:10:43.208Z,99.90
2022-08-06T08:15:47.963Z,99.90
2022-08-06T08:20:54.163Z,99.90
2022-08-06T08:25:57.937Z,99.90
2022-08-06T08:31:11.240Z,99.90
2022-08-06T08:36:30.716Z,99.90
2022-08-06T08:41:48.361Z,97.10
2022-08-06T08:46:57.787Z,95.30
2022-08-06T08:52:03.855Z,93.30
2022-08-06T08:58:40.141Z,93.20
2022-08-06T09:02:48.300Z,90.70
2022-08-06T09:08:01.586Z,82.50
2022-08-06T09:13:21.835Z,68.50
2022-08-06T09:18:29.816Z,60.60
2022-08-06T09:23:36.830Z,53.10
2022-08-06T09:28:55.388Z,48.40
2022-08-06T09:34:28.927Z,43.30
2022-08-06T09:39:46.070Z,38.80
2022-08-06T09:45:15.244Z,36.00
2022-08-06T09:50:37.631Z,34.40
2022-08-06T09:55:41.779Z,35.90
2022-08-06T10:00:46.391Z,33.40
2022-08-06T10:06:10.713Z,32.60
2022-08-06T10:11:20.272Z,29.80
2022-08-06T10:16:28.638Z,28.70
2022-08-06T10:21:42.148Z,27.00
2022-08-06T10:26:48.472Z,26.60
2022-08-06T10:31:54.843Z,26.40
2022-08-06T10:37:03.717Z,27.00
2022-08-06T10:42:21.941Z,27.00
2022-08-06T10:49:01.551Z,27.70
2022-08-06T10:52:51.445Z,26.00
2022-08-06T10:57:54.576Z,24.60
2022-08-06T11:03:05.711Z,25.50
2022-08-06T11:08:49.138Z,24.50
2022-08-06T11:14:04.008Z,24.50
2022-08-06T11:19:09.674Z,23.70
2022-08-06T11:24:15.474Z,25.00
2022-08-06T11:29:19.314Z,22.70
2022-08-06T11:34:34.512Z,22.30
2022-08-06T11:40:16.648Z,21.40
2022-08-06T11:46:21.556Z,22.90
2022-08-06T11:50:43.944Z,23.50
2022-08-06T11:56:09.978Z,22.40
2022-08-06T12:01:33.143Z,22.00
2022-08-06T12:06:38.108Z,22.20
2022-08-06T12:11:45.240Z,21.40
2022-08-06T12:16:53.266Z,20.90
2022-08-06T12:21:57.700Z,22.10
2022-08-06T12:27:02.029Z,21.40
2022-08-06T12:32:21.780Z,21.60
2022-08-06T12:37:41.240Z,21.00
2022-08-06T12:42:55.341Z,20.40
2022-08-06T12:48:03.447Z,21.10
2022-08-06T12:53:11.480Z,20.70
2022-08-06T12:58:42.206Z,21.70
2022-08-06T13:03:44.428Z,20.80
2022-08-06T13:08:54.682Z,21.00
2022-08-06T13:14:14.471Z,19.80
2022-08-06T13:19:21.272Z,20.20
2022-08-06T13:24:35.896Z,21.20
2022-08-06T13:30:32.673Z,20.00
2022-08-06T13:35:07.405Z,20.90
2022-08-06T13:40:10.518Z,20.70
2022-08-06T13:45:56.913Z,20.50
2022-08-06T13:50:47.440Z,20.50
2022-08-06T13:56:01.710Z,20.50
2022-08-06T14:01:07.637Z,19.90
2022-08-06T14:06:10.371Z,21.10
2022-08-06T14:11:13.073Z,20.70
2022-08-06T14:16:17.735Z,20.00
2022-08-06T14:21:20.531Z,20.60
2022-08-06T14:26:25.016Z,21.60
2022-08-06T14:31:32.361Z,21.10
2022-08-06T14:36:55.347Z,20.40
2022-08-06T14:42:15.705Z,21.10
2022-08-06T14:47:56.872Z,21.40
2022-08-06T14:52:42.733Z,22.40
2022-08-06T14:58:04.579Z,22.10
2022-08-06T15:03:13.727Z,23.70
2022-08-06T15:08:17.647Z,24.50
2022-08-06T15:13:20.573Z,23.80
2022-08-06T15:19:08.704Z,23.30
2022-08-06T15:23:53.977Z,23.10
2022-08-06T15:28:57.554Z,23.00
2022-08-06T15:34:06.327Z,23.70
2022-08-06T15:39:10.216Z,24.20
2022-08-06T15:44:13.105Z,25.90
2022-08-06T15:49:20.603Z,27.60
2022-08-06T15:54:28.629Z,28.70
2022-08-06T15:59:52.283Z,29.20
2022-08-06T16:04:56.407Z,29.80
2022-08-06T16:10:02.557Z,28.70
2022-08-06T16:15:08.702Z,28.60
2022-08-06T16:20:20.441Z,27.70
2022-08-06T16:25:40.617Z,28.50
2022-08-06T16:31:14.315Z,27.10
2022-08-06T16:36:13.730Z,27.80
2022-08-06T16:41:16.728Z,28.40
2022-08-06T16:46:27.045Z,27.20
2022-08-06T16:52:43.193Z,27.10
2022-08-06T16:56:54.801Z,26.80
2022-08-06T17:02:22.122Z,26.60
2022-08-06T17:07:40.474Z,25.90
2022-08-06T17:12:46.035Z,25.80
2022-08-06T17:18:00.346Z,25.70
2022-08-06T17:23:04.993Z,25.70
2022-08-06T17:28:08.310Z,25.80
2022-08-06T17:33:13.791Z,26.20
2022-08-06T17:38:21.213Z,26.40
2022-08-06T17:43:56.038Z,26.90
2022-08-06T17:48:49.103Z,27.20
2022-08-06T17:53:55.257Z,27.40
2022-08-06T17:59:04.951Z,28.10
2022-08-06T18:04:21.764Z,28.90
2022-08-06T18:10:09.753Z,29.80
2022-08-06T18:14:51.696Z,30.30
2022-08-06T18:19:55.141Z,31.10
2022-08-06T18:24:59.499Z,32.10
2022-08-06T18:30:02.651Z,33.30
2022-08-06T18:35:06.537Z,34.80
2022-08-06T18:40:19.512Z,35.60
2022-08-06T18:45:36.609Z,37.70
2022-08-06T18:50:39.775Z,39.70
2022-08-06T18:56:04.510Z,40.00
2022-08-06T19:01:21.594Z,40.80
2022-08-06T19:06:29.394Z,41.60
2022-08-06T19:11:39.613Z,42.30
2022-08-06T19:16:48.883Z,43.60
2022-08-06T19:21:53.616Z,44.40
2022-08-06T19:27:02.112Z,44.90
2022-08-06T19:32:08.250Z,46.00
2022-08-06T19:37:32.999Z,46.50
2022-08-06T19:42:35.949Z,47.10
2022-08-06T19:47:38.950Z,47.60
2022-08-06T19:52:45.051Z,48.30
2022-08-06T19:57:51.307Z,49.10
2022-08-06T20:02:54.895Z,49.50
2022-08-06T20:08:31.803Z,50.20
2022-08-06T20:13:22.663Z,51.60
2022-08-06T20:18:26.081Z,52.80
2022-08-06T20:23:40.592Z,52.50
2022-08-06T20:29:10.362Z,54.20
2022-08-06T20:34:12.521Z,53.80
2022-08-06T20:39:20.511Z,53.80
2022-08-06T20:44:25.345Z,54.60
2022-08-06T20:50:03.414Z,54.80
2022-08-06T20:54:55.972Z,55.00
2022-08-06T21:00:00.421Z,55.50
2022-08-06T21:05:14.010Z,55.50
2022-08-06T21:10:21.491Z,56.30
2022-08-06T21:15:54.426Z,56.70
2022-08-06T21:20:52.689Z,57.70
2022-08-06T21:25:58.865Z,57.40
2022-08-06T21:31:04.586Z,58.80
2022-08-06T21:36:14.678Z,59.50
2022-08-06T21:41:54.892Z,59.70
2022-08-06T21:46:59.159Z,60.40
2022-08-06T21:52:04.664Z,62.60
2022-08-06T21:57:11.841Z,61.70
2022-08-06T22:02:19.010Z,62.20
2022-08-06T22:07:25.110Z,63.10
2022-08-06T22:12:39.448Z,63.60
2022-08-06T22:18:02.312Z,64.40
2022-08-06T22:23:05.679Z,66.40
2022-08-06T22:28:10.829Z,67.90
2022-08-06T22:33:29.671Z,67.90
2022-08-06T22:38:36.068Z,68.20
2022-08-06T22:43:55.893Z,68.30
2022-08-06T22:49:01.530Z,69.20
2022-08-06T22:54:29.659Z,70.30
2022-08-06T23:00:06.455Z,71.90
2022-08-06T23:04:51.654Z,77.20
2022-08-06T23:09:59.036Z,84.30
2022-08-06T23:15:03.184Z,87.10
2022-08-06T23:20:26.085Z,90.30
2022-08-06T23:25:59.732Z,91.40
2022-08-06T23:30:57.071Z,91.80
2022-08-06T23:36:01.170Z,90.70
2022-08-06T23:41:15.819Z,92.20
2022-08-06T23:46:27.757Z,94.60
2022-08-06T23:51:36.077Z,96.10
2022-08-06T23:56:57.487Z,96.90
