createdAt,value
2023-03-21T00:00:44.737Z,9.50
2023-03-21T00:03:11.593Z,9.50
2023-03-21T00:05:42.509Z,9.50
2023-03-21T00:08:09.660Z,9.50
2023-03-21T00:10:42.298Z,9.50
2023-03-21T00:13:13.119Z,9.50
2023-03-21T00:16:01.932Z,9.50
2023-03-21T00:18:31.713Z,9.50
2023-03-21T00:21:29.406Z,9.50
2023-03-21T00:23:46.899Z,9.50
2023-03-21T00:26:14.715Z,9.60
2023-03-21T00:28:42.902Z,9.50
2023-03-21T00:31:09.978Z,9.50
2023-03-21T00:33:38.899Z,9.50
2023-03-21T00:36:07.055Z,9.60
2023-03-21T00:38:34.401Z,9.60
2023-03-21T00:41:07.897Z,9.60
2023-03-21T00:43:44.205Z,9.60
2023-03-21T00:46:11.266Z,9.60
2023-03-21T00:48:38.051Z,9.60
2023-03-21T00:51:18.604Z,9.60
2023-03-21T00:53:45.345Z,9.60
2023-03-21T00:56:12.211Z,9.50
2023-03-21T00:58:38.851Z,9.50
2023-03-21T01:01:09.382Z,9.50
2023-03-21T01:03:42.642Z,9.50
2023-03-21T01:06:13.257Z,9.40
2023-03-21T01:08:51.845Z,9.40
2023-03-21T01:11:23.800Z,9.30
2023-03-21T01:13:56.030Z,9.40
2023-03-21T01:16:28.681Z,9.30
2023-03-21T01:18:56.119Z,9.30
2023-03-21T01:21:22.853Z,9.40
2023-03-21T01:23:49.597Z,9.40
2023-03-21T01:26:16.382Z,9.30
2023-03-21T01:28:43.607Z,9.30
2023-03-21T01:31:13.753Z,9.10
2023-03-21T01:33:41.393Z,9.20
2023-03-21T01:36:14.345Z,9.20
2023-03-21T01:38:42.997Z,9.20
2023-03-21T01:41:42.471Z,9.20
2023-03-21T01:44:18.427Z,9.20
2023-03-21T01:47:00.425Z,9.10
2023-03-21T01:49:38.662Z,9.10
2023-03-21T01:52:15.242Z,9.20
2023-03-21T01:54:44.986Z,9.10
2023-03-21T01:57:27.670Z,9.10
2023-03-21T01:59:56.689Z,9.00
2023-03-21T02:02:29.868Z,9.00
2023-03-21T02:04:58.290Z,9.00
2023-03-21T02:07:31.642Z,9.00
2023-03-21T02:09:59.261Z,9.00
2023-03-21T02:12:27.407Z,9.00
2023-03-21T02:14:56.165Z,9.00
2023-03-21T02:17:36.139Z,9.00
2023-03-21T02:20:17.929Z,8.90
2023-03-21T02:23:04.851Z,8.90
2023-03-21T02:25:43.481Z,8.90
2023-03-21T02:28:30.716Z,8.80
2023-03-21T02:31:22.134Z,8.70
2023-03-21T02:34:17.622Z,8.60
2023-03-21T02:37:05.120Z,8.60
2023-03-21T02:39:56.406Z,8.40
2023-03-21T02:42:48.934Z,8.30
2023-03-21T02:45:26.441Z,8.20
2023-03-21T02:48:04.434Z,8.30
2023-03-21T02:50:51.484Z,8.20
2023-03-21T02:53:22.008Z,8.10
2023-03-21T02:55:51.334Z,8.10
2023-03-21T02:58:21.030Z,8.10
2023-03-21T03:00:48.555Z,7.80
2023-03-21T03:03:27.970Z,7.70
2023-03-21T03:06:02.390Z,7.70
2023-03-21T03:08:47.385Z,7.70
2023-03-21T03:11:24.181Z,7.50
2023-03-21T03:13:50.905Z,7.40
2023-03-21T03:16:44.322Z,7.50
2023-03-21T03:19:23.042Z,7.60
2023-03-21T03:22:14.842Z,7.40
2023-03-21T03:25:04.749Z,7.60
2023-03-21T03:27:43.963Z,7.50
2023-03-21T03:30:12.762Z,7.50
2023-03-21T03:32:46.272Z,7.50
2023-03-21T03:35:15.579Z,7.50
2023-03-21T03:37:42.890Z,7.40
2023-03-21T03:40:30.537Z,7.40
2023-03-21T03:43:04.075Z,7.40
2023-03-21T03:45:37.504Z,7.40
2023-03-21T03:48:18.526Z,7.50
2023-03-21T03:51:03.477Z,7.50
2023-03-21T03:53:42.607Z,7.40
2023-03-21T03:56:11.572Z,7.50
2023-03-21T03:58:45.626Z,7.50
2023-03-21T04:01:13.990Z,7.50
2023-03-21T04:03:49.792Z,7.40
2023-03-21T04:06:18.004Z,7.30
2023-03-21T04:08:44.768Z,7.50
2023-03-21T04:11:14.349Z,7.50
2023-03-21T04:13:41.117Z,7.40
2023-03-21T04:16:09.114Z,7.40
2023-03-21T04:18:35.935Z,7.40
2023-03-21T04:21:03.336Z,7.40
2023-03-21T04:23:30.045Z,7.40
2023-03-21T04:25:57.410Z,7.50
2023-03-21T04:28:24.207Z,7.50
2023-03-21T04:31:01.385Z,7.60
2023-03-21T04:33:31.980Z,7.50
2023-03-21T04:35:59.276Z,7.60
2023-03-21T04:38:30.688Z,7.70
2023-03-21T04:40:58.216Z,7.50
2023-03-21T04:43:24.924Z,7.50
2023-03-21T04:45:52.260Z,7.60
2023-03-21T04:48:19.817Z,7.60
2023-03-21T04:50:46.774Z,7.60
2023-03-21T04:53:13.468Z,7.50
2023-03-21T04:55:40.156Z,7.60
2023-03-21T04:58:07.002Z,7.60
2023-03-21T05:00:37.582Z,7.50
2023-03-21T05:03:09.087Z,7.50
2023-03-21T05:05:39.676Z,7.50
2023-03-21T05:08:06.791Z,7.40
2023-03-21T05:10:33.525Z,7.30
2023-03-21T05:13:00.958Z,7.30
2023-03-21T05:15:27.623Z,7.10
2023-03-21T05:17:54.290Z,7.20
2023-03-21T05:20:20.947Z,7.10
2023-03-21T05:22:51.475Z,7.00
2023-03-21T05:25:21.181Z,7.00
2023-03-21T05:27:54.203Z,7.00
2023-03-21T05:30:21.274Z,6.80
2023-03-21T05:32:47.952Z,6.80
2023-03-21T05:35:14.657Z,6.80
2023-03-21T05:37:41.429Z,6.80
2023-03-21T05:40:09.228Z,6.80
2023-03-21T05:42:36.232Z,6.70
2023-03-21T05:45:03.129Z,6.80
2023-03-21T05:47:30.336Z,6.80
2023-03-21T05:49:56.981Z,6.90
2023-03-21T05:52:24.275Z,6.70
2023-03-21T05:54:51.345Z,6.70
2023-03-21T05:57:19.215Z,6.70
2023-03-21T05:59:46.172Z,6.70
2023-03-21T06:02:13.249Z,6.70
2023-03-21T06:04:40.158Z,6.70
2023-03-21T06:07:07.028Z,6.70
2023-03-21T06:09:34.429Z,6.70
2023-03-21T06:12:01.260Z,6.70
2023-03-21T06:14:28.183Z,6.60
2023-03-21T06:16:54.896Z,6.50
2023-03-21T06:19:21.838Z,6.70
2023-03-21T06:21:49.280Z,6.60
2023-03-21T06:24:17.703Z,6.70
2023-03-21T06:26:45.614Z,6.70
2023-03-21T06:29:12.540Z,6.70
2023-03-21T06:31:40.613Z,6.70
2023-03-21T06:34:07.487Z,6.70
2023-03-21T06:36:34.199Z,6.80
2023-03-21T06:39:00.808Z,6.80
2023-03-21T06:41:27.781Z,7.90
2023-03-21T06:43:54.411Z,9.00
2023-03-21T06:46:21.160Z,9.10
2023-03-21T06:48:48.016Z,9.00
2023-03-21T06:51:15.863Z,9.10
2023-03-21T06:53:42.685Z,8.40
2023-03-21T06:56:11.272Z,8.60
2023-03-21T06:58:38.253Z,8.90
2023-03-21T07:01:05.614Z,9.00
2023-03-21T07:03:33.099Z,8.90
2023-03-21T07:06:03.590Z,9.00
2023-03-21T07:08:30.318Z,8.10
2023-03-21T07:10:57.877Z,8.00
2023-03-21T07:13:24.709Z,8.10
2023-03-21T07:15:53.559Z,7.90
2023-03-21T07:18:20.436Z,8.00
2023-03-21T07:20:51.278Z,8.30
2023-03-21T07:23:19.481Z,8.30
2023-03-21T07:25:48.886Z,8.50
2023-03-21T07:28:16.222Z,8.60
2023-03-21T07:30:44.120Z,8.60
2023-03-21T07:33:11.791Z,8.70
2023-03-21T07:35:39.129Z,8.90
2023-03-21T07:38:06.266Z,9.00
2023-03-21T07:40:33.601Z,9.20
2023-03-21T07:45:32.079Z,9.20
2023-03-21T07:47:58.823Z,9.20
2023-03-21T07:50:25.887Z,9.40
2023-03-21T07:52:52.725Z,9.70
2023-03-21T07:55:20.849Z,9.80
2023-03-21T07:57:51.767Z,9.90
2023-03-21T08:00:23.026Z,9.90
2023-03-21T08:02:58.439Z,10.00
2023-03-21T08:05:33.918Z,10.20
2023-03-21T08:08:01.056Z,10.10
2023-03-21T08:10:28.462Z,10.10
2023-03-21T08:12:55.360Z,10.20
2023-03-21T08:15:22.177Z,10.40
2023-03-21T08:17:49.271Z,10.60
2023-03-21T08:20:18.120Z,10.70
2023-03-21T08:22:44.794Z,10.60
2023-03-21T08:25:13.881Z,10.40
2023-03-21T08:27:42.790Z,10.50
2023-03-21T08:30:15.661Z,10.40
2023-03-21T08:32:42.460Z,10.60
2023-03-21T08:35:12.125Z,10.80
2023-03-21T08:37:40.161Z,10.90
2023-03-21T08:40:11.627Z,10.90
2023-03-21T08:42:39.297Z,10.90
2023-03-21T08:45:07.169Z,11.10
2023-03-21T08:47:34.220Z,11.20
2023-03-21T08:50:00.914Z,11.30
2023-03-21T08:52:28.029Z,11.50
2023-03-21T08:54:55.164Z,11.50
2023-03-21T08:57:22.273Z,11.40
2023-03-21T08:59:48.992Z,11.50
2023-03-21T09:02:17.177Z,11.60
2023-03-21T09:04:44.858Z,11.70
2023-03-21T09:07:16.787Z,11.70
2023-03-21T09:09:43.749Z,11.70
2023-03-21T09:12:11.512Z,11.80
2023-03-21T09:14:38.174Z,12.00
2023-03-21T09:17:05.013Z,12.10
2023-03-21T09:19:31.911Z,12.10
2023-03-21T09:21:58.654Z,12.20
2023-03-21T09:24:26.476Z,12.50
2023-03-21T09:26:53.231Z,12.50
2023-03-21T09:29:21.481Z,13.00
2023-03-21T09:31:48.253Z,13.30
2023-03-21T09:34:15.664Z,13.80
2023-03-21T09:36:44.499Z,13.40
2023-03-21T09:39:12.681Z,13.80
2023-03-21T09:42:07.166Z,14.50
2023-03-21T09:44:45.716Z,14.00
2023-03-21T09:47:29.382Z,14.30
2023-03-21T09:50:15.145Z,14.00
2023-03-21T09:53:17.590Z,13.70
2023-03-21T09:55:44.570Z,13.50
2023-03-21T09:58:26.200Z,13.80
2023-03-21T10:01:01.159Z,13.60
2023-03-21T10:03:34.932Z,13.70
2023-03-21T10:06:10.024Z,13.70
2023-03-21T10:08:42.030Z,13.40
2023-03-21T10:11:24.363Z,13.60
2023-03-21T10:13:55.819Z,13.60
2023-03-21T10:16:36.361Z,13.80
2023-03-21T10:19:12.689Z,13.70
2023-03-21T10:22:00.344Z,13.50
2023-03-21T10:24:29.635Z,13.70
2023-03-21T10:26:57.759Z,13.90
2023-03-21T10:29:29.901Z,14.30
2023-03-21T10:31:56.717Z,14.30
2023-03-21T10:34:28.590Z,14.60
2023-03-21T10:36:55.439Z,14.70
2023-03-21T10:39:31.467Z,14.90
2023-03-21T10:41:58.176Z,14.80
2023-03-21T10:44:34.095Z,14.60
2023-03-21T10:47:09.334Z,14.40
2023-03-21T10:52:30.166Z,14.30
2023-03-21T10:55:21.644Z,14.30
2023-03-21T10:57:48.938Z,14.20
2023-03-21T11:00:22.502Z,14.10
2023-03-21T11:02:51.691Z,14.10
2023-03-21T11:05:25.846Z,14.10
2023-03-21T11:08:14.018Z,14.10
2023-03-21T11:11:03.863Z,14.10
2023-03-21T11:13:42.386Z,14.10
2023-03-21T11:16:27.386Z,14.10
2023-03-21T11:19:01.300Z,14.20
2023-03-21T11:21:29.733Z,14.20
2023-03-21T11:23:57.354Z,14.20
2023-03-21T11:26:32.282Z,14.40
2023-03-21T11:28:59.320Z,14.20
2023-03-21T11:31:40.374Z,14.30
2023-03-21T11:34:09.311Z,14.40
2023-03-21T11:36:41.470Z,14.40
2023-03-21T11:39:26.673Z,14.40
2023-03-21T11:41:53.342Z,14.60
2023-03-21T11:44:35.200Z,14.60
2023-03-21T11:47:02.557Z,14.60
2023-03-21T11:49:29.399Z,14.60
2023-03-21T11:52:07.260Z,14.60
2023-03-21T11:54:59.247Z,14.80
2023-03-21T11:57:37.177Z,14.70
2023-03-21T12:00:26.238Z,14.60
2023-03-21T12:03:17.513Z,14.70
2023-03-21T12:05:56.176Z,14.70
2023-03-21T12:08:47.654Z,14.80
2023-03-21T12:11:37.576Z,14.90
2023-03-21T12:14:23.151Z,15.00
2023-03-21T12:17:01.873Z,14.90
2023-03-21T12:19:52.878Z,14.90
2023-03-21T12:22:41.202Z,14.70
2023-03-21T12:25:16.411Z,14.90
2023-03-21T12:27:54.919Z,14.90
2023-03-21T12:30:31.363Z,14.90
2023-03-21T12:33:05.454Z,14.90
2023-03-21T12:35:54.741Z,14.90
2023-03-21T12:38:50.560Z,14.90
2023-03-21T12:41:34.203Z,14.80
2023-03-21T12:44:09.604Z,14.80
2023-03-21T12:46:42.206Z,14.90
2023-03-21T12:49:29.116Z,15.00
2023-03-21T12:52:05.942Z,15.00
2023-03-21T12:54:38.712Z,15.00
2023-03-21T12:57:30.915Z,15.10
2023-03-21T13:00:09.827Z,15.20
2023-03-21T13:02:49.367Z,15.10
2023-03-21T13:05:22.087Z,15.10
2023-03-21T13:08:04.451Z,15.10
2023-03-21T13:10:33.088Z,15.00
2023-03-21T13:13:10.999Z,15.10
2023-03-21T13:15:55.349Z,15.10
2023-03-21T13:18:32.644Z,15.10
2023-03-21T13:21:04.352Z,15.10
2023-03-21T13:23:37.034Z,15.10
2023-03-21T13:26:07.888Z,15.20
2023-03-21T13:28:36.225Z,15.20
2023-03-21T13:31:26.460Z,15.10
2023-03-21T13:33:59.540Z,15.10
2023-03-21T13:36:31.217Z,15.10
2023-03-21T13:39:05.574Z,15.00
2023-03-21T13:41:38.838Z,15.00
2023-03-21T13:44:05.939Z,14.90
2023-03-21T13:46:52.879Z,14.90
2023-03-21T13:49:28.079Z,14.90
2023-03-21T13:51:58.644Z,14.90
2023-03-21T13:54:34.270Z,14.90
2023-03-21T13:57:05.556Z,14.70
2023-03-21T13:59:42.336Z,14.70
2023-03-21T14:02:12.611Z,14.70
2023-03-21T14:04:53.900Z,14.60
2023-03-21T14:07:31.024Z,14.40
2023-03-21T14:10:02.154Z,14.30
2023-03-21T14:12:34.561Z,14.40
2023-03-21T14:15:24.074Z,14.40
2023-03-21T14:18:15.859Z,14.20
2023-03-21T14:20:58.535Z,14.20
2023-03-21T14:23:26.210Z,14.00
2023-03-21T14:25:53.393Z,14.10
2023-03-21T14:28:25.165Z,14.00
2023-03-21T14:30:55.656Z,14.00
2023-03-21T14:33:41.733Z,13.90
2023-03-21T14:36:15.860Z,13.80
2023-03-21T14:38:43.475Z,13.80
2023-03-21T14:41:27.780Z,13.70
2023-03-21T14:44:09.472Z,13.70
2023-03-21T14:46:36.145Z,13.70
2023-03-21T14:49:19.056Z,13.60
2023-03-21T14:51:47.193Z,13.60
2023-03-21T14:54:18.468Z,13.60
2023-03-21T14:56:49.719Z,13.60
2023-03-21T14:59:21.196Z,13.60
2023-03-21T15:01:49.559Z,13.60
2023-03-21T15:04:17.796Z,13.60
2023-03-21T15:06:59.629Z,13.60
2023-03-21T15:09:28.581Z,13.60
2023-03-21T15:11:56.877Z,13.50
2023-03-21T15:14:31.605Z,13.50
2023-03-21T15:17:01.966Z,13.40
2023-03-21T15:19:32.745Z,13.50
2023-03-21T15:22:13.527Z,13.40
2023-03-21T15:24:44.826Z,13.40
2023-03-21T15:27:16.058Z,13.30
2023-03-21T15:29:43.365Z,13.20
2023-03-21T15:32:20.347Z,13.20
2023-03-21T15:34:47.099Z,13.10
2023-03-21T15:37:17.396Z,13.10
2023-03-21T15:39:44.773Z,12.90
2023-03-21T15:42:32.137Z,13.00
2023-03-21T15:45:03.043Z,13.00
2023-03-21T15:47:49.787Z,12.90
2023-03-21T15:50:26.076Z,12.90
2023-03-21T15:52:54.206Z,12.90
2023-03-21T15:55:28.212Z,12.80
2023-03-21T15:58:01.018Z,12.70
2023-03-21T16:00:39.219Z,12.70
2023-03-21T16:03:18.499Z,12.60
2023-03-21T16:06:11.432Z,12.70
2023-03-21T16:08:44.677Z,12.60
2023-03-21T16:11:39.629Z,12.60
2023-03-21T16:14:06.938Z,12.70
2023-03-21T16:16:33.738Z,12.70
2023-03-21T16:19:02.562Z,12.60
2023-03-21T16:21:31.469Z,12.50
2023-03-21T16:23:58.656Z,12.40
2023-03-21T16:26:28.754Z,12.30
2023-03-21T16:28:55.987Z,12.30
2023-03-21T16:31:25.356Z,12.40
2023-03-21T16:33:52.439Z,12.20
2023-03-21T16:36:21.719Z,12.20
2023-03-21T16:38:49.927Z,12.20
2023-03-21T16:41:17.276Z,12.00
2023-03-21T16:43:44.760Z,12.00
2023-03-21T16:46:16.130Z,12.00
2023-03-21T16:48:45.387Z,12.00
2023-03-21T16:51:16.422Z,12.10
2023-03-21T16:53:44.299Z,12.00
2023-03-21T16:56:23.380Z,12.00
2023-03-21T16:58:50.379Z,12.00
2023-03-21T17:01:19.212Z,12.00
2023-03-21T17:03:47.896Z,11.90
2023-03-21T17:06:17.296Z,12.00
2023-03-21T17:08:44.985Z,12.00
2023-03-21T17:11:13.860Z,11.90
2023-03-21T17:13:40.712Z,12.00
2023-03-21T17:16:07.731Z,12.00
2023-03-21T17:18:34.368Z,12.00
2023-03-21T17:21:01.115Z,11.90
2023-03-21T17:23:27.796Z,11.90
2023-03-21T17:25:55.708Z,11.80
2023-03-21T17:28:22.311Z,11.80
2023-03-21T17:30:49.032Z,11.70
2023-03-21T17:33:16.096Z,11.80
2023-03-21T17:35:42.881Z,11.80
2023-03-21T17:38:16.608Z,11.70
2023-03-21T17:40:43.340Z,11.60
2023-03-21T17:43:19.034Z,11.60
2023-03-21T17:45:46.142Z,11.80
2023-03-21T17:48:12.928Z,11.60
2023-03-21T17:50:40.257Z,11.50
2023-03-21T17:53:07.646Z,11.60
2023-03-21T17:55:35.237Z,11.60
2023-03-21T17:58:02.120Z,11.50
2023-03-21T18:00:30.893Z,11.50
2023-03-21T18:02:57.588Z,11.40
2023-03-21T18:05:25.502Z,11.40
2023-03-21T18:08:11.291Z,11.40
2023-03-21T18:10:39.849Z,11.40
2023-03-21T18:13:07.841Z,11.30
2023-03-21T18:15:35.959Z,11.20
2023-03-21T18:18:04.605Z,11.30
2023-03-21T18:23:19.162Z,11.30
2023-03-21T18:25:45.952Z,11.40
2023-03-21T18:28:13.209Z,11.40
2023-03-21T18:31:07.773Z,11.30
2023-03-21T18:33:28.194Z,11.20
2023-03-21T18:35:59.206Z,11.20
2023-03-21T18:38:27.614Z,11.30
2023-03-21T18:40:54.975Z,11.30
2023-03-21T18:46:09.343Z,11.10
2023-03-21T18:48:36.485Z,11.20
2023-03-21T18:51:04.289Z,11.20
2023-03-21T18:53:31.020Z,11.20
2023-03-21T18:55:57.789Z,11.10
2023-03-21T18:58:25.313Z,11.10
2023-03-21T19:00:53.689Z,11.20
2023-03-21T19:03:34.213Z,11.10
2023-03-21T19:06:03.989Z,11.20
2023-03-21T19:08:31.249Z,11.10
2023-03-21T19:11:00.222Z,11.10
2023-03-21T19:13:28.408Z,11.00
2023-03-21T19:15:56.253Z,11.00
2023-03-21T19:18:41.615Z,11.00
2023-03-21T19:21:10.650Z,11.00
2023-03-21T19:24:07.844Z,10.90
2023-03-21T19:26:25.662Z,10.90
2023-03-21T19:28:53.085Z,10.90
2023-03-21T19:31:20.998Z,10.80
2023-03-21T19:33:48.470Z,10.70
2023-03-21T19:36:21.833Z,10.50
2023-03-21T19:38:49.371Z,10.60
2023-03-21T19:41:16.517Z,10.50
2023-03-21T19:43:53.206Z,10.40
2023-03-21T19:46:23.415Z,10.40
2023-03-21T19:48:50.354Z,10.40
2023-03-21T19:51:33.124Z,10.20
2023-03-21T19:54:02.607Z,10.20
2023-03-21T19:56:31.390Z,10.10
2023-03-21T19:58:58.953Z,10.20
2023-03-21T20:01:26.169Z,10.20
2023-03-21T20:03:53.399Z,10.20
2023-03-21T20:06:22.491Z,10.10
2023-03-21T20:09:27.330Z,10.10
2023-03-21T20:11:36.708Z,10.00
2023-03-21T20:14:03.626Z,9.80
2023-03-21T20:16:35.022Z,9.80
2023-03-21T20:19:02.759Z,9.70
2023-03-21T20:21:46.577Z,9.90
2023-03-21T20:24:17.586Z,9.70
2023-03-21T20:26:45.652Z,9.80
2023-03-21T20:30:07.179Z,9.60
2023-03-21T20:32:00.107Z,9.50
2023-03-21T20:34:28.512Z,9.30
2023-03-21T20:36:55.780Z,9.20
2023-03-21T20:39:23.164Z,9.30
2023-03-21T20:41:49.887Z,9.30
2023-03-21T20:44:48.060Z,9.30
2023-03-21T20:47:08.645Z,9.30
2023-03-21T20:49:35.897Z,9.20
2023-03-21T20:54:53.875Z,9.20
2023-03-21T20:57:20.820Z,9.00
2023-03-21T20:59:47.561Z,9.10
2023-03-21T21:02:14.296Z,8.90
2023-03-21T21:07:29.263Z,8.90
2023-03-21T21:09:56.024Z,8.80
2023-03-21T21:12:27.679Z,8.90
2023-03-21T21:14:55.513Z,8.90
2023-03-21T21:17:37.180Z,8.80
2023-03-21T21:20:17.441Z,8.80
2023-03-21T21:22:59.144Z,8.90
2023-03-21T21:25:27.558Z,8.90
2023-03-21T21:27:54.302Z,8.90
2023-03-21T21:30:21.271Z,8.70
2023-03-21T21:32:49.324Z,8.90
2023-03-21T21:35:17.513Z,8.80
2023-03-21T21:37:44.243Z,8.60
2023-03-21T21:40:15.783Z,8.60
2023-03-21T21:42:43.639Z,8.60
2023-03-21T21:45:11.698Z,8.50
2023-03-21T21:47:38.929Z,8.50
2023-03-21T21:50:07.389Z,8.40
2023-03-21T21:52:34.145Z,8.50
2023-03-21T21:55:02.007Z,8.40
2023-03-21T21:57:30.923Z,8.40
2023-03-21T21:59:57.629Z,8.20
2023-03-21T22:02:25.324Z,8.30
2023-03-21T22:04:55.418Z,8.20
2023-03-21T22:07:24.092Z,8.10
2023-03-21T22:09:51.010Z,8.00
2023-03-21T22:12:17.651Z,8.00
2023-03-21T22:14:44.294Z,7.90
2023-03-21T22:17:11.841Z,8.10
2023-03-21T22:19:40.173Z,7.90
2023-03-21T22:22:07.102Z,7.90
2023-03-21T22:24:33.906Z,7.80
2023-03-21T22:27:00.581Z,7.90
2023-03-21T22:29:28.232Z,7.90
2023-03-21T22:31:55.234Z,8.00
2023-03-21T22:34:22.645Z,8.00
2023-03-21T22:36:50.665Z,7.90
2023-03-21T22:39:19.422Z,8.00
2023-03-21T22:41:46.301Z,8.00
2023-03-21T22:44:13.713Z,7.90
2023-03-21T22:46:40.622Z,8.00
2023-03-21T22:49:07.326Z,7.80
2023-03-21T22:51:34.080Z,7.60
2023-03-21T22:54:00.844Z,7.70
2023-03-21T22:56:27.560Z,7.90
2023-03-21T22:58:54.242Z,7.80
2023-03-21T23:01:21.322Z,7.70
2023-03-21T23:03:48.054Z,7.70
2023-03-21T23:06:14.914Z,7.60
2023-03-21T23:08:41.545Z,7.60
2023-03-21T23:11:09.193Z,7.50
2023-03-21T23:13:41.233Z,7.40
2023-03-21T23:16:08.576Z,7.50
2023-03-21T23:18:37.048Z,7.40
2023-03-21T23:21:06.315Z,7.30
2023-03-21T23:23:36.749Z,7.20
2023-03-21T23:26:03.424Z,7.10
2023-03-21T23:28:30.272Z,7.10
2023-03-21T23:30:56.994Z,7.20
2023-03-21T23:33:23.960Z,7.30
2023-03-21T23:35:50.701Z,7.00
2023-03-21T23:38:17.368Z,7.10
2023-03-21T23:40:44.014Z,7.10
2023-03-21T23:43:10.692Z,7.00
2023-03-21T23:45:37.431Z,7.00
2023-03-21T23:48:04.283Z,7.00
2023-03-21T23:50:30.968Z,7.10
2023-03-21T23:52:57.994Z,7.00
2023-03-21T23:55:24.630Z,6.90
2023-03-21T23:57:58.744Z,6.90
