createdAt,value
2022-11-26T00:02:29.243Z,12.05
2022-11-26T00:07:29.868Z,11.75
2022-11-26T00:09:59.394Z,12.02
2022-11-26T00:12:31.341Z,12.68
2022-11-26T00:15:14.495Z,10.93
2022-11-26T00:17:41.745Z,11.38
2022-11-26T00:20:09.618Z,11.65
2022-11-26T00:22:49.715Z,11.10
2022-11-26T00:25:47.108Z,12.05
2022-11-26T00:28:38.474Z,12.02
2022-11-26T00:31:15.789Z,13.02
2022-11-26T00:33:43.117Z,12.27
2022-11-26T00:36:21.933Z,11.82
2022-11-26T00:38:55.876Z,11.73
2022-11-26T00:41:29.082Z,11.60
2022-11-26T00:43:56.407Z,11.32
2022-11-26T00:46:23.757Z,11.55
2022-11-26T00:48:52.170Z,17.58
2022-11-26T00:51:26.461Z,22.75
2022-11-26T00:54:02.165Z,13.68
2022-11-26T00:56:33.876Z,12.63
2022-11-26T00:59:05.513Z,11.45
2022-11-26T01:01:33.186Z,12.32
2022-11-26T01:04:00.469Z,11.93
2022-11-26T01:06:38.902Z,12.20
2022-11-26T01:09:07.920Z,11.40
2022-11-26T01:11:35.121Z,12.85
2022-11-26T01:14:02.697Z,11.50
2022-11-26T01:16:36.028Z,10.80
2022-11-26T01:19:04.189Z,11.88
2022-11-26T01:21:31.951Z,12.10
2022-11-26T01:23:59.179Z,12.35
2022-11-26T01:26:33.794Z,12.43
2022-11-26T01:29:00.984Z,10.65
2022-11-26T01:31:29.892Z,12.60
2022-11-26T01:33:57.876Z,10.93
2022-11-26T01:36:31.450Z,11.70
2022-11-26T01:39:06.716Z,12.60
2022-11-26T01:42:37.635Z,11.13
2022-11-26T01:45:19.095Z,12.27
2022-11-26T01:47:49.268Z,10.57
2022-11-26T01:50:31.234Z,11.27
2022-11-26T01:53:11.116Z,11.90
2022-11-26T01:55:54.245Z,11.57
2022-11-26T01:58:29.215Z,10.95
2022-11-26T02:00:56.745Z,11.75
2022-11-26T02:03:24.982Z,12.05
2022-11-26T02:06:08.748Z,10.73
2022-11-26T02:08:36.696Z,10.25
2022-11-26T02:11:24.548Z,11.00
2022-11-26T02:13:56.267Z,11.32
2022-11-26T02:16:45.805Z,10.70
2022-11-26T02:19:50.348Z,10.55
2022-11-26T02:23:20.660Z,10.73
2022-11-26T02:26:57.859Z,10.88
2022-11-26T02:30:10.861Z,11.60
2022-11-26T02:33:07.883Z,10.15
2022-11-26T02:35:48.465Z,10.30
2022-11-26T02:38:24.431Z,11.00
2022-11-26T02:40:53.091Z,9.75
2022-11-26T02:43:20.604Z,9.35
2022-11-26T02:45:54.404Z,10.52
2022-11-26T02:48:29.721Z,8.50
2022-11-26T02:51:10.567Z,9.45
2022-11-26T02:56:19.895Z,9.85
2022-11-26T02:58:50.295Z,9.40
2022-11-26T03:01:29.565Z,9.60
2022-11-26T03:04:03.270Z,9.23
2022-11-26T03:06:34.435Z,8.95
2022-11-26T03:09:01.912Z,9.35
2022-11-26T03:11:29.286Z,9.52
2022-11-26T03:13:56.599Z,9.55
2022-11-26T03:16:23.863Z,9.05
2022-11-26T03:18:51.425Z,9.45
2022-11-26T03:21:18.577Z,8.48
2022-11-26T03:23:45.913Z,9.05
2022-11-26T03:26:13.136Z,8.88
2022-11-26T03:28:40.368Z,9.38
2022-11-26T03:31:07.749Z,8.35
2022-11-26T03:33:35.017Z,8.90
2022-11-26T03:36:02.220Z,9.38
2022-11-26T03:38:29.470Z,9.38
2022-11-26T03:41:03.993Z,7.53
2022-11-26T03:43:31.394Z,7.60
2022-11-26T03:45:58.689Z,6.63
2022-11-26T03:48:25.939Z,6.50
2022-11-26T03:50:53.239Z,6.50
2022-11-26T03:53:20.527Z,6.15
2022-11-26T03:55:48.034Z,5.88
2022-11-26T03:58:15.374Z,5.47
2022-11-26T04:00:42.823Z,6.47
2022-11-26T04:03:10.098Z,6.70
2022-11-26T04:05:37.502Z,5.72
2022-11-26T04:08:04.795Z,6.50
2022-11-26T04:10:32.220Z,6.00
2022-11-26T04:12:59.372Z,6.85
2022-11-26T04:15:26.513Z,6.22
2022-11-26T04:17:53.734Z,5.68
2022-11-26T04:20:20.884Z,6.53
2022-11-26T04:22:48.061Z,5.63
2022-11-26T04:25:15.310Z,6.00
2022-11-26T04:27:42.447Z,6.03
2022-11-26T04:30:10.507Z,6.60
2022-11-26T04:32:39.940Z,6.53
2022-11-26T04:35:08.752Z,6.03
2022-11-26T04:37:36.339Z,6.25
2022-11-26T04:40:04.047Z,5.75
2022-11-26T04:42:31.285Z,6.28
2022-11-26T04:44:58.676Z,6.43
2022-11-26T04:47:25.865Z,7.15
2022-11-26T04:49:53.170Z,6.88
2022-11-26T04:52:20.718Z,6.47
2022-11-26T04:54:47.987Z,6.63
2022-11-26T04:57:15.195Z,6.70
2022-11-26T04:59:42.361Z,6.25
2022-11-26T05:02:09.749Z,7.38
2022-11-26T05:04:37.157Z,5.75
2022-11-26T05:07:04.963Z,6.80
2022-11-26T05:09:32.289Z,6.18
2022-11-26T05:11:59.504Z,5.93
2022-11-26T05:14:26.998Z,5.93
2022-11-26T05:16:54.202Z,6.20
2022-11-26T05:19:21.507Z,6.40
2022-11-26T05:21:48.749Z,6.55
2022-11-26T05:24:16.058Z,7.05
2022-11-26T05:26:43.222Z,8.60
2022-11-26T05:29:10.457Z,6.32
2022-11-26T05:31:37.844Z,5.90
2022-11-26T05:34:05.327Z,6.90
2022-11-26T05:36:32.538Z,6.25
2022-11-26T05:38:59.770Z,7.60
2022-11-26T05:41:27.076Z,6.15
2022-11-26T05:43:54.407Z,6.88
2022-11-26T05:46:21.764Z,6.90
2022-11-26T05:48:48.979Z,7.57
2022-11-26T05:51:16.200Z,6.50
2022-11-26T05:53:43.575Z,7.22
2022-11-26T05:56:10.995Z,8.32
2022-11-26T05:58:38.214Z,7.55
2022-11-26T06:01:09.472Z,7.35
2022-11-26T06:03:37.677Z,6.65
2022-11-26T06:06:05.643Z,8.15
2022-11-26T06:08:33.377Z,6.32
2022-11-26T06:11:00.496Z,7.57
2022-11-26T06:13:27.841Z,7.00
2022-11-26T06:15:55.312Z,7.82
2022-11-26T06:18:22.607Z,6.97
2022-11-26T06:20:49.746Z,6.82
2022-11-26T06:23:16.946Z,7.65
2022-11-26T06:25:44.407Z,7.53
2022-11-26T06:28:11.619Z,9.50
2022-11-26T06:30:38.812Z,11.00
2022-11-26T06:33:06.079Z,9.93
2022-11-26T06:35:33.322Z,8.20
2022-11-26T06:38:00.561Z,8.60
2022-11-26T06:40:27.774Z,13.43
2022-11-26T06:42:55.117Z,19.63
2022-11-26T06:45:23.783Z,10.15
2022-11-26T06:47:52.323Z,10.95
2022-11-26T06:50:22.102Z,15.10
2022-11-26T06:52:54.279Z,15.60
2022-11-26T06:55:21.977Z,31.20
2022-11-26T06:57:52.865Z,22.30
2022-11-26T07:00:20.586Z,14.50
2022-11-26T07:02:48.284Z,11.93
2022-11-26T07:05:15.657Z,16.23
2022-11-26T07:07:42.951Z,10.75
2022-11-26T07:10:10.741Z,28.75
2022-11-26T07:12:38.035Z,26.75
2022-11-26T07:15:06.248Z,13.85
2022-11-26T07:17:33.765Z,13.77
2022-11-26T07:20:01.121Z,12.82
2022-11-26T07:22:28.330Z,43.55
2022-11-26T07:24:55.610Z,16.35
2022-11-26T07:27:22.781Z,15.52
2022-11-26T07:29:51.901Z,13.00
2022-11-26T07:32:19.866Z,12.32
2022-11-26T07:34:47.371Z,11.00
2022-11-26T07:37:14.574Z,12.80
2022-11-26T07:39:41.960Z,13.70
2022-11-26T07:42:09.235Z,22.67
2022-11-26T07:44:37.027Z,38.42
2022-11-26T07:47:04.712Z,17.15
2022-11-26T07:49:32.016Z,17.33
2022-11-26T07:51:59.317Z,12.82
2022-11-26T07:54:26.539Z,12.65
2022-11-26T07:56:54.112Z,13.73
2022-11-26T07:59:22.655Z,12.20
2022-11-26T08:01:49.977Z,12.45
2022-11-26T08:04:17.335Z,13.13
2022-11-26T08:06:44.693Z,12.27
2022-11-26T08:09:12.475Z,12.48
2022-11-26T08:11:39.767Z,12.60
2022-11-26T08:14:11.942Z,12.88
2022-11-26T08:16:39.802Z,15.20
2022-11-26T08:19:11.508Z,12.68
2022-11-26T08:21:39.923Z,12.85
2022-11-26T08:24:12.705Z,13.68
2022-11-26T08:26:44.245Z,13.50
2022-11-26T08:29:13.458Z,12.77
2022-11-26T08:31:45.798Z,12.65
2022-11-26T08:34:16.510Z,18.40
2022-11-26T08:36:45.170Z,23.25
2022-11-26T08:39:18.165Z,20.48
2022-11-26T08:41:50.553Z,17.27
2022-11-26T08:44:19.656Z,22.95
2022-11-26T08:46:47.032Z,20.98
2022-11-26T08:49:15.212Z,17.48
2022-11-26T08:51:43.872Z,28.48
2022-11-26T08:54:11.951Z,16.23
2022-11-26T08:56:39.277Z,14.57
2022-11-26T08:59:06.572Z,19.70
2022-11-26T09:01:34.993Z,21.40
2022-11-26T09:04:03.990Z,17.00
2022-11-26T09:06:34.092Z,15.30
2022-11-26T09:09:14.469Z,15.10
2022-11-26T09:14:31.723Z,16.73
2022-11-26T09:16:59.843Z,16.67
2022-11-26T09:19:28.829Z,16.33
2022-11-26T09:21:56.383Z,15.80
2022-11-26T09:24:23.715Z,15.50
2022-11-26T09:26:51.131Z,17.25
2022-11-26T09:29:21.999Z,16.83
2022-11-26T09:34:39.021Z,19.17
2022-11-26T09:37:07.008Z,27.08
2022-11-26T09:39:34.355Z,22.63
2022-11-26T09:42:37.832Z,30.45
2022-11-26T09:45:42.406Z,19.98
2022-11-26T09:48:22.958Z,25.30
2022-11-26T09:50:55.332Z,26.15
2022-11-26T09:53:31.926Z,20.33
2022-11-26T09:56:01.367Z,23.90
2022-11-26T09:58:39.059Z,30.15
2022-11-26T10:01:07.733Z,22.48
2022-11-26T10:03:37.899Z,22.02
2022-11-26T10:06:30.989Z,19.40
2022-11-26T10:09:15.170Z,21.70
2022-11-26T10:12:25.835Z,17.88
2022-11-26T10:15:50.515Z,19.42
2022-11-26T10:18:35.610Z,19.45
2022-11-26T10:21:57.202Z,19.08
2022-11-26T10:24:42.241Z,19.55
2022-11-26T10:27:18.390Z,20.55
2022-11-26T10:30:17.156Z,22.42
2022-11-26T10:32:47.187Z,20.63
2022-11-26T10:35:33.319Z,22.35
2022-11-26T10:38:01.017Z,20.83
2022-11-26T10:40:31.135Z,20.98
2022-11-26T10:43:25.001Z,21.35
2022-11-26T10:45:56.024Z,21.45
2022-11-26T10:48:32.653Z,25.25
2022-11-26T10:51:23.827Z,21.38
2022-11-26T10:54:04.442Z,22.13
2022-11-26T10:56:44.767Z,21.45
2022-11-26T10:59:30.438Z,22.27
2022-11-26T11:02:05.737Z,18.88
2022-11-26T11:04:40.294Z,21.42
2022-11-26T11:07:45.514Z,19.02
2022-11-26T11:10:12.609Z,19.13
2022-11-26T11:13:01.923Z,17.48
2022-11-26T11:15:35.649Z,17.90
2022-11-26T11:18:17.698Z,20.20
2022-11-26T11:20:55.827Z,17.95
2022-11-26T11:23:52.263Z,16.23
2022-11-26T11:26:24.113Z,14.30
2022-11-26T11:28:56.670Z,14.32
2022-11-26T11:31:27.256Z,15.10
2022-11-26T11:34:27.672Z,18.95
2022-11-26T11:37:14.779Z,17.88
2022-11-26T11:39:43.821Z,17.08
2022-11-26T11:42:40.508Z,17.17
2022-11-26T11:45:28.417Z,18.30
2022-11-26T11:48:01.613Z,19.92
2022-11-26T11:51:13.567Z,16.75
2022-11-26T11:54:14.728Z,16.15
2022-11-26T11:56:57.635Z,15.55
2022-11-26T11:59:47.777Z,17.48
2022-11-26T12:02:37.127Z,16.05
2022-11-26T12:05:26.273Z,16.10
2022-11-26T12:08:07.275Z,19.63
2022-11-26T12:10:58.511Z,13.60
2022-11-26T12:13:27.287Z,15.02
2022-11-26T12:16:07.262Z,16.35
2022-11-26T12:19:05.294Z,15.48
2022-11-26T12:21:51.075Z,14.05
2022-11-26T12:24:46.540Z,13.93
2022-11-26T12:27:43.231Z,14.27
2022-11-26T12:30:26.624Z,13.98
2022-11-26T12:33:18.065Z,16.08
2022-11-26T12:35:58.977Z,15.23
2022-11-26T12:41:09.689Z,14.15
2022-11-26T12:44:14.804Z,13.93
2022-11-26T12:46:46.857Z,15.20
2022-11-26T12:49:35.832Z,13.50
2022-11-26T12:52:14.361Z,16.98
2022-11-26T12:54:50.228Z,14.98
2022-11-26T12:57:34.196Z,13.93
2022-11-26T13:00:06.934Z,13.93
2022-11-26T13:02:58.893Z,16.67
2022-11-26T13:05:37.703Z,17.35
2022-11-26T13:08:17.594Z,12.85
2022-11-26T13:11:09.945Z,13.77
2022-11-26T13:14:11.336Z,12.77
2022-11-26T13:17:40.904Z,12.45
2022-11-26T13:20:33.915Z,11.57
2022-11-26T13:23:43.556Z,11.48
2022-11-26T13:26:19.708Z,12.70
2022-11-26T13:29:17.447Z,11.60
2022-11-26T13:32:02.502Z,13.07
2022-11-26T13:34:58.797Z,14.82
2022-11-26T13:38:32.050Z,11.60
2022-11-26T13:41:36.552Z,11.65
2022-11-26T13:44:52.961Z,11.68
2022-11-26T13:47:34.638Z,11.35
2022-11-26T13:50:43.663Z,11.93
2022-11-26T13:53:15.544Z,11.13
2022-11-26T13:56:05.797Z,10.70
2022-11-26T13:58:47.100Z,10.90
2022-11-26T14:01:34.084Z,11.00
2022-11-26T14:04:03.484Z,9.40
2022-11-26T14:06:31.244Z,9.70
2022-11-26T14:08:58.709Z,10.38
2022-11-26T14:11:41.024Z,10.23
2022-11-26T14:14:28.450Z,10.02
2022-11-26T14:17:01.190Z,9.00
2022-11-26T14:19:40.346Z,8.15
2022-11-26T14:22:22.319Z,8.73
2022-11-26T14:24:52.167Z,9.57
2022-11-26T14:27:25.162Z,9.80
2022-11-26T14:30:13.595Z,8.85
2022-11-26T14:32:51.727Z,8.48
2022-11-26T14:35:35.022Z,9.05
2022-11-26T14:38:26.544Z,7.53
2022-11-26T14:41:01.447Z,8.88
2022-11-26T14:43:29.759Z,8.00
2022-11-26T14:46:05.898Z,8.52
2022-11-26T14:48:37.373Z,8.27
2022-11-26T14:51:08.500Z,7.75
2022-11-26T14:53:40.777Z,8.35
2022-11-26T14:56:10.579Z,8.60
2022-11-26T14:58:45.011Z,7.13
2022-11-26T15:01:25.721Z,9.57
2022-11-26T15:04:07.215Z,9.13
2022-11-26T15:06:42.590Z,9.48
2022-11-26T15:09:24.415Z,8.48
2022-11-26T15:12:05.820Z,9.30
2022-11-26T15:14:44.505Z,8.75
2022-11-26T15:17:16.876Z,9.00
2022-11-26T15:19:44.994Z,8.95
2022-11-26T15:22:38.481Z,8.20
2022-11-26T15:25:16.065Z,8.73
2022-11-26T15:28:01.907Z,46.83
2022-11-26T15:30:35.904Z,20.20
2022-11-26T15:33:14.345Z,10.50
2022-11-26T15:35:43.799Z,10.20
2022-11-26T15:38:21.001Z,11.50
2022-11-26T15:40:59.165Z,12.43
2022-11-26T15:43:54.790Z,11.05
2022-11-26T15:46:42.084Z,12.50
2022-11-26T15:49:28.171Z,11.93
2022-11-26T15:52:09.987Z,12.52
2022-11-26T15:55:10.850Z,12.52
2022-11-26T15:57:41.018Z,14.27
2022-11-26T16:00:51.630Z,13.98
2022-11-26T16:03:49.344Z,14.02
2022-11-26T16:06:44.577Z,15.40
2022-11-26T16:09:17.610Z,17.58
2022-11-26T16:12:00.130Z,18.50
2022-11-26T16:14:35.945Z,19.58
2022-11-26T16:17:13.169Z,19.13
2022-11-26T16:20:03.484Z,21.35
2022-11-26T16:22:34.222Z,20.58
2022-11-26T16:27:35.426Z,23.08
2022-11-26T16:30:14.589Z,20.55
2022-11-26T16:32:41.869Z,21.45
2022-11-26T16:35:37.715Z,21.58
2022-11-26T16:37:56.812Z,22.75
2022-11-26T16:40:24.771Z,21.73
2022-11-26T16:42:52.414Z,124.85
2022-11-26T16:45:20.278Z,29.27
2022-11-26T16:47:52.002Z,33.72
2022-11-26T16:50:23.303Z,120.25
2022-11-26T16:52:50.762Z,299.98
2022-11-26T16:55:22.569Z,384.08
2022-11-26T16:57:54.186Z,606.35
2022-11-26T17:00:25.773Z,34.88
2022-11-26T17:02:54.279Z,27.83
2022-11-26T17:05:22.683Z,21.67
2022-11-26T17:07:57.694Z,22.00
2022-11-26T17:10:29.279Z,19.95
2022-11-26T17:12:57.665Z,20.02
2022-11-26T17:15:24.966Z,19.20
2022-11-26T17:18:05.693Z,92.15
2022-11-26T17:20:34.258Z,30.27
2022-11-26T17:23:01.614Z,17.05
2022-11-26T17:25:28.894Z,15.57
2022-11-26T17:27:56.350Z,16.23
2022-11-26T17:30:24.637Z,16.80
2022-11-26T17:32:52.347Z,16.00
2022-11-26T17:35:19.968Z,14.05
2022-11-26T17:37:47.509Z,17.58
2022-11-26T17:40:21.220Z,14.57
2022-11-26T17:42:49.944Z,13.57
2022-11-26T17:45:18.956Z,14.90
2022-11-26T17:47:46.854Z,15.55
2022-11-26T17:50:27.637Z,14.75
2022-11-26T17:55:24.860Z,14.63
2022-11-26T17:57:52.909Z,15.60
2022-11-26T18:00:25.724Z,15.20
2022-11-26T18:02:53.082Z,16.67
2022-11-26T18:05:21.033Z,16.27
2022-11-26T18:07:49.962Z,18.13
2022-11-26T18:10:20.449Z,18.98
2022-11-26T18:12:48.532Z,19.42
2022-11-26T18:15:25.989Z,19.77
2022-11-26T18:17:55.327Z,20.75
2022-11-26T18:20:27.644Z,21.20
2022-11-26T18:22:58.930Z,19.15
2022-11-26T18:25:26.832Z,20.90
2022-11-26T18:27:54.545Z,22.40
2022-11-26T18:30:22.339Z,22.67
2022-11-26T18:32:49.696Z,26.63
2022-11-26T18:35:17.881Z,26.55
2022-11-26T18:37:45.400Z,28.45
2022-11-26T18:40:17.232Z,26.40
2022-11-26T18:42:45.186Z,28.95
2022-11-26T18:45:15.875Z,28.08
2022-11-26T18:50:13.193Z,26.17
2022-11-26T18:52:40.523Z,27.20
2022-11-26T18:55:09.657Z,28.17
2022-11-26T18:57:37.215Z,27.05
2022-11-26T19:00:06.757Z,25.50
2022-11-26T19:02:37.166Z,28.00
2022-11-26T19:05:05.664Z,27.70
2022-11-26T19:07:33.395Z,31.17
2022-11-26T19:10:00.834Z,30.30
2022-11-26T19:12:28.194Z,28.02
2022-11-26T19:14:55.376Z,30.63
2022-11-26T19:17:22.837Z,32.38
2022-11-26T19:19:50.156Z,30.42
2022-11-26T19:22:17.586Z,30.35
2022-11-26T19:24:44.855Z,31.00
2022-11-26T19:27:13.715Z,30.75
2022-11-26T19:29:41.313Z,29.90
2022-11-26T19:32:08.994Z,29.63
2022-11-26T19:34:36.532Z,29.67
2022-11-26T19:37:04.576Z,30.88
2022-11-26T19:39:32.567Z,29.85
2022-11-26T19:42:00.401Z,30.50
2022-11-26T19:44:27.865Z,29.48
2022-11-26T19:46:55.300Z,28.33
2022-11-26T19:49:23.263Z,29.17
2022-11-26T19:51:50.629Z,28.77
2022-11-26T19:54:17.945Z,29.08
2022-11-26T19:56:46.017Z,28.55
2022-11-26T19:59:13.431Z,29.65
2022-11-26T20:01:41.260Z,29.52
2022-11-26T20:07:35.881Z,28.25
2022-11-26T20:10:03.797Z,27.15
2022-11-26T20:12:31.176Z,27.83
2022-11-26T20:14:59.399Z,27.98
2022-11-26T20:17:26.751Z,28.15
2022-11-26T20:19:54.291Z,26.85
2022-11-26T20:22:21.657Z,27.95
2022-11-26T20:24:49.143Z,26.08
2022-11-26T20:27:16.558Z,27.85
2022-11-26T20:29:43.866Z,27.63
2022-11-26T20:32:12.064Z,30.35
2022-11-26T20:34:39.461Z,28.13
2022-11-26T20:37:06.809Z,27.98
2022-11-26T20:39:34.329Z,28.00
2022-11-26T20:42:01.656Z,27.52
2022-11-26T20:44:29.160Z,30.10
2022-11-26T20:46:57.620Z,29.42
2022-11-26T20:49:27.489Z,28.45
2022-11-26T20:51:58.189Z,28.27
2022-11-26T20:54:25.796Z,30.85
2022-11-26T20:56:53.163Z,32.25
2022-11-26T20:59:20.601Z,28.45
2022-11-26T21:01:48.076Z,28.77
2022-11-26T21:04:15.626Z,30.55
2022-11-26T21:06:44.314Z,35.65
2022-11-26T21:09:13.287Z,32.13
2022-11-26T21:11:41.578Z,29.38
2022-11-26T21:14:14.605Z,30.45
2022-11-26T21:16:42.713Z,29.98
2022-11-26T21:19:12.585Z,32.22
2022-11-26T21:21:40.360Z,32.17
2022-11-26T21:24:08.540Z,32.20
2022-11-26T21:26:35.867Z,32.90
2022-11-26T21:29:03.605Z,33.72
2022-11-26T21:31:32.262Z,31.42
2022-11-26T21:34:03.213Z,32.08
2022-11-26T21:36:33.307Z,33.17
2022-11-26T21:39:01.137Z,32.00
2022-11-26T21:41:28.637Z,32.83
2022-11-26T21:43:56.035Z,32.38
2022-11-26T21:46:27.396Z,31.35
2022-11-26T21:48:56.625Z,33.20
2022-11-26T21:51:27.739Z,32.40
2022-11-26T21:53:57.058Z,30.17
2022-11-26T21:56:31.149Z,30.83
2022-11-26T21:59:00.548Z,30.67
2022-11-26T22:01:35.275Z,30.55
2022-11-26T22:04:09.800Z,31.67
2022-11-26T22:06:38.288Z,30.75
2022-11-26T22:09:07.049Z,28.73
2022-11-26T22:11:38.907Z,30.77
2022-11-26T22:14:08.985Z,28.20
2022-11-26T22:16:37.221Z,29.40
2022-11-26T22:19:05.427Z,31.00
2022-11-26T22:21:41.875Z,29.42
2022-11-26T22:24:16.431Z,30.13
2022-11-26T22:26:44.610Z,29.48
2022-11-26T22:29:14.812Z,28.95
2022-11-26T22:31:43.032Z,31.85
2022-11-26T22:34:16.170Z,30.98
2022-11-26T22:36:44.845Z,31.00
2022-11-26T22:39:15.819Z,29.75
2022-11-26T22:41:44.836Z,34.05
2022-11-26T22:44:13.974Z,31.73
2022-11-26T22:46:41.341Z,29.75
2022-11-26T22:49:13.723Z,29.30
2022-11-26T22:51:41.076Z,30.70
2022-11-26T22:54:11.740Z,28.30
2022-11-26T22:56:39.617Z,31.13
2022-11-26T22:59:10.631Z,34.20
2022-11-26T23:01:37.979Z,28.10
2022-11-26T23:04:09.026Z,30.70
2022-11-26T23:06:37.222Z,29.52
2022-11-26T23:09:07.662Z,30.77
2022-11-26T23:11:39.616Z,29.83
2022-11-26T23:14:09.504Z,30.42
2022-11-26T23:16:40.156Z,29.55
2022-11-26T23:19:08.134Z,30.77
2022-11-26T23:21:40.431Z,28.48
2022-11-26T23:24:08.572Z,28.70
2022-11-26T23:26:38.825Z,28.30
2022-11-26T23:29:07.678Z,31.58
2022-11-26T23:31:43.979Z,29.73
2022-11-26T23:34:11.970Z,32.80
2022-11-26T23:36:39.832Z,28.95
2022-11-26T23:39:10.983Z,32.20
2022-11-26T23:41:38.253Z,28.80
2022-11-26T23:44:05.693Z,30.50
2022-11-26T23:46:35.373Z,33.78
2022-11-26T23:49:03.284Z,30.40
2022-11-26T23:51:32.690Z,29.38
2022-11-26T23:54:00.074Z,29.38
2022-11-26T23:56:32.962Z,32.95
2022-11-26T23:59:03.099Z,33.55
