createdAt,value
2019-02-15T00:05:10.263Z,26.00
2019-02-15T00:07:39.880Z,25.07
2019-02-15T00:10:09.551Z,21.10
2019-02-15T00:12:39.158Z,30.57
2019-02-15T00:15:08.808Z,24.43
2019-02-15T00:18:06.666Z,26.80
2019-02-15T00:20:39.475Z,28.37
2019-02-15T00:23:09.092Z,30.07
2019-02-15T00:25:38.766Z,31.40
2019-02-15T00:28:08.391Z,28.97
2019-02-15T00:30:38.080Z,29.70
2019-02-15T00:33:07.683Z,27.87
2019-02-15T00:35:37.340Z,30.33
2019-02-15T00:38:07.035Z,28.73
2019-02-15T00:40:36.797Z,26.37
2019-02-15T00:43:06.410Z,27.10
2019-02-15T00:45:43.081Z,33.07
2019-02-15T00:48:16.268Z,23.67
2019-02-15T00:51:01.490Z,28.87
2019-02-15T00:53:46.426Z,30.30
2019-02-15T00:56:37.877Z,26.13
2019-02-15T00:59:29.243Z,28.60
2019-02-15T01:02:06.332Z,39.33
2019-02-15T01:04:52.530Z,44.50
2019-02-15T01:07:56.208Z,40.10
2019-02-15T01:10:47.834Z,43.30
2019-02-15T01:13:20.539Z,39.27
2019-02-15T01:15:50.212Z,46.73
2019-02-15T01:18:19.927Z,55.37
2019-02-15T01:20:49.634Z,48.60
2019-02-15T01:23:19.329Z,42.87
2019-02-15T01:26:00.295Z,48.00
2019-02-15T01:28:45.309Z,47.77
2019-02-15T01:31:46.178Z,49.83
2019-02-15T01:34:34.765Z,50.40
2019-02-15T01:37:16.866Z,41.80
2019-02-15T01:40:17.772Z,42.93
2019-02-15T01:42:54.344Z,38.60
2019-02-15T01:45:40.294Z,40.93
2019-02-15T01:48:09.907Z,38.17
2019-02-15T01:50:39.505Z,36.23
2019-02-15T01:53:09.175Z,36.33
2019-02-15T01:55:38.813Z,32.13
2019-02-15T01:58:08.473Z,31.87
2019-02-15T02:00:38.132Z,38.13
2019-02-15T02:03:07.765Z,31.23
2019-02-15T02:05:37.366Z,33.23
2019-02-15T02:08:08.599Z,29.50
2019-02-15T02:10:38.254Z,24.27
2019-02-15T02:13:07.856Z,26.27
2019-02-15T02:15:37.531Z,27.97
2019-02-15T02:18:07.197Z,24.03
2019-02-15T02:20:36.933Z,24.77
2019-02-15T02:23:06.605Z,24.13
2019-02-15T02:25:36.224Z,26.90
2019-02-15T02:28:05.904Z,24.60
2019-02-15T02:30:36.188Z,21.33
2019-02-15T02:33:05.856Z,22.57
2019-02-15T02:35:35.505Z,24.40
2019-02-15T02:38:05.281Z,21.50
2019-02-15T02:40:34.974Z,21.63
2019-02-15T02:43:04.650Z,23.07
2019-02-15T02:45:34.259Z,21.67
2019-02-15T02:48:03.859Z,23.63
2019-02-15T02:50:33.537Z,22.90
2019-02-15T02:53:03.264Z,22.17
2019-02-15T02:55:32.936Z,21.63
2019-02-15T02:58:02.538Z,21.50
2019-02-15T03:00:33.792Z,20.67
2019-02-15T03:03:03.792Z,18.40
2019-02-15T03:05:33.564Z,19.20
2019-02-15T03:08:03.183Z,19.13
2019-02-15T03:10:32.838Z,20.93
2019-02-15T03:13:02.523Z,21.93
2019-02-15T03:15:32.157Z,20.90
2019-02-15T03:18:01.813Z,21.17
2019-02-15T03:20:31.769Z,17.43
2019-02-15T03:23:01.556Z,18.80
2019-02-15T03:25:31.183Z,17.20
2019-02-15T03:28:00.844Z,23.17
2019-02-15T03:30:30.639Z,19.90
2019-02-15T03:33:00.262Z,25.13
2019-02-15T03:35:29.954Z,17.03
2019-02-15T03:38:18.815Z,24.77
2019-02-15T03:40:51.764Z,22.53
2019-02-15T03:43:21.591Z,16.40
2019-02-15T03:45:51.354Z,21.63
2019-02-15T03:48:21.049Z,19.93
2019-02-15T03:50:50.735Z,17.03
2019-02-15T03:53:20.391Z,18.47
2019-02-15T03:55:50.181Z,15.83
2019-02-15T03:58:19.814Z,16.87
2019-02-15T04:00:49.563Z,21.53
2019-02-15T04:03:19.241Z,15.10
2019-02-15T04:05:49.077Z,19.73
2019-02-15T04:08:18.711Z,18.93
2019-02-15T04:10:48.557Z,15.73
2019-02-15T04:13:18.251Z,18.07
2019-02-15T04:15:48.568Z,19.83
2019-02-15T04:18:18.224Z,23.13
2019-02-15T04:20:47.963Z,17.87
2019-02-15T04:23:17.712Z,18.27
2019-02-15T04:25:47.422Z,20.67
2019-02-15T04:28:17.211Z,14.47
2019-02-15T04:30:46.823Z,21.00
2019-02-15T04:33:16.541Z,18.13
2019-02-15T04:35:46.205Z,16.77
2019-02-15T04:38:15.903Z,16.17
2019-02-15T04:40:45.530Z,16.43
2019-02-15T04:43:15.228Z,15.40
2019-02-15T04:45:44.865Z,15.17
2019-02-15T04:48:14.543Z,17.37
2019-02-15T04:50:44.181Z,16.73
2019-02-15T04:53:13.998Z,13.80
2019-02-15T04:55:43.747Z,14.67
2019-02-15T04:58:13.440Z,17.90
2019-02-15T05:00:43.257Z,17.77
2019-02-15T05:03:12.866Z,20.23
2019-02-15T05:05:42.505Z,18.73
2019-02-15T05:08:12.214Z,20.33
2019-02-15T05:10:41.855Z,14.30
2019-02-15T05:13:11.580Z,15.90
2019-02-15T05:15:41.186Z,17.53
2019-02-15T05:18:10.877Z,13.77
2019-02-15T05:20:40.484Z,17.20
2019-02-15T05:23:10.137Z,15.93
2019-02-15T05:25:39.770Z,14.73
2019-02-15T05:28:09.464Z,17.83
2019-02-15T05:30:39.158Z,19.73
2019-02-15T05:33:09.079Z,15.70
2019-02-15T05:35:38.748Z,13.23
2019-02-15T05:38:08.426Z,17.77
2019-02-15T05:40:38.096Z,14.70
2019-02-15T05:43:11.559Z,15.93
2019-02-15T05:45:41.219Z,16.20
2019-02-15T05:48:10.824Z,16.00
2019-02-15T05:50:40.796Z,16.50
2019-02-15T05:53:10.940Z,16.37
2019-02-15T05:55:40.624Z,18.37
2019-02-15T05:58:10.308Z,14.90
2019-02-15T06:00:40.127Z,16.50
2019-02-15T06:03:09.762Z,16.07
2019-02-15T06:05:39.430Z,18.63
2019-02-15T06:08:09.118Z,20.57
2019-02-15T06:10:38.752Z,16.23
2019-02-15T06:13:08.452Z,16.47
2019-02-15T06:15:38.116Z,17.03
2019-02-15T06:18:07.809Z,16.03
2019-02-15T06:20:37.468Z,15.50
2019-02-15T06:23:07.176Z,18.07
2019-02-15T06:25:36.894Z,16.03
2019-02-15T06:28:06.581Z,19.60
2019-02-15T06:30:36.307Z,23.87
2019-02-15T06:33:05.999Z,16.63
2019-02-15T06:35:35.659Z,17.40
2019-02-15T06:38:09.232Z,16.70
2019-02-15T06:40:38.870Z,17.97
2019-02-15T06:43:08.496Z,17.00
2019-02-15T06:45:38.388Z,16.10
2019-02-15T06:48:08.019Z,15.60
2019-02-15T06:50:37.711Z,21.00
2019-02-15T06:53:07.407Z,18.27
2019-02-15T06:55:37.112Z,18.87
2019-02-15T06:58:06.779Z,25.30
2019-02-15T07:00:58.189Z,18.30
2019-02-15T07:03:52.965Z,21.73
2019-02-15T07:06:22.673Z,23.07
2019-02-15T07:08:52.343Z,28.57
2019-02-15T07:11:22.011Z,25.87
2019-02-15T07:13:52.078Z,22.63
2019-02-15T07:16:21.843Z,25.27
2019-02-15T07:18:51.468Z,25.83
2019-02-15T07:21:21.211Z,21.80
2019-02-15T07:23:50.845Z,23.47
2019-02-15T07:26:20.521Z,22.73
2019-02-15T07:28:50.183Z,20.80
2019-02-15T07:31:19.844Z,19.73
2019-02-15T07:33:49.453Z,24.33
2019-02-15T07:36:19.195Z,24.33
2019-02-15T07:38:48.883Z,18.93
2019-02-15T07:41:18.615Z,18.17
2019-02-15T07:43:48.267Z,18.97
2019-02-15T07:46:17.934Z,19.37
2019-02-15T07:48:47.628Z,23.90
2019-02-15T07:51:17.319Z,18.77
2019-02-15T07:53:47.064Z,18.37
2019-02-15T07:56:16.689Z,27.43
2019-02-15T07:58:46.378Z,20.27
2019-02-15T08:01:16.093Z,17.30
2019-02-15T08:03:45.734Z,25.37
2019-02-15T08:06:15.571Z,21.17
2019-02-15T08:08:45.263Z,21.67
2019-02-15T08:11:14.965Z,24.60
2019-02-15T08:13:44.652Z,21.93
2019-02-15T08:16:14.285Z,23.93
2019-02-15T08:18:43.966Z,21.97
2019-02-15T08:21:13.624Z,19.90
2019-02-15T08:23:43.315Z,17.93
2019-02-15T08:26:13.010Z,26.80
2019-02-15T08:28:42.732Z,23.20
2019-02-15T08:31:12.500Z,22.07
2019-02-15T08:33:42.249Z,25.40
2019-02-15T08:36:11.855Z,27.93
2019-02-15T08:38:41.635Z,28.77
2019-02-15T08:41:11.287Z,33.40
2019-02-15T08:43:41.086Z,32.77
2019-02-15T08:46:10.739Z,29.37
2019-02-15T08:48:45.875Z,32.23
2019-02-15T08:51:11.631Z,27.50
2019-02-15T08:53:41.298Z,29.37
2019-02-15T08:56:11.017Z,28.63
2019-02-15T08:58:40.658Z,24.07
2019-02-15T09:01:10.453Z,24.73
2019-02-15T09:03:40.244Z,18.33
2019-02-15T09:06:09.960Z,16.20
2019-02-15T09:08:39.680Z,17.33
2019-02-15T09:11:09.376Z,17.23
2019-02-15T09:13:38.954Z,14.43
2019-02-15T09:16:10.547Z,17.80
2019-02-15T09:18:42.678Z,16.33
2019-02-15T09:21:12.369Z,15.60
2019-02-15T09:23:42.124Z,17.90
2019-02-15T09:26:17.970Z,14.77
2019-02-15T09:28:49.951Z,16.77
2019-02-15T09:31:19.613Z,18.33
2019-02-15T09:33:49.380Z,13.33
2019-02-15T09:36:19.006Z,14.60
2019-02-15T09:38:48.667Z,15.00
2019-02-15T09:41:18.372Z,15.13
2019-02-15T09:43:48.046Z,13.60
2019-02-15T09:46:19.921Z,15.67
2019-02-15T09:48:48.988Z,14.17
2019-02-15T09:51:18.654Z,16.53
2019-02-15T09:53:48.362Z,24.20
2019-02-15T09:56:17.953Z,15.40
2019-02-15T09:58:47.656Z,10.77
2019-02-15T10:01:17.271Z,7.77
2019-02-15T10:03:46.918Z,10.47
2019-02-15T10:06:16.735Z,9.57
2019-02-15T10:08:46.339Z,33.37
2019-02-15T10:11:16.107Z,10.67
2019-02-15T10:13:46.698Z,7.17
2019-02-15T10:16:16.343Z,6.53
2019-02-15T10:18:46.068Z,6.20
2019-02-15T10:21:15.872Z,6.60
2019-02-15T10:23:45.784Z,7.33
2019-02-15T10:26:15.556Z,7.00
2019-02-15T10:28:45.324Z,5.97
2019-02-15T10:31:15.425Z,5.10
2019-02-15T10:33:52.319Z,8.43
2019-02-15T10:36:27.839Z,7.93
2019-02-15T10:38:57.653Z,8.80
2019-02-15T10:41:27.618Z,7.03
2019-02-15T10:43:58.049Z,6.10
2019-02-15T10:46:52.579Z,6.33
2019-02-15T10:49:23.212Z,6.40
2019-02-15T10:51:53.107Z,6.50
2019-02-15T10:54:23.275Z,9.93
2019-02-15T10:56:53.839Z,7.20
2019-02-15T10:59:24.332Z,6.13
2019-02-15T11:01:54.963Z,5.77
2019-02-15T11:04:25.419Z,7.77
2019-02-15T11:06:57.416Z,5.97
2019-02-15T11:09:28.333Z,7.60
2019-02-15T11:12:01.796Z,6.87
2019-02-15T11:14:32.605Z,6.27
2019-02-15T11:17:34.929Z,7.00
2019-02-15T11:20:17.766Z,5.53
2019-02-15T11:22:48.265Z,5.87
2019-02-15T11:25:17.997Z,8.43
2019-02-15T11:27:47.599Z,8.97
2019-02-15T11:30:17.560Z,8.50
2019-02-15T11:33:10.373Z,5.93
2019-02-15T11:35:41.332Z,8.43
2019-02-15T11:38:22.774Z,5.80
2019-02-15T11:40:53.318Z,7.97
2019-02-15T11:43:23.020Z,5.33
2019-02-15T11:45:56.710Z,5.87
2019-02-15T11:48:27.183Z,7.90
2019-02-15T11:50:57.105Z,7.57
2019-02-15T11:53:26.832Z,6.47
2019-02-15T11:56:15.543Z,5.60
2019-02-15T11:58:47.904Z,4.23
2019-02-15T12:01:18.588Z,4.40
2019-02-15T12:03:48.344Z,5.83
2019-02-15T12:06:17.967Z,6.03
2019-02-15T12:08:48.875Z,7.20
2019-02-15T12:11:22.007Z,4.90
2019-02-15T12:13:55.048Z,5.23
2019-02-15T12:16:25.538Z,6.20
2019-02-15T12:19:04.567Z,3.77
2019-02-15T12:21:37.172Z,4.93
2019-02-15T12:24:07.837Z,7.13
2019-02-15T12:26:49.554Z,5.50
2019-02-15T12:29:32.192Z,3.77
2019-02-15T12:32:09.341Z,4.17
2019-02-15T12:34:39.812Z,3.50
2019-02-15T12:37:23.255Z,4.13
2019-02-15T12:39:56.519Z,3.13
2019-02-15T12:42:26.860Z,3.93
2019-02-15T12:44:59.737Z,3.70
2019-02-15T12:47:37.676Z,3.17
2019-02-15T12:50:11.012Z,4.27
2019-02-15T12:52:41.196Z,2.77
2019-02-15T12:55:12.741Z,3.80
2019-02-15T12:57:42.487Z,3.63
2019-02-15T13:00:23.658Z,5.10
2019-02-15T13:02:53.850Z,5.47
2019-02-15T13:05:23.646Z,5.90
2019-02-15T13:07:54.367Z,12.20
2019-02-15T13:10:26.295Z,9.37
2019-02-15T13:12:56.303Z,8.23
2019-02-15T13:15:26.967Z,8.43
2019-02-15T13:18:01.388Z,7.97
2019-02-15T13:20:42.794Z,6.07
2019-02-15T13:23:23.250Z,7.87
2019-02-15T13:25:53.815Z,6.03
2019-02-15T13:28:24.761Z,5.53
2019-02-15T13:30:58.199Z,5.07
2019-02-15T13:33:28.930Z,6.33
2019-02-15T13:35:59.192Z,9.37
2019-02-15T13:38:30.614Z,6.47
2019-02-15T13:41:00.611Z,6.83
2019-02-15T13:43:30.344Z,6.07
2019-02-15T13:45:59.933Z,7.93
2019-02-15T13:48:32.105Z,5.47
2019-02-15T13:51:04.598Z,6.60
2019-02-15T13:53:36.485Z,5.17
2019-02-15T13:56:07.186Z,4.13
2019-02-15T13:58:36.954Z,4.33
2019-02-15T14:01:08.541Z,5.00
2019-02-15T14:03:38.426Z,4.23
2019-02-15T14:06:27.269Z,6.87
2019-02-15T14:09:09.822Z,5.67
2019-02-15T14:11:49.315Z,4.43
2019-02-15T14:14:19.101Z,4.67
2019-02-15T14:16:48.877Z,4.53
2019-02-15T14:19:18.518Z,6.37
2019-02-15T14:21:48.175Z,4.77
2019-02-15T14:24:17.900Z,4.87
2019-02-15T14:26:49.670Z,3.77
2019-02-15T14:29:26.399Z,6.60
2019-02-15T14:31:56.884Z,3.93
2019-02-15T14:34:28.534Z,5.00
2019-02-15T14:37:08.796Z,4.17
2019-02-15T14:39:38.695Z,4.97
2019-02-15T14:42:09.517Z,4.93
2019-02-15T14:44:54.056Z,4.90
2019-02-15T14:47:24.505Z,3.73
2019-02-15T14:49:55.436Z,4.83
2019-02-15T14:52:28.122Z,3.20
2019-02-15T14:58:04.850Z,3.13
2019-02-15T15:00:35.847Z,3.03
2019-02-15T15:03:07.079Z,3.20
2019-02-15T15:05:37.848Z,3.53
2019-02-15T15:08:08.334Z,3.00
2019-02-15T15:10:41.868Z,3.93
2019-02-15T15:13:15.704Z,3.77
2019-02-15T15:15:45.366Z,2.53
2019-02-15T15:18:16.225Z,4.13
2019-02-15T15:20:46.574Z,2.57
2019-02-15T15:23:17.229Z,4.30
2019-02-15T15:26:00.995Z,4.07
2019-02-15T15:28:31.094Z,5.63
2019-02-15T15:31:01.115Z,2.93
2019-02-15T15:33:32.265Z,5.43
2019-02-15T15:36:03.504Z,2.77
2019-02-15T15:38:34.395Z,11.83
2019-02-15T15:41:04.231Z,4.03
2019-02-15T15:43:34.915Z,4.67
2019-02-15T15:46:35.280Z,8.97
2019-02-15T15:49:04.920Z,6.23
2019-02-15T15:51:34.633Z,5.20
2019-02-15T15:54:04.394Z,8.80
2019-02-15T15:56:34.090Z,6.13
2019-02-15T15:59:06.950Z,6.07
2019-02-15T16:01:46.564Z,7.23
2019-02-15T16:04:17.356Z,6.13
2019-02-15T16:06:47.680Z,3.70
2019-02-15T16:12:30.990Z,4.00
2019-02-15T16:15:01.667Z,4.97
2019-02-15T16:17:31.630Z,11.63
2019-02-15T16:20:01.735Z,5.57
2019-02-15T16:22:31.539Z,3.03
2019-02-15T16:25:01.247Z,4.00
2019-02-15T16:27:32.336Z,5.27
2019-02-15T16:30:04.189Z,4.97
2019-02-15T16:32:34.044Z,5.07
2019-02-15T16:35:04.249Z,8.83
2019-02-15T16:37:36.647Z,13.70
2019-02-15T16:40:07.997Z,8.13
2019-02-15T16:42:39.874Z,8.63
2019-02-15T16:45:12.577Z,3.47
2019-02-15T16:47:43.295Z,4.73
2019-02-15T16:50:17.253Z,5.93
2019-02-15T16:52:50.256Z,7.37
2019-02-15T16:55:20.352Z,7.37
2019-02-15T16:58:02.259Z,3.97
2019-02-15T17:00:32.836Z,4.93
2019-02-15T17:03:03.706Z,5.70
2019-02-15T17:05:33.485Z,5.67
2019-02-15T17:08:05.335Z,5.10
2019-02-15T17:10:42.007Z,4.20
2019-02-15T17:13:12.466Z,3.07
2019-02-15T17:16:05.072Z,3.83
2019-02-15T17:18:35.537Z,2.87
2019-02-15T17:21:07.038Z,3.57
2019-02-15T17:23:37.998Z,3.90
2019-02-15T17:26:07.765Z,5.00
2019-02-15T17:28:40.550Z,3.30
2019-02-15T17:31:34.900Z,4.63
2019-02-15T17:34:19.690Z,4.27
2019-02-15T17:36:52.724Z,9.10
2019-02-15T17:39:32.418Z,8.97
2019-02-15T17:42:06.318Z,10.47
2019-02-15T17:44:36.389Z,7.23
2019-02-15T17:47:11.784Z,9.83
2019-02-15T17:49:43.789Z,9.30
2019-02-15T17:52:13.548Z,9.57
2019-02-15T17:54:43.321Z,9.60
2019-02-15T17:57:13.668Z,8.03
2019-02-15T17:59:45.553Z,7.23
2019-02-15T18:02:15.006Z,9.03
2019-02-15T18:04:44.789Z,8.40
2019-02-15T18:07:14.825Z,8.60
2019-02-15T18:09:44.705Z,7.30
2019-02-15T18:12:14.691Z,11.67
2019-02-15T18:14:44.470Z,7.13
2019-02-15T18:17:18.073Z,7.73
2019-02-15T18:19:47.741Z,9.30
2019-02-15T18:22:18.395Z,10.23
2019-02-15T18:24:48.052Z,9.47
2019-02-15T18:27:18.140Z,12.93
2019-02-15T18:29:47.739Z,16.17
2019-02-15T18:32:17.414Z,11.90
2019-02-15T18:34:47.063Z,13.17
2019-02-15T18:37:16.847Z,10.47
2019-02-15T18:39:47.573Z,16.37
2019-02-15T18:42:18.435Z,13.80
2019-02-15T18:44:48.410Z,17.50
2019-02-15T18:47:19.106Z,17.33
2019-02-15T18:49:48.806Z,17.40
2019-02-15T18:52:18.472Z,16.97
2019-02-15T18:54:52.015Z,14.83
2019-02-15T18:57:22.240Z,16.43
2019-02-15T18:59:52.029Z,16.23
2019-02-15T19:02:21.715Z,16.67
2019-02-15T19:04:51.388Z,21.77
2019-02-15T19:07:21.647Z,21.37
2019-02-15T19:09:52.457Z,17.10
2019-02-15T19:12:22.131Z,21.80
2019-02-15T19:14:51.840Z,21.67
2019-02-15T19:17:21.496Z,27.67
2019-02-15T19:19:51.266Z,20.70
2019-02-15T19:22:21.038Z,25.47
2019-02-15T19:24:51.332Z,26.80
2019-02-15T19:27:21.394Z,24.60
2019-02-15T19:29:51.053Z,27.07
2019-02-15T19:32:20.803Z,33.53
2019-02-15T19:34:50.627Z,31.80
2019-02-15T19:37:22.386Z,31.37
2019-02-15T19:39:53.355Z,31.33
2019-02-15T19:42:26.174Z,30.97
2019-02-15T19:45:00.387Z,31.20
2019-02-15T19:47:30.491Z,33.87
2019-02-15T19:50:00.663Z,32.73
2019-02-15T19:52:30.389Z,37.07
2019-02-15T19:55:00.920Z,32.63
2019-02-15T19:57:31.248Z,32.03
2019-02-15T20:00:02.534Z,35.07
2019-02-15T20:02:33.299Z,34.67
2019-02-15T20:05:03.207Z,36.73
2019-02-15T20:07:34.339Z,30.90
2019-02-15T20:10:05.138Z,26.43
2019-02-15T20:12:36.789Z,42.73
2019-02-15T20:15:09.775Z,29.07
2019-02-15T20:17:40.764Z,28.97
2019-02-15T20:20:12.310Z,25.43
2019-02-15T20:22:42.074Z,23.07
2019-02-15T20:25:15.816Z,25.27
2019-02-15T20:27:45.465Z,30.10
2019-02-15T20:30:19.201Z,25.97
2019-02-15T20:32:48.900Z,28.50
2019-02-15T20:36:00.910Z,31.47
2019-02-15T20:38:30.961Z,27.57
2019-02-15T20:41:00.754Z,32.00
2019-02-15T20:43:32.966Z,26.03
2019-02-15T20:46:03.282Z,26.60
2019-02-15T20:48:33.189Z,25.17
2019-02-15T20:51:03.974Z,29.53
2019-02-15T20:53:34.205Z,25.63
2019-02-15T20:56:04.828Z,24.43
2019-02-15T20:58:34.484Z,23.43
2019-02-15T21:01:04.403Z,21.47
2019-02-15T21:03:34.666Z,23.30
2019-02-15T21:06:04.376Z,20.90
2019-02-15T21:08:33.977Z,21.83
2019-02-15T21:11:03.707Z,21.67
2019-02-15T21:14:22.509Z,22.77
2019-02-15T21:17:16.679Z,24.40
2019-02-15T21:19:40.302Z,22.67
2019-02-15T21:22:10.010Z,20.93
2019-02-15T21:24:39.668Z,21.37
2019-02-15T21:27:09.351Z,25.10
2019-02-15T21:29:39.193Z,26.03
2019-02-15T21:32:08.826Z,26.33
2019-02-15T21:34:39.190Z,22.07
2019-02-15T21:37:09.303Z,21.40
2019-02-15T21:39:39.002Z,25.80
2019-02-15T21:42:08.859Z,18.63
2019-02-15T21:44:38.533Z,23.20
2019-02-15T21:47:08.312Z,20.87
2019-02-15T21:49:38.567Z,20.73
2019-02-15T21:52:08.589Z,22.87
2019-02-15T21:54:38.627Z,20.60
2019-02-15T21:57:08.315Z,22.23
2019-02-15T21:59:38.183Z,19.27
2019-02-15T22:02:07.827Z,25.07
2019-02-15T22:04:40.476Z,22.23
2019-02-15T22:07:10.142Z,19.70
2019-02-15T22:09:39.899Z,21.23
2019-02-15T22:12:09.964Z,19.70
2019-02-15T22:14:40.138Z,20.93
2019-02-15T22:17:09.732Z,20.30
2019-02-15T22:19:40.279Z,17.77
2019-02-15T22:22:09.973Z,25.07
2019-02-15T22:24:39.667Z,26.60
2019-02-15T22:27:09.362Z,30.10
2019-02-15T22:29:38.999Z,26.83
2019-02-15T22:32:08.622Z,23.07
2019-02-15T22:34:38.446Z,25.90
2019-02-15T22:37:08.063Z,22.77
2019-02-15T22:39:37.696Z,27.60
2019-02-15T22:42:07.411Z,26.20
2019-02-15T22:44:37.003Z,21.43
2019-02-15T22:47:06.864Z,23.97
2019-02-15T22:49:43.287Z,28.87
2019-02-15T22:52:07.784Z,26.30
2019-02-15T22:54:37.495Z,22.30
2019-02-15T22:57:07.146Z,27.13
2019-02-15T22:59:37.058Z,29.50
2019-02-15T23:02:07.112Z,24.87
2019-02-15T23:04:36.809Z,24.97
2019-02-15T23:07:06.499Z,28.20
2019-02-15T23:09:36.723Z,29.50
2019-02-15T23:12:06.976Z,30.13
2019-02-15T23:14:36.578Z,27.30
2019-02-15T23:17:06.225Z,29.40
2019-02-15T23:19:35.951Z,30.03
2019-02-15T23:22:05.594Z,36.47
2019-02-15T23:24:35.459Z,28.23
2019-02-15T23:27:05.467Z,38.77
2019-02-15T23:29:35.423Z,27.70
2019-02-15T23:32:05.023Z,25.50
2019-02-15T23:34:35.499Z,30.73
2019-02-15T23:37:06.272Z,27.00
2019-02-15T23:39:36.143Z,32.13
2019-02-15T23:42:06.082Z,30.40
2019-02-15T23:44:35.679Z,30.87
2019-02-15T23:47:06.083Z,28.73
2019-02-15T23:49:35.737Z,31.07
2019-02-15T23:52:05.470Z,26.03
2019-02-15T23:54:35.164Z,29.33
2019-02-15T23:57:04.776Z,26.43
2019-02-15T23:59:34.428Z,24.47
