createdAt,value
2019-04-05T00:03:25.781Z,98733.79
2019-04-05T00:08:27.338Z,98736.75
2019-04-05T00:13:28.895Z,98718.64
2019-04-05T00:18:30.531Z,98728.00
2019-04-05T00:23:32.152Z,98721.63
2019-04-05T00:28:33.859Z,98731.14
2019-04-05T00:33:35.432Z,98725.98
2019-04-05T00:38:36.972Z,98727.89
2019-04-05T00:43:38.551Z,98760.56
2019-04-05T00:48:40.207Z,98762.67
2019-04-05T00:53:41.787Z,98774.40
2019-04-05T00:58:43.365Z,98778.31
2019-04-05T01:03:44.975Z,98787.89
2019-04-05T01:08:46.866Z,98784.49
2019-04-05T01:13:49.061Z,98792.53
2019-04-05T01:18:50.653Z,98787.38
2019-04-05T01:23:53.100Z,98802.98
2019-04-05T01:28:54.838Z,98798.92
2019-04-05T01:33:56.666Z,98812.52
2019-04-05T01:38:58.314Z,98822.18
2019-04-05T01:43:59.910Z,98819.88
2019-04-05T01:49:01.585Z,98824.73
2019-04-05T01:54:03.364Z,98830.16
2019-04-05T01:59:05.067Z,98832.14
2019-04-05T02:04:06.714Z,98837.03
2019-04-05T02:09:10.323Z,98840.61
2019-04-05T02:14:12.109Z,98840.52
2019-04-05T02:19:13.784Z,98837.81
2019-04-05T02:24:15.455Z,98837.02
2019-04-05T02:29:17.230Z,98848.66
2019-04-05T02:34:18.781Z,98850.33
2019-04-05T02:39:20.381Z,98854.95
2019-04-05T02:44:22.372Z,98856.14
2019-04-05T02:49:25.879Z,98855.09
2019-04-05T02:54:27.988Z,98853.01
2019-04-05T02:59:30.609Z,98848.64
2019-04-05T03:04:32.636Z,98852.27
2019-04-05T03:09:34.489Z,98850.37
2019-04-05T03:14:36.591Z,98854.84
2019-04-05T03:19:38.347Z,98849.58
2019-04-05T03:24:41.178Z,98841.03
2019-04-05T03:29:43.023Z,98839.78
2019-04-05T03:34:44.743Z,98861.88
2019-04-05T03:39:46.425Z,98867.62
2019-04-05T03:44:48.110Z,98880.76
2019-04-05T03:49:49.854Z,98888.27
2019-04-05T03:54:51.660Z,98891.89
2019-04-05T03:59:53.345Z,98894.43
2019-04-05T04:04:55.081Z,98903.52
2019-04-05T04:09:56.639Z,98902.47
2019-04-05T04:15:13.743Z,98913.84
2019-04-05T04:20:33.788Z,98924.23
2019-04-05T04:25:36.269Z,98935.95
2019-04-05T04:30:37.909Z,98950.36
2019-04-05T04:35:40.091Z,98961.30
2019-04-05T04:40:41.894Z,98970.93
2019-04-05T04:45:43.567Z,98976.88
2019-04-05T04:50:45.907Z,98976.33
2019-04-05T04:55:47.567Z,98978.42
2019-04-05T05:00:49.326Z,98975.18
2019-04-05T05:05:51.087Z,98970.66
2019-04-05T05:10:52.782Z,98976.00
2019-04-05T05:15:54.437Z,98974.81
2019-04-05T05:20:56.243Z,98979.36
2019-04-05T05:25:57.898Z,98987.47
2019-04-05T05:30:59.592Z,98991.81
2019-04-05T05:36:01.464Z,98993.30
2019-04-05T05:41:03.133Z,98993.06
2019-04-05T05:46:04.805Z,98993.69
2019-04-05T05:51:06.458Z,98999.75
2019-04-05T05:56:08.031Z,98992.70
2019-04-05T06:01:09.642Z,98988.87
2019-04-05T06:06:11.256Z,98991.31
2019-04-05T06:11:12.936Z,98995.57
2019-04-05T06:16:14.804Z,98998.00
2019-04-05T06:21:16.500Z,99012.84
2019-04-05T06:26:18.190Z,99014.59
2019-04-05T06:31:19.740Z,99018.06
2019-04-05T06:36:21.275Z,99018.38
2019-04-05T06:41:23.043Z,99008.87
2019-04-05T06:46:24.730Z,99011.55
2019-04-05T06:51:26.448Z,99016.52
2019-04-05T06:56:28.092Z,99019.14
2019-04-05T07:01:29.794Z,99019.70
2019-04-05T07:06:31.585Z,99033.27
2019-04-05T07:11:33.155Z,99043.62
2019-04-05T07:16:34.838Z,99050.19
2019-04-05T07:21:36.573Z,99064.72
2019-04-05T07:26:38.150Z,99071.92
2019-04-05T07:31:39.871Z,99075.66
2019-04-05T07:36:41.694Z,99075.50
2019-04-05T07:41:43.272Z,99077.57
2019-04-05T07:46:46.511Z,99074.58
2019-04-05T07:51:48.531Z,99083.53
2019-04-05T07:56:50.266Z,99093.85
2019-04-05T08:01:51.987Z,99091.77
2019-04-05T08:06:55.082Z,99102.72
2019-04-05T08:11:57.427Z,99093.97
2019-04-05T08:16:59.167Z,99095.97
2019-04-05T08:22:00.879Z,99104.05
2019-04-05T08:27:02.802Z,99106.67
2019-04-05T08:32:14.001Z,99108.63
2019-04-05T08:37:07.870Z,99111.42
2019-04-05T08:42:10.963Z,99111.48
2019-04-05T08:47:12.839Z,99120.12
2019-04-05T08:52:14.435Z,99109.92
2019-04-05T08:57:15.988Z,99122.78
2019-04-05T09:02:17.551Z,99109.59
2019-04-05T09:07:19.099Z,99113.00
2019-04-05T09:12:20.688Z,99118.23
2019-04-05T09:17:22.271Z,99126.45
2019-04-05T09:22:24.098Z,99122.16
2019-04-05T09:27:25.704Z,99118.09
2019-04-05T09:32:27.258Z,99125.86
2019-04-05T09:37:28.930Z,99125.81
2019-04-05T09:42:30.465Z,99120.20
2019-04-05T09:47:32.020Z,99122.16
2019-04-05T09:52:33.679Z,99122.16
2019-04-05T09:57:35.281Z,99126.81
2019-04-05T10:02:36.873Z,99126.31
2019-04-05T10:07:48.727Z,99127.88
2019-04-05T10:12:41.870Z,99124.33
2019-04-05T10:17:43.436Z,99128.05
2019-04-05T10:22:44.977Z,99139.77
2019-04-05T10:27:46.575Z,99130.15
2019-04-05T10:32:48.130Z,99142.73
2019-04-05T10:37:49.650Z,99131.26
2019-04-05T10:42:51.208Z,99134.97
2019-04-05T10:47:52.804Z,99134.86
2019-04-05T10:52:54.436Z,99149.19
2019-04-05T10:57:56.093Z,99139.61
2019-04-05T11:02:57.743Z,99145.21
2019-04-05T11:07:59.405Z,99142.67
2019-04-05T11:13:01.013Z,99143.78
2019-04-05T11:18:04.607Z,99141.88
2019-04-05T11:23:06.334Z,99138.11
2019-04-05T11:28:07.890Z,99138.97
2019-04-05T11:33:09.629Z,99145.75
2019-04-05T11:38:12.837Z,99145.49
2019-04-05T11:43:15.041Z,99152.03
2019-04-05T11:48:16.676Z,99152.33
2019-04-05T11:53:18.372Z,99160.33
2019-04-05T11:58:19.912Z,99148.72
2019-04-05T12:03:21.749Z,99150.27
2019-04-05T12:08:23.283Z,99146.15
2019-04-05T12:13:24.826Z,99131.48
2019-04-05T12:18:26.405Z,99145.87
2019-04-05T12:23:27.944Z,99141.55
2019-04-05T12:28:29.568Z,99142.97
2019-04-05T12:33:31.110Z,99147.10
2019-04-05T12:38:33.410Z,99152.16
2019-04-05T12:43:35.117Z,99140.75
2019-04-05T12:48:36.663Z,99144.56
2019-04-05T12:53:38.210Z,99140.90
2019-04-05T12:58:39.749Z,99128.95
2019-04-05T13:03:41.319Z,99126.05
2019-04-05T13:08:42.927Z,99127.98
2019-04-05T13:13:44.637Z,99124.37
2019-04-05T13:18:46.173Z,99124.06
2019-04-05T13:23:47.709Z,99116.98
2019-04-05T13:28:49.331Z,99111.62
2019-04-05T13:33:54.351Z,99110.84
2019-04-05T13:38:59.456Z,99111.71
2019-04-05T13:44:01.592Z,99108.63
2019-04-05T13:49:03.014Z,99101.90
2019-04-05T13:54:04.646Z,99104.55
2019-04-05T13:59:06.203Z,99100.55
2019-04-05T14:04:07.757Z,99100.59
2019-04-05T14:09:10.389Z,99096.13
2019-04-05T14:14:12.657Z,99091.47
2019-04-05T14:19:14.256Z,99086.87
2019-04-05T14:24:15.902Z,99095.36
2019-04-05T14:29:17.562Z,99099.64
2019-04-05T14:34:19.253Z,99103.40
2019-04-05T14:39:20.991Z,99100.16
2019-04-05T14:44:22.537Z,99102.60
2019-04-05T14:49:24.185Z,99102.71
2019-04-05T14:54:25.729Z,99089.39
2019-04-05T14:59:27.266Z,99085.27
2019-04-05T15:04:28.807Z,99080.94
2019-04-05T15:09:30.346Z,99079.39
2019-04-05T15:14:32.585Z,99077.06
2019-04-05T15:19:34.312Z,99075.52
2019-04-05T15:24:36.095Z,99077.48
2019-04-05T15:29:37.638Z,99071.68
2019-04-05T15:34:39.291Z,99070.84
2019-04-05T15:39:40.829Z,99069.72
2019-04-05T15:44:42.377Z,99067.25
2019-04-05T15:49:43.937Z,99069.43
2019-04-05T15:54:46.603Z,99062.72
2019-04-05T15:59:48.211Z,99056.89
2019-04-05T16:04:49.752Z,99057.13
2019-04-05T16:09:51.527Z,99061.78
2019-04-05T16:14:53.095Z,99054.30
2019-04-05T16:19:54.730Z,99044.23
2019-04-05T16:24:56.331Z,99050.30
2019-04-05T16:29:58.343Z,99054.93
2019-04-05T16:35:00.034Z,99049.38
2019-04-05T16:40:01.779Z,99055.77
2019-04-05T16:45:04.868Z,99052.81
2019-04-05T16:50:07.249Z,99053.20
2019-04-05T16:55:09.745Z,99056.28
2019-04-05T17:00:12.066Z,99059.20
2019-04-05T17:05:13.744Z,99055.06
2019-04-05T17:10:15.388Z,99052.34
2019-04-05T17:15:17.051Z,99050.30
2019-04-05T17:20:18.617Z,99042.29
2019-04-05T17:25:20.253Z,99041.19
2019-04-05T17:30:21.947Z,99053.19
2019-04-05T17:35:23.865Z,99050.98
2019-04-05T17:40:25.917Z,99061.50
2019-04-05T17:45:27.785Z,99059.83
2019-04-05T17:50:32.367Z,99076.09
2019-04-05T17:55:34.019Z,99073.80
2019-04-05T18:00:35.863Z,99073.22
2019-04-05T18:05:37.434Z,99082.72
2019-04-05T18:10:38.988Z,99081.20
2019-04-05T18:15:51.851Z,99083.40
2019-04-05T18:20:44.019Z,99082.48
2019-04-05T18:25:45.564Z,99074.38
2019-04-05T18:30:47.128Z,99075.27
2019-04-05T18:35:48.673Z,99085.73
2019-04-05T18:40:50.619Z,99091.63
2019-04-05T18:45:52.147Z,99101.97
2019-04-05T18:50:53.695Z,99098.69
2019-04-05T18:55:55.224Z,99100.80
2019-04-05T19:00:56.771Z,99100.47
2019-04-05T19:05:58.332Z,99096.94
2019-04-05T19:11:00.014Z,99095.26
2019-04-05T19:16:01.691Z,99095.05
2019-04-05T19:21:03.240Z,99096.73
2019-04-05T19:26:04.907Z,99096.80
2019-04-05T19:51:20.567Z,99103.86
2019-04-05T19:56:22.120Z,99105.08
2019-04-05T20:01:23.747Z,99104.66
2019-04-05T20:06:25.424Z,99105.48
2019-04-05T20:11:26.987Z,99115.60
2019-04-05T20:16:28.762Z,99110.58
2019-04-05T20:21:30.447Z,99109.50
2019-04-05T20:26:31.999Z,99109.77
2019-04-05T20:31:33.537Z,99112.20
2019-04-05T20:36:35.221Z,99114.09
2019-04-05T20:41:36.824Z,99121.45
2019-04-05T20:46:39.316Z,99115.81
2019-04-05T20:51:40.880Z,99121.03
2019-04-05T20:56:42.427Z,99134.41
2019-04-05T21:01:43.975Z,99126.43
2019-04-05T21:06:45.566Z,99127.58
2019-04-05T21:11:47.237Z,99132.59
2019-04-05T21:16:48.919Z,99126.84
2019-04-05T21:21:50.523Z,99127.27
2019-04-05T21:26:52.089Z,99143.78
2019-04-05T21:31:53.682Z,99140.26
2019-04-05T21:36:55.371Z,99132.87
2019-04-05T21:41:57.138Z,99136.75
2019-04-05T21:46:58.816Z,99140.44
2019-04-05T21:52:00.521Z,99143.59
2019-04-05T21:57:02.209Z,99145.52
2019-04-05T22:02:04.247Z,99141.19
2019-04-05T22:07:06.010Z,99147.93
2019-04-05T22:12:07.849Z,99144.67
2019-04-05T22:17:09.549Z,99148.30
2019-04-05T22:22:11.403Z,99142.11
2019-04-05T22:27:13.100Z,99146.47
2019-04-05T22:32:14.692Z,99149.14
2019-04-05T22:37:16.447Z,99154.31
2019-04-05T22:42:18.126Z,99153.05
2019-04-05T22:47:19.885Z,99156.06
2019-04-05T22:52:21.635Z,99156.42
2019-04-05T22:57:23.357Z,99154.07
2019-04-05T23:02:25.128Z,99161.67
2019-04-05T23:07:26.829Z,99161.14
2019-04-05T23:12:28.578Z,99163.64
2019-04-05T23:17:30.278Z,99164.03
2019-04-05T23:22:32.028Z,99178.19
2019-04-05T23:27:33.797Z,99176.52
2019-04-05T23:32:35.561Z,99187.70
2019-04-05T23:37:37.301Z,99193.16
2019-04-05T23:42:38.989Z,99194.30
2019-04-05T23:47:40.727Z,99208.46
2019-04-05T23:52:42.339Z,99202.41
2019-04-05T23:57:44.103Z,99206.56
