createdAt,value
2019-05-01T00:01:30.041Z,74.46
2019-05-01T00:04:00.101Z,74.46
2019-05-01T00:06:42.450Z,74.15
2019-05-01T00:09:12.056Z,74.28
2019-05-01T00:11:40.707Z,74.59
2019-05-01T00:14:10.005Z,74.59
2019-05-01T00:16:38.930Z,74.83
2019-05-01T00:19:07.840Z,74.97
2019-05-01T00:21:36.242Z,74.97
2019-05-01T00:24:05.071Z,74.97
2019-05-01T00:26:33.707Z,74.97
2019-05-01T00:29:02.098Z,74.84
2019-05-01T00:31:30.513Z,74.87
2019-05-01T00:33:59.217Z,74.87
2019-05-01T00:36:27.605Z,74.76
2019-05-01T00:38:56.012Z,74.76
2019-05-01T00:41:24.673Z,74.98
2019-05-01T00:43:53.057Z,74.98
2019-05-01T00:46:21.454Z,75.07
2019-05-01T00:48:50.128Z,75.43
2019-05-01T00:51:18.920Z,75.43
2019-05-01T00:53:47.314Z,75.10
2019-05-01T00:56:23.874Z,75.22
2019-05-01T00:58:53.919Z,75.22
2019-05-01T01:01:39.161Z,75.47
2019-05-01T01:04:08.572Z,75.47
2019-05-01T01:06:37.251Z,75.50
2019-05-01T01:09:08.004Z,75.45
2019-05-01T01:11:36.587Z,75.24
2019-05-01T01:14:05.584Z,75.57
2019-05-01T01:16:33.973Z,76.05
2019-05-01T01:19:02.673Z,76.42
2019-05-01T01:21:31.306Z,76.30
2019-05-01T01:24:00.034Z,76.16
2019-05-01T01:26:28.955Z,76.18
2019-05-01T01:28:57.481Z,76.16
2019-05-01T01:31:25.915Z,76.16
2019-05-01T01:33:54.924Z,76.33
2019-05-01T02:11:48.944Z,77.20
2019-05-01T02:14:17.635Z,77.44
2019-05-01T02:16:46.204Z,77.55
2019-05-01T02:19:15.047Z,77.77
2019-05-01T02:21:43.473Z,77.97
2019-05-01T02:24:12.018Z,77.99
2019-05-01T02:26:48.353Z,77.99
2019-05-01T02:29:27.800Z,77.91
2019-05-01T02:31:57.595Z,78.03
2019-05-01T02:34:27.714Z,77.96
2019-05-01T02:36:58.296Z,77.89
2019-05-01T02:39:28.320Z,77.84
2019-05-01T02:42:00.047Z,77.65
2019-05-01T02:44:31.813Z,77.54
2019-05-01T02:47:03.661Z,77.75
2019-05-01T02:49:47.473Z,77.87
2019-05-01T02:52:17.058Z,78.13
2019-05-01T02:54:48.372Z,78.78
2019-05-01T02:57:20.036Z,79.18
2019-05-01T02:59:51.854Z,79.37
2019-05-01T03:02:23.625Z,79.25
2019-05-01T03:04:54.666Z,79.18
2019-05-01T03:07:26.353Z,79.02
2019-05-01T03:09:55.468Z,79.04
2019-05-01T03:12:26.916Z,79.08
2019-05-01T03:14:58.528Z,79.37
2019-05-01T03:17:44.130Z,79.95
2019-05-01T03:20:24.181Z,79.95
2019-05-01T03:23:11.707Z,80.48
2019-05-01T03:25:41.000Z,80.29
2019-05-01T03:28:09.888Z,80.36
2019-05-01T03:30:38.901Z,80.88
2019-05-01T03:33:07.744Z,81.32
2019-05-01T03:35:36.861Z,81.07
2019-05-01T03:38:05.788Z,80.98
2019-05-01T03:40:34.427Z,80.98
2019-05-01T03:43:03.090Z,80.72
2019-05-01T03:45:34.095Z,80.55
2019-05-01T03:48:02.246Z,80.43
2019-05-01T03:50:31.328Z,80.25
2019-05-01T03:53:00.106Z,79.87
2019-05-01T03:55:28.764Z,79.65
2019-05-01T03:57:57.676Z,79.65
2019-05-01T04:00:40.371Z,79.14
2019-05-01T04:03:27.228Z,79.14
2019-05-01T04:05:56.009Z,79.38
2019-05-01T04:08:25.199Z,78.62
2019-05-01T04:10:54.678Z,78.50
2019-05-01T04:13:23.794Z,78.50
2019-05-01T04:15:53.849Z,79.14
2019-05-01T04:18:23.058Z,79.04
2019-05-01T04:20:51.607Z,78.74
2019-05-01T04:23:20.169Z,78.67
2019-05-01T04:25:48.672Z,78.67
2019-05-01T04:28:35.206Z,78.48
2019-05-01T04:31:06.619Z,77.76
2019-05-01T04:33:37.357Z,77.76
2019-05-01T04:36:10.913Z,77.64
2019-05-01T04:38:39.324Z,77.18
2019-05-01T04:41:07.875Z,77.18
2019-05-01T04:43:36.609Z,77.20
2019-05-01T04:46:05.253Z,76.94
2019-05-01T04:48:33.694Z,76.00
2019-05-01T04:51:02.351Z,76.18
2019-05-01T04:53:31.231Z,76.46
2019-05-01T04:55:59.644Z,76.59
2019-05-01T04:58:28.673Z,76.26
2019-05-01T05:00:57.527Z,76.26
2019-05-01T05:03:27.653Z,76.06
2019-05-01T05:05:56.230Z,76.07
2019-05-01T05:08:24.626Z,76.07
2019-05-01T05:10:54.912Z,75.95
2019-05-01T05:13:30.957Z,75.95
2019-05-01T05:16:18.230Z,76.00
2019-05-01T05:18:47.151Z,75.96
2019-05-01T05:21:15.904Z,75.85
2019-05-01T05:23:44.462Z,76.06
2019-05-01T05:26:13.059Z,76.06
2019-05-01T05:28:43.227Z,75.84
2019-05-01T05:31:14.140Z,75.86
2019-05-01T05:33:46.787Z,75.94
2019-05-01T05:36:16.715Z,76.72
2019-05-01T05:38:48.243Z,76.23
2019-05-01T05:41:18.978Z,75.95
2019-05-01T05:43:48.556Z,75.95
2019-05-01T05:46:17.211Z,75.77
2019-05-01T05:48:45.978Z,75.77
2019-05-01T05:51:22.000Z,75.46
2019-05-01T05:53:55.020Z,75.31
2019-05-01T05:56:33.976Z,75.26
2019-05-01T05:59:05.716Z,75.14
2019-05-01T06:01:53.269Z,75.14
2019-05-01T06:04:43.181Z,75.76
2019-05-01T06:07:19.123Z,75.85
2019-05-01T06:09:50.695Z,74.96
2019-05-01T06:12:29.809Z,75.19
2019-05-01T06:15:06.390Z,75.49
2019-05-01T06:17:42.544Z,75.49
2019-05-01T06:20:25.883Z,75.74
2019-05-01T06:23:15.799Z,75.94
2019-05-01T06:25:54.187Z,74.82
2019-05-01T06:28:24.220Z,74.82
2019-05-01T06:30:49.947Z,74.88
2019-05-01T06:33:18.360Z,74.88
2019-05-01T06:35:47.025Z,75.95
2019-05-01T06:38:17.375Z,75.95
2019-05-01T06:40:52.979Z,76.18
2019-05-01T06:43:39.597Z,76.23
2019-05-01T06:46:12.932Z,76.10
2019-05-01T06:48:48.822Z,75.45
2019-05-01T06:51:35.949Z,75.45
2019-05-01T06:54:16.340Z,75.90
2019-05-01T06:56:42.884Z,75.88
2019-05-01T06:59:12.510Z,75.88
2019-05-01T07:01:41.895Z,75.47
2019-05-01T07:04:10.319Z,75.63
2019-05-01T07:06:38.978Z,75.63
2019-05-01T07:09:11.764Z,74.99
2019-05-01T07:11:42.540Z,74.60
2019-05-01T07:14:15.778Z,73.69
2019-05-01T07:16:41.522Z,74.08
2019-05-01T07:19:10.767Z,74.08
2019-05-01T07:21:39.408Z,74.02
2019-05-01T07:24:07.883Z,74.02
2019-05-01T07:26:36.806Z,74.74
2019-05-01T07:29:09.835Z,74.78
2019-05-01T07:31:39.689Z,74.84
2019-05-01T07:34:16.325Z,77.22
2019-05-01T07:36:38.623Z,77.22
2019-05-01T07:39:09.853Z,77.86
2019-05-01T07:41:39.067Z,77.86
2019-05-01T07:44:09.370Z,78.83
2019-05-01T07:46:56.252Z,78.29
2019-05-01T07:49:27.799Z,78.29
2019-05-01T07:51:56.541Z,77.26
2019-05-01T07:54:25.540Z,77.16
2019-05-01T07:56:54.474Z,76.49
2019-05-01T07:59:27.547Z,76.28
2019-05-01T08:02:02.611Z,76.28
2019-05-01T08:04:36.818Z,77.26
2019-05-01T08:06:59.364Z,77.04
2019-05-01T08:09:27.785Z,76.73
2019-05-01T08:11:56.179Z,76.73
2019-05-01T08:14:24.573Z,77.11
2019-05-01T08:16:52.997Z,76.70
2019-05-01T08:19:28.491Z,75.44
2019-05-01T08:22:01.610Z,75.67
2019-05-01T08:24:28.730Z,75.67
2019-05-01T08:26:57.379Z,75.90
2019-05-01T08:29:43.995Z,75.25
2019-05-01T08:32:16.728Z,75.29
2019-05-01T08:34:49.150Z,75.47
2019-05-01T08:37:17.909Z,76.10
2019-05-01T08:39:46.014Z,75.68
2019-05-01T08:42:14.402Z,74.60
2019-05-01T08:44:53.379Z,74.60
2019-05-01T08:47:38.459Z,74.28
2019-05-01T08:50:10.222Z,73.42
2019-05-01T08:52:42.646Z,73.60
2019-05-01T08:55:09.722Z,73.45
2019-05-01T08:57:39.760Z,73.22
2019-05-01T09:00:10.410Z,72.57
2019-05-01T09:02:41.778Z,72.44
2019-05-01T09:05:27.595Z,72.35
2019-05-01T09:07:39.859Z,72.46
2019-05-01T09:10:09.270Z,71.92
2019-05-01T09:12:37.712Z,70.89
2019-05-01T09:15:12.639Z,69.92
2019-05-01T09:17:38.575Z,70.27
2019-05-01T09:20:07.947Z,71.06
2019-05-01T09:22:36.575Z,71.80
2019-05-01T09:25:05.781Z,71.92
2019-05-01T09:27:37.866Z,71.06
2019-05-01T09:30:21.830Z,69.96
2019-05-01T09:32:54.255Z,71.46
2019-05-01T09:35:20.555Z,72.10
2019-05-01T09:37:49.031Z,71.89
2019-05-01T09:40:17.837Z,70.74
2019-05-01T09:42:46.651Z,69.89
2019-05-01T09:45:16.981Z,70.04
2019-05-01T09:47:45.865Z,70.11
2019-05-01T09:50:15.598Z,69.94
2019-05-01T09:52:59.722Z,69.55
2019-05-01T09:55:33.041Z,69.28
2019-05-01T09:58:02.907Z,68.64
2019-05-01T10:00:32.800Z,68.96
2019-05-01T10:03:01.208Z,68.96
2019-05-01T10:05:29.598Z,69.13
2019-05-01T10:08:04.067Z,69.47
2019-05-01T10:10:33.186Z,68.55
2019-05-01T10:13:01.591Z,67.80
2019-05-01T10:15:29.988Z,67.88
2019-05-01T10:17:58.396Z,67.18
2019-05-01T10:20:27.091Z,66.40
2019-05-01T10:22:55.564Z,66.74
2019-05-01T10:25:23.995Z,66.54
2019-05-01T10:28:00.252Z,66.31
2019-05-01T10:30:36.291Z,66.51
2019-05-01T10:33:10.434Z,66.49
2019-05-01T10:35:43.023Z,65.90
2019-05-01T10:38:10.925Z,65.89
2019-05-01T10:40:39.335Z,65.06
2019-05-01T10:43:07.729Z,64.92
2019-05-01T10:45:36.210Z,64.52
2019-05-01T10:48:04.837Z,64.93
2019-05-01T10:50:33.256Z,65.31
2019-05-01T10:53:01.651Z,65.64
2019-05-01T10:55:30.067Z,66.08
2019-05-01T10:57:58.552Z,65.89
2019-05-01T11:00:27.420Z,64.78
2019-05-01T11:02:56.050Z,65.84
2019-05-01T11:05:24.445Z,64.76
2019-05-01T11:07:52.857Z,64.31
2019-05-01T11:10:21.258Z,64.94
2019-05-01T11:12:49.651Z,63.63
2019-05-01T11:15:18.591Z,62.74
2019-05-01T11:17:47.000Z,63.61
2019-05-01T11:20:15.575Z,64.34
2019-05-01T11:22:43.983Z,63.69
2019-05-01T11:25:14.558Z,62.91
2019-05-01T11:27:42.960Z,64.18
2019-05-01T11:30:11.591Z,64.84
2019-05-01T11:32:41.862Z,65.15
2019-05-01T11:35:17.932Z,63.34
2019-05-01T11:37:47.983Z,62.85
2019-05-01T11:40:27.265Z,61.53
2019-05-01T11:42:55.826Z,61.55
2019-05-01T11:45:24.253Z,59.55
2019-05-01T11:47:54.397Z,59.22
2019-05-01T11:50:22.840Z,58.79
2019-05-01T11:52:57.514Z,58.59
2019-05-01T11:55:25.945Z,57.34
2019-05-01T11:57:54.356Z,55.26
2019-05-01T12:00:23.675Z,54.35
2019-05-01T12:02:52.090Z,55.04
2019-05-01T12:05:20.481Z,53.16
2019-05-01T12:07:48.876Z,51.57
2019-05-01T12:10:17.645Z,52.47
2019-05-01T12:12:46.057Z,50.78
2019-05-01T12:15:17.012Z,51.29
2019-05-01T12:17:47.045Z,51.34
2019-05-01T12:20:15.868Z,51.68
2019-05-01T12:22:44.275Z,52.72
2019-05-01T12:25:13.116Z,52.27
2019-05-01T12:27:41.751Z,54.33
2019-05-01T12:30:13.517Z,52.99
2019-05-01T12:32:41.927Z,53.05
2019-05-01T12:35:10.482Z,53.86
2019-05-01T12:37:40.663Z,51.85
2019-05-01T12:40:10.807Z,52.23
2019-05-01T12:42:39.294Z,51.19
2019-05-01T12:45:10.181Z,50.32
2019-05-01T12:47:40.850Z,50.68
2019-05-01T12:50:11.518Z,51.23
2019-05-01T12:52:41.629Z,50.64
2019-05-01T12:55:28.044Z,51.27
2019-05-01T12:57:56.457Z,52.04
2019-05-01T13:00:55.691Z,52.49
2019-05-01T13:03:24.084Z,52.32
2019-05-01T13:05:52.564Z,52.97
2019-05-01T13:08:21.031Z,53.25
2019-05-01T13:10:50.366Z,52.20
2019-05-01T13:13:20.453Z,53.38
2019-05-01T13:15:48.853Z,51.07
2019-05-01T13:18:17.354Z,52.36
2019-05-01T13:20:45.723Z,53.26
2019-05-01T13:23:14.121Z,51.05
2019-05-01T13:25:43.150Z,51.37
2019-05-01T13:28:29.056Z,52.98
2019-05-01T13:31:01.870Z,52.02
2019-05-01T13:33:30.281Z,51.90
2019-05-01T13:35:58.672Z,52.84
2019-05-01T13:38:27.157Z,52.71
2019-05-01T13:40:55.557Z,51.75
2019-05-01T13:43:23.952Z,52.65
2019-05-01T13:45:53.387Z,52.19
2019-05-01T13:48:21.885Z,53.66
2019-05-01T13:50:50.335Z,54.17
2019-05-01T13:53:18.726Z,54.10
2019-05-01T13:55:47.877Z,52.73
2019-05-01T13:58:16.868Z,54.59
2019-05-01T14:00:51.558Z,54.65
2019-05-01T14:03:19.959Z,54.51
2019-05-01T14:05:48.365Z,54.20
2019-05-01T14:08:17.110Z,53.25
2019-05-01T14:10:45.503Z,52.14
2019-05-01T14:13:13.921Z,51.89
2019-05-01T14:15:42.396Z,52.04
2019-05-01T14:18:10.815Z,53.24
2019-05-01T14:20:40.851Z,54.23
2019-05-01T14:23:13.852Z,53.89
2019-05-01T14:26:00.336Z,55.17
2019-05-01T14:28:28.770Z,53.89
2019-05-01T14:30:57.246Z,54.24
2019-05-01T14:33:25.645Z,54.06
2019-05-01T14:35:54.388Z,53.67
2019-05-01T14:38:23.117Z,52.38
2019-05-01T14:40:51.554Z,53.69
2019-05-01T14:43:20.255Z,52.67
2019-05-01T14:45:48.746Z,53.25
2019-05-01T14:48:17.286Z,54.59
2019-05-01T14:50:46.631Z,54.97
2019-05-01T14:53:15.045Z,54.70
2019-05-01T14:55:43.451Z,54.02
2019-05-01T14:58:11.890Z,54.09
2019-05-01T15:00:40.372Z,54.45
2019-05-01T15:03:08.861Z,55.19
2019-05-01T15:05:37.323Z,54.37
2019-05-01T15:08:05.967Z,55.49
2019-05-01T15:10:34.374Z,55.98
2019-05-01T15:13:10.296Z,54.97
2019-05-01T15:15:56.974Z,55.06
2019-05-01T15:18:29.680Z,55.56
2019-05-01T15:20:58.167Z,54.55
2019-05-01T15:23:26.648Z,55.55
2019-05-01T15:25:55.029Z,55.88
2019-05-01T15:28:23.425Z,55.32
2019-05-01T15:30:52.655Z,55.94
2019-05-01T15:33:21.046Z,54.97
2019-05-01T15:35:49.513Z,54.96
2019-05-01T15:38:17.917Z,54.84
2019-05-01T15:40:53.712Z,54.78
2019-05-01T15:43:32.864Z,54.04
2019-05-01T15:46:01.260Z,55.50
2019-05-01T15:48:29.670Z,56.74
2019-05-01T15:50:58.135Z,55.73
2019-05-01T15:53:26.518Z,55.19
2019-05-01T15:55:54.925Z,54.88
2019-05-01T15:58:23.325Z,54.80
2019-05-01T16:00:51.731Z,54.70
2019-05-01T16:03:20.120Z,56.08
2019-05-01T16:05:48.524Z,54.71
2019-05-01T16:08:16.907Z,55.65
2019-05-01T16:10:55.940Z,54.13
2019-05-01T16:13:24.393Z,54.47
2019-05-01T16:15:53.192Z,54.72
2019-05-01T16:18:21.865Z,53.93
2019-05-01T16:20:50.260Z,55.36
2019-05-01T16:23:18.678Z,54.68
2019-05-01T16:25:47.090Z,54.61
2019-05-01T16:28:15.597Z,54.88
2019-05-01T16:30:47.090Z,54.66
2019-05-01T16:33:18.527Z,54.30
2019-05-01T16:35:47.060Z,55.26
2019-05-01T16:38:23.056Z,54.42
2019-05-01T16:40:54.832Z,54.56
2019-05-01T16:43:23.222Z,53.89
2019-05-01T16:45:51.630Z,53.50
2019-05-01T16:48:20.736Z,54.00
2019-05-01T16:50:49.513Z,54.66
2019-05-01T16:53:18.415Z,55.53
2019-05-01T16:55:47.074Z,54.90
2019-05-01T16:58:16.234Z,53.79
2019-05-01T17:01:06.683Z,54.16
2019-05-01T17:03:36.838Z,54.39
2019-05-01T17:06:18.990Z,54.84
2019-05-01T17:09:07.483Z,55.05
2019-05-01T17:11:35.929Z,55.37
2019-05-01T17:14:06.175Z,54.88
2019-05-01T17:16:34.560Z,55.21
2019-05-01T17:19:03.308Z,55.58
2019-05-01T17:21:31.705Z,55.36
2019-05-01T17:24:00.126Z,55.94
2019-05-01T17:26:28.833Z,56.08
2019-05-01T17:28:57.232Z,56.30
2019-05-01T17:31:26.443Z,56.42
2019-05-01T17:33:55.487Z,56.85
2019-05-01T17:36:25.158Z,56.29
2019-05-01T17:38:53.541Z,56.06
2019-05-01T17:41:22.729Z,56.86
2019-05-01T17:43:52.081Z,56.91
2019-05-01T17:46:20.472Z,57.05
2019-05-01T17:48:48.876Z,57.13
2019-05-01T17:51:19.684Z,57.13
2019-05-01T17:53:47.399Z,57.05
2019-05-01T17:56:21.832Z,56.98
2019-05-01T17:58:45.916Z,57.53
2019-05-01T18:01:27.537Z,57.73
2019-05-01T18:03:56.958Z,57.99
2019-05-01T18:06:26.973Z,58.26
2019-05-01T18:09:02.851Z,58.52
2019-05-01T18:11:25.515Z,59.37
2019-05-01T18:13:53.927Z,59.49
2019-05-01T18:16:22.314Z,59.65
2019-05-01T18:18:50.959Z,59.65
2019-05-01T18:21:19.435Z,59.62
2019-05-01T18:24:05.683Z,60.89
2019-05-01T18:26:52.103Z,60.89
2019-05-01T18:29:25.435Z,61.09
2019-05-01T18:31:53.916Z,61.65
2019-05-01T18:34:22.369Z,62.03
2019-05-01T18:37:02.035Z,62.38
2019-05-01T18:39:38.076Z,62.64
2019-05-01T18:42:08.105Z,63.23
2019-05-01T18:44:36.500Z,63.30
2019-05-01T18:47:05.640Z,63.91
2019-05-01T18:49:34.597Z,64.02
2019-05-01T18:52:03.060Z,64.81
2019-05-01T18:54:34.977Z,64.64
2019-05-01T18:57:01.587Z,65.21
2019-05-01T18:59:29.978Z,65.27
2019-05-01T19:02:01.260Z,65.50
2019-05-01T19:04:28.506Z,65.72
2019-05-01T19:06:57.292Z,66.18
2019-05-01T19:09:30.215Z,66.49
2019-05-01T19:11:56.376Z,66.65
2019-05-01T19:14:28.806Z,66.84
2019-05-01T19:16:55.817Z,67.02
2019-05-01T19:19:24.260Z,67.17
2019-05-01T19:21:52.735Z,67.39
2019-05-01T19:24:21.591Z,67.58
2019-05-01T19:26:50.311Z,67.85
2019-05-01T19:29:18.678Z,68.12
2019-05-01T19:31:47.071Z,68.49
2019-05-01T19:34:15.643Z,68.85
2019-05-01T19:36:46.389Z,69.16
2019-05-01T19:39:14.844Z,69.52
2019-05-01T19:41:48.712Z,69.75
2019-05-01T19:44:18.635Z,69.82
2019-05-01T19:46:44.410Z,69.74
2019-05-01T19:49:12.817Z,69.96
2019-05-01T19:51:41.333Z,70.22
2019-05-01T19:54:09.835Z,70.48
2019-05-01T19:56:38.254Z,70.66
2019-05-01T19:59:07.336Z,70.75
2019-05-01T20:01:38.341Z,70.78
2019-05-01T20:04:08.433Z,70.89
2019-05-01T20:06:38.529Z,71.23
2019-05-01T20:09:06.892Z,71.58
2019-05-01T20:11:35.287Z,71.70
2019-05-01T20:14:06.144Z,71.87
2019-05-01T20:16:34.359Z,71.94
2019-05-01T20:19:02.941Z,72.04
2019-05-01T20:21:31.464Z,72.18
2019-05-01T20:24:04.421Z,72.25
2019-05-01T20:26:32.129Z,72.31
2019-05-01T20:29:00.401Z,72.47
2019-05-01T20:31:32.628Z,72.53
2019-05-01T20:33:59.186Z,72.59
2019-05-01T20:36:27.567Z,72.65
2019-05-01T20:38:55.970Z,72.72
2019-05-01T20:41:24.480Z,72.48
2019-05-01T20:43:52.875Z,72.73
2019-05-01T20:46:26.033Z,72.99
2019-05-01T20:48:51.578Z,73.29
2019-05-01T20:51:20.382Z,73.41
2019-05-01T20:53:48.864Z,73.44
2019-05-01T20:56:27.418Z,73.55
2019-05-01T20:58:57.847Z,73.67
2019-05-01T21:01:28.279Z,73.71
2019-05-01T21:04:02.126Z,73.83
2019-05-01T21:06:32.171Z,73.93
2019-05-01T21:09:13.107Z,73.95
2019-05-01T21:11:47.488Z,73.85
2019-05-01T21:14:22.378Z,74.02
2019-05-01T21:16:44.488Z,74.08
2019-05-01T21:19:13.612Z,74.22
2019-05-01T21:21:43.476Z,74.40
2019-05-01T21:24:14.043Z,74.53
2019-05-01T21:26:43.370Z,74.49
2019-05-01T21:29:13.861Z,74.43
2019-05-01T21:31:44.110Z,74.41
2019-05-01T21:34:14.549Z,74.46
2019-05-01T21:36:52.172Z,74.60
2019-05-01T21:39:17.965Z,74.66
2019-05-01T21:41:46.244Z,74.79
2019-05-01T21:44:14.848Z,74.75
2019-05-01T21:46:44.965Z,74.62
2019-05-01T21:49:13.584Z,74.64
2019-05-01T21:51:45.940Z,74.83
2019-05-01T21:54:16.062Z,74.63
2019-05-01T21:56:42.865Z,74.78
2019-05-01T21:59:11.321Z,74.96
2019-05-01T22:01:39.958Z,75.13
2019-05-01T22:04:08.775Z,75.25
2019-05-01T22:06:37.193Z,75.39
2019-05-01T22:09:15.331Z,75.43
2019-05-01T22:11:48.428Z,75.43
2019-05-01T22:14:20.206Z,76.04
2019-05-01T22:16:53.148Z,76.04
2019-05-01T22:19:22.728Z,77.22
2019-05-01T22:21:52.856Z,77.30
2019-05-01T22:24:32.585Z,77.30
2019-05-01T22:27:02.615Z,76.76
2019-05-01T22:29:35.897Z,76.76
2019-05-01T22:32:15.738Z,77.06
2019-05-01T22:34:54.845Z,77.09
2019-05-01T22:37:23.541Z,77.07
2019-05-01T22:40:02.753Z,76.99
2019-05-01T22:42:31.144Z,77.13
2019-05-01T22:44:59.948Z,77.13
2019-05-01T22:47:28.376Z,76.79
2019-05-01T22:49:57.028Z,76.36
2019-05-01T22:52:25.473Z,76.69
2019-05-01T22:54:54.661Z,76.73
2019-05-01T22:57:23.067Z,76.73
2019-05-01T22:59:51.460Z,76.77
2019-05-01T23:02:28.266Z,76.66
2019-05-01T23:04:54.682Z,76.74
2019-05-01T23:07:23.327Z,76.59
2019-05-01T23:09:51.715Z,76.59
2019-05-01T23:12:20.453Z,76.68
2019-05-01T23:14:49.037Z,76.68
2019-05-01T23:17:24.823Z,76.71
2019-05-01T23:19:53.556Z,76.75
2019-05-01T23:22:23.821Z,76.88
2019-05-01T23:24:52.318Z,76.88
2019-05-01T23:27:24.419Z,76.81
2019-05-01T23:29:51.062Z,76.96
2019-05-01T23:32:19.539Z,76.99
2019-05-01T23:34:48.222Z,77.00
2019-05-01T23:37:16.614Z,77.72
2019-05-01T23:39:45.005Z,77.72
2019-05-01T23:42:13.484Z,77.75
2019-05-01T23:44:42.926Z,77.75
2019-05-01T23:47:12.257Z,77.53
2019-05-01T23:49:40.665Z,77.53
2019-05-01T23:52:09.077Z,77.51
2019-05-01T23:54:37.730Z,77.51
2019-05-01T23:57:06.132Z,77.40
2019-05-01T23:59:34.539Z,77.32
