createdAt,value
2018-12-26T00:00:03.479Z,16.2
2018-12-26T00:01:03.620Z,15.05
2018-12-26T00:02:03.194Z,15.66
2018-12-26T00:03:03.451Z,14.93
2018-12-26T00:04:03.168Z,15.01
2018-12-26T00:05:03.181Z,14.59
2018-12-26T00:06:03.060Z,14.87
2018-12-26T00:07:03.386Z,15.15
2018-12-26T00:08:03.783Z,14.82
2018-12-26T00:09:03.154Z,14.62
2018-12-26T00:10:02.956Z,14.62
2018-12-26T00:11:02.968Z,14.62
2018-12-26T00:12:03.238Z,15.49
2018-12-26T00:13:03.068Z,15.49
2018-12-26T00:14:03.007Z,15.98
2018-12-26T00:15:03.398Z,14.58
2018-12-26T00:16:03.258Z,15.1
2018-12-26T00:17:03.759Z,15.61
2018-12-26T00:18:03.177Z,17.12
2018-12-26T00:19:02.859Z,16.15
2018-12-26T00:20:04.512Z,15.63
2018-12-26T00:21:02.898Z,16.11
2018-12-26T00:22:03.277Z,15.68
2018-12-26T00:23:03.642Z,16.39
2018-12-26T00:24:03.275Z,15.79
2018-12-26T00:25:03.300Z,16.72
2018-12-26T00:26:03.076Z,16.26
2018-12-26T00:27:06.088Z,15.75
2018-12-26T00:28:03.663Z,16.28
2018-12-26T00:29:03.428Z,15.42
2018-12-26T00:30:03.304Z,15.82
2018-12-26T00:31:03.527Z,14.81
2018-12-26T00:32:03.616Z,16.05
2018-12-26T00:33:02.932Z,15.01
2018-12-26T00:34:03.756Z,15.98
2018-12-26T00:35:02.919Z,16.02
2018-12-26T00:36:03.846Z,15.52
2018-12-26T00:37:04.045Z,15.32
2018-12-26T00:38:03.708Z,14.86
2018-12-26T00:39:03.107Z,14.85
2018-12-26T00:40:03.447Z,14.68
2018-12-26T00:41:03.508Z,15.27
2018-12-26T00:42:02.868Z,15.68
2018-12-26T00:43:02.887Z,16.46
2018-12-26T00:44:03.098Z,15.94
2018-12-26T00:45:02.814Z,16.46
2018-12-26T00:46:03.515Z,16.23
2018-12-26T00:47:03.203Z,14.64
2018-12-26T00:48:03.705Z,15.45
2018-12-26T00:49:03.856Z,15.24
2018-12-26T00:50:03.861Z,15.56
2018-12-26T00:51:03.437Z,15.56
2018-12-26T00:52:03.262Z,14.45
2018-12-26T00:53:03.122Z,16.31
2018-12-26T00:54:03.529Z,16.13
2018-12-26T00:55:03.203Z,15.49
2018-12-26T00:56:10.834Z,15.49
2018-12-26T00:57:02.946Z,16.67
2018-12-26T00:58:03.206Z,15.25
2018-12-26T00:59:02.768Z,15.14
2018-12-26T01:00:03.521Z,14.46
2018-12-26T01:01:03.311Z,16.54
2018-12-26T01:02:02.980Z,14.51
2018-12-26T01:03:02.944Z,15.76
2018-12-26T01:04:03.418Z,14.81
2018-12-26T01:05:03.302Z,15.98
2018-12-26T01:06:03.618Z,15.63
2018-12-26T01:07:03.791Z,15.01
2018-12-26T01:08:03.307Z,14.18
2018-12-26T01:09:02.903Z,13.8
2018-12-26T01:10:03.127Z,14.98
2018-12-26T01:11:03.643Z,15.14
2018-12-26T01:12:03.641Z,14.48
2018-12-26T01:13:02.958Z,15.77
2018-12-26T01:14:03.741Z,16.75
2018-12-26T01:15:03.065Z,15.55
2018-12-26T01:16:03.767Z,15.08
2018-12-26T01:17:03.441Z,15.58
2018-12-26T01:18:03.131Z,15.81
2018-12-26T01:19:02.789Z,15.72
2018-12-26T01:20:04.013Z,14.22
2018-12-26T01:21:03.633Z,15.75
2018-12-26T01:22:02.874Z,16.88
2018-12-26T01:23:04.016Z,15.34
2018-12-26T01:24:03.227Z,15.34
2018-12-26T01:25:03.412Z,16.52
2018-12-26T01:26:02.992Z,16.6
2018-12-26T01:27:04.440Z,16.15
2018-12-26T01:28:02.786Z,16.15
2018-12-26T01:29:03.528Z,16.05
2018-12-26T01:30:03.077Z,16.7
2018-12-26T01:31:03.158Z,15.49
2018-12-26T01:32:03.123Z,16.59
2018-12-26T01:33:04.177Z,15.36
2018-12-26T01:34:03.108Z,17.53
2018-12-26T01:35:02.871Z,16.74
2018-12-26T01:36:02.751Z,17.35
2018-12-26T01:37:03.127Z,17.35
2018-12-26T01:38:03.224Z,16.61
2018-12-26T01:39:03.637Z,16.43
2018-12-26T01:40:03.149Z,16.43
2018-12-26T01:41:04.671Z,16.95
2018-12-26T01:42:02.666Z,16.77
2018-12-26T01:43:03.597Z,16.77
2018-12-26T01:44:03.554Z,15.75
2018-12-26T01:45:03.589Z,16.63
2018-12-26T01:46:03.034Z,15.91
2018-12-26T01:47:03.825Z,16.72
2018-12-26T01:48:03.387Z,17.44
2018-12-26T01:49:03.398Z,18.05
2018-12-26T01:50:02.894Z,17.26
2018-12-26T01:51:03.376Z,17.59
2018-12-26T01:52:03.008Z,18.76
2018-12-26T01:53:03.205Z,17.54
2018-12-26T01:54:03.804Z,16.91
2018-12-26T01:55:03.250Z,17.14
2018-12-26T01:56:02.953Z,18.22
2018-12-26T01:57:03.788Z,17.36
2018-12-26T01:58:02.971Z,17.36
2018-12-26T01:59:03.311Z,17.94
2018-12-26T02:00:03.755Z,17.38
2018-12-26T02:01:02.660Z,17.38
2018-12-26T02:02:02.922Z,17.38
2018-12-26T02:03:02.704Z,17.57
2018-12-26T02:04:03.598Z,17.3
2018-12-26T02:05:03.346Z,17.12
2018-12-26T02:06:03.211Z,18.31
2018-12-26T02:07:03.551Z,17.74
2018-12-26T02:08:03.461Z,18.9
2018-12-26T02:09:02.950Z,18.75
2018-12-26T02:10:03.579Z,18.42
2018-12-26T02:11:03.577Z,19.08
2018-12-26T02:12:03.337Z,19.25
2018-12-26T02:13:03.575Z,20.14
2018-12-26T02:14:03.472Z,17.58
2018-12-26T02:15:03.084Z,18.51
2018-12-26T02:16:03.508Z,17.72
2018-12-26T02:17:03.501Z,17.93
2018-12-26T02:18:04.012Z,19.01
2018-12-26T02:19:03.724Z,17.94
2018-12-26T02:20:03.136Z,19.09
2018-12-26T02:21:02.827Z,18.36
2018-12-26T02:22:03.375Z,18.15
2018-12-26T02:23:03.453Z,18.51
2018-12-26T02:24:03.676Z,18.75
2018-12-26T02:25:03.192Z,19.68
2018-12-26T02:26:03.414Z,18.03
2018-12-26T02:27:02.903Z,18.03
2018-12-26T02:28:03.599Z,19.15
2018-12-26T02:29:03.184Z,18.58
2018-12-26T02:30:02.751Z,18.58
2018-12-26T02:31:02.826Z,18.54
2018-12-26T02:32:03.157Z,19.19
2018-12-26T02:33:02.936Z,17.82
2018-12-26T02:34:03.145Z,20.54
2018-12-26T02:35:03.456Z,20.37
2018-12-26T02:36:03.325Z,18.02
2018-12-26T02:37:03.544Z,17.61
2018-12-26T02:38:03.056Z,19.54
2018-12-26T02:39:03.656Z,18.41
2018-12-26T02:40:02.987Z,20.21
2018-12-26T02:41:02.989Z,18.35
2018-12-26T02:42:02.882Z,19.97
2018-12-26T02:43:03.147Z,19.71
2018-12-26T02:44:03.403Z,20.38
2018-12-26T02:45:03.023Z,19.12
2018-12-26T02:46:03.136Z,19.75
2018-12-26T02:47:03.358Z,20.68
2018-12-26T02:48:02.878Z,22.37
2018-12-26T02:49:10.199Z,20.48
2018-12-26T02:50:03.376Z,20.43
2018-12-26T02:51:03.298Z,21.15
2018-12-26T02:52:03.286Z,19.97
2018-12-26T02:53:03.095Z,19.81
2018-12-26T02:54:03.164Z,21.78
2018-12-26T02:55:03.157Z,20.07
2018-12-26T02:56:03.466Z,21.12
2018-12-26T02:57:02.694Z,22.92
2018-12-26T02:58:02.891Z,21.44
2018-12-26T02:59:02.842Z,21.44
2018-12-26T03:00:03.396Z,19.54
2018-12-26T03:01:02.843Z,20.02
2018-12-26T03:02:02.928Z,21.01
2018-12-26T03:03:03.796Z,19.23
2018-12-26T03:04:02.919Z,21.91
2018-12-26T03:05:03.767Z,20.95
2018-12-26T03:06:03.487Z,21.08
2018-12-26T03:07:03.193Z,21.68
2018-12-26T03:08:03.298Z,21.28
2018-12-26T03:09:03.843Z,21.21
2018-12-26T03:10:03.085Z,19.84
2018-12-26T03:11:03.386Z,21.86
2018-12-26T03:12:03.641Z,21.54
2018-12-26T03:13:03.086Z,22.18
2018-12-26T03:14:03.568Z,20.89
2018-12-26T03:15:03.142Z,20.89
2018-12-26T03:16:03.257Z,20.89
2018-12-26T03:17:03.364Z,20.18
2018-12-26T03:18:03.037Z,21.21
2018-12-26T03:19:03.171Z,21.81
2018-12-26T03:20:03.875Z,21.21
2018-12-26T03:21:03.729Z,20.98
2018-12-26T03:22:03.321Z,20.98
2018-12-26T03:23:03.145Z,21.15
2018-12-26T03:24:03.371Z,20.89
2018-12-26T03:25:03.021Z,21.36
2018-12-26T03:26:03.730Z,22.23
2018-12-26T03:27:02.980Z,21.14
2018-12-26T03:28:02.901Z,23.23
2018-12-26T03:29:03.602Z,21.35
2018-12-26T03:30:03.162Z,20.32
2018-12-26T03:31:02.925Z,24.26
2018-12-26T03:32:03.272Z,20.22
2018-12-26T03:33:02.982Z,21.87
2018-12-26T03:34:03.416Z,21.85
2018-12-26T03:35:03.381Z,22.34
2018-12-26T03:36:02.795Z,22.74
2018-12-26T03:37:03.775Z,23.13
2018-12-26T03:38:03.680Z,22.84
2018-12-26T03:39:03.277Z,22.16
2018-12-26T03:40:03.622Z,21.55
2018-12-26T03:41:04.056Z,21.83
2018-12-26T03:42:03.389Z,23.98
2018-12-26T03:43:03.205Z,20.95
2018-12-26T03:44:02.880Z,22.22
2018-12-26T03:45:03.071Z,22.29
2018-12-26T03:46:03.322Z,22.41
2018-12-26T03:47:03.495Z,23.5
2018-12-26T03:48:02.922Z,23.26
2018-12-26T03:49:03.584Z,23.85
2018-12-26T03:50:03.563Z,24.93
2018-12-26T03:51:07.963Z,23.15
2018-12-26T03:52:03.493Z,22.34
2018-12-26T03:53:03.640Z,21.05
2018-12-26T03:54:03.769Z,22.68
2018-12-26T03:55:03.283Z,22.59
2018-12-26T03:56:02.741Z,21.86
2018-12-26T03:57:06.767Z,23.09
2018-12-26T03:58:03.073Z,22.21
2018-12-26T03:59:03.624Z,22.78
2018-12-26T04:00:02.873Z,24.73
2018-12-26T04:01:03.482Z,22.26
2018-12-26T04:02:02.756Z,22.89
2018-12-26T04:03:03.867Z,24.59
2018-12-26T04:04:03.392Z,24.59
2018-12-26T04:05:03.781Z,24.43
2018-12-26T04:06:02.901Z,23.86
2018-12-26T04:07:03.026Z,23.86
2018-12-26T04:08:03.334Z,23.99
2018-12-26T04:09:02.936Z,22.88
2018-12-26T04:10:03.458Z,23.22
2018-12-26T04:11:03.326Z,21.82
2018-12-26T04:12:03.184Z,23.54
2018-12-26T04:13:03.068Z,22.62
2018-12-26T04:14:03.671Z,22.47
2018-12-26T04:15:03.193Z,22.4
2018-12-26T04:16:03.299Z,23.68
2018-12-26T04:17:03.132Z,23.26
2018-12-26T04:18:02.969Z,21.58
2018-12-26T04:19:02.933Z,23
2018-12-26T04:20:03.728Z,20.79
2018-12-26T04:21:03.308Z,23.06
2018-12-26T04:22:03.215Z,21.72
2018-12-26T04:23:03.363Z,22.94
2018-12-26T04:24:03.235Z,22.51
2018-12-26T04:25:03.753Z,22.12
2018-12-26T04:26:03.474Z,23.86
2018-12-26T04:27:03.098Z,23.59
2018-12-26T04:28:03.789Z,24.15
2018-12-26T04:29:02.777Z,23.04
2018-12-26T04:30:03.639Z,23.25
2018-12-26T04:31:02.926Z,22.44
2018-12-26T04:32:03.978Z,24.01
2018-12-26T04:33:03.466Z,22.46
2018-12-26T04:34:03.242Z,23.51
2018-12-26T04:35:03.415Z,22.51
2018-12-26T04:36:02.745Z,22.63
2018-12-26T04:37:03.348Z,24.14
2018-12-26T04:38:03.504Z,23.03
2018-12-26T04:39:03.082Z,23.54
2018-12-26T04:40:03.899Z,23.39
2018-12-26T04:41:03.458Z,23.28
2018-12-26T04:42:02.950Z,21.64
2018-12-26T04:43:03.008Z,23.31
2018-12-26T04:44:03.301Z,23.33
2018-12-26T04:45:03.261Z,23.45
2018-12-26T04:46:03.014Z,22.64
2018-12-26T04:47:03.662Z,22.18
2018-12-26T04:48:03.442Z,22.8
2018-12-26T04:49:02.898Z,22.04
2018-12-26T04:50:03.572Z,22.91
2018-12-26T04:51:02.971Z,24.35
2018-12-26T04:52:03.708Z,24.35
2018-12-26T04:53:03.356Z,22.13
2018-12-26T04:54:03.286Z,23.66
2018-12-26T04:55:03.273Z,23.66
2018-12-26T04:56:03.497Z,22.49
2018-12-26T04:57:03.386Z,23.38
2018-12-26T04:58:03.435Z,24.15
2018-12-26T04:59:03.241Z,23.4
2018-12-26T05:00:03.873Z,23.33
2018-12-26T05:01:03.599Z,22.62
2018-12-26T05:02:02.835Z,21.96
2018-12-26T05:03:03.258Z,23.61
2018-12-26T05:04:03.317Z,23
2018-12-26T05:05:03.079Z,22.85
2018-12-26T05:06:03.191Z,21.82
2018-12-26T05:07:03.226Z,21.64
2018-12-26T05:08:03.066Z,22.32
2018-12-26T05:09:03.077Z,22.23
2018-12-26T05:10:03.821Z,22.52
2018-12-26T05:11:02.858Z,21.27
2018-12-26T05:12:03.250Z,23
2018-12-26T05:13:02.907Z,21.54
2018-12-26T05:14:02.932Z,21.11
2018-12-26T05:15:03.486Z,23.07
2018-12-26T05:16:03.171Z,24.12
2018-12-26T05:17:02.876Z,22.35
2018-12-26T05:18:03.604Z,23.12
2018-12-26T05:19:03.251Z,22.41
2018-12-26T05:20:03.317Z,20.41
2018-12-26T05:21:02.797Z,20.57
2018-12-26T05:22:03.304Z,21.36
2018-12-26T05:23:03.172Z,22.19
2018-12-26T05:24:02.837Z,20.31
2018-12-26T05:25:03.664Z,21.5
2018-12-26T05:26:03.548Z,22.69
2018-12-26T05:27:03.662Z,21.29
2018-12-26T05:28:02.851Z,20.25
2018-12-26T05:29:03.597Z,22.97
2018-12-26T05:30:03.295Z,21.79
2018-12-26T05:31:03.458Z,22.7
2018-12-26T05:32:03.121Z,22.38
2018-12-26T05:33:03.157Z,22.61
2018-12-26T05:34:03.365Z,22.7
2018-12-26T05:35:03.429Z,20.59
2018-12-26T05:36:03.113Z,23.11
2018-12-26T05:37:02.860Z,23.52
2018-12-26T05:38:03.343Z,22.78
2018-12-26T05:39:03.142Z,21.99
2018-12-26T05:40:03.538Z,21.99
2018-12-26T05:41:03.350Z,21.58
2018-12-26T05:42:03.111Z,21.32
2018-12-26T05:43:03.330Z,23.14
2018-12-26T05:44:03.230Z,22.79
2018-12-26T05:45:04.503Z,22.79
2018-12-26T05:46:03.257Z,22.51
2018-12-26T05:47:03.863Z,22.51
2018-12-26T05:48:03.535Z,23.65
2018-12-26T05:49:03.290Z,22.2
2018-12-26T05:50:03.552Z,23.74
2018-12-26T05:51:03.953Z,22.73
2018-12-26T05:52:02.917Z,23.38
2018-12-26T05:53:03.004Z,23.25
2018-12-26T05:54:03.121Z,21.45
2018-12-26T05:55:03.175Z,22.58
2018-12-26T05:56:03.288Z,22.3
2018-12-26T05:57:03.628Z,22.08
2018-12-26T05:58:03.587Z,23.09
2018-12-26T05:59:03.371Z,23.29
2018-12-26T06:00:03.590Z,23
2018-12-26T06:01:03.793Z,22.14
2018-12-26T06:02:03.399Z,23.25
2018-12-26T06:03:03.202Z,22.39
2018-12-26T06:04:03.617Z,23.41
2018-12-26T06:05:03.530Z,23.36
2018-12-26T06:06:03.020Z,20.78
2018-12-26T06:07:03.059Z,22.03
2018-12-26T06:08:02.963Z,21.05
2018-12-26T06:09:03.582Z,23.14
2018-12-26T06:10:03.291Z,23.48
2018-12-26T06:11:03.040Z,23.08
2018-12-26T06:12:03.095Z,22.61
2018-12-26T06:13:03.202Z,22.34
2018-12-26T06:14:03.042Z,21.62
2018-12-26T06:15:03.586Z,22.51
2018-12-26T06:16:02.992Z,21.19
2018-12-26T06:17:03.552Z,23.28
2018-12-26T06:18:03.352Z,21.68
2018-12-26T06:19:04.273Z,23.12
2018-12-26T06:20:03.391Z,20.92
2018-12-26T06:21:03.479Z,22.15
2018-12-26T06:22:05.704Z,22.11
2018-12-26T06:23:02.826Z,21.9
2018-12-26T06:24:03.459Z,22.61
2018-12-26T06:25:03.050Z,21.92
2018-12-26T06:26:02.963Z,21.32
2018-12-26T06:27:03.736Z,20.56
2018-12-26T06:28:03.592Z,21.42
2018-12-26T06:29:03.040Z,23.58
2018-12-26T06:30:03.301Z,23.58
2018-12-26T06:31:02.840Z,21.95
2018-12-26T06:32:03.179Z,21.95
2018-12-26T06:33:03.440Z,22.09
2018-12-26T06:34:03.028Z,23.76
2018-12-26T06:35:03.717Z,22.95
2018-12-26T06:36:03.665Z,21.86
2018-12-26T06:37:02.812Z,22.95
2018-12-26T06:38:02.824Z,23.28
2018-12-26T06:39:03.362Z,24.29
2018-12-26T06:40:03.117Z,22.46
2018-12-26T06:41:03.334Z,23.16
2018-12-26T06:42:03.413Z,23.24
2018-12-26T06:43:02.960Z,23.77
2018-12-26T06:44:03.478Z,23.98
2018-12-26T06:45:03.542Z,24.16
2018-12-26T06:46:03.094Z,25.03
2018-12-26T06:47:03.239Z,23.76
2018-12-26T06:48:03.766Z,24.21
2018-12-26T06:49:03.297Z,21.63
2018-12-26T06:50:02.883Z,23.76
2018-12-26T06:51:03.475Z,23.26
2018-12-26T06:52:03.310Z,22.52
2018-12-26T06:53:03.377Z,21.79
2018-12-26T06:54:02.877Z,23.19
2018-12-26T06:55:02.903Z,23.23
2018-12-26T06:56:03.296Z,22.17
2018-12-26T06:57:04.713Z,23.49
2018-12-26T06:58:03.050Z,24.03
2018-12-26T06:59:03.759Z,23.66
2018-12-26T07:00:03.030Z,25.51
2018-12-26T07:01:03.250Z,21.78
2018-12-26T07:02:03.272Z,24.52
2018-12-26T07:03:02.780Z,23.08
2018-12-26T07:04:03.261Z,23.48
2018-12-26T07:05:03.034Z,23.4
2018-12-26T07:06:03.512Z,21.85
2018-12-26T07:07:03.130Z,21.53
2018-12-26T07:08:03.562Z,23.9
2018-12-26T07:09:03.590Z,23.71
2018-12-26T07:10:03.285Z,24.45
2018-12-26T07:11:02.661Z,24.83
2018-12-26T07:12:03.382Z,23.12
2018-12-26T07:13:02.918Z,22.66
2018-12-26T07:14:02.826Z,21.92
2018-12-26T07:15:03.163Z,21.52
2018-12-26T07:16:02.864Z,23.48
2018-12-26T07:17:03.886Z,22.88
2018-12-26T07:18:03.120Z,22.89
2018-12-26T07:19:03.036Z,22.89
2018-12-26T07:20:03.534Z,23.03
2018-12-26T07:21:03.146Z,23.88
2018-12-26T07:22:02.807Z,23.88
2018-12-26T07:23:03.049Z,24.23
2018-12-26T07:24:02.894Z,21.75
2018-12-26T07:25:03.380Z,23.63
2018-12-26T07:26:03.126Z,23.31
2018-12-26T07:27:02.930Z,23.72
2018-12-26T07:28:09.514Z,23.6
2018-12-26T07:29:03.011Z,20.72
2018-12-26T07:30:03.352Z,22.52
2018-12-26T07:31:03.386Z,23.26
2018-12-26T07:32:03.462Z,22.28
2018-12-26T07:33:02.880Z,22.79
2018-12-26T07:34:03.549Z,22.11
2018-12-26T07:35:03.170Z,21.94
2018-12-26T07:36:03.609Z,21.71
2018-12-26T07:37:03.085Z,22.05
2018-12-26T07:38:02.905Z,22.15
2018-12-26T07:39:03.078Z,23.72
2018-12-26T07:40:03.803Z,22.62
2018-12-26T07:41:03.248Z,23.67
2018-12-26T07:42:02.857Z,24.86
2018-12-26T07:43:03.000Z,26.09
2018-12-26T07:44:02.905Z,23.54
2018-12-26T07:45:02.863Z,24.79
2018-12-26T07:46:03.341Z,23.59
2018-12-26T07:47:03.748Z,24.55
2018-12-26T07:48:03.031Z,23.26
2018-12-26T07:49:03.594Z,24.13
2018-12-26T07:50:03.698Z,24.85
2018-12-26T07:51:03.698Z,23.51
2018-12-26T07:52:04.223Z,23.02
2018-12-26T07:53:02.753Z,24.19
2018-12-26T07:54:03.399Z,24.82
2018-12-26T07:55:03.800Z,23.78
2018-12-26T07:56:03.019Z,22.38
2018-12-26T07:57:03.491Z,22.6
2018-12-26T07:58:03.608Z,22.82
2018-12-26T07:59:02.874Z,21.2
2018-12-26T08:00:03.098Z,20.84
2018-12-26T08:01:03.417Z,21.79
2018-12-26T08:02:03.174Z,20.59
2018-12-26T08:03:03.522Z,21.12
2018-12-26T08:04:03.057Z,22.06
2018-12-26T08:05:03.028Z,22.49
2018-12-26T08:06:03.635Z,22.28
2018-12-26T08:07:03.215Z,21.38
2018-12-26T08:08:02.691Z,24.62
2018-12-26T08:09:03.744Z,24.62
2018-12-26T08:10:02.935Z,24.98
2018-12-26T08:11:02.791Z,21.94
2018-12-26T08:12:02.773Z,21.94
2018-12-26T08:13:03.001Z,23.49
2018-12-26T08:14:03.659Z,22.76
2018-12-26T08:15:10.941Z,22.68
2018-12-26T08:16:03.494Z,22.22
2018-12-26T08:17:02.988Z,22.54
2018-12-26T08:18:02.914Z,19.54
2018-12-26T08:19:03.029Z,20.24
2018-12-26T08:20:03.225Z,20.74
2018-12-26T08:21:03.055Z,21.88
2018-12-26T08:22:03.684Z,21.66
2018-12-26T08:23:03.368Z,23.36
2018-12-26T08:24:03.237Z,22.3
2018-12-26T08:25:03.143Z,20.8
2018-12-26T08:26:03.092Z,20.14
2018-12-26T08:27:03.630Z,19.95
2018-12-26T08:28:02.769Z,20.16
2018-12-26T08:29:03.112Z,21.39
2018-12-26T08:30:02.971Z,20.19
2018-12-26T08:31:03.256Z,20.52
2018-12-26T08:32:03.392Z,21.41
2018-12-26T08:33:02.860Z,22.02
2018-12-26T08:34:03.656Z,19.36
2018-12-26T08:35:03.004Z,19.16
2018-12-26T08:36:02.930Z,19.87
2018-12-26T08:37:03.343Z,19.49
2018-12-26T08:38:03.728Z,19.39
2018-12-26T08:39:03.452Z,19.86
2018-12-26T08:40:02.916Z,21.15
2018-12-26T08:41:03.504Z,20.98
2018-12-26T08:42:02.942Z,20.14
2018-12-26T08:43:03.153Z,21.82
2018-12-26T08:44:03.009Z,19.55
2018-12-26T08:45:03.721Z,19.32
2018-12-26T08:46:03.039Z,19.98
2018-12-26T08:47:03.682Z,20.33
2018-12-26T08:48:03.124Z,20.16
2018-12-26T08:49:03.114Z,21.22
2018-12-26T08:50:02.855Z,19.64
2018-12-26T08:51:03.619Z,20.41
2018-12-26T08:52:03.374Z,20.35
2018-12-26T08:53:03.045Z,19.89
2018-12-26T08:54:03.602Z,20.28
2018-12-26T08:55:03.719Z,21.29
2018-12-26T08:56:04.162Z,20.65
2018-12-26T08:57:03.525Z,22.66
2018-12-26T08:58:03.139Z,22.62
2018-12-26T08:59:03.017Z,19.92
2018-12-26T09:00:03.677Z,19.38
2018-12-26T09:01:03.037Z,20.82
2018-12-26T09:02:02.832Z,20.82
2018-12-26T09:03:03.447Z,19.68
2018-12-26T09:04:03.483Z,19.01
2018-12-26T09:05:03.689Z,19.02
2018-12-26T09:06:03.259Z,20.36
2018-12-26T09:07:03.285Z,19.68
2018-12-26T09:08:02.694Z,18.69
2018-12-26T09:09:03.834Z,19.54
2018-12-26T09:10:03.558Z,19.46
2018-12-26T09:11:02.883Z,20.82
2018-12-26T09:12:03.894Z,18.7
2018-12-26T09:13:02.762Z,19.72
2018-12-26T09:14:03.726Z,19.64
2018-12-26T09:15:03.420Z,19.24
2018-12-26T09:16:03.608Z,19.62
2018-12-26T09:17:02.944Z,20.43
2018-12-26T09:18:03.583Z,19.29
2018-12-26T09:19:03.395Z,19.52
2018-12-26T09:20:03.663Z,20.4
2018-12-26T09:21:03.449Z,19.11
2018-12-26T09:22:02.946Z,20.05
2018-12-26T09:23:03.436Z,19.51
2018-12-26T09:24:04.011Z,20.48
2018-12-26T09:25:03.182Z,19.59
2018-12-26T09:26:03.663Z,20.86
2018-12-26T09:27:03.286Z,23.88
2018-12-26T09:28:02.801Z,21.32
2018-12-26T09:29:03.628Z,21.32
2018-12-26T09:30:02.849Z,18.81
2018-12-26T09:31:03.336Z,19.7
2018-12-26T09:32:03.630Z,19.25
2018-12-26T09:33:02.625Z,20.19
2018-12-26T09:34:03.218Z,20.92
2018-12-26T09:35:03.333Z,20.31
2018-12-26T09:36:02.992Z,18.39
2018-12-26T09:37:02.957Z,18.85
2018-12-26T09:38:03.088Z,19.55
2018-12-26T09:39:03.176Z,19.58
2018-12-26T09:40:03.172Z,19.58
2018-12-26T09:41:02.888Z,19.85
2018-12-26T09:42:02.919Z,19.68
2018-12-26T09:43:03.477Z,21.45
2018-12-26T09:44:03.227Z,21.02
2018-12-26T09:45:03.545Z,20.36
2018-12-26T09:46:03.168Z,20.57
2018-12-26T09:47:03.277Z,20.61
2018-12-26T09:48:02.991Z,20.1
2018-12-26T09:49:03.614Z,20.1
2018-12-26T09:50:03.196Z,20.51
2018-12-26T09:51:03.197Z,19.79
2018-12-26T09:52:02.996Z,19.79
2018-12-26T09:53:03.909Z,19.02
2018-12-26T09:54:03.648Z,18.62
2018-12-26T09:55:03.577Z,19.68
2018-12-26T09:56:03.499Z,19.38
2018-12-26T09:57:03.614Z,20.11
2018-12-26T09:58:03.343Z,20.15
2018-12-26T09:59:03.198Z,17.85
2018-12-26T10:00:03.552Z,19.27
2018-12-26T10:01:02.853Z,18.49
2018-12-26T10:02:03.562Z,19.04
2018-12-26T10:03:03.801Z,19.41
2018-12-26T10:04:03.576Z,20.11
2018-12-26T10:05:05.739Z,20.11
2018-12-26T10:06:03.684Z,19.53
2018-12-26T10:07:03.056Z,18.95
2018-12-26T10:08:03.368Z,18.04
2018-12-26T10:09:03.261Z,18.95
2018-12-26T10:10:03.139Z,18.14
2018-12-26T10:11:02.873Z,19.54
2018-12-26T10:12:03.603Z,18.36
2018-12-26T10:13:03.872Z,17.52
2018-12-26T10:14:03.494Z,18.19
2018-12-26T10:15:03.516Z,17.08
2018-12-26T10:16:03.161Z,16.42
2018-12-26T10:17:03.587Z,17.83
2018-12-26T10:18:03.161Z,17.34
2018-12-26T10:19:02.941Z,18.38
2018-12-26T10:20:02.830Z,19.04
2018-12-26T10:21:03.560Z,18.66
2018-12-26T10:22:03.642Z,17.76
2018-12-26T10:23:03.407Z,19.86
2018-12-26T10:24:03.825Z,18.86
2018-12-26T10:25:02.987Z,18.83
2018-12-26T10:26:02.942Z,17.55
2018-12-26T10:27:02.785Z,17.76
2018-12-26T10:28:03.505Z,17.38
2018-12-26T10:29:02.990Z,17.14
2018-12-26T10:30:03.490Z,17.8
2018-12-26T10:31:02.850Z,16.39
2018-12-26T10:32:02.782Z,16.69
2018-12-26T10:33:03.139Z,17.08
2018-12-26T10:34:03.875Z,17.32
2018-12-26T10:35:03.026Z,17.97
2018-12-26T10:36:02.916Z,17.97
2018-12-26T10:37:02.802Z,16.58
2018-12-26T10:38:02.787Z,16.58
2018-12-26T10:39:02.980Z,18.44
2018-12-26T10:40:03.091Z,18.19
2018-12-26T10:41:03.207Z,18.19
2018-12-26T10:42:02.779Z,16.74
2018-12-26T10:43:03.984Z,16.56
2018-12-26T10:44:03.321Z,17.85
2018-12-26T10:45:03.309Z,16.52
2018-12-26T10:46:03.247Z,16.75
2018-12-26T10:47:02.726Z,14.46
2018-12-26T10:48:03.130Z,16.44
2018-12-26T10:49:03.272Z,17.92
2018-12-26T10:50:03.145Z,15.56
2018-12-26T10:51:02.859Z,15.94
2018-12-26T10:52:03.166Z,17.18
2018-12-26T10:53:03.192Z,15.79
2018-12-26T10:54:03.525Z,17.32
2018-12-26T10:55:03.175Z,15.53
2018-12-26T10:56:03.597Z,16.44
2018-12-26T10:57:02.806Z,16.51
2018-12-26T10:58:02.892Z,17.89
2018-12-26T10:59:10.555Z,16.27
2018-12-26T11:00:02.922Z,15.35
2018-12-26T11:01:03.158Z,16.33
2018-12-26T11:02:02.696Z,16.82
2018-12-26T11:03:03.414Z,16.39
2018-12-26T11:04:03.683Z,17.38
2018-12-26T11:05:02.961Z,16.61
2018-12-26T11:06:03.194Z,16.23
2018-12-26T11:07:03.665Z,16.61
2018-12-26T11:08:03.330Z,17.75
2018-12-26T11:09:03.328Z,16.98
2018-12-26T11:10:03.155Z,17.25
2018-12-26T11:11:03.699Z,16.59
2018-12-26T11:12:03.239Z,16.05
2018-12-26T11:13:03.259Z,16.07
2018-12-26T11:14:04.140Z,15.4
2018-12-26T11:15:03.918Z,15.98
2018-12-26T11:16:03.185Z,15.19
2018-12-26T11:17:03.681Z,16.03
2018-12-26T11:18:02.973Z,16.27
2018-12-26T11:19:04.187Z,17.09
2018-12-26T11:20:02.741Z,16.47
2018-12-26T11:21:02.928Z,15.12
2018-12-26T11:22:05.823Z,16.38
2018-12-26T11:23:03.656Z,15.46
2018-12-26T11:24:04.162Z,16.42
2018-12-26T11:25:03.197Z,17.85
2018-12-26T11:26:03.199Z,17.85
2018-12-26T11:27:03.591Z,16.8
2018-12-26T11:28:03.296Z,17.62
2018-12-26T11:29:03.639Z,16.71
2018-12-26T11:30:02.989Z,17.37
2018-12-26T11:31:03.267Z,17.37
2018-12-26T11:32:03.141Z,17.58
2018-12-26T11:33:02.748Z,19.45
2018-12-26T11:34:03.331Z,20.01
2018-12-26T11:35:04.840Z,19.76
2018-12-26T11:36:03.243Z,19.76
2018-12-26T11:37:03.137Z,19.39
2018-12-26T11:38:03.405Z,20.77
2018-12-26T11:39:02.978Z,18.94
2018-12-26T11:40:03.494Z,22.14
2018-12-26T11:41:05.329Z,24.79
2018-12-26T11:42:02.815Z,22.86
2018-12-26T11:43:04.282Z,21.15
2018-12-26T11:44:03.463Z,20.87
2018-12-26T11:45:03.481Z,17.36
2018-12-26T11:46:03.017Z,17.49
2018-12-26T11:47:03.383Z,16.15
2018-12-26T11:48:03.691Z,16.61
2018-12-26T11:49:03.680Z,17.54
2018-12-26T11:50:02.834Z,18.64
2018-12-26T11:51:04.117Z,16.84
2018-12-26T11:52:03.607Z,16.04
2018-12-26T11:53:03.683Z,16.62
2018-12-26T11:54:03.496Z,16.59
2018-12-26T11:55:03.692Z,16.17
2018-12-26T11:56:03.002Z,17.46
2018-12-26T11:57:03.722Z,17.64
2018-12-26T11:58:03.913Z,16.55
2018-12-26T11:59:03.744Z,15.54
2018-12-26T12:00:03.011Z,17.42
2018-12-26T12:01:03.459Z,17.79
2018-12-26T12:02:03.138Z,18.45
2018-12-26T12:03:02.801Z,18.4
2018-12-26T12:04:03.391Z,16.04
2018-12-26T12:05:03.040Z,16.39
2018-12-26T12:06:03.286Z,17.45
2018-12-26T12:07:03.050Z,17.85
2018-12-26T12:08:02.956Z,20.13
2018-12-26T12:09:03.073Z,19.06
2018-12-26T12:10:03.016Z,18.77
2018-12-26T12:11:03.551Z,18.33
2018-12-26T12:12:03.381Z,18.02
2018-12-26T12:13:03.415Z,18.18
2018-12-26T12:14:03.630Z,18.11
2018-12-26T12:15:03.957Z,18.11
2018-12-26T12:16:03.297Z,19.57
2018-12-26T12:17:03.662Z,18.52
2018-12-26T12:18:03.844Z,18.52
2018-12-26T12:19:02.899Z,17.36
2018-12-26T12:20:02.985Z,17.79
2018-12-26T12:21:04.584Z,17.21
2018-12-26T12:22:03.623Z,17.21
2018-12-26T12:23:03.616Z,18.39
2018-12-26T12:24:03.505Z,17.15
2018-12-26T12:25:03.727Z,18.52
2018-12-26T12:26:02.706Z,19.17
2018-12-26T12:27:03.340Z,19.76
2018-12-26T12:28:02.847Z,18.82
2018-12-26T12:29:04.227Z,18.92
2018-12-26T12:30:03.253Z,18.92
2018-12-26T12:31:03.130Z,18.55
2018-12-26T12:32:03.535Z,18.85
2018-12-26T12:33:02.930Z,20.31
2018-12-26T12:34:03.766Z,20.95
2018-12-26T12:35:03.650Z,18.61
2018-12-26T12:36:03.389Z,19.83
2018-12-26T12:37:03.326Z,19.83
2018-12-26T12:38:03.666Z,0
2018-12-26T12:39:03.463Z,18.63
2018-12-26T12:40:03.681Z,20.17
2018-12-26T12:41:03.431Z,19.96
2018-12-26T12:42:03.460Z,20.48
2018-12-26T12:43:02.806Z,20.01
2018-12-26T12:44:03.436Z,19.35
2018-12-26T12:45:03.082Z,21.56
2018-12-26T12:46:03.530Z,20.02
2018-12-26T12:47:03.456Z,19.45
2018-12-26T12:48:03.656Z,19.98
2018-12-26T12:49:03.178Z,19.98
2018-12-26T12:50:03.646Z,20.17
2018-12-26T12:51:03.281Z,18.58
2018-12-26T12:52:03.496Z,18.37
2018-12-26T12:53:03.150Z,16.75
2018-12-26T12:54:03.326Z,17.84