createdAt,value
2023-04-28T00:03:09.239Z,26.10
2023-04-28T00:06:03.453Z,22.30
2023-04-28T00:08:57.213Z,23.80
2023-04-28T00:11:50.829Z,21.80
2023-04-28T00:14:44.573Z,23.00
2023-04-28T00:17:38.219Z,24.50
2023-04-28T00:20:32.423Z,22.20
2023-04-28T00:23:26.220Z,22.50
2023-04-28T00:26:19.960Z,22.60
2023-04-28T00:29:13.770Z,22.90
2023-04-28T00:32:07.968Z,23.40
2023-04-28T00:35:02.724Z,21.60
2023-04-28T00:37:56.775Z,23.10
2023-04-28T00:40:50.451Z,22.30
2023-04-28T00:43:51.806Z,22.90
2023-04-28T00:46:45.680Z,22.70
2023-04-28T00:49:39.742Z,22.90
2023-04-28T00:52:34.165Z,22.30
2023-04-28T00:55:31.972Z,22.40
2023-04-28T01:01:19.102Z,21.40
2023-04-28T01:04:13.096Z,22.60
2023-04-28T01:07:07.328Z,23.40
2023-04-28T01:10:00.918Z,22.90
2023-04-28T01:12:54.473Z,23.50
2023-04-28T01:15:48.158Z,21.60
2023-04-28T01:18:48.108Z,22.30
2023-04-28T01:21:41.783Z,23.00
2023-04-28T01:24:35.665Z,22.00
2023-04-28T01:27:29.273Z,22.20
2023-04-28T01:30:23.383Z,22.10
2023-04-28T01:33:17.160Z,22.20
2023-04-28T01:36:11.959Z,21.80
2023-04-28T01:39:06.012Z,22.90
2023-04-28T01:41:59.775Z,23.10
2023-04-28T01:44:53.443Z,22.60
2023-04-28T01:47:47.561Z,22.00
2023-04-28T01:50:41.151Z,21.90
2023-04-28T01:53:34.789Z,22.50
2023-04-28T01:56:28.756Z,21.40
2023-04-28T01:59:22.462Z,22.40
2023-04-28T02:02:16.336Z,21.40
2023-04-28T02:05:12.143Z,20.80
2023-04-28T02:08:06.136Z,21.80
2023-04-28T02:11:01.592Z,21.50
2023-04-28T02:13:55.998Z,19.50
2023-04-28T02:16:49.984Z,20.70
2023-04-28T02:19:43.625Z,20.50
2023-04-28T02:22:37.446Z,20.20
2023-04-28T02:25:31.522Z,20.30
2023-04-28T02:28:25.382Z,19.90
2023-04-28T02:31:19.194Z,19.10
2023-04-28T02:34:13.075Z,18.70
2023-04-28T02:37:07.433Z,17.90
2023-04-28T02:40:01.421Z,18.10
2023-04-28T02:42:55.195Z,18.40
2023-04-28T02:45:48.826Z,18.40
2023-04-28T02:48:42.810Z,18.20
2023-04-28T02:51:36.683Z,17.10
2023-04-28T02:54:30.848Z,16.90
2023-04-28T02:57:25.039Z,17.70
2023-04-28T03:00:20.686Z,18.30
2023-04-28T03:03:14.813Z,17.80
2023-04-28T03:06:09.268Z,17.60
2023-04-28T03:09:04.021Z,16.40
2023-04-28T03:11:57.650Z,16.20
2023-04-28T03:14:51.678Z,16.90
2023-04-28T03:17:45.724Z,17.60
2023-04-28T03:20:39.507Z,17.20
2023-04-28T03:23:33.233Z,16.00
2023-04-28T03:26:27.191Z,17.60
2023-04-28T03:29:21.278Z,17.00
2023-04-28T03:32:15.070Z,17.40
2023-04-28T03:35:10.253Z,18.40
2023-04-28T03:38:04.147Z,17.70
2023-04-28T03:40:58.219Z,16.40
2023-04-28T03:43:52.007Z,17.90
2023-04-28T03:46:45.694Z,17.70
2023-04-28T03:49:39.650Z,17.60
2023-04-28T03:52:33.447Z,18.00
2023-04-28T03:55:28.151Z,17.40
2023-04-28T03:58:22.151Z,17.90
2023-04-28T04:01:15.755Z,19.30
2023-04-28T04:04:09.762Z,19.00
2023-04-28T04:07:04.472Z,17.50
2023-04-28T04:09:58.407Z,17.90
2023-04-28T04:12:52.511Z,18.80
2023-04-28T04:15:46.255Z,18.20
2023-04-28T04:18:40.253Z,18.30
2023-04-28T04:21:35.052Z,18.40
2023-04-28T04:24:29.053Z,18.50
2023-04-28T04:27:22.935Z,19.30
2023-04-28T04:30:17.210Z,19.20
2023-04-28T04:33:13.088Z,19.70
2023-04-28T04:36:07.908Z,18.50
2023-04-28T04:39:01.887Z,19.50
2023-04-28T04:41:55.475Z,20.50
2023-04-28T04:44:49.446Z,19.20
2023-04-28T04:47:43.894Z,20.40
2023-04-28T04:50:37.810Z,19.10
2023-04-28T04:53:31.800Z,20.50
2023-04-28T04:56:25.679Z,19.50
2023-04-28T04:59:19.714Z,20.70
2023-04-28T05:02:13.752Z,20.50
2023-04-28T05:05:20.508Z,18.40
2023-04-28T05:08:16.184Z,19.90
2023-04-28T05:11:10.522Z,18.40
2023-04-28T05:14:04.560Z,19.10
2023-04-28T05:16:58.509Z,18.80
2023-04-28T05:19:53.700Z,18.60
2023-04-28T05:22:47.707Z,17.20
2023-04-28T05:25:42.052Z,16.80
2023-04-28T05:28:36.280Z,16.30
2023-04-28T05:31:30.561Z,15.50
2023-04-28T05:34:24.658Z,16.00
2023-04-28T05:37:18.550Z,15.90
2023-04-28T05:40:14.410Z,15.20
2023-04-28T05:43:08.244Z,14.90
2023-04-28T05:46:02.972Z,14.10
2023-04-28T05:48:56.713Z,15.20
2023-04-28T05:51:50.414Z,14.60
2023-04-28T05:54:44.195Z,15.70
2023-04-28T05:57:49.198Z,15.70
2023-04-28T06:00:46.150Z,14.90
2023-04-28T06:03:41.983Z,13.90
2023-04-28T06:06:36.619Z,13.70
2023-04-28T06:09:30.695Z,14.60
2023-04-28T06:12:24.559Z,14.30
2023-04-28T06:15:18.405Z,13.90
2023-04-28T06:18:12.158Z,14.10
2023-04-28T06:21:06.118Z,13.40
2023-04-28T06:24:00.848Z,14.10
2023-04-28T06:26:54.538Z,14.10
2023-04-28T06:29:48.430Z,13.60
2023-04-28T06:32:42.162Z,13.00
2023-04-28T06:35:38.914Z,13.90
2023-04-28T06:38:32.562Z,13.10
2023-04-28T06:41:26.565Z,13.30
2023-04-28T06:44:20.242Z,12.60
2023-04-28T06:47:14.004Z,12.30
2023-04-28T06:50:08.866Z,12.20
2023-04-28T06:53:03.105Z,11.60
2023-04-28T06:55:56.881Z,11.50
2023-04-28T06:58:50.951Z,11.70
2023-04-28T07:01:44.884Z,11.30
2023-04-28T07:04:38.828Z,11.10
2023-04-28T07:07:32.557Z,11.20
2023-04-28T07:10:26.405Z,10.70
2023-04-28T07:13:20.319Z,10.70
2023-04-28T07:16:14.153Z,10.60
2023-04-28T07:19:07.783Z,10.00
2023-04-28T07:22:01.520Z,9.70
2023-04-28T07:24:55.270Z,10.10
2023-04-28T07:27:50.284Z,10.20
2023-04-28T07:30:44.753Z,10.10
2023-04-28T07:33:38.490Z,9.30
2023-04-28T07:36:32.793Z,9.10
2023-04-28T07:39:26.719Z,8.90
2023-04-28T07:42:20.430Z,8.30
2023-04-28T07:45:15.951Z,8.10
2023-04-28T07:48:10.028Z,7.90
2023-04-28T07:51:03.908Z,7.40
2023-04-28T07:53:58.006Z,7.70
2023-04-28T07:56:52.072Z,8.20
2023-04-28T07:59:45.940Z,7.30
2023-04-28T08:02:40.140Z,7.90
2023-04-28T08:05:34.701Z,6.20
2023-04-28T08:08:28.447Z,6.50
2023-04-28T08:11:22.514Z,6.50
2023-04-28T08:14:16.544Z,5.80
2023-04-28T08:17:10.501Z,6.50
2023-04-28T08:20:04.981Z,6.60
2023-04-28T08:22:59.112Z,6.00
2023-04-28T08:25:53.718Z,6.10
2023-04-28T08:28:47.387Z,5.20
2023-04-28T08:31:41.712Z,5.00
2023-04-28T08:34:35.713Z,5.20
2023-04-28T08:37:29.574Z,4.90
2023-04-28T08:40:24.394Z,4.80
2023-04-28T08:43:18.340Z,4.80
2023-04-28T08:46:12.498Z,4.90
2023-04-28T08:49:08.926Z,4.70
2023-04-28T08:52:04.134Z,4.50
2023-04-28T08:54:59.597Z,5.00
2023-04-28T08:57:54.876Z,4.40
2023-04-28T09:00:48.676Z,4.20
2023-04-28T09:03:43.179Z,4.40
2023-04-28T09:06:39.859Z,4.30
2023-04-28T09:09:37.063Z,4.90
2023-04-28T09:12:41.998Z,4.80
2023-04-28T09:15:37.529Z,4.20
2023-04-28T09:18:33.082Z,4.30
2023-04-28T09:21:27.006Z,3.70
2023-04-28T09:24:33.522Z,4.40
2023-04-28T09:27:30.707Z,4.10
2023-04-28T09:30:44.728Z,4.30
2023-04-28T09:33:38.997Z,4.10
2023-04-28T09:36:33.700Z,3.40
2023-04-28T09:39:34.708Z,4.00
2023-04-28T09:42:38.448Z,3.90
2023-04-28T09:45:52.987Z,4.00
2023-04-28T09:48:47.253Z,3.90
2023-04-28T09:51:41.139Z,4.00
2023-04-28T09:54:36.995Z,4.40
2023-04-28T09:57:33.865Z,3.70
2023-04-28T10:00:28.701Z,4.10
2023-04-28T10:03:27.559Z,3.70
2023-04-28T10:06:23.645Z,4.50
2023-04-28T10:09:02.753Z,6.10
2023-04-28T10:11:57.383Z,4.80
2023-04-28T10:14:42.590Z,5.50
2023-04-28T10:17:22.858Z,4.40
2023-04-28T10:20:18.730Z,5.50
2023-04-28T10:23:59.667Z,4.80
2023-04-28T10:27:11.253Z,4.20
2023-04-28T10:30:27.275Z,4.60
2023-04-28T10:33:30.763Z,5.00
2023-04-28T10:36:55.100Z,4.90
2023-04-28T10:40:34.664Z,4.90
2023-04-28T10:43:43.717Z,5.00
2023-04-28T10:47:03.119Z,4.40
2023-04-28T10:50:15.813Z,4.30
2023-04-28T10:53:09.514Z,5.20
2023-04-28T10:56:11.810Z,4.40
2023-04-28T10:59:28.934Z,4.50
2023-04-28T11:02:45.105Z,4.20
2023-04-28T11:05:39.620Z,4.40
2023-04-28T11:08:39.611Z,4.80
2023-04-28T11:11:35.081Z,4.00
2023-04-28T11:14:40.427Z,4.00
2023-04-28T11:17:43.748Z,4.30
2023-04-28T11:20:38.725Z,4.30
2023-04-28T11:23:34.466Z,3.90
2023-04-28T11:26:29.584Z,4.20
2023-04-28T11:29:44.135Z,4.50
2023-04-28T11:32:40.224Z,4.50
2023-04-28T11:35:45.034Z,4.60
2023-04-28T11:38:51.075Z,4.70
2023-04-28T11:41:46.223Z,4.60
2023-04-28T11:44:40.596Z,4.30
2023-04-28T11:47:36.779Z,4.20
2023-04-28T11:50:41.552Z,4.10
2023-04-28T11:53:47.431Z,4.40
2023-04-28T11:56:44.793Z,4.40
2023-04-28T11:59:39.964Z,4.10
2023-04-28T12:02:37.072Z,4.30
2023-04-28T12:05:31.639Z,4.70
2023-04-28T12:08:33.240Z,4.60
2023-04-28T12:11:27.100Z,4.30
2023-04-28T12:14:21.151Z,4.20
2023-04-28T12:17:39.909Z,4.30
2023-04-28T12:20:41.239Z,4.20
2023-04-28T12:23:36.929Z,4.30
2023-04-28T12:26:30.937Z,4.10
2023-04-28T12:30:04.504Z,4.70
2023-04-28T12:33:01.606Z,3.80
2023-04-28T12:36:05.874Z,4.10
2023-04-28T12:38:59.642Z,4.10
2023-04-28T12:41:53.604Z,4.10
2023-04-28T12:44:47.944Z,3.80
2023-04-28T12:47:42.243Z,3.30
2023-04-28T12:50:36.512Z,3.80
2023-04-28T12:53:30.247Z,3.20
2023-04-28T12:56:24.736Z,3.00
2023-04-28T12:59:18.626Z,3.40
2023-04-28T13:02:13.889Z,3.40
2023-04-28T13:05:09.284Z,3.40
2023-04-28T13:08:03.163Z,3.30
2023-04-28T13:10:57.360Z,3.20
2023-04-28T13:13:52.836Z,3.40
2023-04-28T13:16:47.078Z,3.00
2023-04-28T13:19:40.991Z,2.60
2023-04-28T13:22:35.151Z,3.20
2023-04-28T13:25:28.989Z,3.00
2023-04-28T13:28:22.852Z,2.90
2023-04-28T13:31:16.649Z,3.00
2023-04-28T13:34:15.897Z,3.60
2023-04-28T13:37:10.516Z,3.50
2023-04-28T13:40:06.190Z,2.70
2023-04-28T13:43:00.507Z,2.90
2023-04-28T13:45:54.718Z,2.30
2023-04-28T13:48:48.596Z,2.70
2023-04-28T13:51:42.728Z,2.40
2023-04-28T13:54:37.127Z,2.60
2023-04-28T13:57:31.426Z,2.60
2023-04-28T14:00:26.063Z,3.00
2023-04-28T14:03:21.817Z,2.60
2023-04-28T14:06:15.712Z,2.60
2023-04-28T14:09:09.844Z,2.60
2023-04-28T14:12:03.562Z,2.60
2023-04-28T14:14:57.648Z,2.70
2023-04-28T14:17:52.721Z,2.60
2023-04-28T14:20:46.793Z,2.80
2023-04-28T14:23:40.940Z,3.20
2023-04-28T14:26:35.298Z,3.00
2023-04-28T14:29:29.331Z,3.00
2023-04-28T14:32:23.098Z,2.90
2023-04-28T14:35:17.555Z,3.00
2023-04-28T14:38:11.434Z,3.30
2023-04-28T14:41:05.239Z,3.00
2023-04-28T14:43:59.089Z,3.70
2023-04-28T14:46:53.395Z,3.40
2023-04-28T14:49:48.622Z,3.50
2023-04-28T14:52:42.535Z,3.80
2023-04-28T14:55:36.582Z,3.10
2023-04-28T14:58:30.371Z,3.30
2023-04-28T15:01:24.534Z,3.10
2023-04-28T15:04:18.658Z,3.50
2023-04-28T15:07:12.589Z,3.10
2023-04-28T15:10:06.796Z,3.10
2023-04-28T15:13:00.574Z,3.00
2023-04-28T15:15:54.837Z,2.90
2023-04-28T15:18:49.125Z,3.20
2023-04-28T15:21:43.298Z,3.10
2023-04-28T15:24:37.196Z,2.90
2023-04-28T15:27:31.285Z,2.70
2023-04-28T15:30:25.046Z,2.80
2023-04-28T15:33:19.024Z,3.10
2023-04-28T15:36:13.788Z,3.10
2023-04-28T15:39:07.883Z,2.90
2023-04-28T15:42:01.552Z,2.70
2023-04-28T15:44:56.247Z,2.90
2023-04-28T15:47:51.954Z,2.70
2023-04-28T15:50:46.544Z,2.60
2023-04-28T15:53:41.696Z,2.50
2023-04-28T15:56:36.138Z,2.70
2023-04-28T15:59:31.078Z,2.60
2023-04-28T16:02:26.883Z,2.50
2023-04-28T16:05:20.983Z,2.50
2023-04-28T16:08:14.943Z,2.80
2023-04-28T16:11:09.314Z,2.70
2023-04-28T16:14:03.162Z,2.70
2023-04-28T16:16:57.593Z,2.70
2023-04-28T16:19:52.445Z,2.80
2023-04-28T16:22:46.768Z,2.40
2023-04-28T16:25:41.171Z,2.90
2023-04-28T16:28:35.510Z,3.10
2023-04-28T16:31:29.639Z,2.80
2023-04-28T16:34:23.593Z,2.60
2023-04-28T16:37:17.826Z,3.00
2023-04-28T16:40:13.871Z,2.90
2023-04-28T16:43:07.665Z,2.80
2023-04-28T16:45:51.349Z,2.60
2023-04-28T16:48:45.644Z,3.10
2023-04-28T16:51:39.508Z,3.20
2023-04-28T16:54:33.922Z,3.00
2023-04-28T16:57:28.207Z,2.60
2023-04-28T17:00:24.198Z,3.00
2023-04-28T17:03:18.403Z,2.80
2023-04-28T17:06:02.439Z,2.80
2023-04-28T17:08:56.893Z,2.90
2023-04-28T17:11:50.908Z,3.20
2023-04-28T17:14:44.732Z,2.90
2023-04-28T17:17:21.342Z,3.10
2023-04-28T17:20:18.164Z,3.50
2023-04-28T17:23:12.258Z,3.00
2023-04-28T17:26:06.441Z,2.90
2023-04-28T17:29:01.151Z,3.40
2023-04-28T17:31:55.015Z,3.30
2023-04-28T17:34:50.171Z,3.20
2023-04-28T17:37:43.814Z,3.20
2023-04-28T17:40:37.407Z,3.00
2023-04-28T17:43:31.451Z,3.20
2023-04-28T17:46:25.597Z,3.40
2023-04-28T17:49:19.880Z,3.20
2023-04-28T17:52:15.411Z,3.90
2023-04-28T17:55:11.012Z,3.70
2023-04-28T17:58:04.725Z,3.80
2023-04-28T18:01:06.031Z,3.30
2023-04-28T18:03:59.746Z,4.10
2023-04-28T18:06:53.609Z,3.30
2023-04-28T18:09:47.425Z,4.00
2023-04-28T18:12:41.403Z,4.00
2023-04-28T18:15:35.254Z,4.40
2023-04-28T18:18:31.058Z,3.50
2023-04-28T18:21:25.878Z,3.70
2023-04-28T18:24:19.855Z,3.70
2023-04-28T18:27:13.687Z,3.60
2023-04-28T18:30:08.520Z,3.60
2023-04-28T18:33:02.140Z,3.90
2023-04-28T18:36:07.178Z,3.80
2023-04-28T18:39:01.791Z,4.30
2023-04-28T18:41:55.389Z,4.00
2023-04-28T18:44:52.900Z,3.70
2023-04-28T18:47:46.764Z,3.70
2023-04-28T18:50:40.715Z,3.90
2023-04-28T18:53:34.645Z,4.70
2023-04-28T18:56:28.386Z,4.10
2023-04-28T18:59:22.432Z,4.50
2023-04-28T19:02:16.585Z,4.20
2023-04-28T19:05:11.852Z,4.30
2023-04-28T19:08:10.880Z,4.20
2023-04-28T19:11:05.659Z,4.00
2023-04-28T19:14:00.477Z,4.60
2023-04-28T19:16:54.180Z,4.60
2023-04-28T19:19:48.198Z,3.90
2023-04-28T19:22:43.816Z,3.60
2023-04-28T19:25:37.713Z,4.40
2023-04-28T19:28:31.785Z,4.40
2023-04-28T19:31:25.553Z,4.10
2023-04-28T19:34:19.252Z,4.10
2023-04-28T19:37:13.862Z,4.30
2023-04-28T19:40:09.717Z,3.90
2023-04-28T19:43:04.056Z,4.50
2023-04-28T19:45:58.181Z,4.20
2023-04-28T19:48:52.762Z,4.80
2023-04-28T19:51:46.442Z,4.20
2023-04-28T19:54:40.270Z,5.00
2023-04-28T19:57:33.888Z,5.00
2023-04-28T20:00:29.795Z,5.00
2023-04-28T20:03:24.972Z,5.10
2023-04-28T20:06:21.054Z,4.70
2023-04-28T20:09:14.695Z,4.90
2023-04-28T20:12:10.536Z,4.80
2023-04-28T20:15:04.411Z,4.70
2023-04-28T20:17:58.234Z,5.60
2023-04-28T20:20:54.759Z,4.70
2023-04-28T20:23:48.387Z,7.10
2023-04-28T20:26:42.676Z,4.90
2023-04-28T20:29:37.119Z,5.10
2023-04-28T20:32:30.953Z,5.00
2023-04-28T20:35:25.125Z,4.80
2023-04-28T20:38:19.793Z,5.00
2023-04-28T20:41:13.677Z,5.30
2023-04-28T20:44:07.578Z,4.80
2023-04-28T20:47:01.590Z,5.30
2023-04-28T20:49:55.209Z,5.60
2023-04-28T20:52:48.976Z,5.50
2023-04-28T20:55:42.678Z,5.50
2023-04-28T20:58:36.449Z,5.70
2023-04-28T21:01:30.062Z,5.60
2023-04-28T21:04:23.784Z,5.80
2023-04-28T21:07:17.852Z,6.00
2023-04-28T21:10:13.160Z,5.70
2023-04-28T21:13:08.596Z,6.30
2023-04-28T21:16:02.393Z,5.30
2023-04-28T21:18:56.654Z,5.90
2023-04-28T21:21:50.624Z,6.00
2023-04-28T21:24:44.430Z,6.20
2023-04-28T21:27:38.117Z,6.00
2023-04-28T21:30:31.869Z,6.40
2023-04-28T21:33:25.661Z,6.20
2023-04-28T21:36:19.399Z,6.10
2023-04-28T21:39:13.147Z,6.20
2023-04-28T21:42:08.094Z,6.40
2023-04-28T21:45:01.863Z,6.70
2023-04-28T21:47:57.044Z,7.10
2023-04-28T21:50:50.701Z,6.50
2023-04-28T21:53:44.374Z,6.60
2023-04-28T21:56:38.145Z,6.90
2023-04-28T21:59:31.883Z,7.40
2023-04-28T22:02:25.627Z,8.30
2023-04-28T22:05:19.957Z,8.10
2023-04-28T22:08:13.874Z,8.60
2023-04-28T22:11:08.038Z,8.30
2023-04-28T22:14:01.647Z,8.30
2023-04-28T22:16:55.237Z,9.00
2023-04-28T22:19:49.501Z,8.20
2023-04-28T22:22:43.621Z,9.00
2023-04-28T22:25:38.102Z,9.00
2023-04-28T22:28:32.058Z,9.40
2023-04-28T22:31:25.788Z,8.80
2023-04-28T22:34:19.514Z,9.50
2023-04-28T22:37:13.255Z,11.10
2023-04-28T22:40:08.937Z,11.20
2023-04-28T22:43:02.808Z,10.50
2023-04-28T22:45:58.049Z,11.30
2023-04-28T22:48:52.215Z,10.50
2023-04-28T22:51:46.213Z,11.20
2023-04-28T22:54:40.041Z,10.80
2023-04-28T22:57:34.281Z,11.00
2023-04-28T23:00:28.656Z,11.00
2023-04-28T23:03:22.802Z,11.70
2023-04-28T23:06:02.017Z,11.50
2023-04-28T23:08:56.580Z,11.40
2023-04-28T23:11:50.498Z,11.80
2023-04-28T23:14:44.298Z,10.60
2023-04-28T23:17:38.381Z,11.80
2023-04-28T23:20:34.066Z,10.70
2023-04-28T23:23:27.677Z,10.70
2023-04-28T23:26:21.785Z,10.50
2023-04-28T23:29:15.588Z,10.80
2023-04-28T23:32:09.629Z,10.50
2023-04-28T23:35:03.339Z,10.90
2023-04-28T23:37:57.104Z,10.00
2023-04-28T23:40:36.205Z,10.30
2023-04-28T23:43:29.779Z,10.60
2023-04-28T23:46:23.868Z,10.60
2023-04-28T23:49:17.782Z,10.90
2023-04-28T23:52:11.463Z,11.20
2023-04-28T23:55:05.571Z,11.50
2023-04-28T23:57:59.563Z,10.00
