createdAt,value
2023-04-04T00:00:42.515Z,0.00
2023-04-04T00:01:42.243Z,0.00
2023-04-04T00:02:42.355Z,0.00
2023-04-04T00:03:42.337Z,0.00
2023-04-04T00:04:42.210Z,0.00
2023-04-04T00:05:42.144Z,0.00
2023-04-04T00:06:42.305Z,0.00
2023-04-04T00:07:42.145Z,0.00
2023-04-04T00:08:42.101Z,0.00
2023-04-04T00:09:42.098Z,0.00
2023-04-04T00:10:42.732Z,0.00
2023-04-04T00:11:42.074Z,0.00
2023-04-04T00:12:42.406Z,0.00
2023-04-04T00:13:42.055Z,0.00
2023-04-04T00:14:42.438Z,0.00
2023-04-04T00:15:42.030Z,0.00
2023-04-04T00:16:42.044Z,0.00
2023-04-04T00:17:42.038Z,0.00
2023-04-04T00:18:42.024Z,0.00
2023-04-04T00:19:41.978Z,0.00
2023-04-04T00:20:42.227Z,0.00
2023-04-04T00:21:41.959Z,0.00
2023-04-04T00:22:42.191Z,0.00
2023-04-04T00:23:41.956Z,0.00
2023-04-04T00:24:41.939Z,0.00
2023-04-04T00:25:41.935Z,0.00
2023-04-04T00:26:41.932Z,0.00
2023-04-04T00:27:42.341Z,0.00
2023-04-04T00:28:42.383Z,0.00
2023-04-04T00:29:41.872Z,0.00
2023-04-04T00:30:42.476Z,0.00
2023-04-04T00:31:41.872Z,0.00
2023-04-04T00:32:42.076Z,0.00
2023-04-04T00:33:41.839Z,0.00
2023-04-04T00:34:42.231Z,0.00
2023-04-04T00:35:41.811Z,0.00
2023-04-04T00:36:41.823Z,0.00
2023-04-04T00:37:41.819Z,0.00
2023-04-04T00:38:41.791Z,0.00
2023-04-04T00:39:41.809Z,0.00
2023-04-04T00:40:42.056Z,0.00
2023-04-04T00:41:41.747Z,0.00
2023-04-04T00:42:41.748Z,0.00
2023-04-04T00:43:41.753Z,0.00
2023-04-04T00:44:41.750Z,0.00
2023-04-04T00:45:41.726Z,0.00
2023-04-04T00:46:41.812Z,0.00
2023-04-04T00:47:41.711Z,0.00
2023-04-04T00:48:41.673Z,0.00
2023-04-04T00:49:41.644Z,0.00
2023-04-04T00:50:42.093Z,0.00
2023-04-04T00:51:41.628Z,0.00
2023-04-04T00:52:41.679Z,0.00
2023-04-04T00:53:41.599Z,0.00
2023-04-04T00:54:41.625Z,0.00
2023-04-04T00:55:41.572Z,0.00
2023-04-04T00:56:41.619Z,0.00
2023-04-04T00:57:41.573Z,0.00
2023-04-04T00:58:41.581Z,0.00
2023-04-04T00:59:41.555Z,0.00
2023-04-04T01:00:41.709Z,0.00
2023-04-04T01:01:41.800Z,0.00
2023-04-04T01:02:41.862Z,0.00
2023-04-04T01:03:41.481Z,0.00
2023-04-04T01:04:41.540Z,0.00
2023-04-04T01:05:41.477Z,0.00
2023-04-04T01:06:41.472Z,0.00
2023-04-04T01:07:41.458Z,0.00
2023-04-04T01:08:41.437Z,0.00
2023-04-04T01:09:41.424Z,0.00
2023-04-04T01:10:41.703Z,0.00
2023-04-04T01:11:41.666Z,0.00
2023-04-04T01:12:41.397Z,0.00
2023-04-04T01:13:41.364Z,0.00
2023-04-04T01:14:41.755Z,0.00
2023-04-04T01:15:41.338Z,0.00
2023-04-04T01:16:41.492Z,0.00
2023-04-04T01:17:41.842Z,0.00
2023-04-04T01:18:41.326Z,0.00
2023-04-04T01:19:41.299Z,0.00
2023-04-04T01:20:41.395Z,0.00
2023-04-04T01:21:41.272Z,0.00
2023-04-04T01:22:41.302Z,0.00
2023-04-04T01:23:41.255Z,0.00
2023-04-04T01:24:41.245Z,0.00
2023-04-04T01:25:41.235Z,0.00
2023-04-04T01:26:41.357Z,0.00
2023-04-04T01:27:41.236Z,0.00
2023-04-04T01:28:41.220Z,0.00
2023-04-04T01:29:41.197Z,0.00
2023-04-04T01:30:41.430Z,0.00
2023-04-04T01:31:41.200Z,0.00
2023-04-04T01:32:41.206Z,0.00
2023-04-04T01:33:41.133Z,0.00
2023-04-04T01:34:41.365Z,0.00
2023-04-04T01:35:41.112Z,0.00
2023-04-04T01:36:41.118Z,0.00
2023-04-04T01:37:41.128Z,0.00
2023-04-04T01:38:41.376Z,0.00
2023-04-04T01:39:41.069Z,0.00
2023-04-04T01:40:41.300Z,0.00
2023-04-04T01:41:41.061Z,0.00
2023-04-04T01:42:41.643Z,0.00
2023-04-04T01:43:41.022Z,0.00
2023-04-04T01:44:41.045Z,0.00
2023-04-04T01:45:41.068Z,0.00
2023-04-04T01:46:41.005Z,0.00
2023-04-04T01:47:41.026Z,0.00
2023-04-04T01:48:40.974Z,0.00
2023-04-04T01:49:41.020Z,0.00
2023-04-04T01:50:41.535Z,0.00
2023-04-04T01:51:41.706Z,0.00
2023-04-04T01:52:40.935Z,0.00
2023-04-04T01:53:40.940Z,0.00
2023-04-04T01:54:40.954Z,0.00
2023-04-04T01:55:40.981Z,0.00
2023-04-04T01:56:41.027Z,0.00
2023-04-04T01:57:40.879Z,0.00
2023-04-04T01:58:41.079Z,0.00
2023-04-04T01:59:40.840Z,0.00
2023-04-04T02:00:41.316Z,0.00
2023-04-04T02:01:40.900Z,0.00
2023-04-04T02:02:40.873Z,0.00
2023-04-04T02:03:40.887Z,0.00
2023-04-04T02:04:40.799Z,0.00
2023-04-04T02:05:41.282Z,0.00
2023-04-04T02:06:40.828Z,0.00
2023-04-04T02:07:40.778Z,0.00
2023-04-04T02:08:41.103Z,0.00
2023-04-04T02:09:40.726Z,0.00
2023-04-04T02:10:40.912Z,0.00
2023-04-04T02:11:40.863Z,0.00
2023-04-04T02:12:40.705Z,0.00
2023-04-04T02:13:40.700Z,0.00
2023-04-04T02:14:40.835Z,0.00
2023-04-04T02:15:40.676Z,0.00
2023-04-04T02:16:40.654Z,0.00
2023-04-04T02:17:40.697Z,0.00
2023-04-04T02:18:40.679Z,0.00
2023-04-04T02:19:41.178Z,0.00
2023-04-04T02:20:40.892Z,0.00
2023-04-04T02:21:40.667Z,0.00
2023-04-04T02:22:40.843Z,0.00
2023-04-04T02:23:40.591Z,0.00
2023-04-04T02:24:40.646Z,0.00
2023-04-04T02:25:40.541Z,0.00
2023-04-04T02:26:40.855Z,0.00
2023-04-04T02:27:41.329Z,0.00
2023-04-04T02:28:40.535Z,0.00
2023-04-04T02:29:40.887Z,0.00
2023-04-04T02:30:41.156Z,0.00
2023-04-04T02:31:40.567Z,0.00
2023-04-04T02:32:41.327Z,0.00
2023-04-04T02:33:40.465Z,0.00
2023-04-04T02:34:40.453Z,0.00
2023-04-04T02:35:40.481Z,0.00
2023-04-04T02:36:40.435Z,0.00
2023-04-04T02:37:40.423Z,0.00
2023-04-04T02:38:40.453Z,0.00
2023-04-04T02:39:40.395Z,0.00
2023-04-04T02:40:40.637Z,0.00
2023-04-04T02:41:40.354Z,0.00
2023-04-04T02:42:40.403Z,0.00
2023-04-04T02:43:40.368Z,0.00
2023-04-04T02:44:40.340Z,0.00
2023-04-04T02:45:40.329Z,0.00
2023-04-04T02:46:40.348Z,0.00
2023-04-04T02:47:40.321Z,0.00
2023-04-04T02:48:40.304Z,0.00
2023-04-04T02:49:40.268Z,0.00
2023-04-04T02:50:40.599Z,0.00
2023-04-04T02:51:40.260Z,0.00
2023-04-04T02:52:40.239Z,0.00
2023-04-04T02:53:40.229Z,0.00
2023-04-04T02:54:40.643Z,0.00
2023-04-04T02:55:40.226Z,0.00
2023-04-04T02:56:40.208Z,0.00
2023-04-04T02:57:40.196Z,0.00
2023-04-04T02:58:41.595Z,0.00
2023-04-04T02:59:40.157Z,0.00
2023-04-04T03:00:40.586Z,0.00
2023-04-04T03:01:40.183Z,0.00
2023-04-04T03:02:40.221Z,0.00
2023-04-04T03:03:40.163Z,0.00
2023-04-04T03:04:40.114Z,0.00
2023-04-04T03:05:40.094Z,0.00
2023-04-04T03:06:40.669Z,0.00
2023-04-04T03:07:40.075Z,0.00
2023-04-04T03:08:40.069Z,0.00
2023-04-04T03:09:40.032Z,0.00
2023-04-04T03:10:40.167Z,0.00
2023-04-04T03:11:40.009Z,0.00
2023-04-04T03:12:40.072Z,0.00
2023-04-04T03:13:40.001Z,0.00
2023-04-04T03:14:40.004Z,0.00
2023-04-04T03:15:40.030Z,0.00
2023-04-04T03:16:40.026Z,0.00
2023-04-04T03:17:40.881Z,0.00
2023-04-04T03:18:40.420Z,0.00
2023-04-04T03:19:39.941Z,0.00
2023-04-04T03:20:40.108Z,0.00
2023-04-04T03:21:39.931Z,0.00
2023-04-04T03:22:39.877Z,0.00
2023-04-04T03:23:39.899Z,0.00
2023-04-04T03:24:40.306Z,0.00
2023-04-04T03:25:39.991Z,0.00
2023-04-04T03:26:39.884Z,0.00
2023-04-04T03:27:39.885Z,0.00
2023-04-04T03:28:39.847Z,0.00
2023-04-04T03:29:39.836Z,0.00
2023-04-04T03:30:40.073Z,0.00
2023-04-04T03:31:39.864Z,0.00
2023-04-04T03:32:39.778Z,0.00
2023-04-04T03:33:39.953Z,0.00
2023-04-04T03:34:39.736Z,0.00
2023-04-04T03:35:39.937Z,0.00
2023-04-04T03:36:39.892Z,0.00
2023-04-04T03:37:39.783Z,0.00
2023-04-04T03:38:39.706Z,0.00
2023-04-04T03:39:39.698Z,0.00
2023-04-04T03:40:40.007Z,0.00
2023-04-04T03:41:39.774Z,0.00
2023-04-04T03:42:39.768Z,0.00
2023-04-04T03:43:39.669Z,0.00
2023-04-04T03:44:39.637Z,0.00
2023-04-04T03:45:39.788Z,0.00
2023-04-04T03:46:39.890Z,0.00
2023-04-04T03:47:39.735Z,0.00
2023-04-04T03:48:39.603Z,0.00
2023-04-04T03:49:40.425Z,0.00
2023-04-04T03:50:39.742Z,0.00
2023-04-04T03:51:40.440Z,0.00
2023-04-04T03:52:39.921Z,0.00
2023-04-04T03:53:39.586Z,0.00
2023-04-04T03:54:39.860Z,0.00
2023-04-04T03:55:40.557Z,0.00
2023-04-04T03:56:39.486Z,0.00
2023-04-04T03:57:39.503Z,0.00
2023-04-04T03:58:39.521Z,0.00
2023-04-04T03:59:39.463Z,0.00
2023-04-04T04:00:39.664Z,0.00
2023-04-04T04:01:39.453Z,0.00
2023-04-04T04:02:39.643Z,0.00
2023-04-04T04:03:39.449Z,0.00
2023-04-04T04:04:39.622Z,0.00
2023-04-04T04:05:39.627Z,0.00
2023-04-04T04:06:39.636Z,0.00
2023-04-04T04:07:39.695Z,0.00
2023-04-04T04:08:39.339Z,0.00
2023-04-04T04:09:39.356Z,0.00
2023-04-04T04:10:39.970Z,0.00
2023-04-04T04:11:39.701Z,0.00
2023-04-04T04:12:39.711Z,0.00
2023-04-04T04:13:39.729Z,0.00
2023-04-04T04:14:39.285Z,0.00
2023-04-04T04:15:39.795Z,0.00
2023-04-04T04:16:39.277Z,0.00
2023-04-04T04:17:39.295Z,0.00
2023-04-04T04:18:39.248Z,0.00
2023-04-04T04:19:39.342Z,0.00
2023-04-04T04:20:39.378Z,0.00
2023-04-04T04:21:39.398Z,0.00
2023-04-04T04:22:39.419Z,0.00
2023-04-04T04:23:39.189Z,0.00
2023-04-04T04:24:39.160Z,0.00
2023-04-04T04:25:39.183Z,0.00
2023-04-04T04:26:39.559Z,0.00
2023-04-04T04:27:39.152Z,0.00
2023-04-04T04:28:39.339Z,0.00
2023-04-04T04:29:39.666Z,0.00
2023-04-04T04:30:39.918Z,0.00
2023-04-04T04:31:39.322Z,0.00
2023-04-04T04:32:39.769Z,0.00
2023-04-04T04:33:39.076Z,0.00
2023-04-04T04:34:39.673Z,0.00
2023-04-04T04:35:39.956Z,0.00
2023-04-04T04:36:39.107Z,0.00
2023-04-04T04:37:39.728Z,0.00
2023-04-04T04:38:39.899Z,0.00
2023-04-04T04:39:39.920Z,0.00
2023-04-04T04:40:39.124Z,0.00
2023-04-04T04:41:38.991Z,0.00
2023-04-04T04:42:38.974Z,0.00
2023-04-04T04:43:38.978Z,0.00
2023-04-04T04:44:38.939Z,0.00
2023-04-04T04:45:38.952Z,0.00
2023-04-04T04:46:39.049Z,0.00
2023-04-04T04:47:38.964Z,0.00
2023-04-04T04:48:38.942Z,0.00
2023-04-04T04:49:38.928Z,0.00
2023-04-04T04:50:39.101Z,0.00
2023-04-04T04:51:38.867Z,0.00
2023-04-04T04:52:38.844Z,0.00
2023-04-04T04:53:38.956Z,0.00
2023-04-04T04:54:38.980Z,0.00
2023-04-04T04:55:38.968Z,0.00
2023-04-04T04:56:38.952Z,0.00
2023-04-04T04:57:38.914Z,0.00
2023-04-04T04:58:38.955Z,0.00
2023-04-04T04:59:38.963Z,0.00
2023-04-04T05:00:39.320Z,0.00
2023-04-04T05:01:39.111Z,0.00
2023-04-04T05:02:38.889Z,0.00
2023-04-04T05:03:38.964Z,0.00
2023-04-04T05:04:38.728Z,0.00
2023-04-04T05:05:38.736Z,0.00
2023-04-04T05:06:38.674Z,0.00
2023-04-04T05:07:38.680Z,0.00
2023-04-04T05:08:38.661Z,0.00
2023-04-04T05:09:38.857Z,5.62
2023-04-04T05:10:38.878Z,5.62
2023-04-04T05:11:38.777Z,5.62
2023-04-04T05:12:38.608Z,5.62
2023-04-04T05:13:38.907Z,5.62
2023-04-04T05:14:38.592Z,5.62
2023-04-04T05:15:38.590Z,5.62
2023-04-04T05:16:38.565Z,5.62
2023-04-04T05:17:38.615Z,5.62
2023-04-04T05:18:38.527Z,5.62
2023-04-04T05:19:38.586Z,5.62
2023-04-04T05:20:38.786Z,5.62
2023-04-04T05:21:38.662Z,5.62
2023-04-04T05:22:38.490Z,5.62
2023-04-04T05:23:38.496Z,11.25
2023-04-04T05:24:38.478Z,11.25
2023-04-04T05:25:38.709Z,11.25
2023-04-04T05:26:38.736Z,11.25
2023-04-04T05:27:38.444Z,11.25
2023-04-04T05:28:38.413Z,11.25
2023-04-04T05:29:38.758Z,11.25
2023-04-04T05:30:38.653Z,11.25
2023-04-04T05:31:38.434Z,11.25
2023-04-04T05:32:38.391Z,11.25
2023-04-04T05:33:38.589Z,11.25
2023-04-04T05:34:38.373Z,11.25
2023-04-04T05:35:38.384Z,11.25
2023-04-04T05:36:38.437Z,11.25
2023-04-04T05:37:38.339Z,11.25
2023-04-04T05:38:38.311Z,11.25
2023-04-04T05:39:38.313Z,11.25
2023-04-04T05:40:38.569Z,11.25
2023-04-04T05:41:38.730Z,16.88
2023-04-04T05:42:38.261Z,16.88
2023-04-04T05:43:38.264Z,16.88
2023-04-04T05:44:38.251Z,16.88
2023-04-04T05:45:40.517Z,16.88
2023-04-04T05:46:38.238Z,16.88
2023-04-04T05:47:38.247Z,16.88
2023-04-04T05:48:38.192Z,16.88
2023-04-04T05:49:38.500Z,16.88
2023-04-04T05:50:38.400Z,16.88
2023-04-04T05:51:39.005Z,16.88
2023-04-04T05:52:38.137Z,16.88
2023-04-04T05:53:38.202Z,16.88
2023-04-04T05:54:38.131Z,16.88
2023-04-04T05:55:38.258Z,16.88
2023-04-04T05:56:38.098Z,16.88
2023-04-04T05:57:38.315Z,16.88
2023-04-04T05:58:38.343Z,22.50
2023-04-04T05:59:38.383Z,22.50
2023-04-04T06:00:38.388Z,22.50
2023-04-04T06:01:38.465Z,22.50
2023-04-04T06:02:38.120Z,22.50
2023-04-04T06:03:38.247Z,22.50
2023-04-04T06:04:38.019Z,28.12
2023-04-04T06:05:38.045Z,28.12
2023-04-04T06:06:37.978Z,28.12
2023-04-04T06:07:38.025Z,28.12
2023-04-04T06:08:52.335Z,28.12
2023-04-04T06:09:39.022Z,28.12
2023-04-04T06:10:38.288Z,28.12
2023-04-04T06:11:37.940Z,28.12
2023-04-04T06:12:37.926Z,28.12
2023-04-04T06:13:38.014Z,28.12
2023-04-04T06:14:37.899Z,28.12
2023-04-04T06:15:37.890Z,28.12
2023-04-04T06:16:37.884Z,28.12
2023-04-04T06:17:37.879Z,28.12
2023-04-04T06:18:37.847Z,28.12
2023-04-04T06:19:37.861Z,28.12
2023-04-04T06:20:38.158Z,33.75
2023-04-04T06:21:38.030Z,33.75
2023-04-04T06:22:37.790Z,33.75
2023-04-04T06:23:38.019Z,33.75
2023-04-04T06:24:37.908Z,33.75
2023-04-04T06:25:38.028Z,33.75
2023-04-04T06:26:37.811Z,33.75
2023-04-04T06:27:37.758Z,45.00
2023-04-04T06:28:37.738Z,61.88
2023-04-04T06:29:38.029Z,73.12
2023-04-04T06:30:38.289Z,84.38
2023-04-04T06:31:38.062Z,101.25
2023-04-04T06:32:37.719Z,112.50
2023-04-04T06:33:37.775Z,129.38
2023-04-04T06:34:37.658Z,157.50
2023-04-04T06:35:38.052Z,208.12
2023-04-04T06:36:37.836Z,264.38
2023-04-04T06:37:37.644Z,286.88
2023-04-04T06:38:37.622Z,298.12
2023-04-04T06:39:37.611Z,298.12
2023-04-04T06:40:37.863Z,298.12
2023-04-04T06:41:37.624Z,298.12
2023-04-04T06:42:37.570Z,292.50
2023-04-04T06:43:37.569Z,303.75
2023-04-04T06:44:37.538Z,303.75
2023-04-04T06:45:37.743Z,303.75
2023-04-04T06:46:37.569Z,309.38
2023-04-04T06:47:37.561Z,309.38
2023-04-04T06:48:37.486Z,309.38
2023-04-04T06:49:37.494Z,309.38
2023-04-04T06:50:37.682Z,315.00
2023-04-04T06:51:37.489Z,315.00
2023-04-04T06:52:39.565Z,315.00
2023-04-04T06:53:37.511Z,315.00
2023-04-04T06:54:37.419Z,320.62
2023-04-04T06:55:37.853Z,225.00
2023-04-04T06:56:37.419Z,303.75
2023-04-04T06:57:37.407Z,315.00
2023-04-04T06:58:37.378Z,320.62
2023-04-04T06:59:37.876Z,315.00
2023-04-04T07:00:37.886Z,309.38
2023-04-04T07:01:37.909Z,309.38
2023-04-04T07:02:37.471Z,286.88
2023-04-04T07:03:37.989Z,292.50
2023-04-04T07:04:37.302Z,281.25
2023-04-04T07:05:37.314Z,315.00
2023-04-04T07:06:37.346Z,326.25
2023-04-04T07:07:37.290Z,320.62
2023-04-04T07:08:37.573Z,320.62
2023-04-04T07:09:38.079Z,320.62
2023-04-04T07:10:39.867Z,326.25
2023-04-04T07:11:38.067Z,326.25
2023-04-04T07:12:38.024Z,326.25
2023-04-04T07:13:37.235Z,326.25
2023-04-04T07:14:37.806Z,326.25
2023-04-04T07:15:38.065Z,326.25
2023-04-04T07:16:37.405Z,326.25
2023-04-04T07:17:38.133Z,326.25
2023-04-04T07:18:37.965Z,326.25
2023-04-04T07:19:37.480Z,326.25
2023-04-04T07:20:38.281Z,331.88
2023-04-04T07:21:38.068Z,331.88
2023-04-04T07:22:37.128Z,337.50
2023-04-04T07:23:37.106Z,343.12
2023-04-04T07:24:37.080Z,343.12
2023-04-04T07:25:37.082Z,337.50
2023-04-04T07:26:37.054Z,343.12
2023-04-04T07:27:37.075Z,348.75
2023-04-04T07:28:37.056Z,343.12
2023-04-04T07:29:37.055Z,309.38
2023-04-04T07:30:37.236Z,281.25
2023-04-04T07:31:37.059Z,303.75
2023-04-04T07:32:37.074Z,315.00
2023-04-04T07:33:37.080Z,275.62
2023-04-04T07:34:36.967Z,292.50
2023-04-04T07:35:37.115Z,303.75
2023-04-04T07:36:36.956Z,315.00
2023-04-04T07:37:36.935Z,320.62
2023-04-04T07:38:36.937Z,309.38
2023-04-04T07:39:37.073Z,303.75
2023-04-04T07:40:37.502Z,303.75
2023-04-04T07:41:37.088Z,303.75
2023-04-04T07:42:37.084Z,303.75
2023-04-04T07:43:37.613Z,270.00
2023-04-04T07:44:36.866Z,286.88
2023-04-04T07:45:37.739Z,270.00
2023-04-04T07:46:37.119Z,264.38
2023-04-04T07:47:36.830Z,303.75
2023-04-04T07:48:37.643Z,320.62
2023-04-04T07:49:37.089Z,326.25
2023-04-04T07:50:36.795Z,326.25
2023-04-04T07:51:37.864Z,315.00
2023-04-04T07:52:37.520Z,393.75
2023-04-04T07:53:37.703Z,326.25
2023-04-04T07:54:37.129Z,348.75
2023-04-04T07:55:37.080Z,331.88
2023-04-04T07:56:37.099Z,315.00
2023-04-04T07:57:37.092Z,292.50
2023-04-04T07:58:38.147Z,275.62
2023-04-04T07:59:36.709Z,292.50
2023-04-04T08:00:36.854Z,281.25
2023-04-04T08:01:36.737Z,303.75
2023-04-04T08:02:36.734Z,315.00
2023-04-04T08:03:36.804Z,236.25
2023-04-04T08:04:36.727Z,219.38
2023-04-04T08:05:36.888Z,213.75
2023-04-04T08:06:36.590Z,202.50
2023-04-04T08:07:36.577Z,196.88
2023-04-04T08:08:36.581Z,185.62
2023-04-04T08:09:36.656Z,185.62
2023-04-04T08:10:36.602Z,180.00
2023-04-04T08:11:36.543Z,174.38
2023-04-04T08:12:36.739Z,174.38
2023-04-04T08:13:36.760Z,157.50
2023-04-04T08:14:36.499Z,163.12
2023-04-04T08:15:36.493Z,163.12
2023-04-04T08:16:36.495Z,174.38
2023-04-04T08:17:36.473Z,174.38
2023-04-04T08:18:36.442Z,168.75
2023-04-04T08:19:36.966Z,168.75
2023-04-04T08:20:36.547Z,174.38
2023-04-04T08:21:36.687Z,180.00
2023-04-04T08:22:36.408Z,157.50
2023-04-04T08:23:37.028Z,140.62
2023-04-04T08:24:36.388Z,140.62
2023-04-04T08:25:36.368Z,129.38
2023-04-04T08:26:36.357Z,129.38
2023-04-04T08:27:36.364Z,123.75
2023-04-04T08:28:37.202Z,123.75
2023-04-04T08:29:36.844Z,123.75
2023-04-04T08:30:36.368Z,123.75
2023-04-04T08:31:37.144Z,123.75
2023-04-04T08:32:36.354Z,123.75
2023-04-04T08:33:47.285Z,118.12
2023-04-04T08:34:37.263Z,118.12
2023-04-04T08:35:36.293Z,118.12
2023-04-04T08:36:37.115Z,118.12
2023-04-04T08:37:36.854Z,118.12
2023-04-04T08:38:36.216Z,118.12
2023-04-04T08:39:37.192Z,118.12
2023-04-04T08:40:36.201Z,106.88
2023-04-04T08:41:36.157Z,112.50
2023-04-04T08:42:36.192Z,112.50
2023-04-04T08:43:36.143Z,112.50
2023-04-04T08:44:36.155Z,112.50
2023-04-04T08:45:36.137Z,112.50
2023-04-04T08:46:36.176Z,112.50
2023-04-04T08:47:36.187Z,106.88
2023-04-04T08:48:36.112Z,106.88
2023-04-04T08:49:36.081Z,106.88
2023-04-04T08:50:36.104Z,106.88
2023-04-04T08:51:36.126Z,106.88
2023-04-04T08:52:36.148Z,106.88
2023-04-04T08:53:36.129Z,106.88
2023-04-04T08:54:36.134Z,106.88
2023-04-04T08:55:36.036Z,106.88
2023-04-04T08:56:36.051Z,101.25
2023-04-04T08:57:36.011Z,101.25
2023-04-04T08:58:35.990Z,101.25
2023-04-04T08:59:36.187Z,101.25
2023-04-04T09:00:36.203Z,101.25
2023-04-04T09:01:36.144Z,101.25
2023-04-04T09:02:36.065Z,101.25
2023-04-04T09:03:35.949Z,101.25
2023-04-04T09:04:35.940Z,101.25
2023-04-04T09:05:35.913Z,101.25
2023-04-04T09:06:35.922Z,101.25
2023-04-04T09:07:37.920Z,101.25
2023-04-04T09:08:36.628Z,101.25
2023-04-04T09:09:36.145Z,101.25
2023-04-04T09:10:35.874Z,101.25
2023-04-04T09:11:35.834Z,101.25
2023-04-04T09:12:35.826Z,101.25
2023-04-04T09:13:35.804Z,95.62
2023-04-04T09:14:35.813Z,95.62
2023-04-04T09:15:36.141Z,95.62
2023-04-04T09:16:36.205Z,95.62
2023-04-04T09:17:35.985Z,95.62
2023-04-04T09:18:35.812Z,95.62
2023-04-04T09:19:35.754Z,95.62
2023-04-04T09:20:35.738Z,90.00
2023-04-04T09:21:35.731Z,90.00
2023-04-04T09:22:35.716Z,90.00
2023-04-04T09:23:35.685Z,90.00
2023-04-04T09:24:35.818Z,90.00
2023-04-04T09:25:35.668Z,84.38
2023-04-04T09:26:35.694Z,84.38
2023-04-04T09:27:35.825Z,84.38
2023-04-04T09:28:35.667Z,84.38
2023-04-04T09:29:35.613Z,84.38
2023-04-04T09:30:35.673Z,84.38
2023-04-04T09:31:35.737Z,84.38
2023-04-04T09:32:35.734Z,84.38
2023-04-04T09:33:35.573Z,84.38
2023-04-04T09:34:35.582Z,84.38
2023-04-04T09:35:35.586Z,84.38
2023-04-04T09:36:35.865Z,84.38
2023-04-04T09:37:35.524Z,84.38
2023-04-04T09:38:35.521Z,73.12
2023-04-04T09:39:35.493Z,84.38
2023-04-04T09:40:36.009Z,78.75
2023-04-04T09:41:36.113Z,78.75
2023-04-04T09:42:35.509Z,78.75
2023-04-04T09:43:36.046Z,78.75
2023-04-04T09:44:35.472Z,78.75
2023-04-04T09:45:35.425Z,78.75
2023-04-04T09:46:35.583Z,78.75
2023-04-04T09:47:35.432Z,78.75
2023-04-04T09:48:36.056Z,78.75
2023-04-04T09:49:36.134Z,78.75
2023-04-04T09:50:35.388Z,73.12
2023-04-04T09:51:36.165Z,73.12
2023-04-04T09:52:35.381Z,73.12
2023-04-04T09:53:36.228Z,73.12
2023-04-04T09:54:35.326Z,73.12
2023-04-04T09:55:36.196Z,73.12
2023-04-04T09:56:36.112Z,73.12
2023-04-04T09:57:36.203Z,73.12
2023-04-04T09:58:36.418Z,73.12
2023-04-04T09:59:36.070Z,73.12
2023-04-04T10:00:35.274Z,73.12
2023-04-04T10:01:35.272Z,67.50
2023-04-04T10:02:36.065Z,67.50
2023-04-04T10:03:35.238Z,67.50
2023-04-04T10:04:35.634Z,67.50
2023-04-04T10:05:35.221Z,67.50
2023-04-04T10:06:35.193Z,67.50
2023-04-04T10:07:35.224Z,67.50
2023-04-04T10:08:35.413Z,67.50
2023-04-04T10:09:35.157Z,67.50
2023-04-04T10:10:35.149Z,67.50
2023-04-04T10:11:35.178Z,67.50
2023-04-04T10:12:35.205Z,67.50
2023-04-04T10:13:35.199Z,67.50
2023-04-04T10:14:35.115Z,61.88
2023-04-04T10:15:35.132Z,61.88
2023-04-04T10:16:35.128Z,61.88
2023-04-04T10:17:35.067Z,61.88
2023-04-04T10:18:35.075Z,61.88
2023-04-04T10:19:35.050Z,61.88
2023-04-04T10:20:35.239Z,61.88
2023-04-04T10:21:35.008Z,61.88
2023-04-04T10:22:35.019Z,61.88
2023-04-04T10:23:34.992Z,61.88
2023-04-04T10:24:35.006Z,56.25
2023-04-04T10:25:34.968Z,56.25
2023-04-04T10:26:34.972Z,56.25
2023-04-04T10:27:34.972Z,56.25
2023-04-04T10:28:35.219Z,56.25
2023-04-04T10:29:34.926Z,56.25
2023-04-04T10:30:34.913Z,56.25
2023-04-04T10:31:35.051Z,56.25
2023-04-04T10:32:34.986Z,56.25
2023-04-04T10:33:34.872Z,50.62
2023-04-04T10:34:34.898Z,50.62
2023-04-04T10:35:34.920Z,50.62
2023-04-04T10:36:35.224Z,50.62
2023-04-04T10:37:34.854Z,56.25
2023-04-04T10:38:34.821Z,56.25
2023-04-04T10:39:34.825Z,56.25
2023-04-04T10:40:34.844Z,56.25
2023-04-04T10:41:34.786Z,56.25
2023-04-04T10:42:34.794Z,50.62
2023-04-04T10:43:34.776Z,50.62
2023-04-04T10:44:34.864Z,50.62
2023-04-04T10:45:34.756Z,50.62
2023-04-04T10:46:34.774Z,50.62
2023-04-04T10:47:34.793Z,50.62
2023-04-04T10:48:34.725Z,50.62
2023-04-04T10:49:34.695Z,50.62
2023-04-04T10:50:34.739Z,50.62
2023-04-04T10:51:42.047Z,45.00
2023-04-04T10:52:35.890Z,45.00
2023-04-04T10:53:34.636Z,45.00
2023-04-04T10:54:34.638Z,45.00
2023-04-04T10:55:34.634Z,45.00
2023-04-04T10:56:34.634Z,45.00
2023-04-04T10:57:34.592Z,45.00
2023-04-04T10:58:34.599Z,45.00
2023-04-04T10:59:34.612Z,45.00
2023-04-04T11:00:35.103Z,45.00
2023-04-04T11:01:34.545Z,45.00
2023-04-04T11:02:34.646Z,45.00
2023-04-04T11:03:34.539Z,45.00
2023-04-04T11:04:34.590Z,45.00
2023-04-04T11:05:34.719Z,45.00
2023-04-04T11:06:34.498Z,45.00
2023-04-04T11:07:34.485Z,45.00
2023-04-04T11:08:34.769Z,45.00
2023-04-04T11:09:34.480Z,45.00
2023-04-04T11:10:34.517Z,39.38
2023-04-04T11:11:34.617Z,39.38
2023-04-04T11:12:34.897Z,39.38
2023-04-04T11:13:34.418Z,39.38
2023-04-04T11:14:34.428Z,39.38
2023-04-04T11:15:34.381Z,39.38
2023-04-04T11:16:35.050Z,39.38
2023-04-04T11:17:34.416Z,39.38
2023-04-04T11:18:34.523Z,39.38
2023-04-04T11:19:34.341Z,39.38
2023-04-04T11:20:34.373Z,39.38
2023-04-04T11:21:34.322Z,39.38
2023-04-04T11:22:34.329Z,39.38
2023-04-04T11:23:34.300Z,39.38
2023-04-04T11:24:35.257Z,39.38
2023-04-04T11:25:34.262Z,39.38
2023-04-04T11:26:34.305Z,39.38
2023-04-04T11:27:34.311Z,39.38
2023-04-04T11:28:34.249Z,39.38
2023-04-04T11:29:34.235Z,39.38
2023-04-04T11:30:34.240Z,39.38
2023-04-04T11:31:34.219Z,39.38
2023-04-04T11:32:34.277Z,33.75
2023-04-04T11:33:34.206Z,39.38
2023-04-04T11:34:34.251Z,39.38
2023-04-04T11:35:34.151Z,33.75
2023-04-04T11:36:34.146Z,33.75
2023-04-04T11:37:34.145Z,33.75
2023-04-04T11:38:34.122Z,33.75
2023-04-04T11:39:34.123Z,33.75
2023-04-04T11:40:34.273Z,33.75
2023-04-04T11:41:34.108Z,33.75
2023-04-04T11:42:34.100Z,33.75
2023-04-04T11:43:34.050Z,33.75
2023-04-04T11:44:34.077Z,33.75
2023-04-04T11:45:34.053Z,33.75
2023-04-04T11:46:34.155Z,33.75
2023-04-04T11:47:34.059Z,33.75
2023-04-04T11:48:34.030Z,33.75
2023-04-04T11:49:33.980Z,33.75
2023-04-04T11:50:33.971Z,33.75
2023-04-04T11:51:34.666Z,33.75
2023-04-04T11:52:33.958Z,33.75
2023-04-04T11:53:33.957Z,33.75
2023-04-04T11:54:33.937Z,33.75
2023-04-04T11:55:34.254Z,33.75
2023-04-04T11:56:33.940Z,33.75
2023-04-04T11:57:34.282Z,28.12
2023-04-04T11:58:33.883Z,33.75
2023-04-04T11:59:33.951Z,33.75
2023-04-04T12:00:33.876Z,33.75
2023-04-04T12:01:33.866Z,33.75
2023-04-04T12:02:33.905Z,33.75
2023-04-04T12:03:33.921Z,33.75
2023-04-04T12:04:35.228Z,33.75
2023-04-04T12:05:33.887Z,28.12
2023-04-04T12:06:33.782Z,28.12
2023-04-04T12:07:33.793Z,28.12
2023-04-04T12:08:33.783Z,28.12
2023-04-04T12:09:33.761Z,28.12
2023-04-04T12:10:33.735Z,28.12
2023-04-04T12:11:34.019Z,28.12
2023-04-04T12:12:34.030Z,28.12
2023-04-04T12:13:33.741Z,28.12
2023-04-04T12:14:33.695Z,28.12
2023-04-04T12:15:33.699Z,28.12
2023-04-04T12:16:33.712Z,28.12
2023-04-04T12:17:33.756Z,28.12
2023-04-04T12:18:34.096Z,28.12
2023-04-04T12:19:33.656Z,28.12
2023-04-04T12:20:34.127Z,28.12
2023-04-04T12:21:33.629Z,28.12
2023-04-04T12:22:33.601Z,28.12
2023-04-04T12:23:33.627Z,28.12
2023-04-04T12:24:33.578Z,28.12
2023-04-04T12:25:33.578Z,28.12
2023-04-04T12:26:33.553Z,28.12
2023-04-04T12:27:33.556Z,28.12
2023-04-04T12:28:34.247Z,28.12
2023-04-04T12:29:33.536Z,28.12
2023-04-04T12:30:33.536Z,28.12
2023-04-04T12:31:34.283Z,28.12
2023-04-04T12:32:33.500Z,28.12
2023-04-04T12:33:33.488Z,28.12
2023-04-04T12:34:33.480Z,28.12
2023-04-04T12:35:33.490Z,28.12
2023-04-04T12:36:33.487Z,28.12
2023-04-04T12:37:33.439Z,28.12
2023-04-04T12:38:33.428Z,28.12
2023-04-04T12:39:33.437Z,28.12
2023-04-04T12:40:33.413Z,28.12
2023-04-04T12:41:33.376Z,28.12
2023-04-04T12:42:33.360Z,28.12
2023-04-04T12:43:33.719Z,28.12
2023-04-04T12:44:33.358Z,28.12
2023-04-04T12:45:33.351Z,28.12
2023-04-04T12:46:33.412Z,28.12
2023-04-04T12:47:33.330Z,28.12
2023-04-04T12:48:33.285Z,28.12
2023-04-04T12:49:33.308Z,28.12
2023-04-04T12:50:33.262Z,28.12
2023-04-04T12:51:33.317Z,28.12
2023-04-04T12:52:33.355Z,28.12
2023-04-04T12:53:33.342Z,28.12
2023-04-04T12:54:33.233Z,28.12
2023-04-04T12:55:33.244Z,28.12
2023-04-04T12:56:33.193Z,28.12
2023-04-04T12:57:33.219Z,28.12