createdAt,value
2018-11-27T00:00:46.865Z,20.33
2018-11-27T00:01:50.615Z,20.67
2018-11-27T00:02:59.493Z,21.23
2018-11-27T00:04:03.359Z,19.57
2018-11-27T00:05:08.619Z,20.47
2018-11-27T00:06:13.273Z,20.53
2018-11-27T00:07:18.469Z,20.03
2018-11-27T00:08:23.237Z,21.07
2018-11-27T00:09:27.141Z,20.37
2018-11-27T00:10:31.893Z,19.27
2018-11-27T00:11:36.643Z,20.00
2018-11-27T00:12:40.283Z,20.17
2018-11-27T00:13:43.809Z,18.97
2018-11-27T00:14:47.292Z,19.27
2018-11-27T00:15:51.745Z,20.23
2018-11-27T00:16:55.366Z,20.60
2018-11-27T00:17:58.831Z,20.37
2018-11-27T00:19:02.669Z,20.37
2018-11-27T00:20:08.412Z,20.97
2018-11-27T00:21:12.902Z,21.17
2018-11-27T00:22:17.055Z,21.20
2018-11-27T00:23:20.616Z,21.13
2018-11-27T00:24:24.515Z,21.17
2018-11-27T00:25:28.035Z,19.93
2018-11-27T00:26:31.888Z,21.10
2018-11-27T00:27:35.397Z,20.90
2018-11-27T00:28:40.076Z,20.90
2018-11-27T00:29:43.895Z,21.17
2018-11-27T00:30:47.859Z,21.03
2018-11-27T00:31:51.414Z,21.47
2018-11-27T00:32:54.981Z,21.37
2018-11-27T00:33:58.524Z,19.37
2018-11-27T00:35:02.256Z,20.33
2018-11-27T00:36:06.805Z,20.00
2018-11-27T00:37:10.910Z,20.33
2018-11-27T00:38:14.601Z,21.03
2018-11-27T00:39:18.889Z,19.80
2018-11-27T00:40:23.784Z,20.90
2018-11-27T00:41:27.308Z,20.50
2018-11-27T00:42:31.017Z,20.70
2018-11-27T00:43:34.733Z,21.03
2018-11-27T00:44:38.319Z,20.03
2018-11-27T00:45:41.897Z,20.47
2018-11-27T00:46:45.489Z,22.10
2018-11-27T00:47:50.115Z,21.10
2018-11-27T00:48:53.720Z,21.17
2018-11-27T00:49:57.940Z,20.80
2018-11-27T00:51:02.573Z,21.27
2018-11-27T00:52:06.126Z,19.97
2018-11-27T00:53:09.634Z,21.43
2018-11-27T00:54:13.193Z,20.93
2018-11-27T00:55:17.857Z,21.73
2018-11-27T00:56:21.922Z,20.07
2018-11-27T00:57:25.711Z,20.70
2018-11-27T00:58:29.628Z,20.87
2018-11-27T00:59:34.572Z,19.47
2018-11-27T01:00:38.270Z,20.57
2018-11-27T01:01:42.844Z,21.00
2018-11-27T01:02:46.676Z,21.67
2018-11-27T01:03:50.857Z,21.47
2018-11-27T01:04:54.711Z,21.60
2018-11-27T01:05:58.328Z,21.67
2018-11-27T01:07:02.612Z,21.70
2018-11-27T01:08:06.300Z,21.47
2018-11-27T01:09:10.397Z,19.73
2018-11-27T01:10:17.302Z,21.13
2018-11-27T01:11:20.793Z,20.70
2018-11-27T01:12:24.378Z,21.13
2018-11-27T01:13:29.029Z,20.27
2018-11-27T01:14:32.764Z,21.47
2018-11-27T01:15:36.244Z,21.53
2018-11-27T01:16:40.061Z,21.47
2018-11-27T01:17:46.626Z,21.37
2018-11-27T01:18:50.414Z,20.30
2018-11-27T01:19:54.020Z,20.50
2018-11-27T01:20:57.537Z,19.80
2018-11-27T01:22:01.932Z,20.63
2018-11-27T01:23:06.648Z,21.23
2018-11-27T01:24:10.231Z,21.50
2018-11-27T01:25:14.532Z,20.50
2018-11-27T01:26:18.042Z,19.60
2018-11-27T01:27:21.547Z,19.70
2018-11-27T01:28:25.140Z,19.60
2018-11-27T01:29:28.694Z,19.70
2018-11-27T01:30:32.308Z,22.10
2018-11-27T01:31:35.811Z,20.17
2018-11-27T01:32:39.411Z,21.00
2018-11-27T01:33:43.010Z,21.87
2018-11-27T01:34:46.743Z,19.80
2018-11-27T01:35:50.811Z,20.10
2018-11-27T01:36:54.296Z,21.67
2018-11-27T01:37:58.337Z,19.63
2018-11-27T01:39:01.979Z,20.23
2018-11-27T01:40:12.829Z,19.40
2018-11-27T01:41:16.414Z,19.77
2018-11-27T01:42:20.431Z,20.77
2018-11-27T01:43:24.032Z,20.63
2018-11-27T01:44:27.529Z,20.20
2018-11-27T01:45:32.129Z,20.40
2018-11-27T01:46:35.690Z,21.27
2018-11-27T01:47:39.221Z,20.07
2018-11-27T01:48:42.875Z,20.87
2018-11-27T01:49:46.393Z,21.27
2018-11-27T01:50:49.857Z,20.17
2018-11-27T01:51:53.578Z,18.50
2018-11-27T01:52:57.183Z,20.50
2018-11-27T01:54:01.033Z,20.97
2018-11-27T01:55:05.231Z,19.87
2018-11-27T01:56:08.708Z,19.80
2018-11-27T01:57:12.428Z,19.43
2018-11-27T01:58:16.052Z,19.43
2018-11-27T01:59:19.642Z,19.90
2018-11-27T02:00:25.157Z,20.87
2018-11-27T02:01:29.245Z,20.33
2018-11-27T02:02:33.059Z,20.27
2018-11-27T02:03:36.852Z,21.23
2018-11-27T02:04:40.381Z,20.27
2018-11-27T02:05:43.888Z,19.80
2018-11-27T02:06:48.280Z,18.57
2018-11-27T02:07:51.938Z,20.43
2018-11-27T02:08:55.466Z,19.97
2018-11-27T02:09:59.762Z,18.63
2018-11-27T02:11:03.283Z,18.63
2018-11-27T02:12:07.617Z,18.97
2018-11-27T02:13:11.350Z,19.73
2018-11-27T02:14:14.914Z,19.83
2018-11-27T02:15:21.573Z,19.23
2018-11-27T02:16:25.372Z,20.30
2018-11-27T02:17:30.005Z,20.17
2018-11-27T02:18:34.292Z,19.83
2018-11-27T02:19:38.463Z,18.80
2018-11-27T02:20:42.054Z,19.60
2018-11-27T02:21:45.592Z,19.60
2018-11-27T02:22:49.141Z,18.87
2018-11-27T02:23:53.094Z,19.70
2018-11-27T02:24:56.804Z,19.73
2018-11-27T02:26:00.555Z,19.30
2018-11-27T02:27:04.793Z,18.17
2018-11-27T02:28:09.146Z,19.60
2018-11-27T02:29:12.887Z,20.83
2018-11-27T02:30:17.827Z,20.57
2018-11-27T02:31:21.433Z,19.70
2018-11-27T02:32:25.014Z,19.33
2018-11-27T02:33:28.583Z,20.57
2018-11-27T02:34:32.073Z,20.67
2018-11-27T02:35:35.640Z,18.53
2018-11-27T02:36:39.473Z,19.23
2018-11-27T02:37:43.120Z,20.47
2018-11-27T02:38:47.576Z,17.73
2018-11-27T02:39:51.535Z,20.13
2018-11-27T02:40:55.146Z,20.03
2018-11-27T02:41:58.832Z,18.87
2018-11-27T02:43:03.058Z,18.77
2018-11-27T02:44:06.834Z,19.90
2018-11-27T02:45:12.157Z,19.13
2018-11-27T02:46:15.693Z,19.03
2018-11-27T02:47:19.199Z,18.60
2018-11-27T02:48:22.759Z,19.10
2018-11-27T02:49:27.672Z,19.17
2018-11-27T02:50:31.770Z,19.33
2018-11-27T02:51:35.787Z,17.73
2018-11-27T02:52:39.349Z,19.80
2018-11-27T02:53:42.874Z,18.80
2018-11-27T02:54:47.320Z,19.10
2018-11-27T02:55:50.872Z,18.33
2018-11-27T02:56:54.468Z,18.73
2018-11-27T02:57:58.103Z,19.50
2018-11-27T02:59:01.583Z,19.23
2018-11-27T03:00:06.445Z,18.40
2018-11-27T03:01:10.869Z,18.57
2018-11-27T03:02:15.532Z,19.97
2018-11-27T03:03:19.922Z,18.63
2018-11-27T03:04:23.486Z,18.33
2018-11-27T03:05:28.636Z,18.37
2018-11-27T03:06:32.313Z,16.83
2018-11-27T03:07:36.571Z,18.10
2018-11-27T03:08:40.404Z,17.30
2018-11-27T03:09:43.922Z,19.63
2018-11-27T03:10:47.610Z,19.00
2018-11-27T03:11:51.147Z,18.03
2018-11-27T03:12:55.010Z,17.60
2018-11-27T03:13:59.060Z,17.97
2018-11-27T03:15:02.564Z,18.23
2018-11-27T03:16:06.233Z,17.17
2018-11-27T03:17:09.987Z,18.23
2018-11-27T03:18:13.569Z,17.33
2018-11-27T03:19:17.070Z,17.47
2018-11-27T03:20:20.604Z,16.77
2018-11-27T03:21:24.436Z,16.03
2018-11-27T03:22:28.005Z,18.23
2018-11-27T03:23:31.803Z,18.47
2018-11-27T03:24:35.324Z,17.20
2018-11-27T03:25:38.972Z,18.37
2018-11-27T03:26:42.573Z,17.17
2018-11-27T03:27:47.097Z,18.17
2018-11-27T03:28:50.926Z,17.77
2018-11-27T03:29:55.154Z,17.50
2018-11-27T03:30:58.718Z,18.00
2018-11-27T03:32:02.197Z,16.50
2018-11-27T03:33:06.112Z,17.10
2018-11-27T03:34:09.704Z,17.90
2018-11-27T03:35:16.390Z,18.20
2018-11-27T03:36:19.932Z,17.97
2018-11-27T03:37:23.513Z,16.77
2018-11-27T03:38:27.986Z,17.47
2018-11-27T03:39:31.580Z,17.30
2018-11-27T03:40:35.336Z,17.73
2018-11-27T03:41:39.048Z,18.10
2018-11-27T03:42:42.559Z,16.80
2018-11-27T03:43:46.170Z,18.03
2018-11-27T03:44:49.905Z,18.17
2018-11-27T03:45:54.526Z,17.47
2018-11-27T03:46:58.012Z,18.00
2018-11-27T03:48:01.564Z,17.37
2018-11-27T03:49:05.399Z,17.57
2018-11-27T03:50:15.089Z,17.70
2018-11-27T03:51:18.552Z,17.30
2018-11-27T03:52:23.081Z,17.60
2018-11-27T03:53:26.540Z,17.60
2018-11-27T03:54:30.640Z,17.57
2018-11-27T03:55:34.367Z,17.90
2018-11-27T03:56:37.855Z,17.37
2018-11-27T03:57:41.586Z,16.10
2018-11-27T03:58:45.709Z,17.63
2018-11-27T03:59:49.221Z,17.13
2018-11-27T04:00:52.741Z,17.70
2018-11-27T04:01:56.335Z,16.20
2018-11-27T04:03:08.541Z,17.00
2018-11-27T04:04:12.185Z,16.33
2018-11-27T04:05:15.776Z,16.63
2018-11-27T04:06:19.247Z,16.67
2018-11-27T04:07:22.813Z,17.03
2018-11-27T04:08:26.290Z,16.60
2018-11-27T04:09:29.793Z,17.20
2018-11-27T04:10:33.538Z,16.03
2018-11-27T04:11:37.255Z,17.87
2018-11-27T04:12:41.056Z,17.37
2018-11-27T04:13:44.694Z,17.70
2018-11-27T04:14:48.214Z,16.90
2018-11-27T04:15:51.847Z,18.50
2018-11-27T04:16:55.703Z,17.60
2018-11-27T04:17:59.869Z,16.93
2018-11-27T04:19:03.344Z,18.23
2018-11-27T04:20:08.566Z,17.27
2018-11-27T04:21:12.123Z,17.03
2018-11-27T04:22:15.646Z,16.17
2018-11-27T04:23:19.839Z,18.00
2018-11-27T04:24:23.379Z,17.87
2018-11-27T04:25:26.888Z,15.67
2018-11-27T04:26:30.473Z,16.00
2018-11-27T04:27:34.582Z,17.23
2018-11-27T04:28:38.254Z,17.87
2018-11-27T04:29:41.799Z,15.57
2018-11-27T04:30:45.345Z,17.27
2018-11-27T04:31:48.923Z,16.37
2018-11-27T04:32:53.092Z,16.53
2018-11-27T04:33:56.592Z,17.30
2018-11-27T04:35:00.093Z,18.80
2018-11-27T04:36:04.177Z,17.20
2018-11-27T04:37:08.224Z,16.53
2018-11-27T04:38:12.593Z,16.87
2018-11-27T04:39:16.750Z,16.33
2018-11-27T04:40:22.169Z,17.77
2018-11-27T04:41:25.666Z,16.03
2018-11-27T04:42:29.370Z,16.07
2018-11-27T04:43:32.796Z,16.63
2018-11-27T04:44:36.359Z,16.93
2018-11-27T04:45:39.924Z,16.63
2018-11-27T04:46:43.447Z,16.87
2018-11-27T04:47:46.949Z,17.17
2018-11-27T04:48:50.889Z,17.37
2018-11-27T04:49:54.354Z,17.80
2018-11-27T04:50:57.926Z,16.40
2018-11-27T04:52:01.444Z,17.53
2018-11-27T04:53:05.750Z,16.60
2018-11-27T04:54:09.976Z,17.10
2018-11-27T04:55:17.426Z,16.67
2018-11-27T04:56:21.059Z,17.57
2018-11-27T04:57:24.708Z,17.50
2018-11-27T04:58:28.292Z,17.17
2018-11-27T04:59:32.392Z,16.63
2018-11-27T05:00:36.003Z,16.50
2018-11-27T05:01:39.993Z,17.30
2018-11-27T05:02:43.572Z,16.53
2018-11-27T05:03:47.157Z,17.23
2018-11-27T05:04:51.011Z,16.77
2018-11-27T05:05:54.452Z,17.10
2018-11-27T05:06:58.592Z,17.17
2018-11-27T05:08:02.149Z,15.30
2018-11-27T05:09:10.293Z,17.27
2018-11-27T05:10:15.781Z,16.80
2018-11-27T05:11:19.935Z,18.40
2018-11-27T05:12:23.435Z,18.83
2018-11-27T05:13:27.169Z,17.67
2018-11-27T05:14:30.609Z,15.03
2018-11-27T05:15:34.228Z,16.70
2018-11-27T05:16:39.290Z,17.33
2018-11-27T05:17:47.979Z,18.23
2018-11-27T05:18:46.955Z,17.40
2018-11-27T05:19:50.625Z,18.07
2018-11-27T05:20:54.347Z,18.03
2018-11-27T05:21:58.123Z,17.17
2018-11-27T05:23:01.942Z,16.27
2018-11-27T05:24:06.446Z,17.40
2018-11-27T05:25:14.820Z,17.67
2018-11-27T05:26:19.428Z,17.73
2018-11-27T05:27:22.919Z,17.10
2018-11-27T05:28:26.410Z,16.30
2018-11-27T05:29:29.876Z,16.93
2018-11-27T05:30:33.534Z,17.93
2018-11-27T05:31:37.159Z,17.07
2018-11-27T05:32:40.801Z,16.93
2018-11-27T05:33:44.308Z,16.40
2018-11-27T05:34:47.818Z,14.67
2018-11-27T05:35:51.301Z,16.37
2018-11-27T05:36:54.788Z,15.30
2018-11-27T05:37:59.496Z,16.43
2018-11-27T05:39:03.428Z,15.67
2018-11-27T05:40:10.307Z,16.77
2018-11-27T05:41:13.807Z,17.30
2018-11-27T05:42:17.400Z,16.43
2018-11-27T05:43:21.473Z,16.30
2018-11-27T05:44:25.116Z,15.50
2018-11-27T05:45:28.905Z,15.67
2018-11-27T05:46:32.592Z,16.23
2018-11-27T05:47:36.515Z,17.30
2018-11-27T05:48:40.253Z,17.03
2018-11-27T05:49:44.293Z,16.87
2018-11-27T05:50:47.851Z,16.30
2018-11-27T05:51:51.385Z,16.60
2018-11-27T05:52:55.232Z,17.00
2018-11-27T05:53:58.709Z,16.60
2018-11-27T05:55:03.028Z,18.40
2018-11-27T05:56:06.793Z,16.93
2018-11-27T05:57:10.673Z,17.53
2018-11-27T05:58:14.184Z,16.57
2018-11-27T05:59:17.742Z,16.60
2018-11-27T06:00:22.805Z,18.17
2018-11-27T06:01:26.610Z,18.07
2018-11-27T06:02:30.974Z,17.03
2018-11-27T06:03:34.701Z,16.07
2018-11-27T06:04:38.219Z,16.20
2018-11-27T06:05:41.974Z,16.97
2018-11-27T06:06:45.776Z,16.10
2018-11-27T06:07:50.033Z,16.67
2018-11-27T06:08:54.013Z,16.43
2018-11-27T06:09:57.596Z,17.03
2018-11-27T06:11:02.027Z,16.67
2018-11-27T06:12:05.997Z,17.90
2018-11-27T06:13:09.597Z,17.10
2018-11-27T06:14:13.325Z,18.33
2018-11-27T06:15:21.009Z,16.70
2018-11-27T06:16:24.697Z,17.20
2018-11-27T06:17:28.385Z,16.57
2018-11-27T06:18:32.392Z,16.93
2018-11-27T06:19:35.941Z,16.03
2018-11-27T06:20:39.576Z,16.70
2018-11-27T06:21:43.126Z,15.93
2018-11-27T06:22:46.842Z,15.93
2018-11-27T06:23:50.582Z,16.10
2018-11-27T06:24:54.292Z,16.77
2018-11-27T06:25:57.863Z,17.50
2018-11-27T06:27:01.624Z,17.50
2018-11-27T06:28:06.762Z,17.33
2018-11-27T06:29:11.186Z,16.30
2018-11-27T06:30:23.356Z,15.07
2018-11-27T06:31:26.874Z,16.63
2018-11-27T06:32:30.440Z,16.80
2018-11-27T06:33:34.479Z,18.50
2018-11-27T06:34:38.300Z,16.20
2018-11-27T06:35:43.274Z,16.20
2018-11-27T06:36:47.929Z,16.27
2018-11-27T06:37:51.580Z,18.03
2018-11-27T06:38:55.779Z,17.60
2018-11-27T06:40:00.516Z,15.57
2018-11-27T06:41:03.336Z,16.93
2018-11-27T06:42:06.985Z,15.97
2018-11-27T06:43:11.943Z,15.93
2018-11-27T06:44:15.562Z,15.43
2018-11-27T06:45:20.246Z,16.63
2018-11-27T06:46:24.447Z,17.00
2018-11-27T06:47:27.955Z,16.87
2018-11-27T06:48:31.582Z,17.87
2018-11-27T06:49:35.228Z,16.37
2018-11-27T06:50:38.787Z,15.67
2018-11-27T06:51:42.369Z,16.90
2018-11-27T06:52:45.950Z,15.97
2018-11-27T06:53:49.954Z,15.03
2018-11-27T06:54:53.610Z,15.70
2018-11-27T06:55:57.075Z,16.60
2018-11-27T06:57:00.898Z,17.43
2018-11-27T06:58:05.232Z,16.23
2018-11-27T06:59:09.712Z,17.20
2018-11-27T07:00:17.305Z,15.77
2018-11-27T07:01:20.876Z,15.43
2018-11-27T07:02:24.656Z,15.93
2018-11-27T07:03:28.463Z,15.73
2018-11-27T07:04:32.009Z,16.30
2018-11-27T07:05:36.039Z,16.00
2018-11-27T07:06:39.573Z,17.03
2018-11-27T07:07:43.321Z,16.57
2018-11-27T07:08:46.865Z,17.27
2018-11-27T07:09:50.483Z,15.90
2018-11-27T07:10:54.509Z,15.43
2018-11-27T07:11:58.222Z,16.10
2018-11-27T07:13:08.506Z,15.43
2018-11-27T07:14:12.362Z,15.80
2018-11-27T07:15:18.969Z,17.53
2018-11-27T07:16:22.611Z,16.10
2018-11-27T07:17:26.292Z,17.30
2018-11-27T07:18:29.926Z,15.57
2018-11-27T07:19:33.765Z,15.77
2018-11-27T07:20:37.643Z,15.83
2018-11-27T07:21:41.868Z,16.90
2018-11-27T07:22:45.506Z,16.10
2018-11-27T07:23:48.984Z,15.43
2018-11-27T07:24:53.801Z,16.00
2018-11-27T07:25:57.421Z,16.27
2018-11-27T07:27:01.950Z,16.17
2018-11-27T07:28:06.171Z,15.33
2018-11-27T07:29:11.010Z,14.90
2018-11-27T07:30:17.755Z,15.20
2018-11-27T07:31:21.496Z,14.87
2018-11-27T07:32:25.040Z,15.37
2018-11-27T07:33:28.584Z,14.20
2018-11-27T07:34:32.137Z,14.43
2018-11-27T07:35:36.523Z,15.50
2018-11-27T07:36:40.090Z,15.77
2018-11-27T07:37:43.923Z,14.73
2018-11-27T07:38:47.602Z,14.47
2018-11-27T07:39:51.858Z,14.70
2018-11-27T07:40:55.532Z,16.30
2018-11-27T07:41:59.102Z,14.93
2018-11-27T07:43:07.984Z,15.50
2018-11-27T07:44:12.375Z,16.43
2018-11-27T07:45:17.334Z,15.07
2018-11-27T07:46:20.885Z,15.23
2018-11-27T07:47:25.029Z,15.73
2018-11-27T07:48:28.829Z,16.07
2018-11-27T07:49:33.175Z,14.30
2018-11-27T07:50:36.707Z,14.87
2018-11-27T07:51:40.514Z,15.40
2018-11-27T07:52:44.112Z,15.63
2018-11-27T07:53:47.758Z,13.90
2018-11-27T07:54:51.223Z,15.60
2018-11-27T07:55:54.900Z,15.37
2018-11-27T07:56:58.957Z,14.87
2018-11-27T07:58:02.944Z,13.30
2018-11-27T07:59:06.534Z,14.90
2018-11-27T08:00:17.709Z,14.07
2018-11-27T08:01:21.284Z,14.87
2018-11-27T08:02:24.881Z,15.53
2018-11-27T08:03:28.490Z,14.23
2018-11-27T08:04:32.310Z,15.57
2018-11-27T08:05:40.523Z,14.17
2018-11-27T08:06:44.048Z,14.53
2018-11-27T08:07:49.911Z,14.00
2018-11-27T08:08:54.037Z,15.10
2018-11-27T08:09:57.565Z,15.07
2018-11-27T08:11:01.372Z,14.27
2018-11-27T08:12:05.112Z,15.10
2018-11-27T08:13:09.218Z,14.13
2018-11-27T08:14:14.094Z,14.00
2018-11-27T08:15:19.418Z,13.43
2018-11-27T08:16:23.528Z,14.60
2018-11-27T08:17:27.004Z,13.93
2018-11-27T08:18:30.536Z,15.13
2018-11-27T08:19:34.636Z,14.60
2018-11-27T08:20:38.132Z,13.87
2018-11-27T08:21:42.481Z,14.17
2018-11-27T08:22:46.425Z,13.93
2018-11-27T08:23:50.031Z,13.77
2018-11-27T08:24:53.768Z,15.40
2018-11-27T08:25:57.541Z,13.73
2018-11-27T08:27:01.043Z,13.93
2018-11-27T08:28:05.583Z,14.20
2018-11-27T08:29:09.363Z,13.93
2018-11-27T08:30:15.032Z,14.53
2018-11-27T08:31:18.602Z,13.07
2018-11-27T08:32:22.328Z,15.03
2018-11-27T08:33:25.838Z,14.67
2018-11-27T08:34:30.476Z,13.73
2018-11-27T08:35:34.188Z,14.13
2018-11-27T08:36:37.862Z,14.20
2018-11-27T08:37:42.657Z,14.47
2018-11-27T08:38:46.592Z,13.07
2018-11-27T08:39:50.216Z,14.43
2018-11-27T08:40:53.785Z,14.57
2018-11-27T08:41:57.325Z,14.00
2018-11-27T08:43:00.890Z,13.87
2018-11-27T08:44:05.329Z,14.13
2018-11-27T08:45:14.070Z,13.57
2018-11-27T08:46:17.654Z,13.73
2018-11-27T08:47:22.668Z,14.57
2018-11-27T08:48:26.272Z,13.90
2018-11-27T08:49:30.657Z,14.33
2018-11-27T08:50:34.344Z,13.27
2018-11-27T08:51:37.934Z,13.93
2018-11-27T08:52:46.700Z,13.03
2018-11-27T08:53:45.581Z,13.23
2018-11-27T08:54:49.058Z,13.77
2018-11-27T08:55:52.633Z,15.17
2018-11-27T08:56:56.472Z,15.00
2018-11-27T08:58:00.989Z,13.70
2018-11-27T08:59:05.783Z,14.10
2018-11-27T09:00:14.217Z,13.00
2018-11-27T09:01:17.759Z,13.93
2018-11-27T09:02:21.534Z,13.10
2018-11-27T09:03:25.230Z,14.23
2018-11-27T09:04:28.803Z,14.37
2018-11-27T09:05:32.538Z,14.83
2018-11-27T09:06:36.353Z,13.40
2018-11-27T09:07:41.012Z,13.33
2018-11-27T09:08:44.581Z,13.53
2018-11-27T09:09:48.634Z,12.03
2018-11-27T09:10:52.128Z,12.43
2018-11-27T09:11:55.888Z,14.23
2018-11-27T09:12:59.641Z,12.27
2018-11-27T09:14:02.986Z,11.80
2018-11-27T09:15:07.867Z,13.50
2018-11-27T09:16:12.057Z,14.00
2018-11-27T09:17:15.670Z,14.17
2018-11-27T09:18:22.930Z,12.70
2018-11-27T09:19:26.525Z,14.70
2018-11-27T09:20:30.110Z,13.20
2018-11-27T09:21:33.681Z,13.20
2018-11-27T09:22:37.246Z,13.40
2018-11-27T09:23:41.122Z,13.30
2018-11-27T09:24:44.924Z,12.83
2018-11-27T09:25:48.488Z,13.83
2018-11-27T09:26:52.257Z,14.30
2018-11-27T09:27:55.894Z,13.50
2018-11-27T09:28:59.413Z,13.57
2018-11-27T09:30:03.193Z,12.90
2018-11-27T09:31:08.329Z,14.20
2018-11-27T09:32:12.042Z,14.87
2018-11-27T09:33:15.765Z,14.43
2018-11-27T09:34:19.324Z,14.57
2018-11-27T09:35:22.877Z,14.43
2018-11-27T09:36:26.533Z,14.47
2018-11-27T09:37:30.096Z,14.57
2018-11-27T09:38:33.805Z,15.60
2018-11-27T09:39:37.465Z,14.03
2018-11-27T09:40:41.188Z,14.90
2018-11-27T09:41:44.733Z,14.70
2018-11-27T09:42:48.572Z,14.90
2018-11-27T09:43:52.078Z,15.60
2018-11-27T09:44:55.921Z,14.93
2018-11-27T09:46:00.413Z,14.37
2018-11-27T09:47:04.084Z,14.03
2018-11-27T09:48:07.680Z,15.50
2018-11-27T09:49:11.300Z,14.70
2018-11-27T09:50:15.773Z,15.33
2018-11-27T09:51:19.266Z,16.80
2018-11-27T09:52:22.800Z,15.47
2018-11-27T09:53:26.428Z,15.63
2018-11-27T09:54:29.923Z,14.27
2018-11-27T09:55:33.502Z,14.50
2018-11-27T09:56:37.000Z,15.17
2018-11-27T09:57:41.102Z,15.90
2018-11-27T09:58:44.688Z,15.10
2018-11-27T09:59:48.262Z,15.53
2018-11-27T10:00:51.874Z,15.50
2018-11-27T10:01:55.436Z,15.53
2018-11-27T10:03:01.306Z,16.97
2018-11-27T10:04:05.686Z,15.40
2018-11-27T10:05:10.267Z,15.23
2018-11-27T10:06:14.568Z,14.53
2018-11-27T10:07:18.121Z,14.37
2018-11-27T10:08:21.695Z,15.07
2018-11-27T10:09:25.232Z,14.83
2018-11-27T10:10:29.681Z,15.77
2018-11-27T10:11:34.096Z,14.47
2018-11-27T10:12:37.640Z,14.87
2018-11-27T10:13:41.230Z,14.57
2018-11-27T10:14:45.672Z,15.07
2018-11-27T10:15:49.236Z,15.17
2018-11-27T10:16:52.823Z,15.30
2018-11-27T10:17:57.596Z,15.27
2018-11-27T10:19:01.151Z,15.87
2018-11-27T10:20:05.683Z,15.40
2018-11-27T10:21:09.235Z,14.37
2018-11-27T10:22:12.983Z,14.00
2018-11-27T10:23:16.625Z,13.80
2018-11-27T10:24:20.224Z,14.27
2018-11-27T10:25:23.869Z,16.13
2018-11-27T10:26:27.447Z,15.13
2018-11-27T10:27:31.046Z,14.90
2018-11-27T10:28:34.857Z,14.67
2018-11-27T10:29:38.460Z,15.47
2018-11-27T10:30:42.045Z,14.63
2018-11-27T10:31:45.727Z,14.63
2018-11-27T10:32:50.264Z,14.87
2018-11-27T10:33:53.891Z,14.80
2018-11-27T10:34:57.538Z,14.30
2018-11-27T10:36:01.517Z,15.67
2018-11-27T10:37:05.057Z,14.03
2018-11-27T10:38:08.639Z,14.57
2018-11-27T10:39:12.367Z,14.37
2018-11-27T10:40:16.186Z,15.33
2018-11-27T10:41:23.569Z,14.17
2018-11-27T10:42:30.047Z,14.43
2018-11-27T10:43:30.915Z,14.37
2018-11-27T10:44:34.480Z,15.03
2018-11-27T10:45:38.163Z,14.13
2018-11-27T10:46:42.120Z,15.17
2018-11-27T10:47:46.948Z,15.17
2018-11-27T10:48:50.473Z,15.23
2018-11-27T10:49:54.052Z,15.00
2018-11-27T10:50:57.622Z,12.93
2018-11-27T10:52:01.222Z,14.40
2018-11-27T10:53:05.625Z,15.00
2018-11-27T10:54:09.211Z,15.03
2018-11-27T10:55:14.009Z,14.33
2018-11-27T10:56:17.635Z,14.37
2018-11-27T10:57:21.249Z,14.50
2018-11-27T10:58:24.878Z,15.10
2018-11-27T10:59:28.409Z,15.30
2018-11-27T11:00:37.291Z,13.83
2018-11-27T11:01:46.160Z,14.37
2018-11-27T11:02:55.151Z,13.13
2018-11-27T11:03:58.851Z,14.70
2018-11-27T11:05:03.633Z,13.93
2018-11-27T11:06:08.417Z,14.90
2018-11-27T11:07:12.118Z,13.50
2018-11-27T11:08:15.905Z,13.53
2018-11-27T11:09:19.466Z,14.17
2018-11-27T11:10:23.128Z,14.13
2018-11-27T11:11:26.741Z,13.87
2018-11-27T11:12:30.346Z,14.03
2018-11-27T11:13:34.911Z,13.13
2018-11-27T11:14:38.538Z,15.43
2018-11-27T11:15:42.111Z,13.47
2018-11-27T11:16:45.641Z,14.30
2018-11-27T11:17:49.249Z,13.10
2018-11-27T11:18:52.844Z,14.90
2018-11-27T11:19:56.368Z,14.97
2018-11-27T11:21:00.436Z,14.60
2018-11-27T11:22:03.988Z,13.33
2018-11-27T11:23:07.749Z,14.60
2018-11-27T11:24:11.433Z,13.73
2018-11-27T11:25:16.242Z,14.17
2018-11-27T11:26:19.880Z,14.20
2018-11-27T11:27:23.535Z,13.57
2018-11-27T11:28:30.026Z,13.77
2018-11-27T11:29:33.596Z,15.33
2018-11-27T11:30:37.326Z,14.80
2018-11-27T11:31:41.808Z,13.60
2018-11-27T11:32:45.458Z,13.80
2018-11-27T11:33:49.032Z,13.37
2018-11-27T11:34:52.720Z,13.27
2018-11-27T11:35:56.308Z,14.20
2018-11-27T11:37:00.056Z,13.53
2018-11-27T11:38:03.750Z,14.60
2018-11-27T11:39:09.988Z,14.37
2018-11-27T11:40:16.127Z,13.67
2018-11-27T11:41:19.672Z,13.37
2018-11-27T11:42:23.286Z,12.77
2018-11-27T11:43:26.835Z,14.07
2018-11-27T11:44:30.507Z,13.17
2018-11-27T11:45:34.022Z,13.87
2018-11-27T11:46:37.663Z,12.97
2018-11-27T11:47:41.403Z,14.13
2018-11-27T11:48:44.969Z,13.70
2018-11-27T11:49:48.566Z,13.23
2018-11-27T11:50:52.363Z,14.07
2018-11-27T11:51:56.020Z,12.67
2018-11-27T11:53:03.099Z,12.77
2018-11-27T11:54:06.766Z,13.03
2018-11-27T11:55:14.531Z,12.73
2018-11-27T11:56:18.147Z,12.27
2018-11-27T11:57:21.826Z,13.90
2018-11-27T11:58:25.387Z,13.47
2018-11-27T11:59:29.053Z,12.87
2018-11-27T12:00:36.166Z,12.57
2018-11-27T12:01:39.832Z,13.63
2018-11-27T12:02:43.704Z,12.83
2018-11-27T12:03:48.059Z,13.67
2018-11-27T12:04:51.659Z,13.80
2018-11-27T12:05:55.219Z,12.57
2018-11-27T12:06:58.839Z,13.10
2018-11-27T12:08:02.456Z,12.80
2018-11-27T12:09:08.657Z,13.23
2018-11-27T12:10:14.390Z,11.90
2018-11-27T12:11:18.026Z,14.07
2018-11-27T12:12:21.654Z,12.33
2018-11-27T12:13:25.413Z,13.80
2018-11-27T12:14:28.977Z,13.27
2018-11-27T12:15:32.564Z,13.33
2018-11-27T12:16:36.154Z,13.93
2018-11-27T12:17:40.013Z,13.30
2018-11-27T12:18:43.664Z,13.73
2018-11-27T12:19:47.494Z,12.73
2018-11-27T12:20:51.156Z,12.83
2018-11-27T12:21:54.720Z,11.40
2018-11-27T12:22:58.512Z,13.23
2018-11-27T12:24:02.158Z,12.80
2018-11-27T12:25:08.463Z,11.10
2018-11-27T12:26:12.358Z,12.93
2018-11-27T12:27:15.936Z,13.43
2018-11-27T12:28:19.537Z,13.03
2018-11-27T12:29:23.196Z,13.07
2018-11-27T12:30:27.573Z,13.20
2018-11-27T12:31:31.167Z,14.63
2018-11-27T12:32:34.783Z,12.70
2018-11-27T12:33:38.460Z,13.43
2018-11-27T12:34:41.992Z,13.20
2018-11-27T12:35:46.167Z,14.07
2018-11-27T12:36:49.823Z,13.00
2018-11-27T12:37:53.572Z,13.47
2018-11-27T12:38:57.125Z,13.33
2018-11-27T12:40:00.710Z,12.60
2018-11-27T12:41:04.321Z,12.77
2018-11-27T12:42:07.964Z,13.20
2018-11-27T12:43:11.657Z,11.50
2018-11-27T12:44:15.499Z,12.43
2018-11-27T12:45:21.507Z,11.07
2018-11-27T12:46:25.063Z,13.87
2018-11-27T12:47:28.687Z,10.83
2018-11-27T12:48:33.489Z,11.47
2018-11-27T12:49:37.044Z,11.33
2018-11-27T12:50:42.107Z,11.77
2018-11-27T12:51:45.720Z,11.17
2018-11-27T12:52:49.473Z,10.23
2018-11-27T12:53:53.168Z,11.03
2018-11-27T12:54:56.706Z,10.03
2018-11-27T12:56:00.288Z,10.17
2018-11-27T12:57:04.183Z,10.80
2018-11-27T12:58:08.176Z,11.37
2018-11-27T12:59:11.904Z,10.80
2018-11-27T13:00:17.811Z,10.57
2018-11-27T13:01:21.827Z,10.77
2018-11-27T13:02:25.365Z,11.60
2018-11-27T13:03:29.004Z,11.63
2018-11-27T13:04:32.631Z,10.70
2018-11-27T13:05:40.757Z,11.07
2018-11-27T13:06:44.488Z,10.80
2018-11-27T13:07:48.203Z,10.30
2018-11-27T13:08:51.876Z,10.77
2018-11-27T13:09:55.440Z,11.07
2018-11-27T13:10:59.135Z,10.53
2018-11-27T13:12:02.836Z,9.60
2018-11-27T13:13:06.544Z,10.60
2018-11-27T13:14:10.197Z,10.07
2018-11-27T13:15:16.048Z,10.60
2018-11-27T13:16:19.680Z,11.43
2018-11-27T13:17:23.275Z,11.00
2018-11-27T13:18:26.805Z,11.03
2018-11-27T13:19:30.335Z,10.40
2018-11-27T13:20:33.888Z,10.93
2018-11-27T13:21:37.637Z,11.73
2018-11-27T13:22:41.332Z,11.20
2018-11-27T13:23:44.935Z,10.67
2018-11-27T13:24:48.512Z,12.37
2018-11-27T13:25:52.116Z,10.63
2018-11-27T13:26:55.674Z,11.07
2018-11-27T13:27:59.386Z,10.93
2018-11-27T13:29:03.601Z,11.20
2018-11-27T13:30:17.448Z,11.63
2018-11-27T13:31:26.300Z,12.23
2018-11-27T13:32:29.997Z,10.47
2018-11-27T13:34:39.078Z,11.13
2018-11-27T13:35:42.708Z,10.37
2018-11-27T13:36:46.347Z,11.20
2018-11-27T13:37:50.226Z,12.03
2018-11-27T13:38:53.804Z,11.53
2018-11-27T13:39:57.542Z,11.87
2018-11-27T13:41:01.171Z,12.40
2018-11-27T13:42:05.235Z,11.43
2018-11-27T13:43:09.769Z,12.07
2018-11-27T13:44:13.464Z,11.47
2018-11-27T13:45:17.253Z,12.73
2018-11-27T13:46:20.803Z,12.07