createdAt,value
2022-11-16T05:16:07.822Z,11.07
2022-11-16T05:18:34.785Z,10.82
2022-11-16T05:21:03.895Z,11.85
2022-11-16T05:23:54.257Z,11.55
2022-11-16T05:26:23.004Z,13.48
2022-11-16T05:28:50.822Z,12.23
2022-11-16T05:31:17.413Z,12.45
2022-11-16T05:33:44.343Z,13.23
2022-11-16T05:36:12.126Z,12.15
2022-11-16T05:38:39.619Z,12.38
2022-11-16T05:41:06.294Z,11.38
2022-11-16T05:43:38.278Z,11.40
2022-11-16T05:46:11.926Z,11.25
2022-11-16T05:48:38.943Z,11.80
2022-11-16T05:51:06.211Z,11.18
2022-11-16T05:53:34.146Z,12.07
2022-11-16T05:56:01.053Z,12.07
2022-11-16T05:58:28.716Z,11.85
2022-11-16T06:00:58.147Z,12.20
2022-11-16T06:03:24.812Z,11.85
2022-11-16T06:05:55.543Z,11.30
2022-11-16T06:08:24.575Z,13.75
2022-11-16T06:10:53.120Z,13.05
2022-11-16T06:13:19.710Z,11.43
2022-11-16T06:15:52.291Z,12.32
2022-11-16T06:18:19.195Z,13.02
2022-11-16T06:20:47.683Z,13.18
2022-11-16T06:23:14.236Z,11.55
2022-11-16T06:25:40.915Z,13.00
2022-11-16T06:28:09.700Z,13.13
2022-11-16T06:30:38.446Z,13.23
2022-11-16T06:33:06.608Z,12.68
2022-11-16T06:35:34.198Z,14.80
2022-11-16T06:38:01.059Z,13.48
2022-11-16T06:40:28.581Z,13.85
2022-11-16T06:42:57.080Z,14.88
2022-11-16T06:45:24.422Z,15.60
2022-11-16T06:47:54.548Z,14.75
2022-11-16T06:50:27.438Z,14.50
2022-11-16T06:52:55.181Z,13.00
2022-11-16T06:55:22.900Z,13.68
2022-11-16T06:57:51.931Z,14.30
2022-11-16T07:00:19.167Z,14.82
2022-11-16T07:02:47.345Z,13.60
2022-11-16T07:05:17.294Z,13.68
2022-11-16T07:07:45.107Z,13.75
2022-11-16T07:10:12.036Z,13.73
2022-11-16T07:12:38.663Z,13.30
2022-11-16T07:15:10.719Z,12.68
2022-11-16T07:17:45.143Z,16.88
2022-11-16T07:20:12.099Z,13.23
2022-11-16T07:22:39.440Z,14.13
2022-11-16T07:25:06.583Z,13.75
2022-11-16T07:27:49.221Z,12.80
2022-11-16T07:30:16.096Z,11.70
2022-11-16T07:32:57.706Z,11.95
2022-11-16T07:35:44.207Z,12.57
2022-11-16T07:38:15.387Z,12.45
2022-11-16T07:40:45.740Z,13.07
2022-11-16T07:43:15.564Z,11.90
2022-11-16T07:46:45.396Z,10.63
2022-11-16T07:48:52.110Z,11.40
2022-11-16T07:51:38.877Z,10.65
2022-11-16T07:54:17.989Z,11.52
2022-11-16T07:56:45.080Z,10.00
2022-11-16T07:59:11.634Z,9.52
2022-11-16T08:01:42.949Z,10.25
2022-11-16T08:04:11.190Z,11.25
2022-11-16T08:06:38.346Z,10.13
2022-11-16T08:09:05.052Z,10.43
2022-11-16T08:11:34.399Z,10.13
2022-11-16T08:14:00.883Z,9.43
2022-11-16T08:16:28.013Z,8.90
2022-11-16T08:19:04.663Z,8.63
2022-11-16T08:21:31.172Z,8.18
2022-11-16T08:23:58.871Z,8.00
2022-11-16T08:26:30.647Z,8.60
2022-11-16T08:29:03.252Z,7.47
2022-11-16T08:31:39.583Z,7.82
2022-11-16T08:34:11.358Z,5.43
2022-11-16T08:36:41.255Z,4.38
2022-11-16T08:39:08.637Z,2.53
2022-11-16T08:41:37.550Z,2.35
2022-11-16T08:44:08.222Z,2.10
2022-11-16T08:46:38.158Z,1.83
2022-11-16T08:49:16.704Z,1.95
2022-11-16T08:51:43.232Z,1.85
2022-11-16T08:54:10.327Z,1.60
2022-11-16T08:56:38.898Z,1.77
2022-11-16T08:59:05.419Z,2.28
2022-11-16T09:01:33.002Z,2.85
2022-11-16T09:04:00.295Z,2.38
2022-11-16T09:06:28.175Z,1.70
2022-11-16T09:08:56.474Z,1.50
2022-11-16T09:11:24.794Z,1.30
2022-11-16T09:13:53.150Z,1.60
2022-11-16T09:16:21.039Z,1.40
2022-11-16T09:18:49.608Z,1.60
2022-11-16T09:21:21.868Z,1.30
2022-11-16T09:23:49.156Z,0.88
2022-11-16T09:26:18.845Z,0.80
2022-11-16T09:28:47.589Z,1.33
2022-11-16T09:31:17.581Z,1.17
2022-11-16T09:33:47.671Z,0.88
2022-11-16T09:36:15.688Z,1.00
2022-11-16T09:42:06.554Z,0.77
2022-11-16T09:44:48.885Z,1.15
2022-11-16T09:47:21.938Z,1.00
2022-11-16T09:49:58.139Z,0.73
2022-11-16T09:52:37.429Z,0.95
2022-11-16T09:55:22.092Z,1.20
2022-11-16T09:57:51.462Z,0.93
2022-11-16T10:00:25.094Z,1.08
2022-11-16T10:03:05.653Z,1.27
2022-11-16T10:05:57.004Z,1.65
2022-11-16T10:08:41.884Z,1.02
2022-11-16T10:11:27.323Z,1.30
2022-11-16T10:14:15.509Z,0.90
2022-11-16T10:16:50.842Z,1.23
2022-11-16T10:19:46.666Z,1.10
2022-11-16T10:22:56.523Z,1.10
2022-11-16T10:25:32.883Z,1.38
2022-11-16T10:28:34.396Z,0.90
2022-11-16T10:31:50.943Z,0.98
2022-11-16T10:34:25.171Z,0.80
2022-11-16T10:36:56.386Z,1.05
2022-11-16T10:39:24.899Z,1.00
2022-11-16T10:41:51.653Z,1.95
2022-11-16T10:44:36.228Z,1.02
2022-11-16T10:47:11.903Z,0.73
2022-11-16T10:50:00.600Z,0.60
2022-11-16T10:52:27.995Z,0.90
2022-11-16T10:54:54.696Z,0.80
2022-11-16T10:57:23.735Z,1.17
2022-11-16T11:00:00.239Z,1.10
2022-11-16T11:02:35.141Z,1.45
2022-11-16T11:05:06.552Z,0.85
2022-11-16T11:07:36.151Z,0.95
2022-11-16T11:10:03.467Z,1.05
2022-11-16T11:12:38.994Z,1.42
2022-11-16T11:15:05.966Z,0.90
2022-11-16T11:17:35.405Z,0.82
2022-11-16T11:20:19.536Z,0.70
2022-11-16T11:22:59.392Z,0.82
2022-11-16T11:25:38.609Z,0.82
2022-11-16T11:28:16.701Z,0.50
2022-11-16T11:31:01.363Z,1.15
2022-11-16T11:33:35.322Z,0.55
2022-11-16T11:36:20.769Z,0.88
2022-11-16T11:39:05.916Z,0.75
2022-11-16T11:41:39.168Z,0.90
2022-11-16T11:44:12.504Z,0.68
2022-11-16T11:49:38.284Z,0.90
2022-11-16T11:54:45.982Z,1.15
2022-11-16T11:57:20.480Z,0.60
2022-11-16T11:59:48.005Z,2.05
2022-11-16T12:02:52.340Z,1.23
2022-11-16T12:05:50.272Z,1.15
2022-11-16T12:08:25.782Z,1.83
2022-11-16T12:11:04.671Z,0.82
2022-11-16T12:13:51.033Z,0.98
2022-11-16T12:16:29.587Z,0.75
2022-11-16T12:19:33.061Z,0.90
2022-11-16T12:22:14.919Z,1.00
2022-11-16T12:24:57.091Z,0.88
2022-11-16T12:27:37.277Z,1.15
2022-11-16T12:30:21.021Z,1.33
2022-11-16T12:33:04.956Z,1.48
2022-11-16T12:35:52.023Z,0.95
2022-11-16T12:39:20.442Z,0.80
2022-11-16T12:41:58.044Z,1.00
2022-11-16T12:44:52.218Z,0.70
2022-11-16T12:47:47.339Z,0.80
2022-11-16T12:50:38.997Z,0.82
2022-11-16T12:54:01.262Z,1.40
2022-11-16T12:56:54.886Z,1.20
2022-11-16T12:59:52.324Z,1.10
2022-11-16T13:02:54.129Z,1.35
2022-11-16T13:05:40.041Z,1.27
2022-11-16T13:08:19.221Z,1.42
2022-11-16T13:10:50.904Z,1.40
2022-11-16T13:13:37.423Z,1.15
2022-11-16T13:16:06.427Z,1.30
2022-11-16T13:18:35.427Z,0.98
2022-11-16T13:21:11.493Z,1.08
2022-11-16T13:23:52.231Z,1.38
2022-11-16T13:26:54.165Z,0.90
2022-11-16T13:29:37.551Z,1.35
2022-11-16T13:32:29.022Z,1.17
2022-11-16T13:34:56.102Z,1.17
2022-11-16T13:37:37.940Z,0.80
2022-11-16T13:40:04.558Z,0.60
2022-11-16T13:42:38.209Z,0.90
2022-11-16T13:45:16.635Z,1.17
2022-11-16T13:47:55.679Z,0.98
2022-11-16T13:50:37.568Z,1.02
2022-11-16T13:56:02.898Z,0.80
2022-11-16T13:58:32.008Z,1.13
2022-11-16T14:01:02.628Z,1.90
2022-11-16T14:03:40.329Z,0.70
2022-11-16T14:06:29.487Z,1.10
2022-11-16T14:08:57.735Z,0.60
2022-11-16T14:11:31.921Z,0.63
2022-11-16T14:14:01.176Z,1.05
2022-11-16T14:16:29.027Z,1.40
2022-11-16T14:19:01.252Z,1.35
2022-11-16T14:21:53.750Z,1.10
2022-11-16T14:24:26.214Z,1.77
2022-11-16T14:27:17.618Z,1.73
2022-11-16T14:30:31.090Z,2.53
2022-11-16T14:32:58.173Z,1.98
2022-11-16T14:35:38.893Z,2.25
2022-11-16T14:38:41.777Z,1.83
2022-11-16T14:41:23.470Z,1.27
2022-11-16T14:43:58.979Z,1.10
2022-11-16T14:46:26.192Z,1.63
2022-11-16T14:48:55.979Z,1.10
2022-11-16T14:51:26.699Z,1.35
2022-11-16T14:53:59.200Z,1.00
2022-11-16T14:56:25.682Z,0.95
2022-11-16T14:58:59.573Z,0.90
2022-11-16T15:04:04.296Z,1.00
2022-11-16T15:06:40.085Z,1.20
2022-11-16T15:09:06.648Z,0.73
2022-11-16T15:11:56.271Z,0.80
2022-11-16T15:14:26.932Z,1.10
2022-11-16T15:16:55.121Z,0.77
2022-11-16T15:19:22.319Z,1.23
2022-11-16T15:21:58.403Z,2.17
2022-11-16T15:24:32.046Z,1.27
2022-11-16T15:27:36.797Z,1.42
2022-11-16T15:30:14.752Z,0.80
2022-11-16T15:32:47.794Z,0.85
2022-11-16T15:35:28.545Z,1.17
2022-11-16T15:38:05.272Z,1.10
2022-11-16T15:40:33.242Z,1.98
2022-11-16T15:43:02.860Z,2.00
2022-11-16T15:45:30.310Z,1.15
2022-11-16T15:48:00.515Z,1.15
2022-11-16T15:50:27.979Z,1.10
2022-11-16T15:52:55.574Z,0.85
2022-11-16T15:55:31.802Z,0.75
2022-11-16T15:58:12.065Z,1.17
2022-11-16T16:00:38.783Z,1.25
2022-11-16T16:03:27.110Z,1.20
2022-11-16T16:05:54.875Z,0.90
2022-11-16T16:08:28.551Z,1.38
2022-11-16T16:11:09.110Z,1.65
2022-11-16T16:13:42.023Z,1.05
2022-11-16T16:16:31.563Z,0.95
2022-11-16T16:19:03.815Z,1.83
2022-11-16T16:21:46.220Z,1.45
2022-11-16T16:24:38.369Z,1.23
2022-11-16T16:27:11.866Z,0.90
2022-11-16T16:29:38.429Z,1.50
2022-11-16T16:32:05.208Z,2.47
2022-11-16T16:34:31.643Z,2.00
2022-11-16T16:36:58.124Z,1.92
2022-11-16T16:39:24.586Z,2.08
2022-11-16T16:41:51.218Z,3.50
2022-11-16T16:44:17.970Z,2.33
2022-11-16T16:46:44.470Z,2.60
2022-11-16T16:49:10.972Z,3.10
2022-11-16T16:51:37.419Z,3.13
2022-11-16T16:54:03.905Z,2.53
2022-11-16T16:56:30.459Z,2.85
2022-11-16T16:59:48.376Z,3.80
2022-11-16T17:06:18.698Z,2.30
2022-11-16T17:08:45.535Z,3.25
2022-11-16T17:11:14.762Z,3.80
2022-11-16T17:13:41.934Z,2.63
2022-11-16T17:16:08.506Z,2.50
2022-11-16T17:18:35.029Z,3.72
2022-11-16T17:21:09.358Z,2.88
2022-11-16T17:23:36.805Z,3.03
2022-11-16T17:26:08.359Z,2.97
2022-11-16T17:28:35.288Z,2.65
2022-11-16T17:31:06.837Z,2.70
2022-11-16T17:33:39.570Z,3.05
2022-11-16T17:36:07.801Z,2.70
2022-11-16T17:38:35.147Z,2.50
2022-11-16T17:41:12.662Z,2.88
2022-11-16T17:44:14.034Z,2.38
2022-11-16T17:50:24.064Z,2.63
2022-11-16T17:52:50.622Z,3.67
2022-11-16T17:55:17.178Z,3.85
2022-11-16T17:57:43.718Z,4.20
2022-11-16T18:00:10.979Z,4.00
2022-11-16T18:02:40.592Z,3.80
2022-11-16T18:05:07.491Z,3.15
2022-11-16T18:07:38.413Z,3.53
2022-11-16T18:10:19.379Z,3.40
2022-11-16T18:12:46.482Z,3.53
2022-11-16T18:15:27.868Z,4.10
2022-11-16T18:18:02.878Z,3.63
2022-11-16T18:20:36.008Z,6.15
2022-11-16T18:23:06.017Z,5.57
2022-11-16T18:25:35.244Z,4.53
2022-11-16T18:28:04.588Z,3.83
2022-11-16T18:30:33.388Z,5.22
2022-11-16T18:36:13.362Z,5.97
2022-11-16T19:03:54.418Z,5.28
2022-11-16T19:06:35.105Z,4.68
2022-11-16T19:09:10.398Z,4.35
2022-11-16T19:11:42.700Z,3.70
2022-11-16T19:14:24.845Z,3.47
2022-11-16T19:24:36.622Z,4.50
2022-11-16T19:35:30.775Z,4.55
2022-11-16T20:05:29.917Z,3.90
2022-11-16T20:07:49.521Z,3.67
2022-11-16T20:10:25.498Z,4.70
2022-11-16T20:12:52.195Z,3.40
2022-11-16T20:18:26.547Z,3.35
2022-11-16T20:22:24.857Z,4.97
2022-11-16T20:25:05.812Z,5.53
2022-11-16T20:28:28.832Z,5.10
2022-11-16T20:31:28.179Z,4.95
2022-11-16T20:34:14.593Z,4.47
2022-11-16T20:37:52.277Z,4.75
2022-11-16T20:47:28.811Z,4.88
2022-11-16T20:51:01.631Z,4.70
2022-11-16T20:53:29.030Z,4.10
2022-11-16T20:55:58.207Z,4.65
2022-11-16T20:58:30.968Z,4.43
2022-11-16T21:01:02.851Z,4.78
2022-11-16T21:03:33.394Z,3.80
2022-11-16T21:06:10.310Z,5.20
2022-11-16T21:08:53.924Z,5.00
2022-11-16T21:11:57.268Z,4.70
2022-11-16T21:14:28.359Z,4.55
2022-11-16T21:16:58.269Z,4.65
2022-11-16T21:19:32.977Z,4.82
2022-11-16T21:22:01.176Z,4.38
2022-11-16T21:24:31.173Z,4.13
2022-11-16T21:27:01.408Z,3.80
2022-11-16T21:29:36.703Z,3.57
2022-11-16T21:32:09.553Z,4.53
2022-11-16T21:34:40.164Z,4.22
2022-11-16T21:37:16.117Z,3.65
2022-11-16T21:39:48.321Z,4.50
2022-11-16T21:42:36.376Z,4.18
2022-11-16T21:45:17.485Z,4.10
2022-11-16T21:48:42.395Z,4.22
2022-11-16T21:58:08.282Z,4.07
2022-11-16T22:00:41.408Z,4.47
2022-11-16T22:04:36.138Z,4.00
2022-11-16T22:07:50.292Z,3.53
2022-11-16T22:11:00.271Z,4.05
2022-11-16T22:13:34.819Z,4.15
2022-11-16T22:17:01.667Z,3.83
2022-11-16T22:20:07.447Z,4.32
2022-11-16T22:32:42.857Z,3.33
2022-11-16T22:46:17.175Z,4.05
2022-11-16T22:49:42.254Z,3.75
