createdAt,value
2019-06-01T00:32:36.239Z,15.30
2019-06-01T00:34:11.498Z,12.40
2019-06-01T00:35:47.510Z,12.30
2019-06-01T00:37:22.610Z,12.30
2019-06-01T00:38:58.447Z,12.20
2019-06-01T00:40:33.421Z,12.10
2019-06-01T00:42:08.793Z,12.10
2019-06-01T00:43:44.237Z,12.20
2019-06-01T00:45:19.820Z,12.20
2019-06-01T00:46:55.030Z,12.20
2019-06-01T00:51:42.838Z,12.30
2019-06-01T00:53:18.269Z,12.30
2019-06-01T05:32:47.895Z,12.30
2019-06-01T05:42:19.024Z,16.40
2019-06-01T07:58:32.961Z,17.20
2019-06-01T08:00:09.160Z,31.30
2019-06-01T08:09:42.404Z,31.30
2019-06-01T08:11:17.686Z,32.40
2019-06-01T08:12:53.073Z,32.40
2019-06-01T08:14:28.640Z,32.70
2019-06-01T08:52:32.182Z,33.20
2019-06-01T08:55:42.742Z,35.90
2019-06-01T08:57:18.532Z,36.90
2019-06-01T08:58:53.332Z,37.10
2019-06-01T09:00:28.906Z,37.70
2019-06-01T09:02:04.014Z,37.10
2019-06-01T09:03:46.283Z,36.70
2019-06-01T09:05:24.235Z,36.90
2019-06-01T09:06:55.286Z,37.30
2019-06-01T09:08:30.913Z,37.20
2019-06-01T09:10:07.937Z,37.20
2019-06-01T09:11:42.741Z,37.00
2019-06-01T09:13:18.302Z,36.80
2019-06-01T09:18:04.447Z,35.90
2019-06-01T09:19:40.011Z,33.40
2019-06-01T09:21:14.789Z,33.40
2019-06-01T10:40:28.384Z,33.40
2019-06-01T10:45:14.142Z,37.50
2019-06-01T11:22:59.439Z,36.40
2019-06-01T11:27:45.735Z,37.40
2019-06-01T11:29:24.451Z,38.10
2019-06-01T11:31:03.460Z,38.00
2019-06-01T11:33:01.200Z,37.80
2019-06-01T11:34:40.229Z,37.90
2019-06-01T11:36:26.559Z,37.40
2019-06-01T11:38:20.785Z,37.10
2019-06-01T14:21:11.534Z,36.50
2019-06-01T18:43:20.092Z,37.10
2019-06-01T18:44:55.048Z,22.80
2019-06-01T18:46:30.440Z,22.50
2019-06-01T18:48:06.237Z,22.30
2019-06-01T18:49:42.388Z,22.20
2019-06-01T18:51:17.388Z,22.10
2019-06-01T18:52:53.051Z,22.00
2019-06-01T18:54:28.069Z,21.90
2019-06-01T18:56:04.117Z,21.80
2019-06-01T18:57:44.171Z,21.60
2019-06-01T19:12:00.450Z,21.50
2019-06-01T19:13:35.458Z,20.30
2019-06-01T19:15:25.067Z,20.10
2019-06-01T19:16:48.198Z,19.90
2019-06-01T19:18:23.809Z,19.80
2019-06-01T19:19:59.075Z,19.70
2019-06-01T19:21:34.707Z,19.60
2019-06-01T19:23:10.766Z,19.40
2019-06-01T19:24:46.784Z,19.30
2019-06-01T19:26:21.764Z,19.30
2019-06-01T19:27:57.382Z,19.10
2019-06-01T19:29:32.621Z,19.00
2019-06-01T19:45:29.559Z,18.90
2019-06-01T19:47:04.582Z,17.90
