createdAt,value
2022-12-23T00:01:21.575Z,8.55
2022-12-23T00:03:47.928Z,8.55
2022-12-23T00:06:16.297Z,8.55
2022-12-23T00:08:43.148Z,8.52
2022-12-23T00:11:18.497Z,8.23
2022-12-23T00:14:03.540Z,9.30
2022-12-23T00:16:30.175Z,9.07
2022-12-23T00:18:56.615Z,9.23
2022-12-23T00:21:23.411Z,8.60
2022-12-23T00:23:51.292Z,7.25
2022-12-23T00:26:26.196Z,7.78
2022-12-23T00:28:54.867Z,8.48
2022-12-23T00:31:21.412Z,8.80
2022-12-23T00:33:50.266Z,6.55
2022-12-23T00:36:29.848Z,8.45
2022-12-23T00:39:16.756Z,7.13
2022-12-23T00:42:02.060Z,7.82
2022-12-23T00:44:28.808Z,8.77
2022-12-23T00:46:55.187Z,7.38
2022-12-23T00:49:40.432Z,7.38
2022-12-23T00:52:09.304Z,8.07
2022-12-23T00:54:35.668Z,8.98
2022-12-23T00:57:02.274Z,7.32
2022-12-23T00:59:28.610Z,6.50
2022-12-23T01:02:13.723Z,8.57
2022-12-23T01:04:58.874Z,5.85
2022-12-23T01:07:25.587Z,5.45
2022-12-23T01:09:51.869Z,7.45
2022-12-23T01:12:18.565Z,8.15
2022-12-23T01:14:45.274Z,6.25
2022-12-23T01:17:11.777Z,7.57
2022-12-23T01:19:38.392Z,6.78
2022-12-23T01:22:04.829Z,4.70
2022-12-23T01:24:32.351Z,7.57
2022-12-23T01:26:59.308Z,6.72
2022-12-23T01:29:25.981Z,4.80
2022-12-23T01:31:52.361Z,4.50
2022-12-23T01:34:18.797Z,6.60
2022-12-23T01:36:45.144Z,5.70
2022-12-23T01:39:11.503Z,5.28
2022-12-23T01:41:56.444Z,4.90
2022-12-23T01:44:50.849Z,4.00
2022-12-23T01:47:24.045Z,4.90
2022-12-23T01:49:55.179Z,4.20
2022-12-23T01:54:47.987Z,5.60
2022-12-23T01:57:14.437Z,4.90
2022-12-23T02:00:00.909Z,4.88
2022-12-23T02:02:48.192Z,4.10
2022-12-23T02:05:14.655Z,4.82
2022-12-23T02:07:59.850Z,4.93
2022-12-23T02:10:34.771Z,5.10
2022-12-23T02:13:22.461Z,6.63
2022-12-23T02:16:18.009Z,6.90
2022-12-23T02:18:59.999Z,5.75
2022-12-23T02:22:03.949Z,4.55
2022-12-23T02:24:48.388Z,7.85
2022-12-23T02:27:27.103Z,7.32
2022-12-23T02:30:07.746Z,7.93
2022-12-23T02:33:13.048Z,8.73
2022-12-23T02:36:03.987Z,5.88
2022-12-23T02:38:40.317Z,8.43
2022-12-23T02:41:09.001Z,6.93
2022-12-23T02:43:59.608Z,6.38
2022-12-23T02:46:32.931Z,8.55
2022-12-23T02:49:12.180Z,6.47
2022-12-23T02:51:43.003Z,7.90
2022-12-23T02:54:14.049Z,8.90
2022-12-23T02:56:44.903Z,7.25
2022-12-23T02:59:16.685Z,8.30
2022-12-23T03:01:44.816Z,9.68
2022-12-23T03:04:11.481Z,5.93
2022-12-23T03:06:44.446Z,10.40
2022-12-23T03:09:18.704Z,12.27
2022-12-23T03:11:59.455Z,11.80
2022-12-23T03:14:54.309Z,11.48
2022-12-23T03:17:44.321Z,9.07
2022-12-23T03:20:38.845Z,10.02
2022-12-23T03:23:27.066Z,10.07
2022-12-23T03:26:07.910Z,11.25
2022-12-23T03:28:43.582Z,12.95
2022-12-23T03:31:16.188Z,12.48
2022-12-23T03:33:46.500Z,13.73
2022-12-23T03:36:22.140Z,13.27
2022-12-23T03:38:51.031Z,12.43
2022-12-23T03:41:23.545Z,13.02
2022-12-23T03:43:54.607Z,11.82
2022-12-23T03:49:01.185Z,9.65
2022-12-23T03:51:32.719Z,9.63
2022-12-23T03:54:09.801Z,10.25
2022-12-23T03:56:42.967Z,9.75
2022-12-23T03:59:17.244Z,10.98
2022-12-23T04:02:06.777Z,11.48
2022-12-23T04:04:49.696Z,13.75
2022-12-23T04:07:23.538Z,10.52
2022-12-23T04:09:53.029Z,11.60
2022-12-23T04:12:22.553Z,9.13
2022-12-23T04:14:49.648Z,10.35
2022-12-23T04:17:17.080Z,9.23
2022-12-23T04:19:47.218Z,5.03
2022-12-23T04:22:15.591Z,6.28
2022-12-23T04:24:42.284Z,6.10
2022-12-23T04:27:12.899Z,8.43
2022-12-23T04:29:39.245Z,7.20
2022-12-23T04:32:05.934Z,6.55
2022-12-23T04:34:32.356Z,8.23
2022-12-23T04:36:58.680Z,10.52
2022-12-23T04:39:25.004Z,9.05
2022-12-23T04:41:51.335Z,8.85
2022-12-23T04:44:17.710Z,7.60
2022-12-23T04:46:44.210Z,8.10
2022-12-23T04:49:10.674Z,7.80
2022-12-23T04:51:37.012Z,7.15
2022-12-23T04:54:03.595Z,6.90
2022-12-23T04:56:29.998Z,7.53
2022-12-23T04:58:56.333Z,8.32
2022-12-23T05:01:22.742Z,7.18
2022-12-23T05:03:49.072Z,7.63
2022-12-23T05:06:15.364Z,8.23
2022-12-23T05:08:41.645Z,7.57
2022-12-23T05:11:08.032Z,7.10
2022-12-23T05:13:34.361Z,8.68
2022-12-23T05:16:00.752Z,8.13
2022-12-23T05:18:27.165Z,8.88
2022-12-23T05:20:53.503Z,8.55
2022-12-23T05:23:19.835Z,7.78
2022-12-23T05:25:52.589Z,8.20
2022-12-23T05:28:19.647Z,8.07
2022-12-23T05:30:46.025Z,8.13
2022-12-23T05:33:12.376Z,7.38
2022-12-23T05:35:38.760Z,8.23
2022-12-23T05:38:06.173Z,7.65
2022-12-23T05:40:33.340Z,8.13
2022-12-23T05:43:00.350Z,8.80
2022-12-23T05:45:26.859Z,8.30
2022-12-23T05:47:53.236Z,10.25
2022-12-23T05:50:19.622Z,9.85
2022-12-23T05:52:46.037Z,9.05
2022-12-23T05:55:12.419Z,10.63
2022-12-23T05:57:38.740Z,9.82
2022-12-23T06:00:05.515Z,11.25
2022-12-23T06:02:31.920Z,10.95
2022-12-23T06:04:58.338Z,11.77
2022-12-23T06:07:24.644Z,12.25
2022-12-23T06:09:50.950Z,11.77
2022-12-23T06:12:17.251Z,9.77
2022-12-23T06:14:43.531Z,9.38
2022-12-23T06:17:09.884Z,9.57
2022-12-23T06:19:36.251Z,8.93
2022-12-23T06:22:02.576Z,8.30
2022-12-23T06:24:28.862Z,8.20
2022-12-23T06:26:57.266Z,8.38
2022-12-23T06:29:24.194Z,8.38
2022-12-23T06:31:50.525Z,8.57
2022-12-23T06:34:16.987Z,8.55
2022-12-23T06:36:43.433Z,9.10
2022-12-23T06:39:11.028Z,8.73
2022-12-23T06:41:37.464Z,9.15
2022-12-23T06:44:03.946Z,8.75
2022-12-23T06:46:30.353Z,8.80
2022-12-23T06:48:56.754Z,9.07
2022-12-23T06:51:23.274Z,9.02
2022-12-23T06:53:49.681Z,8.73
2022-12-23T06:56:16.011Z,8.88
2022-12-23T06:58:42.314Z,8.43
2022-12-23T07:01:10.224Z,8.65
2022-12-23T07:03:36.814Z,8.57
2022-12-23T07:06:03.495Z,8.55
2022-12-23T07:08:29.847Z,8.68
2022-12-23T07:11:00.491Z,8.20
2022-12-23T07:13:27.229Z,7.47
2022-12-23T07:15:53.679Z,9.00
2022-12-23T07:18:24.915Z,8.57
2022-12-23T07:20:52.643Z,8.52
2022-12-23T07:23:19.161Z,8.30
2022-12-23T07:25:45.579Z,8.63
2022-12-23T07:28:11.869Z,8.63
2022-12-23T07:30:38.213Z,8.82
2022-12-23T07:33:04.501Z,8.95
2022-12-23T07:35:30.999Z,8.98
2022-12-23T07:37:57.321Z,8.65
2022-12-23T07:40:24.019Z,8.05
2022-12-23T07:42:53.541Z,8.48
2022-12-23T07:45:20.054Z,8.70
2022-12-23T07:47:46.446Z,8.75
2022-12-23T07:50:13.514Z,8.40
2022-12-23T07:52:39.923Z,8.45
2022-12-23T07:55:06.468Z,9.68
2022-12-23T07:57:38.343Z,8.95
2022-12-23T08:00:06.993Z,8.63
2022-12-23T08:02:33.564Z,9.00
2022-12-23T08:05:00.141Z,8.70
2022-12-23T08:07:26.566Z,9.18
2022-12-23T08:09:52.877Z,8.73
2022-12-23T08:12:19.242Z,8.80
2022-12-23T08:14:45.799Z,8.95
2022-12-23T08:17:12.546Z,8.75
2022-12-23T08:19:38.932Z,8.25
2022-12-23T08:22:05.411Z,9.23
2022-12-23T08:24:31.829Z,13.35
2022-12-23T08:26:58.272Z,14.15
2022-12-23T08:29:24.700Z,11.23
2022-12-23T08:31:51.552Z,20.40
2022-12-23T08:34:19.219Z,17.05
2022-12-23T08:36:45.565Z,18.02
2022-12-23T08:39:12.087Z,12.15
2022-12-23T08:41:42.112Z,17.10
2022-12-23T08:44:09.116Z,13.07
2022-12-23T08:46:36.004Z,10.90
2022-12-23T08:49:03.283Z,10.63
2022-12-23T08:51:45.091Z,10.88
2022-12-23T08:54:11.464Z,14.38
2022-12-23T08:56:41.297Z,12.40
2022-12-23T08:59:18.246Z,11.48
2022-12-23T09:01:45.805Z,11.40
2022-12-23T09:04:12.279Z,13.35
2022-12-23T09:06:41.249Z,28.50
2022-12-23T09:09:09.469Z,16.90
2022-12-23T09:11:36.645Z,13.73
2022-12-23T09:14:03.812Z,12.25
2022-12-23T09:16:30.733Z,12.13
2022-12-23T09:18:57.708Z,11.73
2022-12-23T09:21:24.412Z,11.50
2022-12-23T09:23:51.180Z,10.38
2022-12-23T09:26:29.729Z,10.50
2022-12-23T09:28:56.641Z,11.07
2022-12-23T09:31:24.193Z,10.38
2022-12-23T09:33:52.609Z,10.35
2022-12-23T09:36:20.110Z,10.55
2022-12-23T09:38:46.858Z,9.90
2022-12-23T09:41:31.919Z,8.93
2022-12-23T09:44:14.546Z,7.40
2022-12-23T09:46:52.388Z,8.77
2022-12-23T09:49:20.756Z,7.80
2022-12-23T09:51:49.224Z,8.10
2022-12-23T09:54:20.051Z,7.03
2022-12-23T09:57:15.510Z,7.47
2022-12-23T10:00:03.655Z,7.45
2022-12-23T10:02:30.079Z,7.45
2022-12-23T10:05:35.510Z,6.57
2022-12-23T10:08:14.208Z,7.53
2022-12-23T10:11:04.792Z,7.32
2022-12-23T10:13:42.051Z,7.65
2022-12-23T10:16:16.341Z,7.47
2022-12-23T10:19:06.945Z,7.90
2022-12-23T10:21:47.645Z,8.05
2022-12-23T10:24:19.323Z,7.50
2022-12-23T10:26:53.785Z,10.05
2022-12-23T10:29:21.548Z,7.85
2022-12-23T10:32:05.845Z,8.18
2022-12-23T10:35:15.919Z,8.00
2022-12-23T10:37:48.829Z,8.60
2022-12-23T10:40:28.225Z,9.90
2022-12-23T10:43:22.325Z,9.15
2022-12-23T10:46:01.336Z,9.95
2022-12-23T10:48:45.869Z,9.80
2022-12-23T10:51:34.143Z,9.73
2022-12-23T10:54:05.868Z,11.50
2022-12-23T10:56:32.419Z,11.70
2022-12-23T10:59:00.742Z,11.95
2022-12-23T11:01:30.157Z,12.43
2022-12-23T11:04:08.746Z,14.07
2022-12-23T11:06:40.735Z,12.73
2022-12-23T11:09:16.967Z,13.40
2022-12-23T11:12:04.461Z,12.02
2022-12-23T11:14:50.025Z,13.13
2022-12-23T11:17:28.865Z,13.50
2022-12-23T11:20:10.114Z,14.27
2022-12-23T11:25:37.215Z,13.43
2022-12-23T11:28:14.638Z,14.52
2022-12-23T11:30:56.533Z,13.32
2022-12-23T11:33:28.318Z,12.63
2022-12-23T11:36:02.501Z,13.68
2022-12-23T11:38:29.217Z,13.60
2022-12-23T11:40:55.810Z,11.75
2022-12-23T11:43:23.737Z,11.88
2022-12-23T11:46:14.254Z,11.75
2022-12-23T11:48:40.754Z,11.55
2022-12-23T11:51:07.075Z,12.57
2022-12-23T11:53:34.846Z,10.70
2022-12-23T11:56:05.332Z,11.27
2022-12-23T11:58:45.512Z,12.13
2022-12-23T12:01:18.771Z,12.48
2022-12-23T12:03:50.856Z,9.75
2022-12-23T12:06:20.103Z,11.27
2022-12-23T12:08:51.355Z,10.98
2022-12-23T12:11:23.080Z,10.65
2022-12-23T12:13:55.119Z,9.23
2022-12-23T12:16:48.485Z,14.93
2022-12-23T12:19:25.926Z,10.57
2022-12-23T12:21:59.027Z,11.35
2022-12-23T12:24:35.127Z,9.32
2022-12-23T12:27:05.312Z,8.93
2022-12-23T12:29:50.726Z,8.90
2022-12-23T12:32:42.496Z,7.88
2022-12-23T12:35:19.067Z,7.40
2022-12-23T12:37:53.661Z,8.98
2022-12-23T12:40:40.754Z,7.45
2022-12-23T12:43:23.247Z,7.10
2022-12-23T12:46:04.576Z,7.47
2022-12-23T12:48:41.879Z,7.95
2022-12-23T12:51:08.634Z,6.57
2022-12-23T12:53:38.093Z,8.38
2022-12-23T12:56:24.797Z,9.80
2022-12-23T12:58:51.137Z,10.57
2022-12-23T13:01:34.899Z,9.07
2022-12-23T13:04:22.519Z,10.57
2022-12-23T13:07:32.421Z,12.68
2022-12-23T13:10:03.222Z,9.98
2022-12-23T13:13:12.742Z,9.18
2022-12-23T13:15:59.197Z,9.57
2022-12-23T13:18:47.020Z,8.40
2022-12-23T13:21:23.409Z,7.20
2022-12-23T13:24:23.715Z,6.95
2022-12-23T13:27:14.115Z,9.20
2022-12-23T13:29:58.334Z,8.27
2022-12-23T13:32:37.356Z,7.15
2022-12-23T13:35:16.287Z,8.50
2022-12-23T13:38:04.057Z,6.22
2022-12-23T13:41:07.864Z,7.22
2022-12-23T13:43:47.267Z,6.65
2022-12-23T13:46:25.761Z,7.20
2022-12-23T13:49:19.195Z,5.65
2022-12-23T13:52:05.438Z,6.72
2022-12-23T13:54:56.353Z,6.75
2022-12-23T13:57:51.929Z,7.03
2022-12-23T14:00:18.841Z,6.70
2022-12-23T14:02:49.994Z,6.40
2022-12-23T14:05:36.677Z,6.65
2022-12-23T14:08:18.538Z,6.50
2022-12-23T14:11:10.679Z,6.78
2022-12-23T14:13:42.382Z,7.00
2022-12-23T14:16:33.360Z,7.40
2022-12-23T14:19:14.117Z,6.47
2022-12-23T14:21:59.791Z,6.53
2022-12-23T14:24:52.063Z,5.15
2022-12-23T14:27:33.385Z,6.57
2022-12-23T14:30:06.566Z,6.85
2022-12-23T14:32:45.287Z,6.65
2022-12-23T14:35:26.618Z,6.55
2022-12-23T14:38:05.114Z,6.20
2022-12-23T14:40:49.655Z,7.18
2022-12-23T14:43:22.167Z,6.93
2022-12-23T14:46:01.688Z,7.43
2022-12-23T14:48:34.362Z,6.70
2022-12-23T14:51:22.141Z,6.78
2022-12-23T14:53:52.152Z,5.70
2022-12-23T14:56:18.397Z,7.15
2022-12-23T14:58:59.671Z,6.40
2022-12-23T15:01:38.216Z,6.28
2022-12-23T15:04:13.763Z,8.30
2022-12-23T15:06:46.971Z,8.05
2022-12-23T15:09:23.085Z,6.18
2022-12-23T15:11:49.616Z,6.55
2022-12-23T15:14:28.773Z,6.32
2022-12-23T15:16:55.230Z,6.72
2022-12-23T15:19:25.083Z,6.28
2022-12-23T15:21:58.332Z,8.43
2022-12-23T15:24:29.649Z,7.80
2022-12-23T15:27:25.519Z,7.78
2022-12-23T15:29:50.922Z,7.53
2022-12-23T15:32:19.690Z,8.60
2022-12-23T15:34:49.080Z,10.38
2022-12-23T15:37:18.969Z,8.43
2022-12-23T15:39:45.515Z,8.52
2022-12-23T15:42:25.233Z,8.55
2022-12-23T15:44:52.203Z,7.40
2022-12-23T15:47:30.597Z,8.15
2022-12-23T15:50:01.235Z,8.93
2022-12-23T15:52:30.432Z,7.50
2022-12-23T15:55:10.502Z,8.20
2022-12-23T15:57:48.198Z,8.50
2022-12-23T16:00:19.776Z,8.02
2022-12-23T16:03:03.287Z,7.60
2022-12-23T16:05:34.380Z,9.70
2022-12-23T16:08:16.234Z,9.20
2022-12-23T16:10:55.495Z,9.57
2022-12-23T16:13:21.853Z,9.15
2022-12-23T16:15:48.313Z,9.45
2022-12-23T16:18:14.820Z,10.23
2022-12-23T16:20:47.019Z,10.13
2022-12-23T16:23:14.149Z,9.98
2022-12-23T16:25:50.855Z,9.25
2022-12-23T16:28:29.762Z,8.88
2022-12-23T16:30:57.946Z,9.52
2022-12-23T16:33:37.996Z,9.68
2022-12-23T16:36:19.844Z,9.02
2022-12-23T16:38:48.240Z,9.68
2022-12-23T16:41:15.079Z,9.60
2022-12-23T16:43:49.443Z,9.80
2022-12-23T16:46:20.700Z,9.70
2022-12-23T16:48:59.338Z,10.30
2022-12-23T16:51:27.680Z,11.25
2022-12-23T16:53:56.803Z,10.23
2022-12-23T16:56:27.545Z,10.73
2022-12-23T16:58:54.119Z,11.82
2022-12-23T17:01:27.715Z,9.35
2022-12-23T17:03:55.693Z,12.60
2022-12-23T17:06:22.408Z,14.43
2022-12-23T17:08:49.211Z,13.45
2022-12-23T17:11:21.908Z,10.35
2022-12-23T17:13:48.236Z,10.75
2022-12-23T17:16:17.704Z,10.38
2022-12-23T17:18:44.022Z,11.73
2022-12-23T17:21:33.323Z,11.68
2022-12-23T17:24:25.784Z,8.88
2022-12-23T17:26:53.018Z,8.32
2022-12-23T17:29:20.094Z,8.07
2022-12-23T17:31:48.167Z,5.03
2022-12-23T17:34:17.616Z,5.75
2022-12-23T17:36:49.507Z,3.67
2022-12-23T17:39:16.863Z,6.28
2022-12-23T17:41:43.223Z,6.18
2022-12-23T17:44:13.783Z,3.72
2022-12-23T17:46:40.241Z,6.57
2022-12-23T17:49:06.562Z,4.60
2022-12-23T17:51:33.019Z,5.22
2022-12-23T17:53:59.759Z,5.35
2022-12-23T17:56:28.306Z,5.82
2022-12-23T17:58:54.631Z,4.10
2022-12-23T18:01:29.691Z,5.90
2022-12-23T18:03:58.004Z,4.72
2022-12-23T18:06:26.118Z,4.25
2022-12-23T18:08:52.543Z,5.75
2022-12-23T18:11:23.557Z,2.90
2022-12-23T18:13:52.512Z,3.47
2022-12-23T18:16:19.136Z,3.55
2022-12-23T18:18:47.064Z,2.35
2022-12-23T18:21:20.082Z,2.65
2022-12-23T18:23:46.491Z,2.53
2022-12-23T18:26:15.026Z,2.70
2022-12-23T18:28:42.333Z,2.28
2022-12-23T18:31:24.465Z,3.40
2022-12-23T18:33:51.550Z,1.83
2022-12-23T18:36:33.686Z,2.00
2022-12-23T18:39:00.128Z,2.97
2022-12-23T18:41:27.065Z,3.08
2022-12-23T18:43:54.526Z,1.90
2022-12-23T18:46:21.381Z,2.53
2022-12-23T18:48:48.314Z,1.88
2022-12-23T18:51:16.526Z,2.90
2022-12-23T18:53:43.535Z,1.83
2022-12-23T18:56:14.893Z,1.73
2022-12-23T18:58:41.520Z,3.90
2022-12-23T19:01:12.599Z,2.10
2022-12-23T19:03:40.599Z,2.90
2022-12-23T19:06:08.649Z,2.75
2022-12-23T19:08:36.609Z,1.92
2022-12-23T19:11:10.887Z,3.05
2022-12-23T19:13:37.252Z,3.28
2022-12-23T19:16:03.869Z,2.53
2022-12-23T19:18:30.242Z,2.22
2022-12-23T19:20:56.619Z,2.13
2022-12-23T19:23:22.977Z,1.95
2022-12-23T19:25:55.324Z,2.47
2022-12-23T19:28:23.490Z,2.42
2022-12-23T19:30:50.217Z,2.15
2022-12-23T19:33:16.631Z,2.13
2022-12-23T19:35:44.169Z,2.45
2022-12-23T19:38:10.820Z,2.78
2022-12-23T19:40:37.550Z,1.83
2022-12-23T19:43:04.155Z,1.85
2022-12-23T19:45:30.537Z,2.47
2022-12-23T19:47:56.949Z,2.30
2022-12-23T19:50:23.313Z,2.38
2022-12-23T19:52:50.549Z,2.30
2022-12-23T19:55:17.005Z,3.00
2022-12-23T19:57:43.356Z,2.95
2022-12-23T20:00:10.198Z,2.30
2022-12-23T20:02:36.631Z,3.47
2022-12-23T20:05:03.917Z,2.75
2022-12-23T20:07:30.223Z,3.38
2022-12-23T20:09:56.568Z,1.77
2022-12-23T20:12:23.417Z,3.90
2022-12-23T20:14:49.705Z,5.10
2022-12-23T20:17:16.038Z,4.55
2022-12-23T20:19:46.447Z,5.00
2022-12-23T20:22:13.014Z,4.80
2022-12-23T20:24:39.344Z,4.65
2022-12-23T20:27:10.870Z,2.97
2022-12-23T20:29:38.061Z,2.28
2022-12-23T20:32:04.711Z,2.92
2022-12-23T20:34:38.415Z,3.35
2022-12-23T20:37:06.021Z,3.25
2022-12-23T20:39:32.347Z,3.15
2022-12-23T20:41:58.736Z,2.75
2022-12-23T20:44:34.390Z,2.50
2022-12-23T20:47:02.466Z,2.38
2022-12-23T20:49:28.965Z,2.35
2022-12-23T20:51:55.353Z,2.33
2022-12-23T20:54:26.304Z,1.58
2022-12-23T20:56:56.504Z,3.03
2022-12-23T20:59:22.905Z,3.53
2022-12-23T21:01:49.343Z,1.88
2022-12-23T21:04:16.361Z,2.22
2022-12-23T21:06:43.538Z,2.45
2022-12-23T21:09:12.179Z,2.47
2022-12-23T21:11:42.799Z,1.50
2022-12-23T21:14:09.425Z,1.70
2022-12-23T21:16:37.362Z,1.33
2022-12-23T21:19:05.194Z,0.80
2022-12-23T21:21:31.769Z,0.90
2022-12-23T21:24:00.948Z,1.10
2022-12-23T21:26:29.435Z,1.40
2022-12-23T21:28:59.953Z,2.25
2022-12-23T21:31:29.012Z,2.53
2022-12-23T21:33:55.708Z,2.00
2022-12-23T21:36:24.725Z,2.85
2022-12-23T21:38:51.221Z,2.60
2022-12-23T21:41:20.167Z,1.52
2022-12-23T21:43:47.444Z,1.75
2022-12-23T21:46:15.907Z,1.75
2022-12-23T21:48:42.938Z,1.45
2022-12-23T21:51:23.849Z,1.73
2022-12-23T21:53:52.618Z,1.63
2022-12-23T21:56:25.139Z,1.15
2022-12-23T21:59:00.334Z,2.10
2022-12-23T22:01:26.864Z,1.40
2022-12-23T22:03:56.035Z,2.47
2022-12-23T22:06:28.224Z,1.38
2022-12-23T22:08:55.748Z,1.88
2022-12-23T22:11:25.333Z,1.50
2022-12-23T22:13:52.479Z,1.63
2022-12-23T22:16:21.807Z,1.90
2022-12-23T22:18:49.785Z,1.67
2022-12-23T22:21:19.058Z,1.05
2022-12-23T22:23:48.759Z,1.38
2022-12-23T22:26:22.295Z,1.63
2022-12-23T22:28:51.147Z,2.05
2022-12-23T22:31:29.685Z,1.25
2022-12-23T22:33:56.251Z,1.70
2022-12-23T22:36:22.660Z,1.73
2022-12-23T22:38:54.402Z,1.77
2022-12-23T22:41:21.574Z,3.50
2022-12-23T22:43:47.965Z,1.10
2022-12-23T22:46:14.591Z,1.30
2022-12-23T22:48:40.982Z,1.73
2022-12-23T22:51:16.028Z,1.98
2022-12-23T22:53:42.704Z,1.33
2022-12-23T22:56:11.889Z,2.38
2022-12-23T22:58:38.569Z,2.03
2022-12-23T23:01:05.628Z,1.98
2022-12-23T23:03:32.685Z,1.30
2022-12-23T23:06:07.190Z,1.88
2022-12-23T23:08:34.706Z,1.55
2022-12-23T23:11:03.148Z,1.73
2022-12-23T23:13:32.948Z,1.23
2022-12-23T23:16:00.107Z,1.10
2022-12-23T23:18:27.245Z,1.42
2022-12-23T23:20:54.199Z,1.02
2022-12-23T23:23:21.554Z,1.90
2022-12-23T23:25:48.240Z,1.55
2022-12-23T23:28:14.971Z,1.70
2022-12-23T23:30:41.642Z,3.00
2022-12-23T23:33:09.175Z,1.92
2022-12-23T23:35:36.458Z,2.75
2022-12-23T23:38:02.769Z,1.58
2022-12-23T23:40:29.224Z,1.70
2022-12-23T23:42:55.559Z,1.17
2022-12-23T23:45:21.917Z,1.98
2022-12-23T23:47:48.238Z,3.92
2022-12-23T23:50:15.151Z,2.03
2022-12-23T23:52:41.455Z,3.60
2022-12-23T23:55:08.379Z,2.28
2022-12-23T23:57:34.717Z,1.17
