createdAt,value
2018-12-16T00:00:28.841Z,15.57
2018-12-16T00:02:57.411Z,14.63
2018-12-16T00:05:25.760Z,15.00
2018-12-16T00:07:54.175Z,14.87
2018-12-16T00:10:22.647Z,15.17
2018-12-16T00:12:51.063Z,15.43
2018-12-16T00:15:19.631Z,15.93
2018-12-16T00:17:47.976Z,15.07
2018-12-16T00:20:16.371Z,14.70
2018-12-16T00:22:44.871Z,17.47
2018-12-16T00:25:13.430Z,14.53
2018-12-16T00:27:41.816Z,16.07
2018-12-16T00:30:10.315Z,15.13
2018-12-16T00:32:38.699Z,15.77
2018-12-16T00:35:07.287Z,14.87
2018-12-16T00:37:35.677Z,15.83
2018-12-16T00:40:04.232Z,15.67
2018-12-16T00:42:32.723Z,16.17
2018-12-16T00:45:01.136Z,15.33
2018-12-16T00:47:29.504Z,16.90
2018-12-16T00:49:58.105Z,15.23
2018-12-16T00:52:26.590Z,16.03
2018-12-16T00:54:55.059Z,16.00
2018-12-16T00:57:23.451Z,16.37
2018-12-16T00:59:51.839Z,15.87
2018-12-16T01:02:25.623Z,16.47
2018-12-16T01:04:54.034Z,15.23
2018-12-16T01:07:22.387Z,14.97
2018-12-16T01:09:50.972Z,16.17
2018-12-16T01:12:19.298Z,15.50
2018-12-16T01:14:47.674Z,16.87
2018-12-16T01:17:16.011Z,16.73
2018-12-16T01:19:44.354Z,17.37
2018-12-16T01:22:12.823Z,15.67
2018-12-16T01:24:41.220Z,15.80
2018-12-16T01:27:09.691Z,16.60
2018-12-16T01:29:38.018Z,15.97
2018-12-16T01:32:06.414Z,16.73
2018-12-16T01:34:34.767Z,17.70
2018-12-16T01:37:03.218Z,17.47
2018-12-16T01:39:31.551Z,16.83
2018-12-16T01:41:59.930Z,17.77
2018-12-16T01:44:28.335Z,16.13
2018-12-16T01:46:56.690Z,18.87
2018-12-16T01:49:25.023Z,17.77
2018-12-16T01:51:53.399Z,18.80
2018-12-16T01:54:21.855Z,17.33
2018-12-16T01:56:50.213Z,18.07
2018-12-16T01:59:18.670Z,18.53
2018-12-16T02:01:52.730Z,18.60
2018-12-16T02:04:21.112Z,17.67
2018-12-16T02:06:49.488Z,19.53
2018-12-16T02:09:18.012Z,19.80
2018-12-16T02:11:46.407Z,18.27
2018-12-16T02:14:14.763Z,20.43
2018-12-16T02:16:43.131Z,19.30
2018-12-16T02:19:11.596Z,18.20
2018-12-16T02:21:40.016Z,17.37
2018-12-16T02:24:08.508Z,18.60
2018-12-16T02:26:36.932Z,18.83
2018-12-16T02:29:05.431Z,18.90
2018-12-16T02:31:33.941Z,19.80
2018-12-16T02:34:02.425Z,17.87
2018-12-16T02:36:30.867Z,18.30
2018-12-16T02:38:59.245Z,19.00
2018-12-16T02:41:27.653Z,18.70
2018-12-16T02:43:56.008Z,18.23
2018-12-16T02:46:24.391Z,19.03
2018-12-16T02:48:52.769Z,19.03
2018-12-16T02:51:21.171Z,19.73
2018-12-16T02:53:49.655Z,19.53
2018-12-16T02:56:18.131Z,20.33
2018-12-16T02:58:46.512Z,19.60
2018-12-16T03:01:14.871Z,18.13
2018-12-16T03:03:43.290Z,20.80
2018-12-16T03:06:11.700Z,20.83
2018-12-16T03:08:40.089Z,19.93
2018-12-16T03:11:08.443Z,20.27
2018-12-16T03:13:36.800Z,19.20
2018-12-16T03:16:05.181Z,20.57
2018-12-16T03:18:33.534Z,19.97
2018-12-16T03:21:01.912Z,20.43
2018-12-16T03:23:30.344Z,20.30
2018-12-16T03:25:58.740Z,20.67
2018-12-16T03:28:27.116Z,19.90
2018-12-16T03:30:55.492Z,20.77
2018-12-16T03:33:23.883Z,20.27
2018-12-16T03:35:52.299Z,21.93
2018-12-16T03:38:20.704Z,20.27
2018-12-16T03:40:49.085Z,20.07
2018-12-16T03:43:17.449Z,20.30
2018-12-16T03:45:45.891Z,21.20
2018-12-16T03:48:14.425Z,20.60
2018-12-16T03:50:42.811Z,20.90
2018-12-16T03:53:11.192Z,19.97
2018-12-16T03:55:39.533Z,19.83
2018-12-16T03:58:07.868Z,21.23
2018-12-16T04:00:36.199Z,20.73
2018-12-16T04:03:04.679Z,21.13
2018-12-16T04:05:33.060Z,19.93
2018-12-16T04:08:01.457Z,21.17
2018-12-16T04:10:29.967Z,20.50
2018-12-16T04:12:58.340Z,20.17
2018-12-16T04:15:26.720Z,20.43
2018-12-16T04:17:55.103Z,19.73
2018-12-16T04:20:23.547Z,20.47
2018-12-16T04:22:51.955Z,19.60
2018-12-16T04:25:22.334Z,19.93
2018-12-16T04:27:50.708Z,20.30
2018-12-16T04:30:19.232Z,21.07
2018-12-16T04:32:47.592Z,20.10
2018-12-16T04:35:15.961Z,20.37
2018-12-16T04:37:44.315Z,20.23
2018-12-16T04:40:12.808Z,20.07
2018-12-16T04:42:41.248Z,20.87
2018-12-16T04:45:09.667Z,20.83
2018-12-16T04:47:38.035Z,20.63
2018-12-16T04:50:07.240Z,20.13
2018-12-16T04:52:35.560Z,20.30
2018-12-16T04:55:04.044Z,20.50
2018-12-16T04:57:32.419Z,20.80
2018-12-16T05:00:00.829Z,20.40
2018-12-16T05:02:29.196Z,19.80
2018-12-16T05:04:57.566Z,21.57
2018-12-16T05:07:25.943Z,20.83
2018-12-16T05:09:54.290Z,21.10
2018-12-16T05:12:22.660Z,21.07
2018-12-16T05:14:51.116Z,20.87
2018-12-16T05:17:19.555Z,21.20
2018-12-16T05:19:47.931Z,19.67
2018-12-16T05:22:16.286Z,20.77
2018-12-16T05:24:44.674Z,20.53
2018-12-16T05:27:13.013Z,19.90
2018-12-16T05:29:41.406Z,22.00
2018-12-16T05:32:09.806Z,19.33
2018-12-16T05:34:38.197Z,19.53
2018-12-16T05:37:06.616Z,19.07
2018-12-16T05:39:34.974Z,20.83
2018-12-16T05:42:03.338Z,20.30
2018-12-16T05:44:31.727Z,18.83
2018-12-16T05:47:00.099Z,19.17
2018-12-16T05:49:28.439Z,20.30
2018-12-16T05:51:56.796Z,20.57
2018-12-16T05:54:25.177Z,19.63
2018-12-16T05:56:53.886Z,19.83
2018-12-16T05:59:22.259Z,20.57
2018-12-16T06:01:50.607Z,19.83
2018-12-16T06:04:19.012Z,19.47
2018-12-16T06:06:47.336Z,18.80
2018-12-16T06:09:15.727Z,18.70
2018-12-16T06:11:44.203Z,19.37
2018-12-16T06:14:12.731Z,18.97
2018-12-16T06:16:41.177Z,19.37
2018-12-16T06:19:09.566Z,19.83
2018-12-16T06:21:37.928Z,19.93
2018-12-16T06:24:06.278Z,19.77
2018-12-16T06:26:34.622Z,19.53
2018-12-16T06:29:02.998Z,19.93
2018-12-16T06:31:31.353Z,18.53
2018-12-16T06:33:59.807Z,19.93
2018-12-16T06:36:28.151Z,21.03
2018-12-16T06:38:56.508Z,19.97
2018-12-16T06:41:24.860Z,20.27
2018-12-16T06:43:53.227Z,21.00
2018-12-16T06:46:21.660Z,19.93
2018-12-16T06:48:50.076Z,20.17
2018-12-16T06:51:18.498Z,19.13
2018-12-16T06:53:46.893Z,21.60
2018-12-16T06:56:15.275Z,22.40
2018-12-16T06:58:43.618Z,20.00
2018-12-16T07:01:12.007Z,21.57
2018-12-16T07:03:40.424Z,20.40
2018-12-16T07:06:08.788Z,20.80
2018-12-16T07:08:37.125Z,19.80
2018-12-16T07:11:05.586Z,20.23
2018-12-16T07:13:33.967Z,20.17
2018-12-16T07:16:02.320Z,20.60
2018-12-16T07:18:30.663Z,19.57
2018-12-16T07:20:59.048Z,19.17
2018-12-16T07:23:28.157Z,19.80
2018-12-16T07:25:56.715Z,21.60
2018-12-16T07:28:25.183Z,18.73
2018-12-16T07:30:53.745Z,19.13
2018-12-16T07:33:22.214Z,20.30
2018-12-16T07:35:50.790Z,17.43
2018-12-16T07:38:19.388Z,19.70
2018-12-16T07:40:47.759Z,19.67
2018-12-16T07:43:16.100Z,18.63
2018-12-16T07:45:44.476Z,19.87
2018-12-16T07:48:12.824Z,20.83
2018-12-16T07:50:41.762Z,19.00
2018-12-16T07:53:10.208Z,20.07
2018-12-16T07:55:38.670Z,20.07
2018-12-16T07:58:07.181Z,19.40
2018-12-16T08:00:35.683Z,20.33
2018-12-16T08:03:04.654Z,20.67
2018-12-16T08:05:33.085Z,21.27
2018-12-16T08:08:01.451Z,20.47
2018-12-16T08:10:29.868Z,20.37
2018-12-16T08:12:58.246Z,23.00
2018-12-16T08:15:26.734Z,20.83
2018-12-16T08:17:55.279Z,21.27
2018-12-16T08:20:23.657Z,22.07
2018-12-16T08:22:52.071Z,22.10
2018-12-16T08:25:20.439Z,22.23
2018-12-16T08:27:48.854Z,22.00
2018-12-16T08:30:17.227Z,21.90
2018-12-16T08:32:45.583Z,21.93
2018-12-16T08:35:13.913Z,21.03
2018-12-16T08:37:42.272Z,23.83
2018-12-16T08:40:10.755Z,21.87
2018-12-16T08:42:39.166Z,22.37
2018-12-16T08:45:08.223Z,22.13
2018-12-16T08:47:36.636Z,23.57
2018-12-16T08:50:05.627Z,21.47
2018-12-16T08:52:34.164Z,22.33
2018-12-16T08:55:02.629Z,22.47
2018-12-16T08:57:31.047Z,23.07
2018-12-16T08:59:59.419Z,23.67
2018-12-16T09:02:27.811Z,22.97
2018-12-16T09:04:56.205Z,21.80
2018-12-16T09:07:24.626Z,21.97
2018-12-16T09:09:52.971Z,21.57
2018-12-16T09:12:21.408Z,22.23
2018-12-16T09:14:49.843Z,22.80
2018-12-16T09:17:18.352Z,21.43
2018-12-16T09:19:46.821Z,20.30
2018-12-16T09:22:15.152Z,21.53
2018-12-16T09:24:43.532Z,20.87
2018-12-16T09:27:12.019Z,21.93
2018-12-16T09:29:40.700Z,22.93
2018-12-16T09:32:09.077Z,22.73
2018-12-16T09:34:37.520Z,20.83
2018-12-16T09:37:05.944Z,23.60
2018-12-16T09:39:34.306Z,22.83
2018-12-16T09:42:02.733Z,20.30
2018-12-16T09:44:31.257Z,20.80
2018-12-16T09:46:59.600Z,21.73
2018-12-16T09:49:27.999Z,21.70
2018-12-16T09:51:56.386Z,21.43
2018-12-16T09:54:24.896Z,21.37
2018-12-16T09:56:53.324Z,20.43
2018-12-16T09:59:21.725Z,19.77
2018-12-16T10:01:50.104Z,20.17
2018-12-16T10:04:18.542Z,20.50
2018-12-16T10:06:47.050Z,21.70
2018-12-16T10:09:15.563Z,20.33
2018-12-16T10:11:43.940Z,20.03
2018-12-16T10:14:12.347Z,20.87
2018-12-16T10:16:40.811Z,21.07
2018-12-16T10:19:09.276Z,21.03
2018-12-16T10:21:37.628Z,19.53
2018-12-16T10:24:05.986Z,20.10
2018-12-16T10:26:34.339Z,20.90
2018-12-16T10:29:02.717Z,21.40
2018-12-16T10:31:32.186Z,20.47
2018-12-16T10:34:00.771Z,19.53
2018-12-16T10:36:29.139Z,19.77
2018-12-16T10:38:57.491Z,21.07
2018-12-16T10:41:25.864Z,20.10
2018-12-16T10:43:54.232Z,20.47
2018-12-16T10:46:22.723Z,18.93
2018-12-16T10:48:51.204Z,18.83
2018-12-16T10:51:19.624Z,18.80
2018-12-16T10:53:47.961Z,18.77
2018-12-16T10:56:16.286Z,19.93
2018-12-16T10:58:44.715Z,19.90
2018-12-16T11:01:18.465Z,19.57
2018-12-16T11:03:46.891Z,20.23
2018-12-16T11:06:15.288Z,19.20
2018-12-16T11:08:44.249Z,19.67
2018-12-16T11:11:12.799Z,18.60
2018-12-16T11:13:41.235Z,18.07
2018-12-16T11:16:09.605Z,18.97
2018-12-16T11:18:38.102Z,18.90
2018-12-16T11:21:06.560Z,18.00
2018-12-16T11:23:35.100Z,19.60
2018-12-16T11:26:03.603Z,19.47
2018-12-16T11:28:31.974Z,18.80
2018-12-16T11:31:00.311Z,19.13
2018-12-16T11:33:28.751Z,18.93
2018-12-16T11:35:57.151Z,19.37
2018-12-16T11:38:25.493Z,19.27
2018-12-16T11:40:53.833Z,18.30
2018-12-16T11:43:22.199Z,18.07
2018-12-16T11:45:50.554Z,17.63
2018-12-16T11:48:19.056Z,18.40
2018-12-16T11:50:47.394Z,19.40
2018-12-16T11:53:15.900Z,19.70
2018-12-16T11:55:44.307Z,17.97
2018-12-16T11:58:12.723Z,18.57
2018-12-16T12:00:41.143Z,17.67
2018-12-16T12:03:09.573Z,18.23
2018-12-16T12:05:37.953Z,19.70
2018-12-16T12:08:06.358Z,20.10
2018-12-16T12:10:34.787Z,18.33
2018-12-16T12:13:03.161Z,19.07
2018-12-16T12:15:31.644Z,19.23
2018-12-16T12:18:00.044Z,18.90
2018-12-16T12:20:28.715Z,18.67
2018-12-16T12:22:57.291Z,18.13
2018-12-16T12:25:25.648Z,20.63
2018-12-16T12:27:54.187Z,18.53
2018-12-16T12:30:22.584Z,18.77
2018-12-16T12:32:50.968Z,19.90
2018-12-16T12:35:19.576Z,17.67
2018-12-16T12:37:48.117Z,20.47
2018-12-16T12:40:16.587Z,21.00
2018-12-16T12:42:45.089Z,19.97
2018-12-16T12:45:13.572Z,20.93
2018-12-16T12:47:41.975Z,18.87
2018-12-16T12:50:10.456Z,19.27
2018-12-16T12:52:38.869Z,20.80
2018-12-16T12:55:07.480Z,17.33
2018-12-16T12:57:35.846Z,20.40
2018-12-16T13:00:06.701Z,20.73
2018-12-16T13:02:35.050Z,19.50
2018-12-16T13:05:03.403Z,20.00
2018-12-16T13:07:31.815Z,19.23
2018-12-16T13:10:00.259Z,18.27
2018-12-16T13:12:28.582Z,19.40
2018-12-16T13:14:56.930Z,19.40
2018-12-16T13:17:25.442Z,19.90
2018-12-16T13:19:53.844Z,20.00
2018-12-16T13:22:22.216Z,20.83
2018-12-16T13:25:01.886Z,19.27
2018-12-16T13:27:30.249Z,18.90
2018-12-16T13:29:58.626Z,19.83
2018-12-16T13:32:26.991Z,19.50
2018-12-16T13:34:55.362Z,20.90
2018-12-16T13:37:23.716Z,21.07
2018-12-16T13:39:52.066Z,19.07
2018-12-16T13:42:20.432Z,19.33
2018-12-16T13:44:48.771Z,19.80
2018-12-16T13:47:17.185Z,19.93
2018-12-16T13:49:45.648Z,21.17
2018-12-16T13:52:14.138Z,19.77
2018-12-16T13:54:42.572Z,20.63
2018-12-16T13:57:10.977Z,20.87
2018-12-16T13:59:39.355Z,22.07
2018-12-16T14:02:07.727Z,23.60
2018-12-16T14:04:36.147Z,23.77
2018-12-16T14:07:04.490Z,23.53
2018-12-16T14:09:32.828Z,21.73
2018-12-16T14:12:01.215Z,22.43
2018-12-16T14:14:29.563Z,21.47
2018-12-16T14:16:57.948Z,22.67
2018-12-16T14:19:26.301Z,22.10
2018-12-16T14:21:54.749Z,21.03
2018-12-16T14:24:23.363Z,20.87
2018-12-16T14:26:51.707Z,20.57
2018-12-16T14:29:20.092Z,21.13
2018-12-16T14:31:48.449Z,22.40
2018-12-16T14:34:17.814Z,21.27
2018-12-16T14:36:46.835Z,22.57
2018-12-16T14:39:15.193Z,20.50
2018-12-16T14:41:43.561Z,24.63
2018-12-16T14:44:11.925Z,22.33
2018-12-16T14:46:40.267Z,21.60
2018-12-16T14:49:08.615Z,22.70
2018-12-16T14:51:36.967Z,22.37
2018-12-16T14:54:05.353Z,21.83
2018-12-16T14:56:33.721Z,21.33
2018-12-16T14:59:02.140Z,21.00
2018-12-16T15:01:30.520Z,22.93
2018-12-16T15:03:58.975Z,23.50
2018-12-16T15:06:27.355Z,24.17
2018-12-16T15:08:55.734Z,23.37
2018-12-16T15:11:24.147Z,21.70
2018-12-16T15:13:52.517Z,20.27
2018-12-16T15:16:20.896Z,23.13
2018-12-16T15:18:49.264Z,23.47
2018-12-16T15:21:18.102Z,23.23
2018-12-16T15:23:46.552Z,23.60
2018-12-16T15:26:14.912Z,23.80
2018-12-16T15:28:43.319Z,23.10
2018-12-16T15:31:11.748Z,23.90
2018-12-16T15:33:40.207Z,22.77
2018-12-16T15:36:08.586Z,21.73
2018-12-16T15:38:37.019Z,23.57
2018-12-16T15:41:05.434Z,22.30
2018-12-16T15:43:33.794Z,22.13
2018-12-16T15:46:02.229Z,24.50
2018-12-16T15:48:30.610Z,23.93
2018-12-16T15:50:58.982Z,23.83
2018-12-16T15:53:27.375Z,24.13
2018-12-16T15:55:55.775Z,23.47
2018-12-16T15:58:24.163Z,23.73
2018-12-16T16:00:52.578Z,23.83
2018-12-16T16:03:20.943Z,20.00
2018-12-16T16:05:49.315Z,22.40
2018-12-16T16:08:17.766Z,22.67
2018-12-16T16:10:46.159Z,23.77
2018-12-16T16:13:14.508Z,21.20
2018-12-16T16:15:42.929Z,21.50
2018-12-16T16:18:11.299Z,19.53
2018-12-16T16:20:39.728Z,20.93
2018-12-16T16:23:08.101Z,23.50
2018-12-16T16:25:36.579Z,23.03
2018-12-16T16:28:05.145Z,22.63
2018-12-16T16:30:33.571Z,21.30
2018-12-16T16:33:02.062Z,22.80
2018-12-16T16:35:30.468Z,24.20
2018-12-16T16:38:00.779Z,22.70
2018-12-16T16:40:29.764Z,21.07
2018-12-16T16:42:58.219Z,23.63
2018-12-16T16:45:26.710Z,21.73
2018-12-16T16:47:55.054Z,24.30
2018-12-16T16:50:23.435Z,21.03
2018-12-16T16:52:51.868Z,23.70
2018-12-16T16:55:20.245Z,23.07
2018-12-16T16:57:48.697Z,23.73
2018-12-16T17:00:17.072Z,22.70
2018-12-16T17:02:45.437Z,25.87
2018-12-16T17:05:13.811Z,25.73
2018-12-16T17:07:42.163Z,23.63
2018-12-16T17:10:10.626Z,23.20
2018-12-16T17:12:39.243Z,23.17
2018-12-16T17:15:07.998Z,23.33
2018-12-16T17:17:36.811Z,24.67
2018-12-16T17:20:06.363Z,25.33
2018-12-16T17:22:34.780Z,23.60
2018-12-16T17:25:03.453Z,22.60
2018-12-16T17:27:31.843Z,23.93
2018-12-16T17:30:02.129Z,21.60
2018-12-16T17:32:30.755Z,24.07
2018-12-16T17:34:59.290Z,20.10
2018-12-16T17:37:27.673Z,24.07
2018-12-16T17:39:56.051Z,19.80
2018-12-16T17:42:24.452Z,21.63
2018-12-16T17:44:52.775Z,19.73
2018-12-16T17:47:21.137Z,21.13
2018-12-16T17:49:50.545Z,24.70
2018-12-16T17:52:18.907Z,21.90
2018-12-16T17:54:47.315Z,24.13
2018-12-16T17:57:15.660Z,22.80
2018-12-16T17:59:44.002Z,23.60
2018-12-16T18:02:12.431Z,22.30
2018-12-16T18:04:40.773Z,21.97
2018-12-16T18:07:09.219Z,22.47
2018-12-16T18:09:37.647Z,23.93
2018-12-16T18:12:06.054Z,23.27
2018-12-16T18:14:34.528Z,22.70
2018-12-16T18:17:03.872Z,22.20
2018-12-16T18:19:32.323Z,21.50
2018-12-16T18:22:01.553Z,22.73
2018-12-16T18:24:29.995Z,23.73
2018-12-16T18:26:58.367Z,22.80
2018-12-16T18:29:26.723Z,23.70
2018-12-16T18:31:55.055Z,24.10
2018-12-16T18:34:23.459Z,23.23
2018-12-16T18:36:51.808Z,21.07
2018-12-16T18:39:20.188Z,23.53
2018-12-16T18:41:48.851Z,22.70
2018-12-16T18:44:17.238Z,20.20
2018-12-16T18:46:45.591Z,22.40
2018-12-16T18:49:14.035Z,20.77
2018-12-16T18:51:42.408Z,21.27
2018-12-16T18:54:10.750Z,19.97
2018-12-16T18:56:39.231Z,22.50
2018-12-16T18:59:07.712Z,21.83
2018-12-16T19:01:36.087Z,20.33
2018-12-16T19:04:04.528Z,20.83
2018-12-16T19:06:33.216Z,20.87
2018-12-16T19:09:01.664Z,21.67
2018-12-16T19:11:30.087Z,21.50
2018-12-16T19:13:58.501Z,21.50
2018-12-16T19:16:26.975Z,22.20
2018-12-16T19:18:55.745Z,20.77
2018-12-16T19:21:24.159Z,22.23
2018-12-16T19:23:52.748Z,21.87
2018-12-16T19:26:21.201Z,18.47
2018-12-16T19:28:49.576Z,18.37
2018-12-16T19:31:17.955Z,20.53
2018-12-16T19:33:46.407Z,18.37
2018-12-16T19:36:14.749Z,18.57
2018-12-16T19:38:43.115Z,23.70
2018-12-16T19:41:11.543Z,20.97
2018-12-16T19:43:39.896Z,21.43
2018-12-16T19:46:08.255Z,21.00
2018-12-16T19:48:36.835Z,21.73
2018-12-16T19:51:05.181Z,20.30
2018-12-16T19:53:33.511Z,17.17
2018-12-16T19:56:01.906Z,21.47
2018-12-16T19:58:30.423Z,22.10
2018-12-16T20:00:58.828Z,22.03
2018-12-16T20:03:27.171Z,21.33
2018-12-16T20:06:01.071Z,19.37
2018-12-16T20:08:29.440Z,18.53
2018-12-16T20:10:57.848Z,21.87
2018-12-16T20:13:26.203Z,18.37
2018-12-16T20:16:01.372Z,17.77
2018-12-16T20:18:25.007Z,21.53
2018-12-16T20:20:53.376Z,20.83
2018-12-16T20:23:21.711Z,21.40
2018-12-16T20:25:50.175Z,20.73
2018-12-16T20:28:18.820Z,20.23
2018-12-16T20:30:47.188Z,22.60
2018-12-16T20:33:15.520Z,18.53
2018-12-16T20:35:44.085Z,22.83
2018-12-16T20:38:12.663Z,22.30
2018-12-16T20:40:41.124Z,20.73
2018-12-16T20:43:09.603Z,18.47
2018-12-16T20:45:38.123Z,19.47
2018-12-16T20:48:06.484Z,20.43
2018-12-16T20:50:34.958Z,21.23
2018-12-16T20:53:03.400Z,21.13
2018-12-16T20:55:31.811Z,18.63
2018-12-16T20:58:00.172Z,21.33
2018-12-16T21:00:28.553Z,20.80
2018-12-16T21:02:56.919Z,19.67
2018-12-16T21:05:25.291Z,20.40
2018-12-16T21:07:53.740Z,20.43
2018-12-16T21:10:22.102Z,19.40
2018-12-16T21:12:55.811Z,20.50
2018-12-16T21:15:29.491Z,20.27
2018-12-16T21:18:03.347Z,19.87
2018-12-16T21:20:31.724Z,20.23
2018-12-16T21:23:00.095Z,21.03
2018-12-16T21:25:28.616Z,20.93
2018-12-16T21:27:57.023Z,19.70
2018-12-16T21:30:25.350Z,17.40
2018-12-16T21:32:53.695Z,19.27
2018-12-16T21:35:22.120Z,20.17
2018-12-16T21:37:50.546Z,20.93
2018-12-16T21:40:18.922Z,18.97
2018-12-16T21:42:54.294Z,18.67
2018-12-16T21:45:22.639Z,20.97
2018-12-16T21:47:51.008Z,20.20
2018-12-16T21:50:19.349Z,19.00
2018-12-16T21:52:47.737Z,21.33
2018-12-16T21:55:16.096Z,20.47
2018-12-16T21:57:44.479Z,19.73
2018-12-16T22:00:13.306Z,20.33
2018-12-16T22:02:41.659Z,21.77
2018-12-16T22:05:11.503Z,19.80
2018-12-16T22:07:39.982Z,16.93
2018-12-16T22:10:08.443Z,20.13
2018-12-16T22:12:36.874Z,20.07
2018-12-16T22:15:05.596Z,20.33
2018-12-16T22:17:34.052Z,21.10
2018-12-16T22:20:02.581Z,22.17
2018-12-16T22:22:30.983Z,18.27
2018-12-16T22:24:59.330Z,19.27
2018-12-16T22:27:28.288Z,21.07
2018-12-16T22:29:56.647Z,20.80
2018-12-16T22:32:25.159Z,21.47
2018-12-16T22:34:53.537Z,20.00
2018-12-16T22:37:22.047Z,22.23
2018-12-16T22:39:50.427Z,24.10
2018-12-16T22:42:18.874Z,23.70
2018-12-16T22:44:47.359Z,21.60
2018-12-16T22:47:15.708Z,20.80
2018-12-16T22:49:44.072Z,21.93
2018-12-16T22:52:12.407Z,24.10
2018-12-16T22:54:40.799Z,24.13
2018-12-16T22:57:09.147Z,19.67
2018-12-16T22:59:37.538Z,18.23
2018-12-16T23:02:05.877Z,22.60
2018-12-16T23:04:34.323Z,23.47
2018-12-16T23:07:02.688Z,24.93
2018-12-16T23:09:31.032Z,24.50
2018-12-16T23:11:59.513Z,23.03
2018-12-16T23:14:27.859Z,22.07
2018-12-16T23:16:56.236Z,21.83
2018-12-16T23:19:24.601Z,25.00
2018-12-16T23:21:53.007Z,21.97
2018-12-16T23:24:21.956Z,23.13
2018-12-16T23:26:50.335Z,19.60
2018-12-16T23:29:18.707Z,22.20
2018-12-16T23:31:47.091Z,23.63
2018-12-16T23:34:15.529Z,24.70
2018-12-16T23:36:43.953Z,23.53
2018-12-16T23:39:12.401Z,23.13
2018-12-16T23:41:40.768Z,18.13
2018-12-16T23:44:09.112Z,25.80
2018-12-16T23:46:37.470Z,24.47
2018-12-16T23:49:05.844Z,25.07
2018-12-16T23:51:34.238Z,24.17
2018-12-16T23:54:02.603Z,24.77
2018-12-16T23:56:30.991Z,24.63
2018-12-16T23:58:59.343Z,25.10
