createdAt,value
2019-05-11T00:00:19.555Z,61.2
2019-05-11T00:01:21.442Z,61.5
2019-05-11T00:02:23.299Z,63.2
2019-05-11T00:03:25.153Z,57.9
2019-05-11T00:04:27.019Z,55.1
2019-05-11T00:05:28.336Z,55.5
2019-05-11T00:06:30.209Z,55.9
2019-05-11T00:07:32.071Z,54
2019-05-11T00:08:33.930Z,55.3
2019-05-11T00:09:35.503Z,57.5
2019-05-11T00:10:37.073Z,59.5
2019-05-11T00:11:38.937Z,60.1
2019-05-11T00:12:40.794Z,57.6
2019-05-11T00:13:42.653Z,59.1
2019-05-11T00:14:44.516Z,60.9
2019-05-11T00:15:46.376Z,62.4
2019-05-11T00:16:48.236Z,67.7
2019-05-11T00:17:50.101Z,67.7
2019-05-11T00:18:51.971Z,70.4
2019-05-11T00:19:53.837Z,72.2
2019-05-11T00:20:55.698Z,70.9
2019-05-11T00:21:57.596Z,72.7
2019-05-11T00:22:59.471Z,81.3
2019-05-11T00:24:01.336Z,76
2019-05-11T00:25:03.335Z,79.4
2019-05-11T00:26:04.955Z,82.8
2019-05-11T00:27:06.813Z,73.3
2019-05-11T00:28:08.789Z,73.3
2019-05-11T00:29:10.647Z,66.6
2019-05-11T00:30:12.507Z,70.4
2019-05-11T00:31:14.370Z,72.4
2019-05-11T00:32:16.230Z,71.2
2019-05-11T00:33:18.106Z,68.3
2019-05-11T00:34:19.965Z,65.4
2019-05-11T00:35:21.832Z,62.4
2019-05-11T00:36:23.694Z,62.7
2019-05-11T00:37:25.567Z,65.5
2019-05-11T00:38:27.435Z,67.8
2019-05-11T00:39:29.299Z,68.7
2019-05-11T00:40:31.136Z,69.9
2019-05-11T00:41:33.017Z,72.4
2019-05-11T00:42:34.884Z,71.4
2019-05-11T00:43:36.743Z,73.4
2019-05-11T00:44:38.607Z,70.4
2019-05-11T00:45:40.471Z,67.1
2019-05-11T00:46:42.340Z,67.8
2019-05-11T00:47:44.197Z,70.8
2019-05-11T00:48:45.808Z,71.1
2019-05-11T00:49:47.668Z,67.2
2019-05-11T00:50:49.529Z,66.8
2019-05-11T00:51:51.395Z,66.6
2019-05-11T00:52:53.258Z,67.8
2019-05-11T00:53:55.176Z,64.1
2019-05-11T00:54:56.471Z,64.5
2019-05-11T00:55:58.331Z,66.1
2019-05-11T00:57:00.191Z,64.3
2019-05-11T00:58:02.053Z,64.1
2019-05-11T00:59:03.630Z,63.2
2019-05-11T01:00:05.222Z,58.2
2019-05-11T01:01:06.835Z,59.2
2019-05-11T01:02:08.699Z,60.4
2019-05-11T01:03:10.559Z,58.9
2019-05-11T01:04:12.134Z,59.8
2019-05-11T01:05:14.006Z,61
2019-05-11T01:06:15.910Z,64.4
2019-05-11T01:07:17.775Z,62.8
2019-05-11T01:08:19.631Z,60.3
2019-05-11T01:09:21.573Z,61.1
2019-05-11T01:10:43.355Z,59
2019-05-11T01:11:45.220Z,57.5
2019-05-11T01:12:47.078Z,57.9
2019-05-11T01:13:48.944Z,56.2
2019-05-11T01:14:50.798Z,58.4
2019-05-11T01:15:52.657Z,59.6
2019-05-11T01:16:53.960Z,59.1
2019-05-11T01:17:55.858Z,58.9
2019-05-11T01:18:57.713Z,58.1
2019-05-11T01:19:59.576Z,61.4
2019-05-11T01:21:01.435Z,61.2
2019-05-11T01:22:03.299Z,60.3
2019-05-11T01:23:04.851Z,62.4
2019-05-11T01:24:06.428Z,62.4
2019-05-11T01:25:08.286Z,63.8
2019-05-11T01:26:10.157Z,64.1
2019-05-11T01:27:12.006Z,61.2
2019-05-11T01:28:13.868Z,62.1
2019-05-11T01:29:15.741Z,59.6
2019-05-11T01:30:17.625Z,63.1
2019-05-11T01:31:19.488Z,62.1
2019-05-11T01:32:21.346Z,61.3
2019-05-11T01:33:22.647Z,63.7
2019-05-11T01:34:24.509Z,63.4
2019-05-11T01:35:26.376Z,66.6
2019-05-11T01:36:28.239Z,63.9
2019-05-11T01:37:30.102Z,61.3
2019-05-11T01:38:32.041Z,58.8
2019-05-11T01:39:33.884Z,59.6
2019-05-11T01:40:35.747Z,59.5
2019-05-11T01:41:37.325Z,58
2019-05-11T01:42:39.186Z,58.3
2019-05-11T01:43:41.047Z,58.9
2019-05-11T01:44:42.972Z,61.3
2019-05-11T01:45:44.834Z,62.5
2019-05-11T01:46:46.694Z,60.7
2019-05-11T01:47:48.554Z,60.5
2019-05-11T01:48:50.438Z,62.4
2019-05-11T01:49:52.288Z,61.7
2019-05-11T01:50:54.150Z,61.8
2019-05-11T01:51:56.025Z,58.9
2019-05-11T01:52:57.885Z,60
2019-05-11T01:53:59.744Z,59.3
2019-05-11T01:55:01.606Z,60.3
2019-05-11T01:56:03.464Z,60.9
2019-05-11T01:57:05.342Z,63.5
2019-05-11T01:58:06.916Z,63.4
2019-05-11T01:59:08.777Z,64.3
2019-05-11T02:00:10.640Z,63.3
2019-05-11T02:01:12.231Z,64.8
2019-05-11T02:02:13.859Z,65.5
2019-05-11T02:03:15.726Z,65.3
2019-05-11T02:04:17.592Z,67.9
2019-05-11T02:05:19.456Z,71.3
2019-05-11T02:06:21.045Z,69.6
2019-05-11T02:07:22.913Z,65.1
2019-05-11T02:08:24.778Z,71.2
2019-05-11T02:09:26.644Z,66.2
2019-05-11T02:10:28.552Z,62.5
2019-05-11T02:11:30.414Z,60
2019-05-11T02:12:32.276Z,57.3
2019-05-11T02:13:34.138Z,57.4
2019-05-11T02:14:35.995Z,57.7
2019-05-11T02:15:37.851Z,59
2019-05-11T02:16:39.709Z,59.9
2019-05-11T02:17:41.571Z,60
2019-05-11T02:18:43.158Z,64.7
2019-05-11T02:19:45.055Z,74.2
2019-05-11T02:20:46.914Z,80.8
2019-05-11T02:21:48.775Z,83.1
2019-05-11T02:22:50.363Z,79.4
2019-05-11T02:23:52.231Z,77.9
2019-05-11T02:24:54.094Z,81.5
2019-05-11T02:25:55.958Z,68.4
2019-05-11T02:26:57.815Z,63.5
2019-05-11T02:27:59.674Z,59.1
2019-05-11T02:29:01.543Z,61.5
2019-05-11T02:30:03.514Z,59.1
2019-05-11T02:31:04.811Z,59.5
2019-05-11T02:32:05.553Z,59.3
2019-05-11T02:33:07.215Z,60
2019-05-11T02:34:09.069Z,63
2019-05-11T02:35:10.930Z,62.2
2019-05-11T02:36:12.800Z,61.3
2019-05-11T02:37:14.384Z,61.6
2019-05-11T02:38:16.417Z,63
2019-05-11T02:39:18.302Z,59.7
2019-05-11T02:40:20.154Z,61.4
2019-05-11T02:41:39.064Z,60.9
2019-05-11T02:42:40.938Z,62.8
2019-05-11T02:43:42.792Z,61.6
2019-05-11T02:44:44.656Z,62.5
2019-05-11T02:45:46.510Z,62.4
2019-05-11T02:46:48.367Z,62.6
2019-05-11T02:47:50.222Z,60.8
2019-05-11T02:48:52.082Z,63.4
2019-05-11T02:49:53.965Z,63.2
2019-05-11T02:50:55.824Z,63.7
2019-05-11T02:51:57.746Z,68.1
2019-05-11T02:52:59.601Z,67.5
2019-05-11T02:54:01.466Z,65.5
2019-05-11T02:55:03.334Z,64.5
2019-05-11T02:56:04.686Z,66.6
2019-05-11T02:57:06.542Z,65.6
2019-05-11T02:58:08.428Z,66.1
2019-05-11T02:59:10.390Z,67.6
2019-05-11T03:00:11.973Z,68
2019-05-11T03:01:13.834Z,68.7
2019-05-11T03:02:15.702Z,68.2
2019-05-11T03:03:17.577Z,71.4
2019-05-11T03:04:19.422Z,70.1
2019-05-11T03:05:21.320Z,70.3
2019-05-11T03:06:23.185Z,69.5
2019-05-11T03:07:25.033Z,72.1
2019-05-11T03:08:26.895Z,73.1
2019-05-11T03:09:28.750Z,71.7
2019-05-11T03:10:30.611Z,71.9
2019-05-11T03:11:32.479Z,73
2019-05-11T03:12:34.345Z,72
2019-05-11T03:13:36.204Z,74.3
2019-05-11T03:14:38.062Z,75.5
2019-05-11T03:15:39.928Z,75.5
2019-05-11T03:16:41.787Z,72.5
2019-05-11T03:17:43.641Z,72.4
2019-05-11T03:18:45.501Z,73.5
2019-05-11T03:19:47.455Z,72.7
2019-05-11T03:20:49.312Z,73.2
2019-05-11T03:21:51.173Z,74.6
2019-05-11T03:22:53.034Z,75.8
2019-05-11T03:23:54.895Z,77.7
2019-05-11T03:24:56.776Z,76.4
2019-05-11T03:25:58.630Z,77
2019-05-11T03:27:00.489Z,81.8
2019-05-11T03:28:02.351Z,78.6
2019-05-11T03:29:04.211Z,83.6
2019-05-11T03:30:05.788Z,82.9
2019-05-11T03:31:07.657Z,92.5
2019-05-11T03:32:09.508Z,86.2
2019-05-11T03:33:11.365Z,79.5
2019-05-11T03:34:13.229Z,77.1
2019-05-11T03:35:15.098Z,78.7
2019-05-11T03:36:16.976Z,82.5
2019-05-11T03:37:18.833Z,78
2019-05-11T03:38:20.703Z,91.7
2019-05-11T03:39:22.568Z,102.5
2019-05-11T03:40:24.433Z,118.9
2019-05-11T03:41:26.299Z,107.9
2019-05-11T03:42:28.158Z,93
2019-05-11T03:43:30.021Z,89.6
2019-05-11T03:44:31.880Z,87.6
2019-05-11T03:45:33.741Z,99
2019-05-11T03:46:35.606Z,95.3
2019-05-11T03:47:37.701Z,91.7
2019-05-11T03:48:39.569Z,98.1
2019-05-11T03:49:41.429Z,105.1
2019-05-11T03:50:43.299Z,112.9
2019-05-11T03:51:44.871Z,110.9
2019-05-11T03:52:46.737Z,111.1
2019-05-11T03:53:48.601Z,102.4
2019-05-11T03:54:50.471Z,105.8
2019-05-11T03:55:52.333Z,107.9
2019-05-11T03:56:54.200Z,113.4
2019-05-11T03:57:55.781Z,108.6
2019-05-11T03:58:57.640Z,109.7
2019-05-11T03:59:59.504Z,109.8
2019-05-11T04:01:01.374Z,106.4
2019-05-11T04:02:02.956Z,96.7
2019-05-11T04:03:04.837Z,103
2019-05-11T04:04:06.701Z,98.6
2019-05-11T04:05:08.570Z,99.9
2019-05-11T04:06:10.421Z,101.8
2019-05-11T04:07:12.297Z,100.1
2019-05-11T04:08:13.882Z,111.1
2019-05-11T04:09:15.750Z,114.7
2019-05-11T04:10:17.619Z,115
2019-05-11T04:11:19.476Z,109.4
2019-05-11T04:12:36.835Z,119.5
2019-05-11T04:13:38.705Z,130.2
2019-05-11T04:14:40.578Z,131.9
2019-05-11T04:15:42.449Z,133
2019-05-11T04:16:44.310Z,131.3
2019-05-11T04:17:46.179Z,121.5
2019-05-11T04:18:48.049Z,123.8
2019-05-11T04:19:49.915Z,121.1
2019-05-11T04:20:51.782Z,124.3
2019-05-11T04:21:53.647Z,102.4
2019-05-11T04:22:55.517Z,95
2019-05-11T04:23:57.383Z,83.8
2019-05-11T04:24:59.239Z,86.1
2019-05-11T04:26:01.103Z,85.1
2019-05-11T04:27:02.412Z,82.1
2019-05-11T04:28:04.279Z,98.1
2019-05-11T04:29:06.145Z,100.7
2019-05-11T04:30:07.732Z,105
2019-05-11T04:31:09.617Z,107.6
2019-05-11T04:32:11.471Z,110.5
2019-05-11T04:33:13.338Z,109.9
2019-05-11T04:34:15.207Z,115.8
2019-05-11T04:35:17.070Z,112.6
2019-05-11T04:36:18.937Z,96.3
2019-05-11T04:37:20.522Z,85.1
2019-05-11T04:38:22.382Z,85.6
2019-05-11T04:39:24.276Z,83.1
2019-05-11T04:40:26.139Z,76.5
2019-05-11T04:41:28.011Z,72.1
2019-05-11T04:42:29.859Z,73.4
2019-05-11T04:43:31.718Z,74.5
2019-05-11T04:44:33.586Z,72
2019-05-11T04:45:35.449Z,76
2019-05-11T04:46:37.323Z,79
2019-05-11T04:47:39.180Z,93.8
2019-05-11T04:48:41.039Z,91.9
2019-05-11T04:49:42.904Z,96
2019-05-11T04:50:44.771Z,78.7
2019-05-11T04:51:46.628Z,81.1
2019-05-11T04:52:48.486Z,74.7
2019-05-11T04:53:50.343Z,71.1
2019-05-11T04:54:52.204Z,71.6
2019-05-11T04:55:54.072Z,68.7
2019-05-11T04:56:55.930Z,67.7
2019-05-11T04:57:57.514Z,62.9
2019-05-11T04:58:59.099Z,72.1
2019-05-11T05:00:00.968Z,89.4
2019-05-11T05:01:02.572Z,93.3
2019-05-11T05:02:04.427Z,77.5
2019-05-11T05:03:06.016Z,67.4
2019-05-11T05:04:15.694Z,74.2
2019-05-11T05:05:17.282Z,75.9
2019-05-11T05:06:26.090Z,82.1
2019-05-11T05:07:27.663Z,79.3
2019-05-11T05:08:29.260Z,72.4
2019-05-11T05:09:44.550Z,70.1
2019-05-11T05:10:46.495Z,66.9
2019-05-11T05:11:48.375Z,67.5
2019-05-11T05:13:11.069Z,62.5
2019-05-11T05:14:12.952Z,64.8
2019-05-11T05:15:14.531Z,60.3
2019-05-11T05:16:16.394Z,66.5
2019-05-11T05:17:18.249Z,63.9
2019-05-11T05:18:19.829Z,61.7
2019-05-11T05:19:21.690Z,62.2
2019-05-11T05:20:23.553Z,61.6
2019-05-11T05:21:25.412Z,62.9
2019-05-11T05:22:29.568Z,58.6
2019-05-11T05:23:31.135Z,55.5
2019-05-11T05:24:32.720Z,57.1
2019-05-11T05:25:34.579Z,56
2019-05-11T05:26:36.438Z,62.7
2019-05-11T05:27:38.298Z,74.7
2019-05-11T05:28:40.156Z,68.1
2019-05-11T05:29:42.017Z,64.5
2019-05-11T05:30:43.877Z,68.4
2019-05-11T05:31:45.742Z,64.6
2019-05-11T05:32:47.624Z,62
2019-05-11T05:33:49.482Z,61
2019-05-11T05:34:51.344Z,64.6
2019-05-11T05:35:53.273Z,58.5
2019-05-11T05:36:55.192Z,66
2019-05-11T05:37:57.053Z,54.5
2019-05-11T05:38:58.942Z,51.1
2019-05-11T05:40:00.838Z,50.6
2019-05-11T05:41:02.699Z,50.6
2019-05-11T05:42:04.559Z,54.5
2019-05-11T05:43:06.142Z,50.9
2019-05-11T05:44:08.008Z,53.6
2019-05-11T05:45:09.868Z,51.8
2019-05-11T05:46:11.724Z,49.3
2019-05-11T05:47:13.307Z,46.6
2019-05-11T05:48:15.192Z,48.3
2019-05-11T05:49:17.052Z,50.4
2019-05-11T05:50:18.914Z,49
2019-05-11T05:51:20.774Z,47.7
2019-05-11T05:52:22.636Z,50
2019-05-11T05:53:23.929Z,50.1
2019-05-11T05:54:25.786Z,47.4
2019-05-11T05:55:27.647Z,48.3
2019-05-11T05:56:29.497Z,48.6
2019-05-11T05:57:31.370Z,47.9
2019-05-11T05:58:33.234Z,49.1
2019-05-11T05:59:35.095Z,49.3
2019-05-11T06:00:36.956Z,48.8
2019-05-11T06:01:38.810Z,48.3
2019-05-11T06:02:40.758Z,51.7
2019-05-11T06:03:42.617Z,49.1
2019-05-11T06:04:44.205Z,51.8
2019-05-11T06:05:46.069Z,48.6
2019-05-11T06:06:47.988Z,49.1
2019-05-11T06:07:49.843Z,47.9
2019-05-11T06:08:51.749Z,46.8
2019-05-11T06:09:53.590Z,45.4
2019-05-11T06:10:55.454Z,47.6
2019-05-11T06:11:57.313Z,47.4
2019-05-11T06:12:59.179Z,47.6
2019-05-11T06:14:01.026Z,47.8
2019-05-11T06:15:02.885Z,49.1
2019-05-11T06:16:04.742Z,49.1
2019-05-11T06:17:06.600Z,46.5
2019-05-11T06:18:07.894Z,44.8
2019-05-11T06:19:09.801Z,44.4
2019-05-11T06:20:12.317Z,43.6
2019-05-11T06:21:14.170Z,44.5
2019-05-11T06:22:16.031Z,42.5
2019-05-11T06:23:17.648Z,42.7
2019-05-11T06:24:19.664Z,43.3
2019-05-11T06:25:21.530Z,43.9
2019-05-11T06:26:23.112Z,42.2
2019-05-11T06:27:24.985Z,42.8
2019-05-11T06:28:26.846Z,42.4
2019-05-11T06:29:28.705Z,44.5
2019-05-11T06:30:30.565Z,44.6
2019-05-11T06:31:32.426Z,43.3
2019-05-11T06:32:34.290Z,42.7
2019-05-11T06:33:36.155Z,42.6
2019-05-11T06:34:38.021Z,44.6
2019-05-11T06:35:39.887Z,42.2
2019-05-11T06:36:41.476Z,44.7
2019-05-11T06:37:43.069Z,46.3
2019-05-11T06:38:44.636Z,43.5
2019-05-11T06:39:46.497Z,44.6
2019-05-11T06:40:48.358Z,42.8
2019-05-11T06:41:50.218Z,41.9
2019-05-11T06:42:52.079Z,41.8
2019-05-11T06:44:03.460Z,40.6
2019-05-11T06:45:05.329Z,42.9
2019-05-11T06:46:07.195Z,43.9
2019-05-11T06:47:09.144Z,45.8
2019-05-11T06:48:11.005Z,46.1
2019-05-11T06:49:12.868Z,42.9
2019-05-11T06:50:14.731Z,41.6
2019-05-11T06:51:16.595Z,41.1
2019-05-11T06:52:18.459Z,39.7
2019-05-11T06:53:20.316Z,40.7
2019-05-11T06:54:22.196Z,41
2019-05-11T06:55:24.053Z,40.6
2019-05-11T06:56:25.920Z,41
2019-05-11T06:57:27.779Z,41
2019-05-11T06:58:29.639Z,41.4
2019-05-11T06:59:31.500Z,42.9
2019-05-11T07:00:33.367Z,40
2019-05-11T07:01:35.235Z,41.1
2019-05-11T07:02:37.092Z,41.7
2019-05-11T07:03:38.952Z,42.5
2019-05-11T07:04:40.809Z,42.3
2019-05-11T07:05:42.405Z,42
2019-05-11T07:06:44.270Z,42.8
2019-05-11T07:07:49.252Z,42.1
2019-05-11T07:08:51.113Z,40.5
2019-05-11T07:09:52.986Z,41.4
2019-05-11T07:10:54.836Z,41.7
2019-05-11T07:11:56.814Z,39.7
2019-05-11T07:12:58.674Z,39.7
2019-05-11T07:14:00.548Z,38.8
2019-05-11T07:15:02.404Z,39.6
2019-05-11T07:16:04.267Z,40.3
2019-05-11T07:17:05.842Z,39.5
2019-05-11T07:18:07.426Z,41.2
2019-05-11T07:19:09.304Z,39.2
2019-05-11T07:20:11.170Z,41.3
2019-05-11T07:21:13.032Z,41.6
2019-05-11T07:22:14.942Z,42
2019-05-11T07:23:16.783Z,40.5
2019-05-11T07:24:18.374Z,41.9
2019-05-11T07:25:20.242Z,40.2
2019-05-11T07:26:22.096Z,42.5
2019-05-11T07:27:23.985Z,43.2
2019-05-11T07:28:25.851Z,40.2
2019-05-11T07:29:27.424Z,41.4
2019-05-11T07:30:29.286Z,40.2
2019-05-11T07:31:31.145Z,39.2
2019-05-11T07:32:32.730Z,41.2
2019-05-11T07:33:34.594Z,42.2
2019-05-11T07:34:38.826Z,40.6
2019-05-11T07:35:41.393Z,41.5
2019-05-11T07:36:43.256Z,40.7
2019-05-11T07:37:47.580Z,41.4
2019-05-11T07:38:50.244Z,42.4
2019-05-11T07:39:52.103Z,41.8
2019-05-11T07:40:53.691Z,41.4
2019-05-11T07:41:55.555Z,39.1
2019-05-11T07:42:59.876Z,39.6
2019-05-11T07:44:01.737Z,39.5
2019-05-11T07:45:03.600Z,39.8
2019-05-11T07:46:07.542Z,38.3
2019-05-11T07:47:09.666Z,38.3
2019-05-11T07:48:11.530Z,38.1
2019-05-11T07:49:13.392Z,39.7
2019-05-11T07:50:15.254Z,39.7
2019-05-11T07:51:19.626Z,38.9
2019-05-11T07:52:21.487Z,39
2019-05-11T07:53:23.354Z,40
2019-05-11T07:54:25.212Z,36.3
2019-05-11T07:55:29.476Z,39.1
2019-05-11T07:56:31.337Z,36.7
2019-05-11T07:57:32.924Z,37.9
2019-05-11T07:58:34.788Z,37.2
2019-05-11T07:59:39.077Z,36.7
2019-05-11T08:00:41.283Z,36.7
2019-05-11T08:01:43.146Z,37.5
2019-05-11T08:02:45.020Z,37.7
2019-05-11T08:03:49.392Z,36.2
2019-05-11T08:04:51.255Z,37.7
2019-05-11T08:05:53.121Z,36.8
2019-05-11T08:06:54.984Z,36.1
2019-05-11T08:07:56.558Z,37.1
2019-05-11T08:09:00.348Z,36.7
2019-05-11T08:10:02.211Z,36.9
2019-05-11T08:11:04.093Z,36.6
2019-05-11T08:12:05.953Z,35.8
2019-05-11T08:13:10.500Z,35
2019-05-11T08:14:12.367Z,35.2
2019-05-11T08:15:18.020Z,35.9
2019-05-11T08:16:20.179Z,34.9
2019-05-11T08:17:22.063Z,34
2019-05-11T08:18:23.923Z,36
2019-05-11T08:19:28.710Z,34.5
2019-05-11T08:20:30.571Z,35.6
2019-05-11T08:21:32.161Z,36.3
2019-05-11T08:22:34.023Z,35.4
2019-05-11T08:23:38.164Z,35.7
2019-05-11T08:24:40.026Z,35.3
2019-05-11T08:25:41.890Z,37.1
2019-05-11T08:26:43.754Z,36.4
2019-05-11T08:27:45.618Z,35.7
2019-05-11T08:28:50.060Z,36.7
2019-05-11T08:29:51.925Z,35.8
2019-05-11T08:30:53.793Z,36.2
2019-05-11T08:31:57.659Z,36.7
2019-05-11T08:32:59.872Z,37.5
2019-05-11T08:34:01.733Z,35.8
2019-05-11T08:35:03.603Z,36.4
2019-05-11T08:36:05.467Z,37.1
2019-05-11T08:37:09.297Z,34.7
2019-05-11T08:38:11.166Z,34.7
2019-05-11T08:39:13.033Z,35
2019-05-11T08:40:14.894Z,35.1
2019-05-11T08:41:19.294Z,34.2
2019-05-11T08:42:21.157Z,35.4
2019-05-11T08:43:22.792Z,34.8
2019-05-11T08:44:24.662Z,34.3
2019-05-11T08:45:29.358Z,34.3
2019-05-11T08:46:30.942Z,35.4
2019-05-11T08:47:32.515Z,35.7
2019-05-11T08:48:34.379Z,34.7
2019-05-11T08:49:39.007Z,36.3
2019-05-11T08:50:40.869Z,35.4
2019-05-11T08:51:42.453Z,36.3
2019-05-11T08:52:44.315Z,34.8
2019-05-11T08:53:48.411Z,33.6
2019-05-11T08:54:50.304Z,36.6
2019-05-11T08:55:52.151Z,35.9
2019-05-11T08:56:53.739Z,35.3
2019-05-11T08:57:55.325Z,35.8
2019-05-11T08:58:59.369Z,35.7
2019-05-11T09:00:00.941Z,35.9
2019-05-11T09:01:02.805Z,36.1
2019-05-11T09:02:04.672Z,37.6
2019-05-11T09:03:08.946Z,36.2
2019-05-11T09:04:10.532Z,37.5
2019-05-11T09:05:12.418Z,38.5
2019-05-11T09:06:14.259Z,36.4
2019-05-11T09:07:18.161Z,36
2019-05-11T09:08:20.429Z,36.3
2019-05-11T09:09:22.594Z,35.2
2019-05-11T09:10:24.456Z,37.9
2019-05-11T09:11:28.091Z,37.3
2019-05-11T09:12:30.429Z,36.8
2019-05-11T09:13:32.014Z,37.3
2019-05-11T09:14:33.600Z,37.1
2019-05-11T09:15:41.939Z,35.3
2019-05-11T09:16:43.522Z,36.3
2019-05-11T09:17:45.385Z,36.7
2019-05-11T09:18:49.315Z,38.1
2019-05-11T09:19:50.908Z,36.5
2019-05-11T09:20:52.759Z,38.1
2019-05-11T09:21:54.344Z,35.2
2019-05-11T09:22:55.927Z,36.7
2019-05-11T09:23:59.358Z,36.6
2019-05-11T09:25:01.218Z,37.7
2019-05-11T09:26:03.076Z,34.4
2019-05-11T09:27:04.940Z,36.3
2019-05-11T09:28:09.037Z,36.1
2019-05-11T09:29:10.906Z,33.9
2019-05-11T09:30:12.769Z,34.1
2019-05-11T09:31:14.634Z,32.6
2019-05-11T09:32:18.818Z,32.5
2019-05-11T09:33:22.238Z,31.8
2019-05-11T09:34:24.102Z,32.3
2019-05-11T09:35:25.965Z,32.8
2019-05-11T09:36:30.059Z,32.3
2019-05-11T09:37:31.921Z,32.9
2019-05-11T09:38:33.779Z,32.2
2019-05-11T09:39:35.351Z,32.6
2019-05-11T09:40:39.476Z,31.3
2019-05-11T09:41:41.339Z,30.9
2019-05-11T09:42:42.929Z,30.8
2019-05-11T09:43:44.513Z,30.2
2019-05-11T09:44:49.002Z,31.6
2019-05-11T09:45:53.467Z,30.5
2019-05-11T09:46:58.618Z,29.2
2019-05-11T09:48:01.487Z,27.8
2019-05-11T09:49:03.346Z,28.6
2019-05-11T09:50:05.211Z,28.1
2019-05-11T09:51:08.947Z,29.1
2019-05-11T09:52:10.816Z,28
2019-05-11T09:53:12.401Z,27.1
2019-05-11T09:54:13.980Z,27.7
2019-05-11T09:55:15.565Z,28
2019-05-11T09:56:19.433Z,27.6
2019-05-11T09:57:20.745Z,26.9
2019-05-11T09:58:22.607Z,25.6
2019-05-11T09:59:24.472Z,26.2
2019-05-11T10:00:28.658Z,25.8
2019-05-11T10:01:31.118Z,26.2
2019-05-11T10:02:32.986Z,27.1
2019-05-11T10:03:34.290Z,28.1
2019-05-11T10:04:38.420Z,27.1
2019-05-11T10:05:40.277Z,27.4
2019-05-11T10:06:42.139Z,27.3
2019-05-11T10:07:44.003Z,26.9
2019-05-11T10:08:45.867Z,27.3
2019-05-11T10:09:49.391Z,27
2019-05-11T10:10:50.972Z,28.7
2019-05-11T10:11:52.577Z,27
2019-05-11T10:12:54.273Z,25.7
2019-05-11T10:13:58.254Z,27.2
2019-05-11T10:15:00.641Z,26.9
2019-05-11T10:16:11.559Z,26.5
2019-05-11T10:17:13.471Z,27.5
2019-05-11T10:18:15.059Z,26.1
2019-05-11T10:19:18.980Z,29.1
2019-05-11T10:20:20.275Z,29.8
2019-05-11T10:21:22.135Z,30.4
2019-05-11T10:22:24.003Z,30.8
2019-05-11T10:23:28.339Z,30.5
2019-05-11T10:24:30.202Z,31.5
2019-05-11T10:25:31.786Z,32
2019-05-11T10:26:33.646Z,32.3
2019-05-11T10:27:35.509Z,33.3
2019-05-11T10:28:39.549Z,33.7
2019-05-11T10:29:41.137Z,34.2
2019-05-11T10:30:43.006Z,35
2019-05-11T10:31:44.874Z,33.5
2019-05-11T10:32:49.346Z,34
2019-05-11T10:33:51.224Z,32.7
2019-05-11T10:34:53.108Z,32.1
2019-05-11T10:35:54.972Z,32.8
2019-05-11T10:36:59.408Z,33.8
2019-05-11T10:38:00.995Z,32
2019-05-11T10:39:02.859Z,33.9
2019-05-11T10:40:04.721Z,30.9
2019-05-11T10:41:09.067Z,31.5
2019-05-11T10:42:10.649Z,30.7
2019-05-11T10:43:12.502Z,30.9
2019-05-11T10:44:14.369Z,30.9
2019-05-11T10:45:18.391Z,31.4
2019-05-11T10:46:24.739Z,30.8
2019-05-11T10:47:28.953Z,30.2
2019-05-11T10:48:30.816Z,30.3
2019-05-11T10:49:32.678Z,29.9
2019-05-11T10:50:34.547Z,30.5
2019-05-11T10:51:38.720Z,28.4
2019-05-11T10:52:40.314Z,28.8
2019-05-11T10:53:41.909Z,28.9
2019-05-11T10:54:43.843Z,28.6
2019-05-11T10:55:47.853Z,27.9
2019-05-11T10:56:49.731Z,27.9
2019-05-11T10:57:51.592Z,29.7
2019-05-11T10:58:53.453Z,29.6
2019-05-11T10:59:54.764Z,30
2019-05-11T11:00:58.862Z,29
2019-05-11T11:02:00.447Z,27.9
2019-05-11T11:03:02.318Z,28.8
2019-05-11T11:04:04.175Z,29.8
2019-05-11T11:05:07.795Z,29.9
2019-05-11T11:06:09.486Z,32.1
2019-05-11T11:07:11.346Z,30.3
2019-05-11T11:08:12.932Z,30.3
2019-05-11T11:09:14.814Z,29.3
2019-05-11T11:10:18.803Z,29.1
2019-05-11T11:11:20.664Z,29.4
2019-05-11T11:12:22.526Z,29.7
2019-05-11T11:13:24.124Z,29
2019-05-11T11:14:28.352Z,29.9
2019-05-11T11:15:30.467Z,29.7
2019-05-11T11:16:43.856Z,28.3
2019-05-11T11:17:45.720Z,29.7
2019-05-11T11:18:49.959Z,29.4
2019-05-11T11:19:51.821Z,28.7
2019-05-11T11:20:53.685Z,27.8
2019-05-11T11:21:55.269Z,26.4
2019-05-11T11:22:59.388Z,25.9
2019-05-11T11:24:01.246Z,26.5
2019-05-11T11:25:02.830Z,24.3
2019-05-11T11:26:05.056Z,23.2
2019-05-11T11:27:11.638Z,22.6
2019-05-11T11:28:13.498Z,20.1
2019-05-11T11:29:17.720Z,20.9
2019-05-11T11:30:19.530Z,19.1
2019-05-11T11:31:21.390Z,20.5
2019-05-11T11:32:23.252Z,19.8
2019-05-11T11:33:24.841Z,18.5
2019-05-11T11:34:28.952Z,17.8
2019-05-11T11:35:30.814Z,18
2019-05-11T11:36:32.676Z,16.5
2019-05-11T11:37:34.544Z,16.2
2019-05-11T11:38:38.498Z,16.4
2019-05-11T11:39:40.321Z,15.6
2019-05-11T11:40:44.477Z,15
2019-05-11T11:41:48.913Z,14.4
2019-05-11T11:42:50.775Z,14.8
2019-05-11T11:43:52.635Z,14.1
2019-05-11T11:44:54.506Z,14.8
2019-05-11T11:45:58.908Z,14.1
2019-05-11T11:47:00.614Z,14.4
2019-05-11T11:48:02.457Z,15.1
2019-05-11T11:49:04.044Z,14.6
2019-05-11T11:50:05.650Z,14.9
2019-05-11T11:51:09.621Z,15.2
2019-05-11T11:52:11.643Z,14.2
2019-05-11T11:53:13.240Z,14.7
2019-05-11T11:54:15.102Z,14.6
2019-05-11T11:55:18.977Z,14.6
2019-05-11T11:56:20.857Z,15.3
2019-05-11T11:57:22.722Z,14.7
2019-05-11T11:58:27.511Z,14.6
2019-05-11T11:59:30.277Z,15.3
2019-05-11T12:00:32.144Z,15.4
2019-05-11T12:01:34.003Z,15.6
2019-05-11T12:02:35.614Z,14.8
2019-05-11T12:03:39.446Z,15.1
2019-05-11T12:04:41.314Z,14.8
2019-05-11T12:05:43.183Z,14.6
2019-05-11T12:06:45.046Z,15.2
2019-05-11T12:07:49.549Z,15.7
2019-05-11T12:08:51.415Z,15.3
2019-05-11T12:09:53.275Z,15.5
2019-05-11T12:10:55.138Z,15.7
2019-05-11T12:11:59.101Z,14.8
2019-05-11T12:13:00.674Z,15.3
2019-05-11T12:14:02.530Z,15.9
2019-05-11T12:15:04.128Z,16.2
2019-05-11T12:16:08.941Z,15.4
2019-05-11T12:17:12.613Z,16.2
2019-05-11T12:18:14.483Z,15.6
2019-05-11T12:19:16.056Z,16.7
2019-05-11T12:20:19.609Z,15.4
2019-05-11T12:21:21.473Z,15.7
2019-05-11T12:22:23.058Z,15.3
2019-05-11T12:23:24.923Z,15.3
2019-05-11T12:24:29.178Z,15.7
2019-05-11T12:25:31.055Z,15.2
2019-05-11T12:26:32.915Z,15.4
2019-05-11T12:27:34.778Z,16.4
2019-05-11T12:28:39.188Z,16
2019-05-11T12:29:41.054Z,15.8
2019-05-11T12:30:42.910Z,15.4
2019-05-11T12:31:44.776Z,15.5
2019-05-11T12:32:49.136Z,15.2
2019-05-11T12:33:50.716Z,15.2
2019-05-11T12:34:52.575Z,14.7
2019-05-11T12:35:54.439Z,15.5
2019-05-11T12:36:58.503Z,15.8
2019-05-11T12:38:00.395Z,15.4
2019-05-11T12:39:02.256Z,15.4
2019-05-11T12:40:03.854Z,15.7
2019-05-11T12:41:05.718Z,15.1
2019-05-11T12:42:09.690Z,15.9
2019-05-11T12:43:11.556Z,15.3
2019-05-11T12:44:13.418Z,15.6
2019-05-11T12:45:15.004Z,14.8
2019-05-11T12:46:19.780Z,14
2019-05-11T12:47:28.752Z,14.2
2019-05-11T12:48:30.617Z,14.3
2019-05-11T12:49:32.480Z,13.8
2019-05-11T12:50:34.351Z,14.4
2019-05-11T12:51:38.754Z,15
2019-05-11T12:52:40.341Z,14.9
2019-05-11T12:53:42.205Z,14.8
2019-05-11T12:54:44.072Z,14.8
2019-05-11T12:55:48.190Z,14.6
2019-05-11T12:56:50.560Z,15
2019-05-11T12:57:52.424Z,14.8
2019-05-11T12:58:54.288Z,14.4
2019-05-11T12:59:58.717Z,15.8
2019-05-11T13:01:00.581Z,15.1
2019-05-11T13:02:02.442Z,15.1
2019-05-11T13:03:04.047Z,15.9
2019-05-11T13:04:08.589Z,15.1
2019-05-11T13:05:10.665Z,15
2019-05-11T13:06:12.528Z,16
2019-05-11T13:07:20.081Z,15.8
2019-05-11T13:08:21.659Z,15.3
2019-05-11T13:09:23.521Z,15.3
2019-05-11T13:10:25.096Z,15
2019-05-11T13:11:29.046Z,15.9
2019-05-11T13:12:30.910Z,15.3
2019-05-11T13:13:32.775Z,16
2019-05-11T13:14:34.637Z,15.3
2019-05-11T13:15:38.500Z,15.7
2019-05-11T13:16:40.524Z,14.9
2019-05-11T13:17:42.724Z,15.8
2019-05-11T13:18:44.592Z,15.6
2019-05-11T13:19:48.883Z,15.6
2019-05-11T13:20:50.747Z,15.7
2019-05-11T13:21:52.611Z,15.4
2019-05-11T13:22:54.484Z,15.8
2019-05-11T13:23:58.401Z,15.3
2019-05-11T13:25:00.395Z,16
2019-05-11T13:26:02.278Z,15.5
2019-05-11T13:27:03.855Z,15.7
2019-05-11T13:28:05.717Z,16.1
2019-05-11T13:29:09.252Z,15.1
2019-05-11T13:30:11.118Z,13.9
2019-05-11T13:31:12.985Z,14.2
2019-05-11T13:32:14.847Z,15.4
2019-05-11T13:33:19.348Z,14.3
2019-05-11T13:34:21.191Z,15.2
2019-05-11T13:35:23.053Z,14.7
2019-05-11T13:36:24.916Z,15.2
2019-05-11T13:37:29.211Z,14.6
2019-05-11T13:38:31.077Z,15.5
2019-05-11T13:39:32.937Z,16.1
2019-05-11T13:40:34.523Z,15.2
2019-05-11T13:41:38.746Z,15.2
2019-05-11T13:42:40.628Z,14.9
2019-05-11T13:43:42.489Z,14.9
2019-05-11T13:44:44.349Z,14.8
2019-05-11T13:45:48.377Z,14
2019-05-11T13:46:50.239Z,14
2019-05-11T13:48:00.225Z,14.8
2019-05-11T13:49:02.098Z,14.2
2019-05-11T13:50:03.690Z,13.9
2019-05-11T13:51:05.554Z,15.6
2019-05-11T13:52:09.487Z,15.4