createdAt,value
2022-10-11T00:01:29.654Z,70.84
2022-10-11T00:03:58.159Z,70.87
2022-10-11T00:06:26.709Z,70.74
2022-10-11T00:08:55.109Z,70.96
2022-10-11T00:11:23.599Z,71.33
2022-10-11T00:13:52.250Z,71.17
2022-10-11T00:16:22.239Z,71.03
2022-10-11T00:18:50.711Z,71.17
2022-10-11T00:21:20.871Z,71.28
2022-10-11T00:23:49.969Z,71.11
2022-10-11T00:26:19.122Z,71.14
2022-10-11T00:28:47.692Z,71.40
2022-10-11T00:31:17.179Z,71.24
2022-10-11T00:33:47.174Z,71.45
2022-10-11T00:36:17.429Z,71.53
2022-10-11T00:38:46.050Z,71.57
2022-10-11T00:41:15.746Z,71.51
2022-10-11T00:43:44.648Z,71.51
2022-10-11T00:46:32.249Z,71.37
2022-10-11T00:49:08.871Z,71.46
2022-10-11T00:51:45.729Z,71.61
2022-10-11T00:54:18.039Z,71.52
2022-10-11T00:56:50.899Z,71.57
2022-10-11T00:59:23.649Z,71.59
2022-10-11T01:01:52.280Z,71.62
2022-10-11T01:04:22.549Z,71.70
2022-10-11T01:06:52.030Z,71.59
2022-10-11T01:09:21.750Z,71.66
2022-10-11T01:11:52.449Z,71.52
2022-10-11T01:14:41.889Z,71.58
2022-10-11T01:17:21.618Z,71.58
2022-10-11T01:20:32.490Z,71.18
2022-10-11T01:23:23.888Z,71.36
2022-10-11T01:26:08.746Z,71.28
2022-10-11T01:28:49.518Z,71.38
2022-10-11T01:31:28.656Z,71.25
2022-10-11T01:34:00.749Z,71.36
2022-10-11T01:36:33.791Z,71.29
2022-10-11T01:39:06.983Z,71.29
2022-10-11T01:41:40.729Z,71.45
2022-10-11T01:44:10.874Z,71.38
2022-10-11T01:46:41.129Z,71.27
2022-10-11T01:49:09.720Z,71.27
2022-10-11T01:51:47.010Z,70.83
2022-10-11T01:54:49.873Z,70.99
2022-10-11T01:57:45.561Z,71.02
2022-10-11T02:00:17.500Z,71.12
2022-10-11T02:03:11.869Z,70.82
2022-10-11T02:05:48.620Z,70.87
2022-10-11T02:08:24.963Z,71.06
2022-10-11T02:11:01.339Z,71.13
2022-10-11T02:13:35.451Z,70.86
2022-10-11T02:16:08.639Z,70.73
2022-10-11T02:18:42.889Z,69.86
2022-10-11T02:21:17.939Z,70.74
2022-10-11T02:23:53.131Z,70.52
2022-10-11T02:26:22.778Z,70.65
2022-10-11T02:28:54.745Z,70.75
2022-10-11T02:31:24.300Z,70.70
2022-10-11T02:34:01.770Z,70.55
2022-10-11T02:36:37.869Z,70.48
2022-10-11T02:39:13.759Z,70.59
2022-10-11T02:41:43.509Z,70.56
2022-10-11T02:44:16.269Z,70.68
2022-10-11T02:46:47.069Z,70.55
2022-10-11T02:49:18.502Z,70.60
2022-10-11T02:51:46.930Z,70.58
2022-10-11T02:54:15.512Z,70.68
2022-10-11T02:56:44.010Z,70.40
2022-10-11T02:59:12.550Z,70.40
2022-10-11T03:01:41.116Z,70.44
2022-10-11T03:04:10.008Z,70.44
2022-10-11T03:06:40.068Z,70.27
2022-10-11T03:09:08.567Z,70.26
2022-10-11T03:11:37.129Z,70.28
2022-10-11T03:14:05.673Z,70.25
2022-10-11T03:16:34.131Z,70.28
2022-10-11T03:19:02.649Z,70.25
2022-10-11T03:21:31.119Z,70.36
2022-10-11T03:24:01.029Z,70.40
2022-10-11T03:26:29.710Z,70.26
2022-10-11T03:28:58.177Z,70.15
2022-10-11T03:31:26.709Z,70.68
2022-10-11T03:33:55.279Z,69.64
2022-10-11T03:36:23.819Z,70.28
2022-10-11T03:38:52.308Z,70.48
2022-10-11T03:41:22.342Z,70.26
2022-10-11T03:43:50.839Z,70.32
2022-10-11T03:46:19.369Z,70.24
2022-10-11T03:48:47.873Z,70.29
2022-10-11T03:51:16.508Z,70.25
2022-10-11T03:53:44.939Z,70.31
2022-10-11T03:56:15.581Z,70.20
2022-10-11T03:58:45.950Z,70.17
2022-10-11T04:01:14.530Z,70.00
2022-10-11T04:03:43.069Z,70.03
2022-10-11T04:06:11.689Z,70.01
2022-10-11T04:08:40.270Z,69.99
2022-10-11T04:11:08.749Z,69.97
2022-10-11T04:13:38.020Z,69.92
2022-10-11T04:16:09.092Z,70.05
2022-10-11T04:18:37.653Z,69.92
2022-10-11T04:21:06.561Z,70.04
2022-10-11T04:23:35.542Z,70.08
2022-10-11T04:26:07.716Z,69.96
2022-10-11T04:28:37.131Z,70.01
2022-10-11T04:31:06.849Z,69.86
2022-10-11T04:33:37.129Z,69.91
2022-10-11T04:36:06.496Z,70.03
2022-10-11T04:38:35.388Z,69.89
2022-10-11T04:41:10.910Z,69.86
2022-10-11T04:43:39.460Z,69.91
2022-10-11T04:46:08.648Z,69.90
2022-10-11T04:48:38.880Z,69.88
2022-10-11T04:51:07.690Z,69.87
2022-10-11T04:53:36.169Z,69.76
2022-10-11T04:56:08.172Z,69.89
2022-10-11T04:58:37.379Z,69.76
2022-10-11T05:01:06.114Z,69.83
2022-10-11T05:03:34.910Z,69.90
2022-10-11T05:06:06.288Z,69.86
2022-10-11T05:08:35.092Z,69.22
2022-10-11T05:11:05.819Z,69.79
2022-10-11T05:13:35.229Z,69.85
2022-10-11T05:16:08.425Z,70.00
2022-10-11T05:18:38.761Z,69.69
2022-10-11T05:21:15.569Z,69.87
2022-10-11T05:23:44.189Z,69.67
2022-10-11T05:26:12.771Z,69.99
2022-10-11T05:28:41.636Z,69.96
2022-10-11T05:31:10.490Z,69.92
2022-10-11T05:33:39.084Z,69.83
2022-10-11T05:36:10.021Z,69.83
2022-10-11T05:38:39.224Z,69.74
2022-10-11T05:41:09.313Z,69.84
2022-10-11T05:43:37.909Z,70.13
2022-10-11T05:46:07.220Z,70.06
2022-10-11T05:48:36.330Z,70.08
2022-10-11T05:51:07.549Z,69.20
2022-10-11T05:53:37.949Z,69.90
2022-10-11T05:56:07.568Z,69.49
2022-10-11T05:58:36.382Z,69.96
2022-10-11T06:01:05.022Z,69.87
2022-10-11T06:03:33.519Z,70.03
2022-10-11T06:06:03.776Z,69.96
2022-10-11T06:08:33.928Z,70.35
2022-10-11T06:11:13.529Z,69.91
2022-10-11T06:13:42.469Z,69.82
2022-10-11T06:16:11.439Z,69.88
2022-10-11T06:18:39.969Z,69.96
2022-10-11T06:21:08.705Z,69.99
2022-10-11T06:23:37.190Z,70.20
2022-10-11T06:26:09.337Z,70.23
2022-10-11T06:28:39.878Z,70.67
2022-10-11T06:31:08.729Z,70.64
2022-10-11T06:33:37.611Z,70.57
2022-10-11T06:36:09.203Z,70.59
2022-10-11T06:38:42.340Z,70.62
2022-10-11T06:41:15.229Z,70.70
2022-10-11T06:43:45.547Z,70.65
2022-10-11T06:46:14.190Z,70.71
2022-10-11T06:48:43.910Z,70.85
2022-10-11T06:51:12.721Z,70.84
2022-10-11T06:53:41.460Z,70.81
2022-10-11T06:56:12.576Z,70.78
2022-10-11T06:58:41.499Z,71.21
2022-10-11T07:01:14.538Z,71.16
2022-10-11T07:03:43.290Z,70.38
2022-10-11T07:06:15.119Z,70.83
2022-10-11T07:08:43.691Z,70.90
2022-10-11T07:11:14.499Z,70.93
2022-10-11T07:13:43.329Z,70.89
2022-10-11T07:16:14.569Z,70.85
2022-10-11T07:18:43.009Z,70.79
2022-10-11T07:21:14.449Z,70.68
2022-10-11T07:23:43.629Z,70.55
2022-10-11T07:26:13.490Z,70.71
2022-10-11T07:28:42.751Z,70.97
2022-10-11T07:31:14.769Z,70.69
2022-10-11T07:33:43.270Z,70.82
2022-10-11T07:36:12.829Z,70.66
2022-10-11T07:38:42.272Z,70.80
2022-10-11T07:41:11.509Z,70.77
2022-10-11T07:43:40.328Z,70.55
2022-10-11T07:46:09.581Z,70.69
2022-10-11T07:48:40.373Z,70.58
2022-10-11T07:51:10.969Z,70.67
2022-10-11T07:53:43.899Z,70.39
2022-10-11T07:56:14.178Z,70.64
2022-10-11T07:58:43.700Z,70.65
2022-10-11T08:01:14.791Z,70.39
2022-10-11T08:03:44.899Z,70.49
2022-10-11T08:06:16.663Z,70.17
2022-10-11T08:08:45.075Z,70.23
2022-10-11T08:11:22.523Z,70.16
2022-10-11T08:13:51.338Z,70.08
2022-10-11T08:16:20.473Z,70.21
2022-10-11T08:18:50.349Z,69.77
2022-10-11T08:21:19.924Z,69.65
2022-10-11T08:23:48.328Z,69.74
2022-10-11T08:26:16.784Z,69.44
2022-10-11T08:28:45.334Z,69.51
2022-10-11T08:31:15.012Z,69.49
2022-10-11T08:33:43.873Z,69.28
2022-10-11T08:36:14.726Z,69.59
2022-10-11T08:38:43.482Z,69.46
2022-10-11T08:41:29.094Z,68.94
2022-10-11T08:44:07.184Z,69.17
2022-10-11T08:46:38.255Z,69.16
2022-10-11T08:49:09.914Z,68.99
2022-10-11T08:51:43.646Z,68.95
2022-10-11T08:54:17.835Z,68.78
2022-10-11T08:56:46.965Z,68.74
2022-10-11T08:59:28.014Z,68.91
2022-10-11T09:02:05.264Z,68.63
2022-10-11T09:04:33.746Z,68.57
2022-10-11T09:07:09.254Z,68.53
2022-10-11T09:09:56.975Z,68.49
2022-10-11T09:12:39.815Z,68.32
2022-10-11T09:15:21.763Z,68.20
2022-10-11T09:18:06.964Z,67.65
2022-10-11T09:20:44.464Z,67.79
2022-10-11T09:23:26.543Z,67.91
2022-10-11T09:25:59.979Z,67.52
2022-10-11T09:28:43.322Z,67.73
2022-10-11T09:31:13.255Z,67.45
2022-10-11T09:33:45.453Z,67.24
2022-10-11T09:36:21.178Z,67.19
2022-10-11T09:38:54.613Z,67.15
2022-10-11T09:41:31.855Z,66.41
2022-10-11T09:44:00.433Z,66.55
2022-10-11T09:46:36.914Z,66.59
2022-10-11T09:49:09.184Z,66.80
2022-10-11T09:51:39.204Z,66.70
2022-10-11T09:54:10.879Z,66.54
2022-10-11T09:56:44.154Z,66.29
2022-10-11T09:59:28.163Z,66.54
2022-10-11T10:02:19.304Z,66.07
2022-10-11T10:05:16.364Z,66.25
2022-10-11T10:08:05.055Z,66.17
2022-10-11T10:10:40.075Z,65.85
2022-10-11T10:13:21.954Z,65.92
2022-10-11T10:15:53.748Z,65.70
2022-10-11T10:18:27.814Z,65.67
2022-10-11T10:20:59.684Z,65.65
2022-10-11T10:23:30.553Z,65.78
2022-10-11T10:26:16.503Z,65.42
2022-10-11T10:29:00.582Z,65.68
2022-10-11T10:31:54.990Z,65.43
2022-10-11T10:34:29.069Z,65.30
2022-10-11T10:37:01.325Z,65.24
2022-10-11T10:39:38.484Z,65.34
2022-10-11T10:42:15.806Z,65.39
2022-10-11T10:44:45.434Z,65.12
2022-10-11T10:47:23.844Z,65.04
2022-10-11T10:49:58.207Z,64.57
2022-10-11T10:52:47.876Z,64.60
2022-10-11T10:55:25.003Z,64.58
2022-10-11T10:58:24.744Z,64.44
2022-10-11T11:00:57.868Z,64.60
2022-10-11T11:03:33.005Z,64.20
2022-10-11T11:06:06.461Z,64.29
2022-10-11T11:08:50.584Z,64.50
2022-10-11T11:11:33.714Z,63.60
2022-10-11T11:14:14.434Z,64.18
2022-10-11T11:16:49.906Z,64.00
2022-10-11T11:19:31.534Z,63.76
2022-10-11T11:22:07.544Z,63.88
2022-10-11T11:24:48.267Z,63.38
2022-10-11T11:27:24.764Z,63.71
2022-10-11T11:30:01.588Z,63.67
2022-10-11T11:32:45.983Z,63.60
2022-10-11T11:35:28.834Z,63.96
2022-10-11T11:38:06.388Z,63.78
2022-10-11T11:40:41.094Z,63.63
2022-10-11T11:43:21.219Z,63.46
2022-10-11T11:45:55.564Z,63.71
2022-10-11T11:48:25.907Z,63.85
2022-10-11T11:51:02.031Z,63.83
2022-10-11T11:53:48.955Z,63.91
2022-10-11T11:56:28.246Z,63.91
2022-10-11T11:59:05.264Z,64.13
2022-10-11T12:01:41.601Z,63.87
2022-10-11T12:04:22.734Z,64.10
2022-10-11T12:07:15.992Z,63.54
2022-10-11T12:09:50.622Z,63.88
2022-10-11T12:12:32.617Z,63.57
2022-10-11T12:15:17.415Z,63.50
2022-10-11T12:18:18.594Z,63.40
2022-10-11T12:20:47.659Z,63.54
2022-10-11T12:23:54.254Z,63.17
2022-10-11T12:26:41.754Z,63.31
2022-10-11T12:29:43.991Z,63.21
2022-10-11T12:32:28.294Z,63.18
2022-10-11T12:35:32.022Z,62.65
2022-10-11T12:38:17.364Z,62.93
2022-10-11T12:40:48.894Z,63.02
2022-10-11T12:43:33.415Z,63.17
2022-10-11T12:46:49.275Z,62.89
2022-10-11T12:49:32.574Z,63.06
2022-10-11T12:52:03.384Z,62.90
2022-10-11T12:54:50.776Z,62.97
2022-10-11T12:58:08.887Z,63.00
2022-10-11T13:00:46.808Z,62.66
2022-10-11T13:03:32.832Z,62.69
2022-10-11T13:06:02.112Z,62.65
2022-10-11T13:08:33.967Z,62.87
2022-10-11T13:11:07.044Z,63.02
2022-10-11T13:13:40.724Z,63.15
2022-10-11T13:16:13.844Z,62.97
2022-10-11T13:18:44.786Z,62.85
2022-10-11T13:21:23.782Z,62.78
2022-10-11T13:23:56.074Z,62.86
2022-10-11T13:26:26.664Z,62.59
2022-10-11T13:28:55.259Z,62.74
2022-10-11T13:31:25.307Z,62.71
2022-10-11T13:33:56.326Z,62.70
2022-10-11T13:36:28.184Z,62.33
2022-10-11T13:38:59.015Z,62.52
2022-10-11T13:41:31.569Z,62.51
2022-10-11T13:44:01.694Z,62.57
2022-10-11T13:46:32.484Z,62.46
2022-10-11T13:49:02.664Z,62.37
2022-10-11T13:51:34.804Z,62.36
2022-10-11T13:54:07.150Z,62.14
2022-10-11T13:56:46.614Z,61.81
2022-10-11T13:59:20.227Z,61.55
2022-10-11T14:01:49.716Z,61.55
2022-10-11T14:04:18.826Z,61.51
2022-10-11T14:06:49.584Z,61.81
2022-10-11T14:09:24.625Z,61.77
2022-10-11T14:11:54.984Z,61.75
2022-10-11T14:14:31.714Z,61.91
2022-10-11T14:17:06.626Z,61.85
2022-10-11T14:19:35.004Z,62.03
2022-10-11T14:22:05.914Z,61.98
2022-10-11T14:24:34.345Z,62.11
2022-10-11T14:27:07.504Z,62.15
2022-10-11T14:29:42.134Z,61.85
2022-10-11T14:32:15.266Z,61.64
2022-10-11T14:34:46.885Z,61.26
2022-10-11T14:37:16.434Z,61.42
2022-10-11T14:39:47.824Z,61.31
2022-10-11T14:42:17.665Z,61.59
2022-10-11T14:44:46.294Z,61.93
2022-10-11T14:47:17.345Z,61.70
2022-10-11T14:49:45.927Z,61.67
2022-10-11T14:52:15.524Z,61.58
2022-10-11T14:54:43.921Z,61.51
2022-10-11T14:57:14.174Z,61.77
2022-10-11T14:59:44.024Z,61.93
2022-10-11T15:02:12.964Z,61.77
2022-10-11T15:04:41.834Z,62.07
2022-10-11T15:07:13.674Z,61.53
2022-10-11T15:09:42.074Z,61.24
2022-10-11T15:12:11.144Z,61.15
2022-10-11T15:14:39.644Z,61.10
2022-10-11T15:17:09.465Z,60.93
2022-10-11T15:19:37.856Z,60.96
2022-10-11T15:22:06.318Z,60.91
2022-10-11T15:24:34.655Z,60.73
2022-10-11T15:27:03.084Z,61.26
2022-10-11T15:29:33.375Z,61.34
2022-10-11T15:32:01.768Z,61.61
2022-10-11T15:34:31.627Z,61.29
2022-10-11T15:37:00.056Z,61.75
2022-10-11T15:39:32.746Z,61.74
2022-10-11T15:42:01.684Z,61.80
2022-10-11T15:44:30.064Z,61.84
2022-10-11T15:46:58.536Z,62.42
2022-10-11T15:49:27.464Z,62.41
2022-10-11T15:51:57.294Z,62.63
2022-10-11T15:54:25.934Z,62.92
2022-10-11T15:56:54.423Z,62.72
2022-10-11T15:59:22.884Z,62.91
2022-10-11T16:01:51.384Z,63.08
2022-10-11T16:04:19.927Z,62.88
2022-10-11T16:06:48.505Z,63.13
2022-10-11T16:09:23.595Z,63.21
2022-10-11T16:11:54.525Z,63.15
2022-10-11T16:14:22.908Z,63.51
2022-10-11T16:16:53.744Z,63.69
2022-10-11T16:19:22.515Z,63.39
2022-10-11T16:21:51.315Z,63.52
2022-10-11T16:24:21.354Z,63.53
2022-10-11T16:26:50.714Z,63.50
2022-10-11T16:29:21.370Z,63.30
2022-10-11T16:31:49.864Z,63.62
2022-10-11T16:34:21.694Z,63.35
2022-10-11T16:36:51.894Z,63.10
2022-10-11T16:39:21.984Z,63.40
2022-10-11T16:41:50.422Z,63.82
2022-10-11T16:44:21.239Z,63.63
2022-10-11T16:46:50.579Z,63.50
2022-10-11T16:49:22.632Z,63.49
2022-10-11T16:51:51.473Z,63.81
2022-10-11T16:54:22.063Z,63.87
2022-10-11T16:56:51.451Z,63.98
2022-10-11T16:59:20.509Z,64.03
2022-10-11T17:01:49.121Z,62.09
2022-10-11T17:04:17.644Z,62.95
2022-10-11T17:06:46.249Z,63.24
2022-10-11T17:09:16.239Z,63.36
2022-10-11T17:11:46.249Z,63.52
2022-10-11T17:14:15.241Z,63.50
2022-10-11T17:16:44.369Z,63.91
2022-10-11T17:19:14.719Z,63.88
2022-10-11T17:21:43.701Z,64.01
2022-10-11T17:24:12.345Z,64.30
2022-10-11T17:26:40.919Z,64.28
2022-10-11T17:29:15.844Z,64.28
2022-10-11T17:31:49.319Z,64.40
2022-10-11T17:34:19.074Z,64.12
2022-10-11T17:36:47.609Z,64.36
2022-10-11T17:39:17.969Z,64.52
2022-10-11T17:41:47.419Z,64.49
2022-10-11T17:44:19.101Z,64.55
2022-10-11T17:46:48.349Z,64.19
2022-10-11T17:49:17.110Z,64.55
2022-10-11T17:51:45.959Z,64.73
2022-10-11T17:54:14.609Z,64.61
2022-10-11T17:56:44.599Z,64.57
2022-10-11T17:59:21.347Z,64.75
2022-10-11T18:01:50.469Z,65.22
2022-10-11T18:04:22.177Z,65.34
2022-10-11T18:06:51.280Z,65.17
2022-10-11T18:09:20.509Z,65.31
2022-10-11T18:11:49.640Z,65.29
2022-10-11T18:14:19.673Z,65.50
2022-10-11T18:16:48.209Z,65.43
2022-10-11T18:19:16.809Z,65.60
2022-10-11T18:21:45.390Z,65.32
2022-10-11T18:24:16.648Z,65.46
2022-10-11T18:26:46.939Z,65.43
2022-10-11T18:29:18.649Z,65.80
2022-10-11T18:31:47.128Z,65.78
2022-10-11T18:34:16.399Z,65.77
2022-10-11T18:36:45.240Z,65.67
2022-10-11T18:39:15.659Z,65.74
2022-10-11T18:41:45.369Z,65.72
2022-10-11T18:44:16.580Z,65.91
2022-10-11T18:46:48.610Z,65.46
2022-10-11T18:49:17.130Z,64.05
2022-10-11T18:51:48.409Z,63.35
2022-10-11T18:54:21.070Z,63.82
2022-10-11T18:56:50.524Z,64.15
2022-10-11T18:59:20.323Z,64.42
2022-10-11T19:01:52.852Z,64.78
2022-10-11T19:04:21.540Z,64.68
2022-10-11T19:06:51.629Z,64.47
2022-10-11T19:09:23.030Z,64.83
2022-10-11T19:11:52.679Z,64.61
2022-10-11T19:14:23.222Z,65.03
2022-10-11T19:16:54.270Z,65.33
2022-10-11T19:19:25.630Z,65.21
2022-10-11T19:21:54.364Z,65.26
2022-10-11T19:24:26.119Z,64.55
2022-10-11T19:26:59.739Z,64.13
2022-10-11T19:29:30.819Z,64.00
2022-10-11T19:32:03.199Z,63.75
2022-10-11T19:34:32.975Z,63.64
2022-10-11T19:37:03.559Z,62.86
2022-10-11T19:39:32.414Z,62.90
2022-10-11T19:42:02.160Z,62.55
