createdAt,value
2022-12-17T00:02:31.535Z,-0.65
2022-12-17T00:05:16.721Z,-0.67
2022-12-17T00:08:01.620Z,-0.62
2022-12-17T00:10:46.500Z,-0.59
2022-12-17T00:13:38.107Z,-0.65
2022-12-17T00:16:24.084Z,-0.67
2022-12-17T00:19:09.097Z,-0.68
2022-12-17T00:21:54.759Z,-0.69
2022-12-17T00:24:41.203Z,-0.71
2022-12-17T00:27:26.574Z,-0.75
2022-12-17T00:30:11.339Z,-0.74
2022-12-17T00:32:56.508Z,-0.75
2022-12-17T00:35:41.302Z,-0.73
2022-12-17T00:38:26.232Z,-0.75
2022-12-17T00:41:11.854Z,-0.71
2022-12-17T00:43:56.616Z,-0.77
2022-12-17T00:46:41.589Z,-0.78
2022-12-17T00:49:26.729Z,-0.80
2022-12-17T00:52:13.375Z,-0.78
2022-12-17T00:54:58.058Z,-0.77
2022-12-17T00:57:42.837Z,-0.77
2022-12-17T01:00:28.122Z,-0.81
2022-12-17T01:03:13.166Z,-0.78
2022-12-17T01:05:58.145Z,-0.79
2022-12-17T01:08:42.907Z,-0.81
2022-12-17T01:11:28.236Z,-0.86
2022-12-17T01:14:12.950Z,-0.86
2022-12-17T01:16:57.759Z,-0.90
2022-12-17T01:19:42.459Z,-0.88
2022-12-17T01:22:27.669Z,-0.86
2022-12-17T01:25:12.583Z,-0.86
2022-12-17T01:27:57.245Z,-0.86
2022-12-17T01:30:42.128Z,-0.86
2022-12-17T01:33:28.661Z,-0.87
2022-12-17T01:36:15.466Z,-0.87
2022-12-17T01:39:00.984Z,-0.88
2022-12-17T01:41:46.125Z,-0.88
2022-12-17T01:44:58.830Z,-0.93
2022-12-17T01:47:46.526Z,-0.97
2022-12-17T01:50:32.525Z,-0.95
2022-12-17T01:53:21.479Z,-0.98
2022-12-17T01:56:06.987Z,-0.96
2022-12-17T01:58:54.378Z,-0.90
2022-12-17T02:01:40.199Z,-0.91
2022-12-17T02:04:27.508Z,-0.94
2022-12-17T02:07:31.473Z,-1.00
2022-12-17T02:10:31.131Z,-1.00
2022-12-17T02:13:27.110Z,-0.98
2022-12-17T02:16:27.746Z,-0.99
2022-12-17T02:19:25.303Z,-0.96
2022-12-17T02:22:16.718Z,-0.94
2022-12-17T02:25:19.929Z,-0.95
2022-12-17T02:28:05.197Z,-0.94
2022-12-17T02:30:50.713Z,-0.95
2022-12-17T02:33:36.494Z,-0.93
2022-12-17T02:36:24.984Z,-0.93
2022-12-17T02:39:23.587Z,-0.97
2022-12-17T02:42:12.423Z,-1.01
2022-12-17T02:44:59.779Z,-1.05
2022-12-17T02:47:45.020Z,-1.02
2022-12-17T02:50:30.286Z,-1.03
2022-12-17T02:53:18.210Z,-1.04
2022-12-17T02:56:03.430Z,-1.02
2022-12-17T02:58:48.047Z,-1.02
2022-12-17T03:01:32.949Z,-1.04
2022-12-17T03:04:18.035Z,-1.06
2022-12-17T03:07:03.367Z,-1.12
2022-12-17T03:09:48.545Z,-1.14
2022-12-17T03:12:33.818Z,-1.13
2022-12-17T03:15:18.695Z,-1.14
2022-12-17T03:18:03.644Z,-1.13
2022-12-17T03:20:48.339Z,-1.11
2022-12-17T03:23:33.932Z,-1.11
2022-12-17T03:26:21.040Z,-1.10
2022-12-17T03:29:06.860Z,-1.08
2022-12-17T03:31:52.551Z,-1.05
2022-12-17T03:34:37.439Z,-1.06
2022-12-17T03:37:23.818Z,-1.06
2022-12-17T03:40:08.657Z,-1.09
2022-12-17T03:42:53.392Z,-1.14
2022-12-17T03:45:38.295Z,-1.17
2022-12-17T03:48:29.490Z,-1.20
2022-12-17T03:51:14.870Z,-1.22
2022-12-17T03:54:00.253Z,-1.25
2022-12-17T03:56:46.438Z,-1.27
2022-12-17T03:59:31.677Z,-1.29
2022-12-17T04:02:17.323Z,-1.32
2022-12-17T04:05:02.749Z,-1.38
2022-12-17T04:07:47.709Z,-1.41
2022-12-17T04:10:32.818Z,-1.43
2022-12-17T04:13:18.127Z,-1.45
2022-12-17T04:16:03.111Z,-1.46
2022-12-17T04:18:47.950Z,-1.46
2022-12-17T04:21:32.881Z,-1.49
2022-12-17T04:24:17.549Z,-1.49
2022-12-17T04:27:02.283Z,-1.52
2022-12-17T04:29:46.864Z,-1.53
2022-12-17T04:32:35.197Z,-1.52
2022-12-17T04:35:20.498Z,-1.51
2022-12-17T04:38:05.866Z,-1.51
2022-12-17T04:40:50.818Z,-1.49
2022-12-17T04:43:36.365Z,-1.49
2022-12-17T04:46:21.665Z,-1.48
2022-12-17T04:49:06.850Z,-1.48
2022-12-17T04:51:52.044Z,-1.47
2022-12-17T04:54:36.937Z,-1.47
2022-12-17T04:57:22.247Z,-1.45
2022-12-17T05:00:07.134Z,-1.43
2022-12-17T05:02:52.089Z,-1.42
2022-12-17T05:05:36.985Z,-1.41
2022-12-17T05:08:21.730Z,-1.41
2022-12-17T05:11:06.528Z,-1.41
2022-12-17T05:13:51.356Z,-1.39
2022-12-17T05:16:36.044Z,-1.40
2022-12-17T05:19:21.222Z,-1.39
2022-12-17T05:22:05.923Z,-1.37
2022-12-17T05:24:50.813Z,-1.37
2022-12-17T05:27:35.600Z,-1.37
2022-12-17T05:30:20.466Z,-1.40
2022-12-17T05:33:05.181Z,-1.38
2022-12-17T05:35:50.160Z,-1.40
2022-12-17T05:38:35.386Z,-1.39
2022-12-17T05:41:24.655Z,-1.41
2022-12-17T05:44:09.545Z,-1.40
2022-12-17T05:46:54.421Z,-1.40
2022-12-17T05:49:46.665Z,-1.40
2022-12-17T05:52:31.438Z,-1.39
2022-12-17T05:55:16.295Z,-1.40
2022-12-17T05:58:01.047Z,-1.41
2022-12-17T06:00:45.969Z,-1.40
2022-12-17T06:03:30.867Z,-1.40
2022-12-17T06:06:16.592Z,-1.40
2022-12-17T06:09:01.339Z,-1.40
2022-12-17T06:11:46.543Z,-1.40
2022-12-17T06:14:31.414Z,-1.41
2022-12-17T06:17:16.164Z,-1.43
2022-12-17T06:20:00.978Z,-1.47
2022-12-17T06:22:45.651Z,-1.48
2022-12-17T06:25:30.472Z,-1.50
2022-12-17T06:28:22.044Z,-1.53
2022-12-17T06:31:11.121Z,-1.55
2022-12-17T06:33:56.378Z,-1.55
2022-12-17T06:36:41.606Z,-1.57
2022-12-17T06:39:27.307Z,-1.54
2022-12-17T06:42:12.643Z,-1.56
2022-12-17T06:44:57.992Z,-1.58
2022-12-17T06:47:42.804Z,-1.60
2022-12-17T06:50:28.114Z,-1.59
2022-12-17T06:53:20.486Z,-1.60
2022-12-17T06:56:05.208Z,-1.62
2022-12-17T06:58:50.528Z,-1.60
2022-12-17T07:01:35.537Z,-1.59
2022-12-17T07:04:21.780Z,-1.57
2022-12-17T07:07:06.699Z,-1.54
2022-12-17T07:09:51.476Z,-1.55
2022-12-17T07:12:37.768Z,-1.56
2022-12-17T07:15:23.048Z,-1.58
2022-12-17T07:18:19.957Z,-1.59
2022-12-17T07:21:06.124Z,-1.58
2022-12-17T07:23:51.690Z,-1.57
2022-12-17T07:26:36.731Z,-1.54
2022-12-17T07:29:22.137Z,-1.57
2022-12-17T07:32:07.103Z,-1.54
2022-12-17T07:34:52.152Z,-1.53
2022-12-17T07:37:37.109Z,-1.51
2022-12-17T07:40:22.957Z,-1.51
2022-12-17T07:43:07.726Z,-1.51
2022-12-17T07:45:52.570Z,-1.48
2022-12-17T07:48:37.520Z,-1.50
2022-12-17T07:51:22.803Z,-1.46
2022-12-17T07:54:27.458Z,-1.45
2022-12-17T07:57:12.310Z,-1.46
2022-12-17T07:59:57.473Z,-1.45
2022-12-17T08:02:42.455Z,-1.43
2022-12-17T08:05:27.754Z,-1.43
2022-12-17T08:08:12.543Z,-1.44
2022-12-17T08:10:57.244Z,-1.43
2022-12-17T08:13:42.120Z,-1.43
2022-12-17T08:16:26.926Z,-1.43
2022-12-17T08:19:11.621Z,-1.41
2022-12-17T08:21:56.409Z,-1.37
2022-12-17T08:24:41.140Z,-1.39
2022-12-17T08:27:26.034Z,-1.39
2022-12-17T08:30:10.783Z,-1.39
2022-12-17T08:32:55.502Z,-1.37
2022-12-17T08:35:40.393Z,-1.34
2022-12-17T08:38:25.715Z,-1.33
2022-12-17T08:41:10.487Z,-1.42
2022-12-17T08:43:55.101Z,-1.46
2022-12-17T08:46:59.794Z,-1.46
2022-12-17T08:49:44.497Z,-1.43
2022-12-17T08:52:31.178Z,-1.37
2022-12-17T08:55:16.037Z,-1.28
2022-12-17T08:58:00.690Z,-1.29
2022-12-17T09:00:45.407Z,-1.35
2022-12-17T09:03:30.345Z,-1.37
2022-12-17T09:06:15.117Z,-1.39
2022-12-17T09:09:00.119Z,-1.33
2022-12-17T09:11:44.814Z,-1.31
2022-12-17T09:14:29.671Z,-1.33
2022-12-17T09:17:14.419Z,-1.34
2022-12-17T09:19:59.158Z,-1.38
2022-12-17T09:22:43.758Z,-1.45
2022-12-17T09:25:28.659Z,-1.46
2022-12-17T09:28:18.080Z,-1.48
2022-12-17T09:31:02.917Z,-1.49
2022-12-17T09:33:47.947Z,-1.51
2022-12-17T09:36:32.773Z,-1.49
2022-12-17T09:39:17.724Z,-1.49
2022-12-17T09:42:11.940Z,-1.48
2022-12-17T09:45:06.942Z,-1.43
2022-12-17T09:48:03.755Z,-1.34
2022-12-17T09:50:49.067Z,-1.28
2022-12-17T09:53:55.759Z,-1.25
2022-12-17T09:56:44.943Z,-1.26
2022-12-17T09:59:47.609Z,-1.24
2022-12-17T10:02:37.828Z,-1.15
2022-12-17T10:05:28.099Z,-1.09
2022-12-17T10:08:13.285Z,-1.10
2022-12-17T10:11:03.263Z,-1.10
2022-12-17T10:13:48.930Z,-1.09
2022-12-17T10:16:58.055Z,-1.06
2022-12-17T10:19:52.956Z,-1.03
2022-12-17T10:22:40.131Z,-1.09
2022-12-17T10:25:26.380Z,-1.08
2022-12-17T10:28:11.266Z,-1.05
2022-12-17T10:30:56.792Z,-0.99
2022-12-17T10:33:42.137Z,-0.93
2022-12-17T10:36:40.531Z,-0.93
2022-12-17T10:39:25.572Z,-0.95
2022-12-17T10:42:10.249Z,-0.95
2022-12-17T10:44:56.498Z,-1.01
2022-12-17T10:47:43.785Z,-0.97
2022-12-17T10:50:28.547Z,-0.99
2022-12-17T10:53:14.591Z,-0.99
2022-12-17T10:56:08.823Z,-0.96
2022-12-17T10:58:54.158Z,-0.95
2022-12-17T11:01:43.035Z,-0.89
2022-12-17T11:04:58.915Z,-0.96
2022-12-17T11:07:52.259Z,-1.00
2022-12-17T11:10:40.496Z,-0.91
2022-12-17T11:13:34.739Z,-0.88
2022-12-17T11:16:22.356Z,-0.89
2022-12-17T11:19:16.537Z,-0.78
2022-12-17T11:22:06.143Z,-0.73
2022-12-17T11:24:58.185Z,-0.74
2022-12-17T11:27:47.725Z,-0.75
2022-12-17T11:30:35.437Z,-0.75
2022-12-17T11:33:25.743Z,-0.73
2022-12-17T11:36:18.218Z,-0.80
2022-12-17T11:39:11.557Z,-0.79
2022-12-17T11:42:33.048Z,-0.77
2022-12-17T11:45:48.815Z,-0.65
2022-12-17T11:48:44.265Z,-0.63
2022-12-17T11:51:41.647Z,-0.62
2022-12-17T11:54:57.175Z,-0.60
2022-12-17T11:57:48.207Z,-0.55
2022-12-17T12:00:37.673Z,-0.58
2022-12-17T12:03:44.652Z,-0.56
2022-12-17T12:07:12.496Z,-0.55
2022-12-17T12:10:08.317Z,-0.53
2022-12-17T12:13:07.257Z,-0.45
2022-12-17T12:16:07.306Z,-0.47
2022-12-17T12:19:20.856Z,-0.54
2022-12-17T12:22:28.896Z,-0.55
2022-12-17T12:25:39.656Z,-0.47
2022-12-17T12:28:37.019Z,-0.44
2022-12-17T12:31:55.888Z,-0.44
2022-12-17T12:34:46.199Z,-0.40
2022-12-17T12:37:34.088Z,-0.48
2022-12-17T12:40:51.062Z,-0.53
2022-12-17T12:43:58.251Z,-0.61
2022-12-17T12:46:47.398Z,-0.59
2022-12-17T12:49:40.321Z,-0.56
2022-12-17T12:52:29.251Z,-0.49
2022-12-17T12:55:14.639Z,-0.64
2022-12-17T12:58:14.005Z,-0.75
2022-12-17T13:01:12.493Z,-0.73
2022-12-17T13:04:03.805Z,-0.74
2022-12-17T13:06:55.616Z,-0.78
2022-12-17T13:09:37.437Z,-0.79
2022-12-17T13:12:04.021Z,-0.76
2022-12-17T13:14:52.316Z,-0.77
2022-12-17T13:17:18.826Z,-0.81
2022-12-17T13:19:57.619Z,-0.86
2022-12-17T13:22:24.700Z,-0.90
2022-12-17T13:24:56.951Z,-0.95
2022-12-17T13:27:35.262Z,-0.94
2022-12-17T13:30:16.666Z,-0.90
2022-12-17T13:32:59.379Z,-0.89
2022-12-17T13:35:47.084Z,-0.86
2022-12-17T13:38:26.890Z,-0.91
2022-12-17T13:41:09.841Z,-0.85
2022-12-17T13:43:57.717Z,-0.93
2022-12-17T13:46:29.240Z,-0.86
2022-12-17T13:49:01.091Z,-0.85
2022-12-17T13:51:30.638Z,-0.84
2022-12-17T13:54:01.798Z,-0.93
2022-12-17T13:56:30.783Z,-0.89
2022-12-17T13:59:03.139Z,-0.88
2022-12-17T14:01:33.222Z,-0.85
2022-12-17T14:04:08.643Z,-0.88
2022-12-17T14:06:37.919Z,-0.91
2022-12-17T14:09:05.938Z,-1.00
2022-12-17T14:11:51.999Z,-1.04
2022-12-17T14:14:32.419Z,-1.19
2022-12-17T14:16:59.675Z,-1.24
2022-12-17T14:19:27.779Z,-1.30
2022-12-17T14:21:55.254Z,-1.32
2022-12-17T14:24:27.120Z,-1.32
2022-12-17T14:27:00.093Z,-1.35
2022-12-17T14:29:31.780Z,-1.32
2022-12-17T14:32:16.972Z,-1.26
2022-12-17T14:34:43.342Z,-1.28
2022-12-17T14:37:19.671Z,-1.27
2022-12-17T14:39:47.837Z,-1.41
2022-12-17T14:42:29.373Z,-1.41
2022-12-17T14:45:00.669Z,-1.48
2022-12-17T14:47:35.669Z,-1.54
2022-12-17T14:50:24.071Z,-1.49
2022-12-17T14:52:55.063Z,-1.49
2022-12-17T14:55:55.507Z,-1.49
2022-12-17T14:58:23.494Z,-1.52
2022-12-17T15:01:06.539Z,-1.57
2022-12-17T15:03:38.468Z,-1.61
2022-12-17T15:06:08.063Z,-1.63
2022-12-17T15:08:37.181Z,-1.68
2022-12-17T15:11:04.024Z,-1.70
2022-12-17T15:13:30.518Z,-1.75
2022-12-17T15:15:57.611Z,-1.79
2022-12-17T15:18:24.218Z,-1.81
2022-12-17T15:20:50.652Z,-1.81
2022-12-17T15:23:19.550Z,-1.78
2022-12-17T15:25:47.894Z,-1.82
2022-12-17T15:28:16.459Z,-1.89
2022-12-17T15:30:42.972Z,-1.89
2022-12-17T15:33:10.324Z,-1.89
2022-12-17T15:35:38.118Z,-1.93
2022-12-17T15:38:05.830Z,-1.97
2022-12-17T15:40:32.283Z,-1.99
2022-12-17T15:43:13.788Z,-2.01
2022-12-17T15:45:42.862Z,-2.11
2022-12-17T15:48:14.046Z,-2.11
2022-12-17T15:50:40.846Z,-2.12
2022-12-17T15:53:07.829Z,-2.14
2022-12-17T15:55:34.426Z,-2.10
2022-12-17T15:58:01.078Z,-2.07
2022-12-17T16:00:27.567Z,-2.05
2022-12-17T16:02:54.179Z,-2.06
2022-12-17T16:05:21.044Z,-2.10
2022-12-17T16:07:47.761Z,-2.10
2022-12-17T16:10:14.253Z,-2.12
2022-12-17T16:12:40.821Z,-2.13
2022-12-17T16:15:10.527Z,-2.14
2022-12-17T16:17:36.866Z,-2.13
2022-12-17T16:20:04.806Z,-2.11
2022-12-17T16:22:31.224Z,-2.13
2022-12-17T16:24:57.658Z,-2.13
2022-12-17T16:27:24.067Z,-2.12
2022-12-17T16:29:50.470Z,-2.19
2022-12-17T16:32:17.597Z,-2.20
2022-12-17T16:34:44.509Z,-2.21
2022-12-17T16:37:11.436Z,-2.20
2022-12-17T16:39:37.911Z,-2.23
2022-12-17T16:42:04.574Z,-2.29
2022-12-17T16:44:31.002Z,-2.39
2022-12-17T16:46:57.552Z,-2.39
2022-12-17T16:49:26.312Z,-2.36
2022-12-17T16:51:54.131Z,-2.36
2022-12-17T16:54:25.882Z,-2.38
2022-12-17T16:56:53.454Z,-2.41
2022-12-17T16:59:19.887Z,-2.40
2022-12-17T17:01:48.918Z,-2.38
2022-12-17T17:04:18.153Z,-2.35
2022-12-17T17:06:50.170Z,-2.38
2022-12-17T17:09:17.399Z,-2.39
2022-12-17T17:11:48.255Z,-2.40
2022-12-17T17:14:17.812Z,-2.39
2022-12-17T17:16:44.306Z,-2.39
2022-12-17T17:19:10.739Z,-2.38
2022-12-17T17:21:40.185Z,-2.37
2022-12-17T17:24:08.193Z,-2.37
2022-12-17T17:26:35.282Z,-2.37
2022-12-17T17:29:02.222Z,-2.34
2022-12-17T17:32:01.267Z,-2.32
2022-12-17T17:34:15.464Z,-2.36
2022-12-17T17:36:42.265Z,-2.37
2022-12-17T17:39:08.893Z,-2.38
2022-12-17T17:41:36.089Z,-2.41
2022-12-17T17:44:06.105Z,-2.46
2022-12-17T17:46:33.296Z,-2.53
2022-12-17T17:49:02.104Z,-2.55
2022-12-17T17:52:07.262Z,-2.62
2022-12-17T17:54:18.091Z,-2.64
2022-12-17T17:56:45.375Z,-2.60
2022-12-17T17:59:15.518Z,-2.62
2022-12-17T18:01:44.958Z,-2.59
2022-12-17T18:04:14.022Z,-2.58
2022-12-17T18:07:02.694Z,-2.60
2022-12-17T18:09:29.724Z,-2.65
2022-12-17T18:11:56.208Z,-2.66
2022-12-17T18:14:22.658Z,-2.66
2022-12-17T18:16:49.118Z,-2.67
2022-12-17T18:19:17.559Z,-2.65
2022-12-17T18:21:45.061Z,-2.65
2022-12-17T18:24:12.852Z,-2.62
2022-12-17T18:26:42.535Z,-2.59
2022-12-17T18:29:18.434Z,-2.58
2022-12-17T18:31:50.065Z,-2.58
2022-12-17T18:34:20.657Z,-2.59
2022-12-17T18:36:48.034Z,-2.62
2022-12-17T18:39:17.487Z,-2.69
2022-12-17T18:42:03.497Z,-2.69
2022-12-17T18:44:31.874Z,-2.71
2022-12-17T18:46:58.741Z,-2.75
2022-12-17T18:49:26.938Z,-2.76
2022-12-17T18:51:54.805Z,-2.75
2022-12-17T18:54:23.566Z,-2.76
2022-12-17T18:57:00.961Z,-2.77
2022-12-17T18:59:29.910Z,-2.79
2022-12-17T19:01:57.053Z,-2.79
2022-12-17T19:04:24.193Z,-2.79
2022-12-17T19:06:53.406Z,-2.81
2022-12-17T19:09:21.857Z,-2.84
2022-12-17T19:11:48.881Z,-2.86
2022-12-17T19:14:17.191Z,-3.01
2022-12-17T19:16:44.602Z,-3.11
2022-12-17T19:19:12.630Z,-3.12
2022-12-17T19:21:39.096Z,-3.11
2022-12-17T19:24:09.289Z,-3.10
2022-12-17T19:26:35.798Z,-3.13
2022-12-17T19:29:02.990Z,-3.12
2022-12-17T19:31:31.188Z,-3.06
2022-12-17T19:33:59.469Z,-3.10
2022-12-17T19:36:28.730Z,-3.14
2022-12-17T19:38:58.618Z,-3.17
2022-12-17T19:41:27.317Z,-3.14
2022-12-17T19:43:58.843Z,-3.17
2022-12-17T19:46:26.029Z,-3.22
2022-12-17T19:48:53.415Z,-3.15
2022-12-17T19:51:26.523Z,-3.13
2022-12-17T19:53:53.918Z,-3.17
2022-12-17T19:56:33.380Z,-3.16
2022-12-17T19:59:02.078Z,-3.20
2022-12-17T20:01:33.984Z,-3.24
2022-12-17T20:04:01.025Z,-3.29
2022-12-17T20:06:31.143Z,-3.32
2022-12-17T20:08:59.118Z,-3.34
2022-12-17T20:11:35.741Z,-3.37
2022-12-17T20:14:15.809Z,-3.33
2022-12-17T20:16:50.794Z,-3.33
2022-12-17T20:19:20.734Z,-3.38
2022-12-17T20:21:47.788Z,-3.44
2022-12-17T20:24:15.170Z,-3.39
2022-12-17T20:26:42.214Z,-3.43
2022-12-17T20:29:09.299Z,-3.42
2022-12-17T20:31:36.843Z,-3.49
2022-12-17T20:34:05.332Z,-3.55
2022-12-17T20:36:31.999Z,-3.57
2022-12-17T20:38:59.173Z,-3.54
2022-12-17T20:41:28.524Z,-3.49
2022-12-17T20:43:56.197Z,-3.46
2022-12-17T20:46:24.288Z,-3.45
2022-12-17T20:48:51.478Z,-3.47
2022-12-17T20:51:20.741Z,-3.55
2022-12-17T20:53:50.768Z,-3.61
2022-12-17T20:56:20.745Z,-3.66
2022-12-17T20:58:47.527Z,-3.70
2022-12-17T21:01:19.728Z,-3.69
2022-12-17T21:03:47.722Z,-3.66
2022-12-17T21:06:18.439Z,-3.65
2022-12-17T21:08:50.273Z,-3.58
2022-12-17T21:11:19.070Z,-3.61
2022-12-17T21:13:45.591Z,-3.72
2022-12-17T21:16:19.171Z,-3.77
2022-12-17T21:18:45.942Z,-3.80
2022-12-17T21:21:16.934Z,-3.77
2022-12-17T21:23:43.377Z,-3.76
2022-12-17T21:26:16.051Z,-3.71
2022-12-17T21:28:45.335Z,-3.71
2022-12-17T21:31:41.207Z,-3.73
2022-12-17T21:34:13.646Z,-3.75
2022-12-17T21:36:40.828Z,-3.78
2022-12-17T21:39:09.526Z,-3.74
2022-12-17T21:41:38.896Z,-3.76
2022-12-17T21:44:08.851Z,-3.75
2022-12-17T21:46:35.427Z,-3.74
2022-12-17T21:49:04.389Z,-3.69
2022-12-17T21:51:31.863Z,-3.77
2022-12-17T21:54:00.737Z,-3.83
2022-12-17T21:56:27.913Z,-3.90
2022-12-17T21:58:59.616Z,-3.86
2022-12-17T22:01:29.094Z,-3.82
2022-12-17T22:03:58.439Z,-3.93
2022-12-17T22:06:29.083Z,-3.98
2022-12-17T22:09:03.424Z,-3.98
2022-12-17T22:11:35.931Z,-3.99
2022-12-17T22:14:07.817Z,-4.01
2022-12-17T22:16:49.328Z,-4.06
2022-12-17T22:19:21.112Z,-4.13
2022-12-17T22:21:50.630Z,-4.18
2022-12-17T22:24:19.971Z,-4.23
2022-12-17T22:26:46.737Z,-4.25
2022-12-17T22:29:34.192Z,-4.26
2022-12-17T22:32:19.271Z,-4.27
2022-12-17T22:35:41.071Z,-4.25
2022-12-17T22:40:08.111Z,-4.32
2022-12-17T22:44:35.058Z,-4.33
2022-12-17T22:44:38.095Z,-4.38
2022-12-17T22:46:16.916Z,-4.37
2022-12-17T22:48:43.432Z,-4.33
2022-12-17T22:51:13.846Z,-4.33
2022-12-17T22:53:47.546Z,-4.38
2022-12-17T22:56:31.960Z,-4.40
2022-12-17T22:59:00.806Z,-4.40
2022-12-17T23:01:27.582Z,-4.32
2022-12-17T23:03:55.531Z,-4.27
2022-12-17T23:06:22.423Z,-4.28
2022-12-17T23:08:49.060Z,-4.28
2022-12-17T23:11:18.392Z,-4.30
2022-12-17T23:13:44.999Z,-4.31
2022-12-17T23:16:13.262Z,-4.32
2022-12-17T23:18:40.857Z,-4.34
2022-12-17T23:21:20.371Z,-4.33
2022-12-17T23:23:47.112Z,-4.36
2022-12-17T23:26:22.164Z,-4.40
2022-12-17T23:28:53.282Z,-4.34
2022-12-17T23:31:20.898Z,-4.43
2022-12-17T23:33:47.593Z,-4.41
2022-12-17T23:36:19.190Z,-4.43
2022-12-17T23:38:47.072Z,-4.36
2022-12-17T23:41:17.398Z,-4.36
2022-12-17T23:43:44.506Z,-4.35
2022-12-17T23:46:11.866Z,-4.37
2022-12-17T23:48:45.027Z,-4.36
2022-12-17T23:51:14.271Z,-4.36
2022-12-17T23:53:41.663Z,-4.40
2022-12-17T23:56:17.882Z,-4.37
2022-12-17T23:58:45.307Z,-4.38
