createdAt,value
2016-04-27T00:00:25.466Z,0
2016-04-27T00:01:25.718Z,0
2016-04-27T00:02:25.565Z,0
2016-04-27T00:03:25.615Z,0
2016-04-27T00:04:25.649Z,0
2016-04-27T00:05:25.667Z,0
2016-04-27T00:06:25.591Z,0
2016-04-27T00:07:25.750Z,0
2016-04-27T00:08:25.832Z,0
2016-04-27T00:09:25.849Z,0
2016-04-27T00:10:25.898Z,0
2016-04-27T00:11:25.933Z,0
2016-04-27T00:12:25.982Z,0
2016-04-27T00:13:26.017Z,0
2016-04-27T00:14:26.066Z,0
2016-04-27T00:15:26.115Z,0
2016-04-27T00:16:26.149Z,0
2016-04-27T00:17:26.167Z,0
2016-04-27T00:18:26.233Z,0
2016-04-27T00:19:26.266Z,0
2016-04-27T00:20:26.317Z,0
2016-04-27T00:21:26.381Z,0
2016-04-27T00:22:27.306Z,0
2016-04-27T00:23:26.450Z,0
2016-04-27T00:24:26.483Z,0
2016-04-27T00:25:26.533Z,0
2016-04-27T00:26:26.551Z,0
2016-04-27T00:27:26.632Z,0
2016-04-27T00:28:26.682Z,0
2016-04-27T00:29:26.700Z,0
2016-04-27T00:30:26.015Z,0
2016-04-27T00:31:26.815Z,0
2016-04-27T00:32:26.818Z,0
2016-04-27T00:33:26.868Z,0
2016-04-27T00:34:26.901Z,0
2016-04-27T00:35:26.951Z,0
2016-04-27T00:36:26.671Z,0
2016-04-27T00:37:27.034Z,0
2016-04-27T00:38:27.068Z,0
2016-04-27T00:39:27.133Z,0
2016-04-27T00:40:27.493Z,0
2016-04-27T00:41:27.074Z,0
2016-04-27T00:42:27.260Z,0
2016-04-27T00:43:27.111Z,0
2016-04-27T00:44:27.332Z,0
2016-04-27T00:45:27.434Z,0
2016-04-27T00:46:27.452Z,0
2016-04-27T00:47:27.454Z,0
2016-04-27T00:48:27.473Z,0
2016-04-27T00:49:33.367Z,0
2016-04-27T00:50:27.557Z,0
2016-04-27T00:51:28.590Z,0
2016-04-27T00:52:27.656Z,0
2016-04-27T00:53:27.689Z,0
2016-04-27T00:54:27.738Z,0
2016-04-27T00:55:27.789Z,0
2016-04-27T00:56:27.839Z,0
2016-04-27T00:57:27.856Z,0
2016-04-27T00:58:27.952Z,0
2016-04-27T00:59:27.940Z,0
2016-04-27T01:00:27.989Z,0
2016-04-27T01:01:28.024Z,0
2016-04-27T01:02:28.089Z,0
2016-04-27T01:03:28.122Z,0
2016-04-27T01:04:28.157Z,0
2016-04-27T01:05:28.190Z,0
2016-04-27T01:06:31.163Z,0
2016-04-27T01:07:28.305Z,0
2016-04-27T01:08:28.338Z,0
2016-04-27T01:09:28.389Z,0
2016-04-27T01:10:28.407Z,0
2016-04-27T01:11:28.456Z,0
2016-04-27T01:12:28.474Z,0
2016-04-27T01:13:28.524Z,0
2016-04-27T01:14:28.574Z,0
2016-04-27T01:15:28.623Z,0
2016-04-27T01:16:28.657Z,0
2016-04-27T01:17:28.707Z,0
2016-04-27T01:18:28.725Z,0
2016-04-27T01:19:28.790Z,0
2016-04-27T01:20:28.840Z,0
2016-04-27T01:21:29.248Z,0
2016-04-27T01:22:28.914Z,0
2016-04-27T01:23:29.543Z,0
2016-04-27T01:24:28.983Z,0
2016-04-27T01:25:29.049Z,0
2016-04-27T01:26:29.067Z,0
2016-04-27T01:27:29.132Z,0
2016-04-27T01:28:29.150Z,0
2016-04-27T01:29:29.200Z,0
2016-04-27T01:30:29.234Z,0
2016-04-27T01:31:29.315Z,0
2016-04-27T01:32:29.333Z,0
2016-04-27T01:33:29.383Z,0
2016-04-27T01:34:29.417Z,0
2016-04-27T01:35:29.451Z,0
2016-04-27T01:36:29.438Z,0
2016-04-27T01:37:29.550Z,0
2016-04-27T01:38:29.584Z,0
2016-04-27T01:39:29.618Z,0
2016-04-27T01:40:29.667Z,0
2016-04-27T01:41:29.701Z,0
2016-04-27T01:42:29.766Z,0
2016-04-27T01:43:29.784Z,0
2016-04-27T01:44:29.865Z,0
2016-04-27T01:45:29.899Z,0
2016-04-27T01:46:29.902Z,0
2016-04-27T01:47:29.967Z,0
2016-04-27T01:48:30.017Z,0
2016-04-27T01:49:30.068Z,0
2016-04-27T01:50:30.102Z,0
2016-04-27T01:51:30.760Z,0
2016-04-27T01:52:30.169Z,0
2016-04-27T01:53:30.219Z,0
2016-04-27T01:54:30.268Z,0
2016-04-27T01:55:30.301Z,0
2016-04-27T01:56:30.352Z,0
2016-04-27T01:57:30.401Z,0
2016-04-27T01:58:30.435Z,0
2016-04-27T01:59:30.453Z,0
2016-04-27T02:00:30.503Z,0
2016-04-27T02:01:30.553Z,0
2016-04-27T02:02:30.603Z,0
2016-04-27T02:03:30.620Z,0
2016-04-27T02:04:30.686Z,0
2016-04-27T02:05:30.720Z,0
2016-04-27T02:06:30.817Z,0
2016-04-27T02:07:30.803Z,0
2016-04-27T02:08:30.681Z,0
2016-04-27T02:09:30.887Z,0
2016-04-27T02:10:30.953Z,0
2016-04-27T02:11:30.955Z,0
2016-04-27T02:12:31.019Z,0
2016-04-27T02:13:31.241Z,0
2016-04-27T02:14:31.119Z,0
2016-04-27T02:15:31.152Z,0
2016-04-27T02:16:31.187Z,0
2016-04-27T02:17:31.221Z,0
2016-04-27T02:18:31.286Z,0
2016-04-27T02:19:31.304Z,0
2016-04-27T02:20:31.338Z,0
2016-04-27T02:21:31.716Z,0
2016-04-27T02:22:31.454Z,0
2016-04-27T02:23:31.487Z,0
2016-04-27T02:24:31.521Z,0
2016-04-27T02:25:31.571Z,0
2016-04-27T02:26:31.621Z,0
2016-04-27T02:27:31.653Z,0
2016-04-27T02:28:31.703Z,0
2016-04-27T02:29:31.723Z,0
2016-04-27T02:30:31.787Z,0
2016-04-27T02:31:31.805Z,0
2016-04-27T02:32:31.870Z,0
2016-04-27T02:33:31.904Z,0
2016-04-27T02:34:31.954Z,0
2016-04-27T02:35:31.972Z,0
2016-04-27T02:36:32.601Z,0
2016-04-27T02:37:32.071Z,0
2016-04-27T02:38:32.122Z,0
2016-04-27T02:39:32.139Z,0
2016-04-27T02:40:32.189Z,0
2016-04-27T02:41:32.255Z,0
2016-04-27T02:42:32.296Z,0
2016-04-27T02:43:32.371Z,0
2016-04-27T02:44:32.446Z,0
2016-04-27T02:45:32.524Z,0
2016-04-27T02:46:32.630Z,0
2016-04-27T02:47:32.700Z,0
2016-04-27T02:48:32.766Z,0
2016-04-27T02:49:32.815Z,0
2016-04-27T02:50:32.913Z,0
2016-04-27T02:51:33.367Z,0
2016-04-27T02:52:32.992Z,0
2016-04-27T02:53:33.033Z,0
2016-04-27T02:54:33.087Z,0
2016-04-27T02:55:33.158Z,0
2016-04-27T02:56:33.181Z,0
2016-04-27T02:57:33.220Z,0
2016-04-27T02:58:33.255Z,0
2016-04-27T02:59:33.339Z,0
2016-04-27T03:00:33.359Z,0
2016-04-27T03:01:33.394Z,0
2016-04-27T03:02:33.462Z,0
2016-04-27T03:03:33.480Z,0
2016-04-27T03:04:33.547Z,0
2016-04-27T03:05:33.565Z,0
2016-04-27T03:06:34.679Z,0
2016-04-27T03:07:34.885Z,0
2016-04-27T03:08:33.700Z,0
2016-04-27T03:09:33.736Z,0
2016-04-27T03:10:33.800Z,0
2016-04-27T03:11:33.850Z,0
2016-04-27T03:12:33.885Z,0
2016-04-27T03:13:33.904Z,0
2016-04-27T03:14:33.953Z,0
2016-04-27T03:15:34.017Z,0
2016-04-27T03:16:34.052Z,0
2016-04-27T03:17:34.101Z,0
2016-04-27T03:18:34.119Z,0
2016-04-27T03:19:34.169Z,0
2016-04-27T03:20:34.203Z,0
2016-04-27T03:21:34.675Z,0
2016-04-27T03:22:34.286Z,0
2016-04-27T03:23:34.352Z,0
2016-04-27T03:24:34.370Z,0
2016-04-27T03:25:34.420Z,0
2016-04-27T03:26:34.469Z,0
2016-04-27T03:27:34.502Z,0
2016-04-27T03:28:34.553Z,0
2016-04-27T03:29:34.587Z,0
2016-04-27T03:30:34.636Z,0
2016-04-27T03:31:34.702Z,0
2016-04-27T03:32:34.720Z,0
2016-04-27T03:33:34.785Z,0
2016-04-27T03:34:34.804Z,0
2016-04-27T03:35:34.837Z,0
2016-04-27T03:36:39.027Z,0
2016-04-27T03:37:34.843Z,0
2016-04-27T03:38:34.954Z,0
2016-04-27T03:39:35.020Z,0
2016-04-27T03:40:35.054Z,0
2016-04-27T03:41:35.103Z,0
2016-04-27T03:42:35.137Z,0
2016-04-27T03:43:35.171Z,0
2016-04-27T03:44:35.236Z,0
2016-04-27T03:45:35.270Z,0
2016-04-27T03:46:35.320Z,0
2016-04-27T03:47:35.198Z,0
2016-04-27T03:48:35.403Z,0
2016-04-27T03:49:35.437Z,0
2016-04-27T03:50:35.486Z,0
2016-04-27T03:51:37.756Z,0
2016-04-27T03:52:35.805Z,0
2016-04-27T03:53:35.620Z,0
2016-04-27T03:54:35.639Z,0
2016-04-27T03:55:35.688Z,0
2016-04-27T03:56:35.738Z,0
2016-04-27T03:57:35.787Z,0
2016-04-27T03:58:35.805Z,0
2016-04-27T03:59:35.855Z,0
2016-04-27T04:00:35.904Z,0
2016-04-27T04:01:35.938Z,0
2016-04-27T04:02:35.988Z,0
2016-04-27T04:03:36.022Z,0
2016-04-27T04:04:36.071Z,0
2016-04-27T04:05:36.122Z,0
2016-04-27T04:06:38.108Z,0
2016-04-27T04:07:36.049Z,0
2016-04-27T04:08:36.224Z,0
2016-04-27T04:09:36.289Z,0
2016-04-27T04:10:36.307Z,4
2016-04-27T04:11:36.373Z,4
2016-04-27T04:12:36.422Z,0
2016-04-27T04:13:36.471Z,0
2016-04-27T04:14:36.505Z,0
2016-04-27T04:15:36.524Z,0
2016-04-27T04:16:36.573Z,0
2016-04-27T04:17:36.624Z,0
2016-04-27T04:18:36.641Z,0
2016-04-27T04:19:37.207Z,0
2016-04-27T04:20:36.741Z,0
2016-04-27T04:21:36.524Z,4
2016-04-27T04:22:36.578Z,4
2016-04-27T04:23:36.861Z,4
2016-04-27T04:24:38.880Z,4
2016-04-27T04:25:36.960Z,4
2016-04-27T04:26:37.011Z,0
2016-04-27T04:27:37.060Z,0
2016-04-27T04:28:37.079Z,0
2016-04-27T04:29:37.128Z,4
2016-04-27T04:30:37.163Z,4
2016-04-27T04:31:37.212Z,4
2016-04-27T04:32:37.246Z,0
2016-04-27T04:33:37.295Z,0
2016-04-27T04:34:37.360Z,4
2016-04-27T04:35:37.378Z,4
2016-04-27T04:36:38.631Z,4
2016-04-27T04:37:37.009Z,4
2016-04-27T04:38:37.527Z,0
2016-04-27T04:39:37.545Z,4
2016-04-27T04:40:37.595Z,0
2016-04-27T04:41:37.614Z,4
2016-04-27T04:42:37.694Z,4
2016-04-27T04:43:37.698Z,0
2016-04-27T04:44:37.028Z,0
2016-04-27T04:45:37.812Z,4
2016-04-27T04:46:37.970Z,4
2016-04-27T04:47:37.880Z,0
2016-04-27T04:48:37.929Z,4
2016-04-27T04:49:37.978Z,4
2016-04-27T04:50:38.013Z,4
2016-04-27T04:51:42.844Z,4
2016-04-27T04:52:38.096Z,4
2016-04-27T04:53:38.131Z,4
2016-04-27T04:54:38.195Z,4
2016-04-27T04:55:38.213Z,4
2016-04-27T04:56:38.279Z,4
2016-04-27T04:57:38.313Z,4
2016-04-27T04:58:38.362Z,4
2016-04-27T04:59:38.380Z,4
2016-04-27T05:00:38.447Z,4
2016-04-27T05:01:38.746Z,4
2016-04-27T05:02:38.530Z,4
2016-04-27T05:03:38.563Z,4
2016-04-27T05:04:38.613Z,8
2016-04-27T05:05:38.647Z,4
2016-04-27T05:06:38.556Z,4
2016-04-27T05:07:38.746Z,8
2016-04-27T05:08:38.779Z,8
2016-04-27T05:09:38.798Z,4
2016-04-27T05:10:38.863Z,8
2016-04-27T05:11:38.898Z,8
2016-04-27T05:12:38.948Z,8
2016-04-27T05:13:38.981Z,4
2016-04-27T05:14:39.046Z,8
2016-04-27T05:15:39.064Z,4
2016-04-27T05:16:39.114Z,8
2016-04-27T05:17:39.147Z,8
2016-04-27T05:18:39.213Z,4
2016-04-27T05:19:39.247Z,4
2016-04-27T05:20:39.297Z,4
2016-04-27T05:21:39.612Z,4
2016-04-27T05:22:39.364Z,4
2016-04-27T05:23:39.414Z,4
2016-04-27T05:24:39.447Z,4
2016-04-27T05:25:39.513Z,4
2016-04-27T05:26:39.531Z,4
2016-04-27T05:27:39.580Z,4
2016-04-27T05:28:39.616Z,8
2016-04-27T05:29:42.305Z,8
2016-04-27T05:30:39.699Z,4
2016-04-27T05:31:39.749Z,4
2016-04-27T05:32:39.626Z,8
2016-04-27T05:33:39.832Z,8
2016-04-27T05:34:39.865Z,8
2016-04-27T05:35:39.915Z,8
2016-04-27T05:36:39.965Z,8
2016-04-27T05:37:40.296Z,8
2016-04-27T05:38:40.032Z,8
2016-04-27T05:39:40.082Z,8
2016-04-27T05:40:40.132Z,8
2016-04-27T05:41:40.196Z,4
2016-04-27T05:42:40.215Z,8
2016-04-27T05:43:40.264Z,8
2016-04-27T05:44:40.283Z,8
2016-04-27T05:45:40.348Z,8
2016-04-27T05:46:40.367Z,8
2016-04-27T05:47:40.417Z,12
2016-04-27T05:48:40.465Z,8
2016-04-27T05:49:40.843Z,16
2016-04-27T05:50:40.533Z,12
2016-04-27T05:51:40.583Z,8
2016-04-27T05:52:42.101Z,12
2016-04-27T05:53:40.683Z,12
2016-04-27T05:54:40.747Z,12
2016-04-27T05:55:40.781Z,16
2016-04-27T05:56:40.800Z,12
2016-04-27T05:57:40.834Z,12
2016-04-27T05:58:40.899Z,12
2016-04-27T05:59:40.964Z,12
2016-04-27T06:00:40.966Z,16
2016-04-27T06:01:41.016Z,12
2016-04-27T06:02:41.066Z,16
2016-04-27T06:03:41.100Z,8
2016-04-27T06:04:41.133Z,12
2016-04-27T06:05:41.027Z,12
2016-04-27T06:06:41.357Z,12
2016-04-27T06:07:41.657Z,12
2016-04-27T06:08:41.301Z,12
2016-04-27T06:09:41.350Z,12
2016-04-27T06:10:41.400Z,12
2016-04-27T06:11:41.465Z,12
2016-04-27T06:12:41.484Z,12
2016-04-27T06:13:41.518Z,12
2016-04-27T06:14:42.364Z,12
2016-04-27T06:15:41.617Z,16
2016-04-27T06:16:41.665Z,12
2016-04-27T06:17:41.700Z,12
2016-04-27T06:18:41.734Z,16
2016-04-27T06:19:41.767Z,12
2016-04-27T06:20:41.834Z,12
2016-04-27T06:21:41.851Z,12
2016-04-27T06:22:41.839Z,12
2016-04-27T06:23:41.951Z,12
2016-04-27T06:24:41.984Z,16
2016-04-27T06:25:42.034Z,12
2016-04-27T06:26:42.067Z,12
2016-04-27T06:27:42.102Z,12
2016-04-27T06:28:42.152Z,12
2016-04-27T06:29:42.185Z,12
2016-04-27T06:30:42.250Z,16
2016-04-27T06:31:42.269Z,12
2016-04-27T06:32:42.333Z,12
2016-04-27T06:33:42.352Z,12
2016-04-27T06:34:42.418Z,12
2016-04-27T06:35:42.451Z,12
2016-04-27T06:36:42.501Z,16
2016-04-27T06:37:43.487Z,16
2016-04-27T06:38:42.600Z,16
2016-04-27T06:39:42.634Z,12
2016-04-27T06:40:42.668Z,16
2016-04-27T06:41:42.702Z,16
2016-04-27T06:42:42.751Z,16
2016-04-27T06:43:42.801Z,16
2016-04-27T06:44:42.835Z,16
2016-04-27T06:45:42.884Z,16
2016-04-27T06:46:42.903Z,16
2016-04-27T06:47:42.984Z,16
2016-04-27T06:48:42.987Z,20
2016-04-27T06:49:43.052Z,16
2016-04-27T06:50:43.070Z,16
2016-04-27T06:51:43.134Z,16
2016-04-27T06:52:44.373Z,16
2016-04-27T06:53:43.219Z,16
2016-04-27T06:54:43.253Z,20
2016-04-27T06:55:43.302Z,20
2016-04-27T06:56:43.352Z,20
2016-04-27T06:57:43.386Z,16
2016-04-27T06:58:43.420Z,16
2016-04-27T06:59:43.485Z,12
2016-04-27T07:00:43.519Z,12
2016-04-27T07:01:43.569Z,12
2016-04-27T07:02:43.586Z,12
2016-04-27T07:03:43.652Z,12
2016-04-27T07:04:43.685Z,16
2016-04-27T07:05:43.719Z,12
2016-04-27T07:06:43.597Z,12
2016-04-27T07:07:43.835Z,12
2016-04-27T07:08:43.853Z,12
2016-04-27T07:09:43.902Z,8
2016-04-27T07:10:43.921Z,12
2016-04-27T07:11:43.986Z,8
2016-04-27T07:12:44.020Z,8
2016-04-27T07:13:44.069Z,8
2016-04-27T07:14:44.134Z,20
2016-04-27T07:15:44.153Z,24
2016-04-27T07:16:44.187Z,24
2016-04-27T07:17:44.221Z,28
2016-04-27T07:18:44.318Z,28
2016-04-27T07:19:44.335Z,32
2016-04-27T07:20:44.338Z,32
2016-04-27T07:21:47.497Z,28
2016-04-27T07:22:44.437Z,32
2016-04-27T07:23:44.486Z,32
2016-04-27T07:24:44.521Z,28
2016-04-27T07:25:44.570Z,28
2016-04-27T07:26:46.541Z,28
2016-04-27T07:27:44.639Z,28
2016-04-27T07:28:44.734Z,32
2016-04-27T07:29:44.736Z,36
2016-04-27T07:30:44.772Z,36
2016-04-27T07:31:45.758Z,40
2016-04-27T07:32:44.855Z,36
2016-04-27T07:33:44.920Z,40
2016-04-27T07:34:45.907Z,44
2016-04-27T07:35:45.941Z,40
2016-04-27T07:36:47.631Z,48
2016-04-27T07:37:47.977Z,52
2016-04-27T07:38:46.074Z,44
2016-04-27T07:39:46.077Z,40
2016-04-27T07:40:45.954Z,44
2016-04-27T07:41:46.926Z,40
2016-04-27T07:42:46.194Z,36
2016-04-27T07:43:46.150Z,40
2016-04-27T07:44:45.371Z,36
2016-04-27T07:45:45.420Z,36
2016-04-27T07:46:46.815Z,44
2016-04-27T07:47:45.505Z,56
2016-04-27T07:48:45.523Z,52
2016-04-27T07:49:45.604Z,60
2016-04-27T07:50:45.622Z,56
2016-04-27T07:51:47.171Z,56
2016-04-27T07:52:45.409Z,64
2016-04-27T07:53:45.755Z,64
2016-04-27T07:54:45.804Z,64
2016-04-27T07:55:45.854Z,52
2016-04-27T07:56:47.544Z,48
2016-04-27T07:57:45.922Z,48
2016-04-27T07:58:45.955Z,36
2016-04-27T07:59:46.005Z,36
2016-04-27T08:00:46.055Z,36
2016-04-27T08:01:47.667Z,40
2016-04-27T08:02:46.155Z,36
2016-04-27T08:03:46.172Z,28
2016-04-27T08:04:46.222Z,28
2016-04-27T08:05:46.255Z,28
2016-04-27T08:06:46.322Z,28
2016-04-27T08:07:46.230Z,28
2016-04-27T08:08:46.405Z,28
2016-04-27T08:09:46.438Z,28
2016-04-27T08:10:46.472Z,32
2016-04-27T08:11:49.694Z,32
2016-04-27T08:12:46.571Z,32
2016-04-27T08:13:46.621Z,36
2016-04-27T08:14:46.640Z,40
2016-04-27T08:15:46.674Z,44
2016-04-27T08:16:46.738Z,44
2016-04-27T08:17:46.788Z,44
2016-04-27T08:18:46.822Z,44
2016-04-27T08:19:46.857Z,48
2016-04-27T08:20:46.906Z,44
2016-04-27T08:21:48.752Z,48
2016-04-27T08:22:47.396Z,48
2016-04-27T08:23:47.023Z,52
2016-04-27T08:24:46.917Z,52
2016-04-27T08:25:47.106Z,52
2016-04-27T08:26:50.125Z,48
2016-04-27T08:27:47.205Z,44
2016-04-27T08:28:47.240Z,40
2016-04-27T08:29:47.305Z,32
2016-04-27T08:30:47.323Z,36
2016-04-27T08:31:49.061Z,40
2016-04-27T08:32:47.435Z,44
2016-04-27T08:33:47.454Z,36
2016-04-27T08:34:47.550Z,36
2016-04-27T08:35:47.521Z,32
2016-04-27T08:36:50.853Z,32
2016-04-27T08:37:47.777Z,36
2016-04-27T08:38:47.795Z,32
2016-04-27T08:39:47.704Z,28
2016-04-27T08:40:47.769Z,36
2016-04-27T08:41:49.741Z,32
2016-04-27T08:42:48.493Z,36
2016-04-27T08:43:47.949Z,32
2016-04-27T08:44:47.920Z,32
2016-04-27T08:45:47.955Z,32
2016-04-27T08:46:48.004Z,32
2016-04-27T08:47:48.225Z,28
2016-04-27T08:48:48.322Z,28
2016-04-27T08:49:48.215Z,28
2016-04-27T08:50:48.187Z,28
2016-04-27T08:51:48.221Z,32
2016-04-27T08:52:48.973Z,28
2016-04-27T08:53:48.351Z,28
2016-04-27T08:54:48.337Z,28
2016-04-27T08:55:48.404Z,32
2016-04-27T08:56:48.422Z,44
2016-04-27T08:57:48.564Z,56
2016-04-27T08:58:48.724Z,64
2016-04-27T08:59:49.336Z,68
2016-04-27T09:00:48.714Z,64
2016-04-27T09:01:48.638Z,60
2016-04-27T09:02:48.688Z,52
2016-04-27T09:03:48.737Z,48
2016-04-27T09:04:48.897Z,48
2016-04-27T09:05:48.836Z,52
2016-04-27T09:06:48.855Z,52
2016-04-27T09:07:49.420Z,52
2016-04-27T09:08:48.954Z,44
2016-04-27T09:09:50.816Z,40
2016-04-27T09:10:49.022Z,52
2016-04-27T09:11:49.166Z,56
2016-04-27T09:12:49.105Z,52
2016-04-27T09:13:49.826Z,52
2016-04-27T09:14:49.188Z,52
2016-04-27T09:15:49.223Z,52
2016-04-27T09:16:51.351Z,48
2016-04-27T09:17:49.510Z,44
2016-04-27T09:18:49.387Z,40
2016-04-27T09:19:49.593Z,36
2016-04-27T09:20:49.533Z,40
2016-04-27T09:21:51.410Z,40
2016-04-27T09:22:50.726Z,40
2016-04-27T09:23:49.573Z,44
2016-04-27T09:24:49.684Z,48
2016-04-27T09:25:49.656Z,60
2016-04-27T09:26:51.408Z,68
2016-04-27T09:27:49.584Z,68
2016-04-27T09:28:49.804Z,72
2016-04-27T09:29:49.823Z,68
2016-04-27T09:30:49.888Z,72
2016-04-27T09:31:52.297Z,80
2016-04-27T09:32:49.972Z,88
2016-04-27T09:33:49.990Z,80
2016-04-27T09:34:50.055Z,80
2016-04-27T09:35:50.120Z,76
2016-04-27T09:36:49.389Z,76
2016-04-27T09:37:49.110Z,72
2016-04-27T09:38:49.300Z,68
2016-04-27T09:39:49.333Z,76
2016-04-27T09:40:49.400Z,80
2016-04-27T09:41:51.011Z,60
2016-04-27T09:42:49.483Z,60
2016-04-27T09:43:49.814Z,64
2016-04-27T09:44:49.551Z,68
2016-04-27T09:45:49.600Z,68
2016-04-27T09:46:52.322Z,80
2016-04-27T09:47:49.777Z,68
2016-04-27T09:48:49.858Z,68
2016-04-27T09:49:50.752Z,76
2016-04-27T09:50:49.677Z,68
2016-04-27T09:51:52.679Z,64
2016-04-27T09:52:50.557Z,64
2016-04-27T09:53:50.013Z,88
2016-04-27T09:54:49.984Z,40
2016-04-27T10:51:44.388Z,52
2016-04-27T10:52:44.234Z,56
2016-04-27T10:53:45.487Z,56
2016-04-27T10:54:44.443Z,52
2016-04-27T10:55:44.477Z,40
2016-04-27T10:56:44.338Z,60
2016-04-27T10:57:44.512Z,64
2016-04-27T10:58:49.612Z,48
2016-04-27T10:59:49.631Z,120
2016-04-27T11:00:30.494Z,64
2016-04-27T11:01:30.480Z,56
2016-04-27T11:02:30.499Z,48
2016-04-27T11:03:30.549Z,48
2016-04-27T11:04:30.567Z,56
2016-04-27T11:05:30.633Z,56
2016-04-27T11:06:30.650Z,64
2016-04-27T11:07:30.684Z,56
2016-04-27T11:08:31.922Z,52
2016-04-27T11:09:30.752Z,44
2016-04-27T11:10:30.818Z,40
2016-04-27T11:11:30.836Z,108
2016-04-27T11:12:30.870Z,56
2016-04-27T11:12:59.216Z,112
2016-04-27T11:16:04.724Z,196
2016-04-27T11:17:04.742Z,224
2016-04-27T11:18:05.012Z,120
2016-04-27T11:18:43.558Z,196
2016-04-27T11:21:00.284Z,344
2016-04-27T11:21:43.206Z,324
2016-04-27T11:22:42.975Z,300
2016-04-27T11:23:43.275Z,136
2016-04-27T11:24:43.323Z,140
2016-04-27T11:25:43.373Z,216
2016-04-27T11:26:43.423Z,136
2016-04-27T11:27:42.722Z,108
2016-04-27T11:28:43.491Z,108
2016-04-27T11:29:43.509Z,120
2016-04-27T11:30:43.575Z,140
2016-04-27T11:31:46.109Z,148
2016-04-27T11:32:43.642Z,68
2016-04-27T11:33:43.677Z,80
2016-04-27T11:34:43.710Z,104
2016-04-27T11:35:43.744Z,96
2016-04-27T11:36:43.778Z,96
2016-04-27T11:37:44.063Z,88
2016-04-27T11:38:45.816Z,84
2016-04-27T11:39:43.911Z,84
2016-04-27T11:40:43.960Z,84
2016-04-27T11:41:43.979Z,76
2016-04-27T11:42:43.872Z,76
2016-04-27T11:43:44.063Z,80
2016-04-27T11:44:44.112Z,88
2016-04-27T11:45:44.162Z,104
2016-04-27T11:46:44.179Z,100
2016-04-27T11:47:44.229Z,96
2016-04-27T11:48:44.279Z,92
2016-04-27T11:49:44.325Z,104
2016-04-27T11:50:44.420Z,132
2016-04-27T11:51:44.498Z,136
2016-04-27T11:52:45.343Z,104
2016-04-27T11:53:44.687Z,104
2016-04-27T11:54:44.733Z,104
2016-04-27T11:55:44.815Z,104
2016-04-27T11:56:44.849Z,148
2016-04-27T11:57:44.914Z,112
2016-04-27T11:58:44.964Z,80
2016-04-27T11:59:45.008Z,64
2016-04-27T12:00:45.064Z,56
2016-04-27T12:01:45.103Z,48
2016-04-27T12:02:45.142Z,40
2016-04-27T12:03:45.214Z,40
2016-04-27T12:04:45.252Z,40
2016-04-27T12:05:45.288Z,40
2016-04-27T12:06:45.340Z,44
2016-04-27T12:07:45.219Z,48
2016-04-27T12:08:45.427Z,56
2016-04-27T12:09:45.462Z,76
2016-04-27T12:10:45.498Z,112
2016-04-27T12:11:45.548Z,92
2016-04-27T12:12:45.567Z,84
2016-04-27T12:13:44.898Z,88
2016-04-27T12:14:45.668Z,92
2016-04-27T12:15:45.718Z,100
2016-04-27T12:16:45.768Z,128
2016-04-27T12:17:45.802Z,168
2016-04-27T12:18:45.836Z,200
2016-04-27T12:19:45.854Z,112
2016-04-27T12:20:45.905Z,184
2016-04-27T12:21:45.953Z,80
2016-04-27T12:22:47.784Z,104
2016-04-27T12:23:47.630Z,68
2016-04-27T12:24:49.150Z,68
2016-04-27T12:25:46.105Z,84
2016-04-27T12:26:45.421Z,196
2016-04-27T12:27:46.188Z,100
2016-04-27T12:28:46.238Z,100
2016-04-27T12:29:47.693Z,220
2016-04-27T12:30:46.306Z,132
2016-04-27T12:31:46.387Z,216
2016-04-27T12:32:46.421Z,104
2016-04-27T12:33:46.439Z,84
2016-04-27T12:34:47.238Z,136
2016-04-27T12:35:46.507Z,104
2016-04-27T12:36:46.556Z,168
2016-04-27T12:37:46.293Z,204
2016-04-27T12:38:47.765Z,228
2016-04-27T12:39:49.299Z,224
2016-04-27T12:40:46.724Z,224
2016-04-27T12:41:46.773Z,212
2016-04-27T12:42:46.807Z,212
2016-04-27T12:43:46.856Z,92
2016-04-27T12:44:46.906Z,200
2016-04-27T12:45:46.925Z,84
2016-04-27T12:46:46.974Z,80
2016-04-27T12:47:47.008Z,96
2016-04-27T12:48:47.058Z,108
2016-04-27T12:49:50.591Z,88
2016-04-27T12:50:47.141Z,40
2016-04-27T12:51:47.175Z,48
2016-04-27T12:52:47.365Z,24
2016-04-27T12:53:48.211Z,16
2016-04-27T12:54:49.511Z,16
2016-04-27T12:55:47.341Z,20
2016-04-27T12:56:47.376Z,16
2016-04-27T12:57:47.420Z,12
2016-04-27T12:58:47.454Z,12
2016-04-27T12:59:47.519Z,16
2016-04-27T13:00:47.537Z,20
2016-04-27T13:01:47.586Z,20
2016-04-27T13:02:47.637Z,24
2016-04-27T13:03:47.654Z,32
2016-04-27T13:04:47.720Z,36
2016-04-27T13:05:47.770Z,120
2016-04-27T13:06:47.787Z,108
2016-04-27T13:07:48.321Z,108
2016-04-27T13:08:47.730Z,96
2016-04-27T13:09:47.920Z,92
2016-04-27T13:10:47.955Z,96
2016-04-27T13:11:47.989Z,44
2016-04-27T13:12:48.054Z,48
2016-04-27T13:13:48.072Z,68
2016-04-27T13:14:48.137Z,92
2016-04-27T13:15:48.156Z,76
2016-04-27T13:16:48.221Z,72
2016-04-27T13:17:48.270Z,68
2016-04-27T13:18:48.305Z,48
2016-04-27T13:19:48.339Z,56
2016-04-27T13:20:48.372Z,60
2016-04-27T13:21:48.422Z,108
2016-04-27T13:22:48.205Z,120
2016-04-27T13:23:48.521Z,128
2016-04-27T13:24:48.539Z,132
2016-04-27T13:25:48.604Z,132
2016-04-27T13:26:48.623Z,132
2016-04-27T13:27:48.688Z,356
2016-04-27T13:28:48.722Z,360
2016-04-27T13:29:48.756Z,360
2016-04-27T13:30:48.805Z,368
2016-04-27T13:31:48.839Z,376
2016-04-27T13:32:48.889Z,368
2016-04-27T13:33:48.907Z,384
2016-04-27T13:34:48.972Z,144
2016-04-27T13:35:48.990Z,376
2016-04-27T13:36:49.040Z,380
2016-04-27T13:37:49.090Z,372
2016-04-27T13:38:49.451Z,380
2016-04-27T13:39:49.173Z,340
2016-04-27T13:40:49.223Z,132
2016-04-27T13:41:49.256Z,204
2016-04-27T13:42:49.307Z,348
2016-04-27T13:43:49.325Z,100
2016-04-27T13:44:48.656Z,352
2016-04-27T13:45:49.408Z,196
2016-04-27T13:46:49.472Z,220
2016-04-27T13:47:49.508Z,52
2016-04-27T13:48:49.557Z,44
2016-04-27T13:49:49.590Z,36
2016-04-27T13:50:49.625Z,36
2016-04-27T13:51:49.674Z,48
2016-04-27T13:52:49.724Z,236
2016-04-27T13:53:50.727Z,356
2016-04-27T13:54:49.807Z,308
2016-04-27T13:55:49.826Z,296
2016-04-27T13:56:49.891Z,300
2016-04-27T13:57:49.925Z,324
2016-04-27T13:58:51.787Z,272
2016-04-27T13:59:50.008Z,264
2016-04-27T14:00:50.042Z,252
2016-04-27T14:01:50.076Z,280
2016-04-27T14:02:50.140Z,256
2016-04-27T14:03:49.878Z,272
2016-04-27T14:04:50.210Z,264
2016-04-27T14:05:50.259Z,304
2016-04-27T14:06:50.276Z,256
2016-04-27T14:07:50.342Z,84
2016-04-27T14:08:50.392Z,244
2016-04-27T14:09:50.410Z,72
2016-04-27T14:10:50.459Z,96
2016-04-27T14:11:50.494Z,240
2016-04-27T14:12:50.528Z,244
2016-04-27T14:13:49.859Z,236
2016-04-27T14:14:50.611Z,240
2016-04-27T14:15:50.676Z,240
2016-04-27T14:16:50.699Z,76
2016-04-27T14:17:50.745Z,72
2016-04-27T14:18:50.778Z,248
2016-04-27T14:19:50.845Z,112
2016-04-27T14:20:50.863Z,28
2016-04-27T14:21:50.912Z,20
2016-04-27T14:22:50.982Z,16
2016-04-27T14:23:51.281Z,16
2016-04-27T14:24:51.034Z,16
2016-04-27T14:25:51.083Z,16
2016-04-27T14:26:51.103Z,16
2016-04-27T14:27:51.167Z,12
2016-04-27T14:28:51.217Z,12
2016-04-27T14:29:51.252Z,12
2016-04-27T14:30:51.285Z,12
2016-04-27T14:31:51.319Z,8
2016-04-27T14:32:51.368Z,8
2016-04-27T14:33:53.465Z,4
2016-04-27T14:34:50.733Z,4
2016-04-27T14:35:51.501Z,4
2016-04-27T14:36:51.536Z,4
2016-04-27T14:37:51.585Z,4
2016-04-27T14:38:52.401Z,4
2016-04-27T14:39:51.653Z,8
2016-04-27T14:40:51.702Z,8
2016-04-27T14:41:51.751Z,8
2016-04-27T14:42:51.787Z,4
2016-04-27T14:43:51.835Z,4
2016-04-27T14:44:51.885Z,4
2016-04-27T14:45:51.904Z,4
2016-04-27T14:46:51.953Z,4
2016-04-27T14:47:52.018Z,4
2016-04-27T14:48:52.834Z,4
2016-04-27T14:49:52.070Z,8
2016-04-27T14:50:52.136Z,16
2016-04-27T14:51:52.154Z,28
2016-04-27T14:52:52.204Z,48
2016-04-27T14:53:53.175Z,76
2016-04-27T14:54:52.224Z,136
2016-04-27T14:55:52.337Z,248
2016-04-27T14:56:52.370Z,260
2016-04-27T14:57:52.405Z,264
2016-04-27T14:58:52.470Z,244
2016-04-27T14:59:52.488Z,196
2016-04-27T15:00:52.553Z,220
2016-04-27T15:01:52.618Z,224
2016-04-27T15:02:52.621Z,220
2016-04-27T15:03:52.686Z,204
2016-04-27T15:04:52.721Z,196
2016-04-27T15:05:52.738Z,160
2016-04-27T15:06:52.788Z,168
2016-04-27T15:07:52.822Z,180
2016-04-27T15:08:52.902Z,188
2016-04-27T15:09:52.921Z,164
2016-04-27T15:10:52.954Z,172
2016-04-27T15:11:53.020Z,164
2016-04-27T15:12:53.038Z,180
2016-04-27T15:13:53.088Z,180
2016-04-27T15:14:53.137Z,96
2016-04-27T15:15:53.171Z,156
2016-04-27T15:16:53.206Z,84
2016-04-27T15:17:53.302Z,56
2016-04-27T15:18:53.289Z,60
2016-04-27T15:19:53.370Z,64
2016-04-27T15:20:53.373Z,64
2016-04-27T15:21:53.422Z,72
2016-04-27T15:22:53.457Z,56