createdAt,value
2018-10-11T00:01:34.138Z,12.16
2018-10-11T00:04:04.674Z,12.09
2018-10-11T00:06:37.778Z,12.12
2018-10-11T00:09:10.653Z,12.21
2018-10-11T00:11:40.845Z,12.00
2018-10-11T00:14:18.850Z,11.95
2018-10-11T00:16:54.137Z,11.85
2018-10-11T00:19:30.940Z,11.74
2018-10-11T00:22:01.240Z,11.72
2018-10-11T00:24:31.428Z,11.90
2018-10-11T00:27:01.792Z,11.72
2018-10-11T00:29:31.981Z,11.70
2018-10-11T00:32:02.196Z,11.65
2018-10-11T00:34:32.360Z,11.57
2018-10-11T00:37:02.449Z,11.45
2018-10-11T00:39:32.626Z,11.39
2018-10-11T00:42:02.739Z,11.37
2018-10-11T00:44:32.906Z,11.44
2018-10-11T00:47:03.031Z,11.37
2018-10-11T00:49:33.335Z,11.29
2018-10-11T00:52:03.430Z,11.24
2018-10-11T00:54:33.521Z,11.27
2018-10-11T00:57:03.632Z,11.23
2018-10-11T00:59:33.844Z,11.22
2018-10-11T01:02:03.965Z,11.42
2018-10-11T01:04:34.210Z,11.32
2018-10-11T01:07:04.416Z,11.26
2018-10-11T01:09:34.638Z,11.13
2018-10-11T01:12:04.791Z,11.07
2018-10-11T01:14:34.994Z,11.01
2018-10-11T01:17:05.156Z,11.03
2018-10-11T01:19:35.369Z,10.93
2018-10-11T01:22:05.493Z,10.87
2018-10-11T01:24:35.822Z,10.86
2018-10-11T01:27:05.943Z,11.06
2018-10-11T01:29:36.138Z,11.02
2018-10-11T01:32:06.231Z,10.94
2018-10-11T01:34:36.383Z,10.89
2018-10-11T01:37:06.581Z,10.84
2018-10-11T01:39:36.802Z,10.77
2018-10-11T01:42:07.018Z,10.77
2018-10-11T01:44:37.311Z,10.68
2018-10-11T01:47:07.611Z,10.64
2018-10-11T01:49:37.845Z,10.64
2018-10-11T01:52:08.237Z,10.60
2018-10-11T01:54:38.431Z,10.52
2018-10-11T01:57:10.074Z,10.47
2018-10-11T01:59:40.247Z,10.43
2018-10-11T02:02:10.430Z,10.39
2018-10-11T02:04:40.633Z,10.41
2018-10-11T02:07:10.725Z,10.36
2018-10-11T02:09:40.879Z,10.31
2018-10-11T02:12:11.026Z,10.39
2018-10-11T02:14:41.224Z,10.41
2018-10-11T02:17:11.348Z,10.59
2018-10-11T02:19:41.581Z,10.69
2018-10-11T02:22:11.765Z,10.57
2018-10-11T02:24:42.015Z,10.48
2018-10-11T02:27:12.154Z,10.41
2018-10-11T02:29:42.317Z,10.38
2018-10-11T02:32:12.485Z,10.30
2018-10-11T02:34:42.668Z,10.26
2018-10-11T02:37:14.419Z,10.23
2018-10-11T02:39:44.585Z,10.19
2018-10-11T02:42:14.725Z,10.23
2018-10-11T02:44:44.995Z,10.19
2018-10-11T02:47:15.118Z,10.22
2018-10-11T02:49:45.346Z,10.20
2018-10-11T02:52:15.523Z,10.21
2018-10-11T02:54:45.789Z,10.17
2018-10-11T02:57:32.599Z,10.09
2018-10-11T03:00:04.602Z,10.05
2018-10-11T03:02:36.221Z,10.03
2018-10-11T03:05:12.624Z,10.05
2018-10-11T03:07:42.915Z,9.99
2018-10-11T03:10:13.217Z,10.00
2018-10-11T03:12:43.384Z,9.96
2018-10-11T03:15:13.636Z,9.90
2018-10-11T03:17:43.801Z,9.85
2018-10-11T03:20:13.931Z,9.85
2018-10-11T03:22:44.065Z,10.08
2018-10-11T03:25:14.254Z,10.24
2018-10-11T03:27:44.386Z,10.16
2018-10-11T03:30:14.593Z,10.09
2018-10-11T03:32:49.482Z,10.04
2018-10-11T03:35:19.845Z,9.96
2018-10-11T03:37:50.017Z,9.89
2018-10-11T03:40:20.144Z,9.83
2018-10-11T03:42:50.461Z,9.81
2018-10-11T03:45:20.652Z,9.85
2018-10-11T03:47:50.857Z,10.00
2018-10-11T03:50:21.041Z,10.18
2018-10-11T03:52:51.476Z,10.30
2018-10-11T03:55:21.612Z,10.18
2018-10-11T03:57:51.908Z,10.10
2018-10-11T04:00:22.179Z,10.03
2018-10-11T04:02:52.595Z,9.93
2018-10-11T04:05:22.776Z,9.88
2018-10-11T04:07:53.154Z,9.77
2018-10-11T04:10:23.330Z,9.73
2018-10-11T04:12:53.549Z,9.67
2018-10-11T04:15:23.705Z,9.62
2018-10-11T04:17:54.607Z,9.64
2018-10-11T04:20:24.770Z,9.65
2018-10-11T04:22:55.076Z,9.60
2018-10-11T04:25:25.790Z,9.59
2018-10-11T04:27:56.020Z,9.57
2018-10-11T04:30:26.575Z,9.54
2018-10-11T04:32:57.552Z,9.50
2018-10-11T04:35:27.755Z,9.58
2018-10-11T04:37:57.946Z,9.80
2018-10-11T04:40:28.088Z,9.77
2018-10-11T04:42:58.285Z,9.73
2018-10-11T04:45:28.460Z,9.72
2018-10-11T04:47:58.620Z,9.61
2018-10-11T04:50:28.719Z,9.65
2018-10-11T04:52:58.917Z,9.61
2018-10-11T04:55:29.004Z,9.58
2018-10-11T04:57:59.403Z,9.61
2018-10-11T05:00:29.572Z,9.59
2018-10-11T05:02:59.763Z,10.01
2018-10-11T05:05:30.065Z,10.21
2018-10-11T05:08:00.423Z,10.01
2018-10-11T05:10:30.642Z,9.94
2018-10-11T05:13:01.393Z,9.84
2018-10-11T05:15:32.046Z,9.89
2018-10-11T05:18:02.448Z,9.83
2018-10-11T05:20:32.690Z,9.74
2018-10-11T05:23:02.889Z,9.67
2018-10-11T05:25:33.802Z,9.59
2018-10-11T05:28:04.110Z,9.48
2018-10-11T05:30:35.129Z,9.45
2018-10-11T05:33:05.399Z,9.42
2018-10-11T05:35:35.509Z,9.47
2018-10-11T05:38:05.664Z,9.50
2018-10-11T05:40:35.850Z,9.53
2018-10-11T05:43:07.000Z,9.52
2018-10-11T05:45:38.388Z,9.45
2018-10-11T05:48:08.745Z,9.44
2018-10-11T05:50:39.201Z,9.52
2018-10-11T05:53:09.511Z,9.46
2018-10-11T05:55:39.898Z,9.45
2018-10-11T05:58:10.228Z,9.42
2018-10-11T06:00:40.444Z,9.49
2018-10-11T06:03:10.795Z,9.55
2018-10-11T06:05:41.014Z,9.56
2018-10-11T06:08:11.304Z,9.58
2018-10-11T06:10:43.628Z,9.61
2018-10-11T06:13:14.596Z,9.61
2018-10-11T06:15:44.920Z,9.63
2018-10-11T06:18:15.115Z,9.61
2018-10-11T06:20:45.734Z,9.57
2018-10-11T06:23:16.757Z,9.60
2018-10-11T06:25:46.986Z,9.62
2018-10-11T06:28:17.331Z,9.62
2018-10-11T06:30:47.916Z,9.71
2018-10-11T06:33:18.574Z,9.78
2018-10-11T06:35:49.001Z,9.84
2018-10-11T06:38:19.415Z,9.89
2018-10-11T06:40:49.777Z,9.99
2018-10-11T06:43:20.161Z,10.16
2018-10-11T06:45:50.471Z,10.51
2018-10-11T06:48:21.067Z,10.85
2018-10-11T06:50:51.348Z,11.49
2018-10-11T06:53:21.628Z,12.14
2018-10-11T06:55:51.835Z,12.90
2018-10-11T06:58:21.993Z,13.51
2018-10-11T07:00:52.132Z,14.24
2018-10-11T07:03:22.401Z,15.01
2018-10-11T07:05:52.543Z,15.65
2018-10-11T07:08:23.281Z,16.35
2018-10-11T07:10:53.401Z,16.91
2018-10-11T07:13:23.637Z,17.34
2018-10-11T07:15:53.761Z,17.82
2018-10-11T07:18:24.023Z,18.41
2018-10-11T07:20:54.277Z,18.72
2018-10-11T07:23:24.523Z,19.27
2018-10-11T07:25:54.822Z,19.64
2018-10-11T07:28:25.153Z,19.98
2018-10-11T07:30:55.296Z,20.23
2018-10-11T07:33:25.702Z,20.50
2018-10-11T07:35:55.805Z,20.93
2018-10-11T07:38:25.863Z,21.32
2018-10-11T07:40:56.083Z,21.30
2018-10-11T07:43:26.213Z,21.28
2018-10-11T07:45:56.485Z,21.61
2018-10-11T07:48:26.665Z,21.58
2018-10-11T07:50:56.782Z,21.89
2018-10-11T07:53:27.091Z,22.12
2018-10-11T07:55:57.414Z,21.94
2018-10-11T07:58:27.578Z,22.12
2018-10-11T08:00:59.857Z,22.17
2018-10-11T08:03:30.112Z,21.97
2018-10-11T08:06:00.496Z,22.08
2018-10-11T08:08:30.759Z,22.07
2018-10-11T08:11:01.021Z,22.27
2018-10-11T08:13:31.149Z,22.39
2018-10-11T08:16:01.208Z,22.70
2018-10-11T08:18:32.293Z,22.39
2018-10-11T08:21:02.991Z,22.54
2018-10-11T08:23:33.147Z,22.64
2018-10-11T08:26:03.665Z,22.81
2018-10-11T08:28:33.656Z,22.88
2018-10-11T08:31:03.805Z,23.02
2018-10-11T08:33:33.996Z,22.81
2018-10-11T08:36:04.124Z,22.98
2018-10-11T08:38:34.508Z,23.09
2018-10-11T08:41:04.542Z,23.09
2018-10-11T08:43:34.782Z,22.98
2018-10-11T08:46:04.839Z,23.21
2018-10-11T08:48:35.049Z,23.33
2018-10-11T08:51:05.214Z,22.92
2018-10-11T08:53:35.547Z,23.37
2018-10-11T08:56:05.852Z,23.35
2018-10-11T08:58:36.066Z,22.84
2018-10-11T09:01:06.307Z,23.09
2018-10-11T09:03:36.502Z,23.38
2018-10-11T09:06:06.609Z,22.80
2018-10-11T09:08:36.781Z,22.79
2018-10-11T09:11:07.070Z,22.75
2018-10-11T09:13:37.123Z,22.55
2018-10-11T09:16:07.279Z,22.18
2018-10-11T09:18:37.554Z,21.91
2018-10-11T09:21:08.297Z,21.85
2018-10-11T09:23:38.476Z,21.58
2018-10-11T09:26:08.697Z,21.46
2018-10-11T09:28:40.623Z,21.37
2018-10-11T09:31:15.838Z,21.30
2018-10-11T09:33:46.287Z,21.18
2018-10-11T09:36:16.652Z,21.11
2018-10-11T09:38:46.884Z,21.02
2018-10-11T09:41:17.891Z,21.05
2018-10-11T09:43:48.036Z,21.01
2018-10-11T09:46:18.182Z,21.08
2018-10-11T09:48:48.408Z,20.98
2018-10-11T09:51:18.989Z,20.91
2018-10-11T09:53:49.175Z,20.99
2018-10-11T09:56:19.326Z,20.94
2018-10-11T09:58:49.817Z,20.88
2018-10-11T10:01:25.072Z,20.87
2018-10-11T10:03:55.245Z,20.86
2018-10-11T10:06:25.504Z,20.80
2018-10-11T10:08:55.706Z,20.68
2018-10-11T10:11:26.129Z,20.75
2018-10-11T10:13:58.851Z,20.90
2018-10-11T10:19:07.914Z,21.33
2018-10-11T10:21:38.386Z,21.34
2018-10-11T10:24:08.588Z,21.27
2018-10-11T10:26:38.874Z,21.21
2018-10-11T10:29:09.207Z,21.35
2018-10-11T10:31:39.518Z,21.42
2018-10-11T10:34:11.750Z,21.51
2018-10-11T10:36:41.895Z,21.69
2018-10-11T10:39:12.262Z,21.85
2018-10-11T10:41:42.580Z,21.91
2018-10-11T10:44:12.902Z,22.04
2018-10-11T10:46:43.174Z,22.18
2018-10-11T10:49:13.543Z,22.12
2018-10-11T10:51:43.821Z,22.14
2018-10-11T10:54:19.849Z,21.98
2018-10-11T10:56:50.198Z,21.76
2018-10-11T10:59:20.630Z,21.80
2018-10-11T11:01:50.808Z,22.01
2018-10-11T11:04:21.861Z,22.32
2018-10-11T11:06:54.984Z,22.40
2018-10-11T11:09:25.274Z,22.57
2018-10-11T11:11:55.496Z,22.41
2018-10-11T11:14:25.834Z,22.44
2018-10-11T11:16:56.595Z,22.60
2018-10-11T11:19:26.793Z,22.68
2018-10-11T11:21:56.943Z,22.67
2018-10-11T11:24:27.810Z,22.72
2018-10-11T11:26:58.037Z,22.52
2018-10-11T11:29:28.474Z,22.49
2018-10-11T11:31:58.579Z,22.48
2018-10-11T11:34:29.037Z,22.56
2018-10-11T11:36:59.348Z,22.69
2018-10-11T11:39:30.092Z,23.05
2018-10-11T11:42:00.277Z,23.02
2018-10-11T11:44:30.484Z,23.06
2018-10-11T11:47:00.636Z,23.03
2018-10-11T11:49:30.887Z,22.83
2018-10-11T11:52:00.994Z,22.71
2018-10-11T11:54:31.234Z,22.60
2018-10-11T11:57:01.454Z,22.74
2018-10-11T11:59:31.667Z,22.87
2018-10-11T12:02:01.987Z,22.74
2018-10-11T12:04:32.230Z,22.84
2018-10-11T12:07:02.414Z,22.91
2018-10-11T12:09:32.665Z,22.89
2018-10-11T12:12:02.848Z,22.82
2018-10-11T12:14:33.031Z,22.81
2018-10-11T12:17:03.423Z,23.06
2018-10-11T12:19:33.574Z,23.53
2018-10-11T12:22:03.804Z,23.59
2018-10-11T12:24:34.448Z,23.71
2018-10-11T12:27:04.630Z,23.82
2018-10-11T12:29:34.939Z,23.72
2018-10-11T12:32:05.439Z,23.89
2018-10-11T12:34:35.856Z,24.00
2018-10-11T12:37:06.147Z,24.04
2018-10-11T12:39:36.409Z,24.13
2018-10-11T12:42:06.588Z,24.37
2018-10-11T12:44:36.742Z,24.40
2018-10-11T12:47:07.177Z,24.46
2018-10-11T12:49:41.642Z,24.45
2018-10-11T12:52:07.894Z,24.37
2018-10-11T12:54:38.034Z,24.43
2018-10-11T12:57:11.953Z,24.53
2018-10-11T12:59:38.393Z,24.30
2018-10-11T13:02:08.672Z,24.36
2018-10-11T13:04:38.949Z,24.35
2018-10-11T13:07:10.001Z,24.30
2018-10-11T13:09:40.552Z,24.24
2018-10-11T13:12:10.740Z,24.24
2018-10-11T13:14:40.990Z,24.20
2018-10-11T13:17:11.352Z,24.24
2018-10-11T13:19:41.521Z,24.07
2018-10-11T13:22:11.819Z,23.71
2018-10-11T13:24:46.835Z,23.44
2018-10-11T13:27:12.356Z,23.41
2018-10-11T13:29:42.510Z,23.22
2018-10-11T13:32:12.754Z,23.20
2018-10-11T13:34:42.931Z,23.22
2018-10-11T13:37:13.009Z,23.27
2018-10-11T13:39:48.575Z,23.27
2018-10-11T13:42:13.698Z,23.24
2018-10-11T13:44:44.564Z,23.21
2018-10-11T13:47:14.801Z,23.31
2018-10-11T13:49:44.904Z,23.39
2018-10-11T13:52:18.230Z,23.45
2018-10-11T13:54:45.277Z,23.48
2018-10-11T13:57:15.710Z,23.39
2018-10-11T13:59:45.828Z,23.49
2018-10-11T14:02:15.959Z,23.54
2018-10-11T14:04:46.423Z,23.61
2018-10-11T14:07:16.747Z,23.75
2018-10-11T14:09:46.937Z,23.82
2018-10-11T14:12:17.141Z,23.82
2018-10-11T14:14:47.318Z,23.66
2018-10-11T14:17:17.645Z,23.49
2018-10-11T14:19:47.823Z,23.29
2018-10-11T14:22:18.097Z,23.06
2018-10-11T14:24:48.422Z,22.95
2018-10-11T14:27:18.654Z,22.86
2018-10-11T14:29:48.851Z,22.72
2018-10-11T14:32:18.953Z,22.53
2018-10-11T14:34:49.118Z,22.37
2018-10-11T14:37:19.340Z,22.21
2018-10-11T14:39:49.519Z,22.08
2018-10-11T14:42:19.733Z,22.00
2018-10-11T14:44:49.893Z,21.91
2018-10-11T14:47:20.058Z,21.91
2018-10-11T14:49:50.237Z,21.83
2018-10-11T14:52:20.378Z,21.72
2018-10-11T14:54:50.537Z,21.60
2018-10-11T14:57:20.709Z,21.56
2018-10-11T14:59:50.955Z,21.63
2018-10-11T15:02:21.139Z,21.68
2018-10-11T15:04:51.447Z,21.90
2018-10-11T15:07:21.524Z,22.09
2018-10-11T15:09:51.693Z,22.06
2018-10-11T15:12:21.882Z,22.26
2018-10-11T15:14:54.128Z,22.35
2018-10-11T15:17:24.285Z,22.53
2018-10-11T15:19:54.492Z,22.74
2018-10-11T15:22:24.610Z,22.93
2018-10-11T15:24:54.886Z,23.05
2018-10-11T15:27:25.126Z,23.01
2018-10-11T15:29:55.541Z,23.10
2018-10-11T15:32:25.591Z,23.07
2018-10-11T15:34:55.795Z,22.97
2018-10-11T15:37:25.962Z,22.76
2018-10-11T15:39:56.176Z,22.62
2018-10-11T15:42:26.365Z,22.51
2018-10-11T15:44:56.484Z,22.29
2018-10-11T15:47:26.686Z,22.09
2018-10-11T15:49:56.928Z,21.89
2018-10-11T15:52:27.103Z,21.92
2018-10-11T15:54:57.314Z,21.87
2018-10-11T15:57:27.441Z,21.85
2018-10-11T15:59:57.569Z,21.86
2018-10-11T16:02:27.697Z,21.88
2018-10-11T16:04:57.968Z,21.84
2018-10-11T16:07:28.082Z,21.76
2018-10-11T16:09:58.624Z,21.83
2018-10-11T16:12:28.837Z,21.75
2018-10-11T16:14:59.038Z,21.80
2018-10-11T16:17:29.229Z,21.78
2018-10-11T16:19:59.518Z,21.71
2018-10-11T16:22:29.713Z,21.66
2018-10-11T16:24:59.861Z,21.56
2018-10-11T16:27:29.996Z,21.56
2018-10-11T16:30:00.141Z,21.54
2018-10-11T16:32:30.368Z,21.37
2018-10-11T16:35:00.587Z,21.30
2018-10-11T16:37:30.762Z,21.28
2018-10-11T16:40:01.119Z,21.23
2018-10-11T16:42:31.421Z,21.23
2018-10-11T16:45:01.668Z,21.09
2018-10-11T16:47:31.860Z,20.94
2018-10-11T16:50:02.121Z,20.91
2018-10-11T16:52:32.213Z,20.85
2018-10-11T16:55:02.352Z,20.74
2018-10-11T16:57:32.429Z,20.56
2018-10-11T17:00:03.061Z,20.53
2018-10-11T17:02:33.350Z,20.50
2018-10-11T17:05:03.577Z,20.44
2018-10-11T17:07:33.725Z,20.42
2018-10-11T17:10:03.933Z,20.24
2018-10-11T17:12:34.111Z,20.26
2018-10-11T17:15:04.408Z,20.21
2018-10-11T17:17:34.600Z,20.12
2018-10-11T17:20:04.803Z,20.03
2018-10-11T17:22:35.248Z,20.01
2018-10-11T17:25:05.592Z,19.89
2018-10-11T17:27:35.906Z,19.72
2018-10-11T17:30:06.337Z,19.59
2018-10-11T17:32:36.575Z,19.46
2018-10-11T17:35:07.502Z,19.30
2018-10-11T17:37:37.658Z,19.17
2018-10-11T17:40:07.934Z,19.03
2018-10-11T17:42:38.080Z,18.92
2018-10-11T17:45:09.211Z,18.71
2018-10-11T17:47:39.330Z,18.45
2018-10-11T17:50:09.525Z,18.21
2018-10-11T17:52:39.604Z,18.03
2018-10-11T17:55:09.996Z,17.91
2018-10-11T17:57:40.253Z,17.79
2018-10-11T18:00:11.339Z,17.67
2018-10-11T18:02:41.475Z,17.47
2018-10-11T18:05:11.737Z,17.34
2018-10-11T18:07:41.854Z,17.26
2018-10-11T18:10:12.934Z,17.20
2018-10-11T18:12:43.842Z,17.17
2018-10-11T18:15:13.973Z,17.20
2018-10-11T18:17:44.082Z,17.17
2018-10-11T18:20:14.341Z,17.19
2018-10-11T18:22:44.498Z,17.24
2018-10-11T18:25:14.738Z,17.25
2018-10-11T18:27:44.945Z,17.23
2018-10-11T18:30:15.304Z,17.24
2018-10-11T18:32:45.460Z,17.17
2018-10-11T18:35:15.608Z,17.13
2018-10-11T18:37:45.789Z,17.06
2018-10-11T18:40:15.980Z,17.10
2018-10-11T18:42:46.104Z,17.07
2018-10-11T18:45:16.322Z,17.06
2018-10-11T18:47:46.477Z,17.10
2018-10-11T18:50:16.603Z,17.00
2018-10-11T18:52:46.870Z,16.95
2018-10-11T18:55:16.977Z,17.08
2018-10-11T18:57:47.116Z,17.09
2018-10-11T19:00:21.758Z,17.10
2018-10-11T19:02:53.371Z,17.05
2018-10-11T19:05:23.869Z,16.97
2018-10-11T19:07:54.113Z,16.89
2018-10-11T19:10:24.391Z,16.77
2018-10-11T19:12:54.528Z,16.66
2018-10-11T19:15:25.933Z,16.55
2018-10-11T19:17:56.080Z,16.51
2018-10-11T19:20:26.274Z,16.55
2018-10-11T19:22:56.554Z,16.45
2018-10-11T19:25:26.714Z,16.54
2018-10-11T19:27:57.013Z,16.49
2018-10-11T19:30:27.407Z,16.44
2018-10-11T19:32:59.228Z,16.44
2018-10-11T19:35:29.364Z,16.31
2018-10-11T19:38:00.091Z,16.30
2018-10-11T19:40:30.274Z,16.24
2018-10-11T19:43:00.629Z,16.15
2018-10-11T19:45:30.927Z,16.07
2018-10-11T19:48:01.263Z,16.08
2018-10-11T19:50:31.416Z,16.03
2018-10-11T19:53:01.711Z,15.95
2018-10-11T19:55:31.915Z,15.95
2018-10-11T19:58:02.217Z,15.86
2018-10-11T20:00:32.471Z,15.91
2018-10-11T20:03:03.820Z,15.86
2018-10-11T20:05:33.970Z,15.88
2018-10-11T20:08:04.343Z,16.14
2018-10-11T20:10:34.482Z,16.22
2018-10-11T20:13:04.753Z,16.27
2018-10-11T20:15:34.925Z,16.19
2018-10-11T20:18:05.177Z,16.16
2018-10-11T20:20:35.501Z,16.22
2018-10-11T20:23:05.724Z,16.52
2018-10-11T20:25:35.890Z,16.67
2018-10-11T20:28:06.211Z,16.61
2018-10-11T20:30:36.393Z,16.74
2018-10-11T20:33:09.059Z,16.65
2018-10-11T20:35:39.381Z,16.60
2018-10-11T20:38:09.572Z,16.53
2018-10-11T20:40:39.946Z,16.58
2018-10-11T20:43:10.072Z,16.51
2018-10-11T20:45:40.299Z,16.68
2018-10-11T20:48:10.686Z,16.57
2018-10-11T20:50:40.813Z,16.42
2018-10-11T20:53:11.113Z,16.24
2018-10-11T20:55:43.992Z,16.09
2018-10-11T20:58:14.142Z,15.98
2018-10-11T21:00:44.373Z,15.95
2018-10-11T21:03:14.837Z,16.06
2018-10-11T21:05:45.069Z,16.20
2018-10-11T21:08:15.194Z,16.37
2018-10-11T21:10:45.431Z,16.45
2018-10-11T21:13:15.563Z,16.37
2018-10-11T21:15:45.697Z,16.42
2018-10-11T21:18:15.914Z,16.15
2018-10-11T21:20:55.553Z,16.15
2018-10-11T21:23:25.948Z,15.90
2018-10-11T21:25:56.523Z,15.65
2018-10-11T21:28:26.669Z,15.44
2018-10-11T21:30:56.891Z,15.28
2018-10-11T21:33:27.005Z,15.13
2018-10-11T21:35:57.478Z,14.95
2018-10-11T21:38:27.814Z,14.80
2018-10-11T21:40:58.576Z,14.74
2018-10-11T21:43:28.816Z,14.77
2018-10-11T21:45:58.991Z,14.75
2018-10-11T21:48:29.178Z,14.81
2018-10-11T21:50:59.338Z,14.68
2018-10-11T21:53:29.641Z,14.78
2018-10-11T21:55:59.910Z,14.66
2018-10-11T21:58:30.059Z,14.67
2018-10-11T22:01:05.316Z,14.65
2018-10-11T22:03:35.454Z,14.63
2018-10-11T22:06:05.628Z,14.63
2018-10-11T22:08:36.061Z,14.73
2018-10-11T22:11:06.211Z,14.78
2018-10-11T22:13:36.419Z,15.12
2018-10-11T22:16:06.891Z,15.23
2018-10-11T22:18:37.039Z,15.34
2018-10-11T22:21:07.612Z,15.53
2018-10-11T22:23:38.085Z,15.46
2018-10-11T22:26:08.657Z,15.45
2018-10-11T22:28:39.379Z,15.57
2018-10-11T22:31:12.048Z,15.55
2018-10-11T22:33:43.107Z,15.61
2018-10-11T22:36:13.822Z,15.70
2018-10-11T22:38:45.321Z,15.50
2018-10-11T22:41:15.698Z,15.31
2018-10-11T22:43:45.910Z,15.12
2018-10-11T22:46:16.181Z,15.02
2018-10-11T22:48:46.316Z,14.94
2018-10-11T22:51:16.602Z,14.75
2018-10-11T22:53:46.800Z,14.62
2018-10-11T22:56:20.973Z,14.47
2018-10-11T22:58:52.803Z,14.36
2018-10-11T23:01:23.120Z,14.29
2018-10-11T23:03:53.231Z,14.24
2018-10-11T23:06:23.455Z,14.27
2018-10-11T23:08:53.566Z,14.31
2018-10-11T23:11:24.455Z,14.32
2018-10-11T23:13:54.572Z,14.51
2018-10-11T23:16:24.742Z,14.60
2018-10-11T23:18:54.902Z,14.77
2018-10-11T23:21:25.130Z,14.76
2018-10-11T23:23:55.305Z,14.80
2018-10-11T23:26:25.525Z,14.68
2018-10-11T23:28:55.655Z,14.70
2018-10-11T23:31:25.845Z,14.66
2018-10-11T23:33:55.986Z,14.58
2018-10-11T23:36:26.109Z,14.60
2018-10-11T23:38:56.287Z,14.54
2018-10-11T23:41:26.431Z,14.68
2018-10-11T23:43:56.625Z,14.74
2018-10-11T23:46:26.806Z,14.91
2018-10-11T23:48:56.961Z,14.94
2018-10-11T23:51:27.119Z,14.88
2018-10-11T23:53:57.314Z,14.85
2018-10-11T23:56:27.529Z,14.84
2018-10-11T23:58:57.672Z,14.95
