createdAt,value
2023-02-16T00:00:21.900Z,12.90
2023-02-16T00:02:49.482Z,12.80
2023-02-16T00:05:27.690Z,12.80
2023-02-16T00:07:56.401Z,12.80
2023-02-16T00:10:25.159Z,12.80
2023-02-16T00:13:12.031Z,12.80
2023-02-16T00:15:39.631Z,12.90
2023-02-16T00:18:18.600Z,12.90
2023-02-16T00:20:46.360Z,12.90
2023-02-16T00:23:13.299Z,12.90
2023-02-16T00:25:40.640Z,12.80
2023-02-16T00:28:18.431Z,12.80
2023-02-16T00:30:45.798Z,12.80
2023-02-16T00:33:19.525Z,12.70
2023-02-16T00:35:46.793Z,12.70
2023-02-16T00:38:16.160Z,12.70
2023-02-16T00:40:43.612Z,12.70
2023-02-16T00:43:26.253Z,12.60
2023-02-16T00:45:53.614Z,12.60
2023-02-16T00:48:21.165Z,12.50
2023-02-16T00:50:48.550Z,12.50
2023-02-16T00:53:18.194Z,12.50
2023-02-16T00:55:45.251Z,12.50
2023-02-16T00:58:22.858Z,12.40
2023-02-16T01:00:54.325Z,12.40
2023-02-16T01:03:25.775Z,12.30
2023-02-16T01:06:12.019Z,12.30
2023-02-16T01:08:57.215Z,12.30
2023-02-16T01:11:25.683Z,12.30
2023-02-16T01:13:54.064Z,12.30
2023-02-16T01:16:24.005Z,12.30
2023-02-16T01:18:52.743Z,12.20
2023-02-16T01:21:21.866Z,12.20
2023-02-16T01:23:49.156Z,12.20
2023-02-16T01:26:18.912Z,12.20
2023-02-16T01:28:47.780Z,12.20
2023-02-16T01:31:16.816Z,12.10
2023-02-16T01:33:44.237Z,12.10
2023-02-16T01:36:28.440Z,12.10
2023-02-16T01:38:55.536Z,12.10
2023-02-16T01:42:03.741Z,12.00
2023-02-16T01:44:41.076Z,12.00
2023-02-16T01:47:41.497Z,12.00
2023-02-16T01:50:24.630Z,11.90
2023-02-16T01:52:51.624Z,11.90
2023-02-16T01:55:24.958Z,11.90
2023-02-16T01:58:02.364Z,11.90
2023-02-16T02:00:56.867Z,11.90
2023-02-16T02:03:43.894Z,11.90
2023-02-16T02:06:13.641Z,11.90
2023-02-16T02:09:03.954Z,11.90
2023-02-16T02:11:40.624Z,11.90
2023-02-16T02:14:19.374Z,11.80
2023-02-16T02:17:07.460Z,11.80
2023-02-16T02:20:01.915Z,11.80
2023-02-16T02:23:11.776Z,11.80
2023-02-16T02:26:20.861Z,11.80
2023-02-16T02:29:26.758Z,11.80
2023-02-16T02:32:14.787Z,11.90
2023-02-16T02:35:02.662Z,11.90
2023-02-16T02:37:58.676Z,11.90
2023-02-16T02:41:00.544Z,11.90
2023-02-16T02:43:36.134Z,11.80
2023-02-16T02:46:14.465Z,11.80
2023-02-16T02:48:42.272Z,11.90
2023-02-16T02:51:28.072Z,11.90
2023-02-16T02:54:54.710Z,12.00
2023-02-16T02:58:09.916Z,12.20
2023-02-16T03:00:41.632Z,12.30
2023-02-16T03:03:33.349Z,12.40
2023-02-16T03:06:06.682Z,12.30
2023-02-16T03:08:36.881Z,12.40
2023-02-16T03:11:28.737Z,12.30
2023-02-16T03:14:18.545Z,12.20
2023-02-16T03:16:51.261Z,12.20
2023-02-16T03:19:37.202Z,12.20
2023-02-16T03:22:24.079Z,12.20
2023-02-16T03:25:09.505Z,12.20
2023-02-16T03:27:59.341Z,12.10
2023-02-16T03:30:27.222Z,12.20
2023-02-16T03:32:55.017Z,12.20
2023-02-16T03:35:22.253Z,12.20
2023-02-16T03:37:49.497Z,12.30
2023-02-16T03:40:30.176Z,12.30
2023-02-16T03:43:02.794Z,12.30
2023-02-16T03:45:31.348Z,12.30
2023-02-16T03:47:58.734Z,12.20
2023-02-16T03:50:27.136Z,12.20
2023-02-16T03:53:07.759Z,12.20
2023-02-16T03:55:48.742Z,12.10
2023-02-16T03:58:21.879Z,12.10
2023-02-16T04:00:49.069Z,12.10
2023-02-16T04:03:16.668Z,12.10
2023-02-16T04:05:43.897Z,12.10
2023-02-16T04:08:11.398Z,12.10
2023-02-16T04:10:39.258Z,12.10
2023-02-16T04:13:06.716Z,12.10
2023-02-16T04:15:34.090Z,12.10
2023-02-16T04:18:01.535Z,12.20
2023-02-16T04:20:31.098Z,12.30
2023-02-16T04:22:58.651Z,12.30
2023-02-16T04:25:26.118Z,12.30
2023-02-16T04:27:53.309Z,12.30
2023-02-16T04:30:23.181Z,12.30
2023-02-16T04:32:50.784Z,12.20
2023-02-16T04:35:18.380Z,12.30
2023-02-16T04:37:45.403Z,12.30
2023-02-16T04:40:17.154Z,12.40
2023-02-16T04:42:45.205Z,12.50
2023-02-16T04:45:12.729Z,12.50
2023-02-16T04:47:39.741Z,12.50
2023-02-16T04:50:07.686Z,12.40
2023-02-16T04:52:34.694Z,12.50
2023-02-16T04:55:01.691Z,12.50
2023-02-16T04:57:28.749Z,12.50
2023-02-16T04:59:55.723Z,12.50
2023-02-16T05:02:23.029Z,12.50
2023-02-16T05:04:50.130Z,12.50
2023-02-16T05:07:17.069Z,12.50
2023-02-16T05:09:43.994Z,12.60
2023-02-16T05:12:30.208Z,12.60
2023-02-16T05:14:57.117Z,12.70
2023-02-16T05:17:26.719Z,12.80
2023-02-16T05:19:59.167Z,12.80
2023-02-16T05:22:28.888Z,12.90
2023-02-16T05:24:55.853Z,12.90
2023-02-16T05:27:25.745Z,13.00
2023-02-16T05:29:52.854Z,13.00
2023-02-16T05:32:20.080Z,13.00
2023-02-16T05:34:47.219Z,13.10
2023-02-16T05:37:15.827Z,13.10
2023-02-16T05:39:43.002Z,13.10
2023-02-16T05:42:10.052Z,13.20
2023-02-16T05:44:37.865Z,13.30
2023-02-16T05:47:04.838Z,13.30
2023-02-16T05:49:32.033Z,13.30
2023-02-16T05:51:59.135Z,13.30
2023-02-16T05:54:27.979Z,13.30
2023-02-16T05:56:55.109Z,13.30
2023-02-16T05:59:22.324Z,13.30
2023-02-16T06:01:51.824Z,13.30
2023-02-16T06:04:20.423Z,13.30
2023-02-16T06:06:47.685Z,13.30
2023-02-16T06:09:15.074Z,13.20
2023-02-16T06:11:42.376Z,13.20
2023-02-16T06:14:12.484Z,13.00
2023-02-16T06:16:41.828Z,13.00
2023-02-16T06:19:09.836Z,12.90
2023-02-16T06:21:38.143Z,12.70
2023-02-16T06:24:06.165Z,12.70
2023-02-16T06:26:33.567Z,12.70
2023-02-16T06:29:00.626Z,12.60
2023-02-16T06:31:28.059Z,12.60
2023-02-16T06:33:56.891Z,12.50
2023-02-16T06:36:24.544Z,12.50
2023-02-16T06:38:51.571Z,12.50
2023-02-16T06:41:31.439Z,12.50
2023-02-16T06:44:00.878Z,12.50
2023-02-16T06:46:28.497Z,12.60
2023-02-16T06:48:55.699Z,12.60
2023-02-16T06:51:22.773Z,12.60
2023-02-16T06:53:49.811Z,12.60
2023-02-16T06:56:16.916Z,12.60
2023-02-16T06:58:43.957Z,12.70
2023-02-16T07:01:12.062Z,12.70
2023-02-16T07:03:39.065Z,12.80
2023-02-16T07:06:06.684Z,13.00
2023-02-16T07:08:35.686Z,13.10
2023-02-16T07:11:03.230Z,13.20
2023-02-16T07:13:30.441Z,13.30
2023-02-16T07:15:57.497Z,13.30
2023-02-16T07:18:24.628Z,13.40
2023-02-16T07:20:51.619Z,13.40
2023-02-16T07:23:18.592Z,13.40
2023-02-16T07:25:45.543Z,13.50
2023-02-16T07:28:12.654Z,13.60
2023-02-16T07:30:40.183Z,13.50
2023-02-16T07:33:07.150Z,13.60
2023-02-16T07:35:35.495Z,13.70
2023-02-16T07:38:03.587Z,13.70
2023-02-16T07:40:31.127Z,13.70
2023-02-16T07:43:02.373Z,13.80
2023-02-16T07:45:30.153Z,13.80
2023-02-16T07:47:57.196Z,13.80
2023-02-16T07:50:24.525Z,13.80
2023-02-16T07:52:51.458Z,13.80
2023-02-16T07:55:18.685Z,13.90
2023-02-16T07:57:45.837Z,13.90
2023-02-16T08:00:13.304Z,14.00
2023-02-16T08:02:40.895Z,14.00
2023-02-16T08:05:08.307Z,14.00
2023-02-16T08:07:35.337Z,14.00
2023-02-16T08:10:02.624Z,14.00
2023-02-16T08:12:29.598Z,14.00
2023-02-16T08:14:56.533Z,14.00
2023-02-16T08:17:23.661Z,14.10
2023-02-16T08:19:50.955Z,14.10
2023-02-16T08:22:18.330Z,14.10
2023-02-16T08:24:45.462Z,14.10
2023-02-16T08:27:12.646Z,14.20
2023-02-16T08:29:39.758Z,14.30
2023-02-16T08:32:07.814Z,14.40
2023-02-16T08:34:35.604Z,14.30
2023-02-16T08:37:02.611Z,14.30
2023-02-16T08:39:31.696Z,14.30
2023-02-16T08:42:00.497Z,14.30
2023-02-16T08:44:29.074Z,14.20
2023-02-16T08:46:58.927Z,14.40
2023-02-16T08:49:26.110Z,14.40
2023-02-16T08:51:55.753Z,14.30
2023-02-16T08:54:30.266Z,14.30
2023-02-16T08:56:59.122Z,14.40
2023-02-16T08:59:28.885Z,14.40
2023-02-16T09:02:00.223Z,14.40
2023-02-16T09:04:31.315Z,14.50
2023-02-16T09:07:00.204Z,14.60
2023-02-16T09:09:28.626Z,14.70
2023-02-16T09:11:56.160Z,14.70
2023-02-16T09:14:23.376Z,14.50
2023-02-16T09:16:50.568Z,14.40
2023-02-16T09:19:20.772Z,14.40
2023-02-16T09:21:50.874Z,14.40
2023-02-16T09:24:19.262Z,14.50
2023-02-16T09:26:46.395Z,14.50
2023-02-16T09:29:13.989Z,14.50
2023-02-16T09:31:42.278Z,14.40
2023-02-16T09:34:21.583Z,14.60
2023-02-16T09:36:49.730Z,14.60
2023-02-16T09:39:17.185Z,14.60
2023-02-16T09:42:21.706Z,14.50
2023-02-16T09:44:58.709Z,14.50
2023-02-16T09:47:31.057Z,14.50
2023-02-16T09:50:02.057Z,14.60
2023-02-16T09:52:35.800Z,14.60
2023-02-16T09:55:08.065Z,14.60
2023-02-16T09:57:43.542Z,14.70
2023-02-16T10:00:34.343Z,14.60
2023-02-16T10:03:13.370Z,14.60
2023-02-16T10:05:52.027Z,14.60
2023-02-16T10:08:27.545Z,14.60
2023-02-16T10:11:41.315Z,14.70
2023-02-16T10:14:33.761Z,14.70
2023-02-16T10:17:06.701Z,14.70
2023-02-16T10:20:06.099Z,14.60
2023-02-16T10:22:37.740Z,14.50
2023-02-16T10:25:17.062Z,14.40
2023-02-16T10:27:47.902Z,14.40
2023-02-16T10:30:23.028Z,14.40
2023-02-16T10:33:03.948Z,14.30
2023-02-16T10:35:49.006Z,14.40
2023-02-16T10:38:29.869Z,14.40
2023-02-16T10:41:18.284Z,14.50
2023-02-16T10:43:58.297Z,14.50
2023-02-16T10:46:31.110Z,14.50
2023-02-16T10:48:59.834Z,14.50
2023-02-16T10:51:36.598Z,14.60
2023-02-16T10:54:19.992Z,14.60
2023-02-16T10:56:59.608Z,14.60
2023-02-16T10:59:38.320Z,14.60
2023-02-16T11:02:22.043Z,14.60
2023-02-16T11:04:54.451Z,14.70
2023-02-16T11:07:24.675Z,14.80
2023-02-16T11:09:54.855Z,14.80
2023-02-16T11:12:39.475Z,14.80
2023-02-16T11:15:16.674Z,14.80
2023-02-16T11:18:17.045Z,14.80
2023-02-16T11:20:46.676Z,14.90
2023-02-16T11:23:22.888Z,15.00
2023-02-16T11:26:10.149Z,15.10
2023-02-16T11:28:40.894Z,15.10
2023-02-16T11:31:18.764Z,15.10
2023-02-16T11:34:06.432Z,15.20
2023-02-16T11:36:41.149Z,15.20
2023-02-16T11:39:14.304Z,15.20
2023-02-16T11:41:52.364Z,15.20
2023-02-16T11:44:38.599Z,15.40
2023-02-16T11:47:41.674Z,15.40
2023-02-16T11:50:29.253Z,15.50
2023-02-16T11:53:11.480Z,15.30
2023-02-16T11:55:41.837Z,15.30
2023-02-16T11:58:27.775Z,15.10
2023-02-16T12:01:08.621Z,15.40
2023-02-16T12:03:59.825Z,15.30
2023-02-16T12:07:04.789Z,15.40
2023-02-16T12:09:49.727Z,15.40
2023-02-16T12:12:21.089Z,15.60
2023-02-16T12:15:11.461Z,15.70
2023-02-16T12:17:47.093Z,15.60
2023-02-16T12:20:55.644Z,15.50
2023-02-16T12:23:59.017Z,15.40
2023-02-16T12:26:34.080Z,15.60
2023-02-16T12:29:11.218Z,15.50
2023-02-16T12:32:16.758Z,15.60
2023-02-16T12:35:15.930Z,15.90
2023-02-16T12:37:49.971Z,15.90
2023-02-16T12:40:37.344Z,15.70
2023-02-16T12:43:28.611Z,15.70
2023-02-16T12:45:58.076Z,15.60
2023-02-16T12:48:40.091Z,15.60
2023-02-16T12:51:13.924Z,15.60
2023-02-16T12:53:49.969Z,15.60
2023-02-16T12:56:23.635Z,15.80
2023-02-16T12:59:04.007Z,15.80
2023-02-16T13:01:35.805Z,15.80
2023-02-16T13:04:20.292Z,15.90
2023-02-16T13:07:02.477Z,15.80
2023-02-16T13:09:36.487Z,15.90
2023-02-16T13:12:40.478Z,16.10
2023-02-16T13:15:20.701Z,16.20
2023-02-16T13:18:03.088Z,16.00
2023-02-16T13:20:30.251Z,15.80
2023-02-16T13:23:19.085Z,15.90
2023-02-16T13:26:10.824Z,16.00
2023-02-16T13:28:38.291Z,16.00
2023-02-16T13:31:12.546Z,16.10
2023-02-16T13:34:07.306Z,16.10
2023-02-16T13:36:42.980Z,16.20
2023-02-16T13:39:18.729Z,16.20
2023-02-16T13:42:07.223Z,16.30
2023-02-16T13:44:39.018Z,16.30
2023-02-16T13:47:07.566Z,16.20
2023-02-16T13:49:43.161Z,16.20
2023-02-16T13:52:26.126Z,16.10
2023-02-16T13:54:53.701Z,16.00
2023-02-16T13:57:50.676Z,16.00
2023-02-16T14:00:30.561Z,16.00
2023-02-16T14:03:04.210Z,16.00
2023-02-16T14:05:37.917Z,16.00
2023-02-16T14:08:11.042Z,16.10
2023-02-16T14:10:53.467Z,16.10
2023-02-16T14:13:39.220Z,16.10
2023-02-16T14:16:31.679Z,15.90
2023-02-16T14:19:22.463Z,16.00
2023-02-16T14:21:50.320Z,16.00
2023-02-16T14:24:29.347Z,16.10
2023-02-16T14:27:09.586Z,16.20
2023-02-16T14:29:44.295Z,16.30
2023-02-16T14:32:29.109Z,16.10
2023-02-16T14:35:20.933Z,16.30
2023-02-16T14:38:05.611Z,16.30
2023-02-16T14:40:43.641Z,16.30
2023-02-16T14:43:34.148Z,16.30
2023-02-16T14:46:38.529Z,16.40
2023-02-16T14:49:06.587Z,16.40
2023-02-16T14:51:55.772Z,16.40
2023-02-16T14:54:22.669Z,16.40
2023-02-16T14:57:19.797Z,16.40
2023-02-16T14:59:57.351Z,16.40
2023-02-16T15:02:38.986Z,16.30
2023-02-16T15:05:23.570Z,16.40
2023-02-16T15:07:55.321Z,16.50
2023-02-16T15:10:27.149Z,16.50
2023-02-16T15:12:55.797Z,16.50
2023-02-16T15:15:36.177Z,16.50
2023-02-16T15:18:06.492Z,16.50
2023-02-16T15:20:36.718Z,16.30
2023-02-16T15:23:25.766Z,16.40
2023-02-16T15:26:01.819Z,16.50
2023-02-16T15:28:31.274Z,16.60
2023-02-16T15:31:05.762Z,16.50
2023-02-16T15:33:38.637Z,16.40
2023-02-16T15:36:24.537Z,16.40
2023-02-16T15:38:58.770Z,16.40
2023-02-16T15:41:48.625Z,16.50
2023-02-16T15:44:36.830Z,16.60
2023-02-16T15:47:13.816Z,16.50
2023-02-16T15:49:40.979Z,16.40
2023-02-16T15:52:29.875Z,16.40
2023-02-16T15:54:57.770Z,16.50
2023-02-16T15:57:30.921Z,16.40
2023-02-16T16:00:00.618Z,16.30
2023-02-16T16:02:38.601Z,16.30
2023-02-16T16:05:09.822Z,16.30
2023-02-16T16:07:40.776Z,16.40
2023-02-16T16:10:16.860Z,16.40
2023-02-16T16:12:45.022Z,16.40
2023-02-16T16:15:21.335Z,16.30
2023-02-16T16:17:48.759Z,16.40
2023-02-16T16:20:29.068Z,16.30
2023-02-16T16:23:02.073Z,16.30
2023-02-16T16:25:40.196Z,16.30
2023-02-16T16:28:11.035Z,16.20
2023-02-16T16:30:45.258Z,16.10
2023-02-16T16:33:14.654Z,16.30
2023-02-16T16:35:47.711Z,16.30
2023-02-16T16:38:24.538Z,16.30
2023-02-16T16:40:58.041Z,16.20
2023-02-16T16:43:30.133Z,16.20
2023-02-16T16:46:23.449Z,16.20
2023-02-16T16:48:53.946Z,16.20
2023-02-16T16:51:41.770Z,16.10
2023-02-16T16:54:35.931Z,16.20
2023-02-16T16:57:17.383Z,16.10
2023-02-16T16:59:44.468Z,16.10
2023-02-16T17:02:11.445Z,16.10
2023-02-16T17:04:38.538Z,16.20
2023-02-16T17:07:06.986Z,16.20
2023-02-16T17:09:33.964Z,16.20
2023-02-16T17:12:00.897Z,16.20
2023-02-16T17:14:28.599Z,16.20
2023-02-16T17:16:56.459Z,16.10
2023-02-16T17:19:27.346Z,16.20
2023-02-16T17:21:54.398Z,16.20
2023-02-16T17:24:23.809Z,16.10
2023-02-16T17:26:51.060Z,16.00
2023-02-16T17:29:18.060Z,16.00
2023-02-16T17:31:45.069Z,16.20
2023-02-16T17:34:11.981Z,16.20
2023-02-16T17:36:39.138Z,16.30
2023-02-16T17:39:07.233Z,16.30
2023-02-16T17:41:34.259Z,16.30
2023-02-16T17:44:01.404Z,16.30
2023-02-16T17:46:29.276Z,16.30
2023-02-16T17:48:56.399Z,16.30
2023-02-16T17:51:25.362Z,16.30
2023-02-16T17:53:52.575Z,16.30
2023-02-16T17:56:22.486Z,16.30
2023-02-16T17:58:50.111Z,16.30
2023-02-16T18:01:18.282Z,16.40
2023-02-16T18:03:45.414Z,16.40
2023-02-16T18:06:17.389Z,16.30
2023-02-16T18:08:45.082Z,16.40
2023-02-16T18:11:12.601Z,16.60
2023-02-16T18:13:40.107Z,16.70
2023-02-16T18:16:08.446Z,16.60
2023-02-16T18:18:36.879Z,16.50
2023-02-16T18:21:04.381Z,16.60
2023-02-16T18:23:32.037Z,16.50
2023-02-16T18:25:59.114Z,16.60
2023-02-16T18:28:30.751Z,16.40
2023-02-16T18:31:01.441Z,16.50
2023-02-16T18:33:28.674Z,16.50
2023-02-16T18:35:57.515Z,16.50
2023-02-16T18:38:25.037Z,16.50
2023-02-16T18:40:54.030Z,16.50
2023-02-16T18:43:22.126Z,16.40
2023-02-16T18:45:49.253Z,16.40
2023-02-16T18:48:16.368Z,16.40
2023-02-16T18:50:43.355Z,16.10
2023-02-16T18:53:10.299Z,16.10
2023-02-16T18:55:37.263Z,16.20
2023-02-16T18:58:07.936Z,16.40
2023-02-16T19:00:36.536Z,16.20
2023-02-16T19:03:03.998Z,16.20
2023-02-16T19:05:31.634Z,16.10
2023-02-16T19:07:58.703Z,16.10
2023-02-16T19:10:25.763Z,16.10
2023-02-16T19:12:52.885Z,16.20
2023-02-16T19:15:20.004Z,16.20
2023-02-16T19:17:47.003Z,16.30
2023-02-16T19:20:18.113Z,16.30
2023-02-16T19:22:46.916Z,16.30
2023-02-16T19:25:15.134Z,16.20
2023-02-16T19:27:45.044Z,16.10
2023-02-16T19:30:12.736Z,16.20
2023-02-16T19:32:41.211Z,16.10
2023-02-16T19:35:12.317Z,16.20
2023-02-16T19:37:39.384Z,16.30
2023-02-16T19:40:08.626Z,16.30
2023-02-16T19:42:35.769Z,16.40
2023-02-16T19:45:03.266Z,16.50
2023-02-16T19:47:30.328Z,16.50
2023-02-16T19:49:57.794Z,16.30
2023-02-16T19:52:24.906Z,16.40
2023-02-16T19:54:52.004Z,16.40
2023-02-16T19:57:19.355Z,16.30
2023-02-16T19:59:46.273Z,16.30
2023-02-16T20:02:15.431Z,16.20
2023-02-16T20:04:43.407Z,16.30
2023-02-16T20:07:10.465Z,16.50
2023-02-16T20:09:37.589Z,16.40
2023-02-16T20:12:05.244Z,16.50
2023-02-16T20:14:32.245Z,16.50
2023-02-16T20:16:59.216Z,16.40
2023-02-16T20:19:26.178Z,16.30
2023-02-16T20:21:53.130Z,16.30
2023-02-16T20:24:20.527Z,16.40
2023-02-16T20:26:49.128Z,16.50
2023-02-16T20:29:16.694Z,16.40
2023-02-16T20:31:56.225Z,16.50
2023-02-16T20:34:25.896Z,16.50
2023-02-16T20:36:52.965Z,16.50
2023-02-16T20:39:20.218Z,16.40
2023-02-16T20:41:47.469Z,16.50
2023-02-16T20:44:14.970Z,16.60
2023-02-16T20:46:42.592Z,16.70
2023-02-16T20:49:10.113Z,16.80
2023-02-16T20:51:38.224Z,16.70
2023-02-16T20:54:06.082Z,16.60
2023-02-16T20:56:33.371Z,16.70
2023-02-16T20:59:01.519Z,16.70
2023-02-16T21:01:31.407Z,16.70
2023-02-16T21:03:59.821Z,16.60
2023-02-16T21:06:28.365Z,16.60
2023-02-16T21:08:56.081Z,16.80
2023-02-16T21:11:24.162Z,16.80
2023-02-16T21:13:54.712Z,16.80
2023-02-16T21:16:21.945Z,17.00
2023-02-16T21:18:49.165Z,17.10
2023-02-16T21:21:16.525Z,17.20
2023-02-16T21:23:46.679Z,17.30
2023-02-16T21:26:14.532Z,17.30
2023-02-16T21:28:41.953Z,17.20
2023-02-16T21:31:12.694Z,17.30
2023-02-16T21:33:41.004Z,17.20
2023-02-16T21:36:11.523Z,17.40
2023-02-16T21:38:39.133Z,17.50
2023-02-16T21:41:24.493Z,17.60
2023-02-16T21:43:58.499Z,17.70
2023-02-16T21:46:26.516Z,17.70
2023-02-16T21:48:55.168Z,17.70
2023-02-16T21:51:28.273Z,17.50
2023-02-16T21:53:56.561Z,17.50
2023-02-16T21:56:44.873Z,17.60
2023-02-16T21:59:14.362Z,17.70
2023-02-16T22:01:47.533Z,17.60
2023-02-16T22:04:17.293Z,17.70
2023-02-16T22:06:47.312Z,17.60
2023-02-16T22:09:19.725Z,17.60
2023-02-16T22:11:47.743Z,17.60
2023-02-16T22:14:15.450Z,17.70
2023-02-16T22:16:45.747Z,17.70
2023-02-16T22:19:14.958Z,17.80
2023-02-16T22:21:43.969Z,17.80
2023-02-16T22:24:13.626Z,17.80
2023-02-16T22:26:41.023Z,17.70
2023-02-16T22:29:09.395Z,17.70
2023-02-16T22:31:37.127Z,17.70
2023-02-16T22:34:06.431Z,17.70
2023-02-16T22:36:34.468Z,17.70
2023-02-16T22:39:01.497Z,17.70
2023-02-16T22:41:28.715Z,17.70
2023-02-16T22:43:57.276Z,17.70
2023-02-16T22:46:24.812Z,17.70
2023-02-16T22:48:52.670Z,17.50
2023-02-16T22:51:21.484Z,17.50
2023-02-16T22:53:48.712Z,17.50
2023-02-16T22:56:18.218Z,17.40
2023-02-16T22:58:45.958Z,17.40
2023-02-16T23:01:15.233Z,17.40
2023-02-16T23:03:42.814Z,17.20
2023-02-16T23:06:15.619Z,17.30
2023-02-16T23:08:44.200Z,17.50
2023-02-16T23:11:12.402Z,17.40
2023-02-16T23:13:39.572Z,17.50
2023-02-16T23:16:13.852Z,17.50
2023-02-16T23:18:41.487Z,17.50
2023-02-16T23:21:14.014Z,17.50
2023-02-16T23:23:41.292Z,17.50
2023-02-16T23:26:08.852Z,17.50
2023-02-16T23:28:36.634Z,17.40
2023-02-16T23:31:04.293Z,17.40
2023-02-16T23:33:31.311Z,17.40
2023-02-16T23:36:01.737Z,17.40
2023-02-16T23:38:29.058Z,17.50
2023-02-16T23:41:01.681Z,17.40
2023-02-16T23:43:28.680Z,17.40
2023-02-16T23:45:56.281Z,17.40
2023-02-16T23:48:27.461Z,17.30
2023-02-16T23:50:54.579Z,17.30
2023-02-16T23:53:23.338Z,17.30
2023-02-16T23:56:00.620Z,17.40
2023-02-16T23:58:33.073Z,17.30
