createdAt,value
2018-09-24T00:03:51.269Z,100921.09
2018-09-24T00:09:12.652Z,100929.85
2018-09-24T00:14:31.895Z,100939.27
2018-09-24T00:19:50.623Z,100958.30
2018-09-24T00:25:09.517Z,100961.44
2018-09-24T00:30:28.452Z,100971.52
2018-09-24T00:35:47.195Z,100977.77
2018-09-24T00:41:06.122Z,100993.45
2018-09-24T00:46:24.995Z,100994.93
2018-09-24T00:51:43.942Z,101002.48
2018-09-24T00:57:02.738Z,101009.06
2018-09-24T01:02:21.771Z,101021.97
2018-09-24T01:07:41.091Z,101032.66
2018-09-24T01:12:59.872Z,101047.01
2018-09-24T01:18:18.685Z,101056.78
2018-09-24T01:23:37.541Z,101063.41
2018-09-24T01:28:56.322Z,101078.62
2018-09-24T01:34:15.261Z,101086.89
2018-09-24T01:39:35.029Z,101098.44
2018-09-24T01:44:55.467Z,101096.80
2018-09-24T01:50:14.341Z,101109.33
2018-09-24T01:55:33.097Z,101111.83
2018-09-24T02:00:51.853Z,101125.51
2018-09-24T02:06:10.863Z,101129.30
2018-09-24T02:11:30.728Z,101122.31
2018-09-24T02:16:49.384Z,101125.16
2018-09-24T02:22:08.411Z,101132.92
2018-09-24T02:27:27.635Z,101136.33
2018-09-24T02:32:46.429Z,101155.17
2018-09-24T02:38:05.284Z,101162.83
2018-09-24T02:43:25.548Z,101162.16
2018-09-24T02:48:44.538Z,101175.42
2018-09-24T02:54:03.321Z,101189.57
2018-09-24T02:59:22.264Z,101201.78
2018-09-24T03:04:41.244Z,101202.58
2018-09-24T03:10:00.133Z,101212.27
2018-09-24T03:15:19.314Z,101213.90
2018-09-24T03:20:40.301Z,101218.92
2018-09-24T03:25:59.790Z,101216.45
2018-09-24T03:31:20.961Z,101230.09
2018-09-24T03:36:40.980Z,101228.08
2018-09-24T03:41:59.808Z,101236.27
2018-09-24T03:47:19.300Z,101234.05
2018-09-24T03:52:38.186Z,101242.27
2018-09-24T03:57:57.188Z,101247.08
2018-09-24T04:03:15.977Z,101251.77
2018-09-24T04:08:39.756Z,101266.18
2018-09-24T04:14:03.469Z,101275.61
2018-09-24T04:19:27.294Z,101276.69
2018-09-24T04:24:51.312Z,101294.33
2018-09-24T04:30:15.001Z,101307.22
2018-09-24T04:35:38.926Z,101309.98
2018-09-24T04:41:02.902Z,101318.02
2018-09-24T04:46:27.006Z,101311.25
2018-09-24T04:51:51.020Z,101325.11
2018-09-24T04:57:14.923Z,101317.42
2018-09-24T05:02:39.615Z,101332.90
2018-09-24T05:08:03.381Z,101349.53
2018-09-24T05:13:27.162Z,101357.48
2018-09-24T05:18:50.827Z,101362.98
2018-09-24T05:24:14.623Z,101360.66
2018-09-24T05:35:25.743Z,101371.82
2018-09-24T05:40:49.540Z,101382.31
2018-09-24T05:46:14.101Z,101385.81
2018-09-24T05:51:37.831Z,101399.91
2018-09-24T05:57:02.380Z,101422.12
2018-09-24T06:02:26.197Z,101415.72
2018-09-24T06:07:50.065Z,101429.52
2018-09-24T06:13:14.114Z,101440.15
2018-09-24T06:18:38.019Z,101453.13
2018-09-24T06:24:10.851Z,101455.36
2018-09-24T06:29:34.682Z,101468.34
2018-09-24T06:34:58.564Z,101477.22
2018-09-24T06:40:22.549Z,101468.92
2018-09-24T06:45:46.542Z,101479.80
2018-09-24T06:51:10.558Z,101479.28
2018-09-24T06:56:34.554Z,101487.40
2018-09-24T07:01:58.372Z,101497.38
2018-09-24T07:07:22.222Z,101506.34
2018-09-24T07:12:46.119Z,101510.70
2018-09-24T07:18:09.928Z,101523.91
2018-09-24T07:23:33.718Z,101530.79
2018-09-24T07:28:57.440Z,101547.70
2018-09-24T07:34:21.161Z,101545.03
2018-09-24T07:39:45.111Z,101548.73
2018-09-24T07:45:08.847Z,101551.14
2018-09-24T07:50:32.567Z,101567.57
2018-09-24T07:55:56.275Z,101569.34
2018-09-24T08:01:20.368Z,101574.89
2018-09-24T08:06:44.248Z,101587.05
2018-09-24T08:12:08.195Z,101605.74
2018-09-24T08:17:31.983Z,101620.88
2018-09-24T08:22:55.740Z,101627.59
2018-09-24T08:28:19.850Z,101634.44
2018-09-24T08:33:43.607Z,101642.48
2018-09-24T08:39:07.276Z,101646.72
2018-09-24T08:44:31.259Z,101653.63
2018-09-24T08:49:55.011Z,101651.84
2018-09-24T08:55:18.933Z,101663.49
2018-09-24T09:00:42.788Z,101655.91
2018-09-24T09:06:06.665Z,101659.44
2018-09-24T09:11:30.475Z,101653.69
2018-09-24T09:16:54.261Z,101657.00
2018-09-24T09:22:18.070Z,101667.84
2018-09-24T09:27:41.789Z,101667.99
2018-09-24T09:33:05.757Z,101676.36
2018-09-24T09:38:29.688Z,101681.65
2018-09-24T09:43:53.624Z,101685.98
2018-09-24T09:49:17.379Z,101696.12
2018-09-24T09:54:41.308Z,101687.12
2018-09-24T10:00:05.242Z,101698.55
2018-09-24T10:05:29.196Z,101699.38
2018-09-24T10:10:53.241Z,101696.44
2018-09-24T10:16:17.394Z,101698.08
2018-09-24T10:21:41.354Z,101690.70
2018-09-24T10:27:05.479Z,101677.55
2018-09-24T10:32:29.321Z,101672.08
2018-09-24T10:37:53.386Z,101697.23
2018-09-24T10:43:17.294Z,101694.45
2018-09-24T10:48:41.133Z,101695.59
2018-09-24T10:54:04.880Z,101700.42
2018-09-24T10:59:28.916Z,101694.28
2018-09-24T11:04:52.889Z,101692.41
2018-09-24T11:10:16.775Z,101692.68
2018-09-24T11:15:40.765Z,101707.52
2018-09-24T11:21:04.655Z,101702.05
2018-09-24T11:37:40.370Z,101708.09
2018-09-24T11:43:04.428Z,101699.84
2018-09-24T11:48:28.387Z,101703.92
2018-09-24T11:53:52.278Z,101704.68
2018-09-24T11:59:16.233Z,101700.88
2018-09-24T12:04:40.063Z,101694.63
2018-09-24T12:10:04.015Z,101695.34
2018-09-24T12:15:28.608Z,101704.98
2018-09-24T12:20:52.671Z,101698.29
2018-09-24T12:26:16.433Z,101688.22
2018-09-24T12:31:40.176Z,101689.17
2018-09-24T12:37:04.024Z,101696.20
2018-09-24T12:42:27.862Z,101699.60
2018-09-24T12:47:51.782Z,101700.16
2018-09-24T12:53:15.593Z,101699.80
2018-09-24T12:58:39.504Z,101685.38
2018-09-24T13:04:03.140Z,101695.80
2018-09-24T13:09:27.086Z,101693.86
2018-09-24T13:14:50.903Z,101688.98
2018-09-24T13:20:14.683Z,101686.02
2018-09-24T13:25:38.476Z,101687.48
2018-09-24T13:31:02.304Z,101694.12
2018-09-24T13:36:26.340Z,101686.25
2018-09-24T13:41:50.236Z,101682.81
2018-09-24T13:53:01.388Z,101694.42
2018-09-24T13:58:25.360Z,101690.82
2018-09-24T14:03:49.198Z,101689.86
2018-09-24T14:09:13.596Z,101684.00
2018-09-24T14:14:37.373Z,101691.65
2018-09-24T14:20:01.392Z,101726.07
2018-09-24T14:25:25.336Z,101716.75
2018-09-24T14:30:49.283Z,101716.22
2018-09-24T14:36:13.500Z,101717.70
2018-09-24T14:41:37.514Z,101725.05
2018-09-24T14:47:01.514Z,101729.19
2018-09-24T14:52:25.397Z,101720.74
2018-09-24T14:57:49.081Z,101715.73
2018-09-24T15:03:12.888Z,101716.06
2018-09-24T15:08:36.790Z,101717.21
2018-09-24T15:14:00.853Z,101724.21
2018-09-24T15:19:24.584Z,101727.06
2018-09-24T15:24:48.521Z,101729.23
2018-09-24T15:30:12.267Z,101722.41
2018-09-24T15:35:36.246Z,101719.74
2018-09-24T15:41:00.288Z,101730.73
2018-09-24T15:46:24.278Z,101737.70
2018-09-24T15:51:48.194Z,101736.36
2018-09-24T15:57:11.981Z,101745.48
2018-09-24T16:02:35.768Z,101733.38
2018-09-24T16:07:59.530Z,101733.74
2018-09-24T16:13:23.206Z,101737.23
2018-09-24T16:18:47.746Z,101748.52
2018-09-24T16:24:11.751Z,101747.53
2018-09-24T16:29:35.649Z,101749.38
2018-09-24T16:34:59.866Z,101755.98
2018-09-24T16:40:23.775Z,101757.95
2018-09-24T16:45:47.707Z,101775.22
2018-09-24T16:51:11.623Z,101780.41
2018-09-24T16:56:35.578Z,101788.01
2018-09-24T17:01:59.651Z,101780.84
2018-09-24T17:07:23.564Z,101792.42
2018-09-24T17:12:47.416Z,101790.22
2018-09-24T17:18:11.496Z,101799.63
2018-09-24T17:23:35.314Z,101804.66
2018-09-24T17:28:59.252Z,101805.44
2018-09-24T17:34:23.232Z,101812.37
2018-09-24T17:39:47.168Z,101820.97
2018-09-24T17:45:11.317Z,101821.70
2018-09-24T17:50:35.051Z,101829.94
2018-09-24T17:55:58.965Z,101834.86
2018-09-24T18:01:23.117Z,101842.97
2018-09-24T18:06:47.361Z,101842.81
2018-09-24T18:12:11.326Z,101857.05
2018-09-24T18:17:35.192Z,101863.61
2018-09-24T18:22:59.114Z,101870.63
2018-09-24T18:28:22.984Z,101871.22
2018-09-24T18:33:47.030Z,101879.75
2018-09-24T18:39:13.972Z,101892.57
2018-09-24T18:44:37.813Z,101900.12
2018-09-24T18:50:01.872Z,101905.59
2018-09-24T18:55:25.574Z,101900.39
2018-09-24T19:00:49.538Z,101912.56
2018-09-24T19:06:13.575Z,101920.16
2018-09-24T19:11:37.531Z,101923.91
2018-09-24T19:17:01.307Z,101928.78
2018-09-24T19:22:25.200Z,101920.42
2018-09-24T19:27:49.109Z,101934.83
2018-09-24T19:33:13.147Z,101933.12
2018-09-24T19:38:37.281Z,101951.28
2018-09-24T19:44:33.341Z,101954.54
2018-09-24T19:49:57.184Z,101956.56
2018-09-24T19:55:21.028Z,101954.39
2018-09-24T20:00:44.854Z,101959.05
2018-09-24T20:06:08.809Z,101958.36
2018-09-24T20:11:32.692Z,101961.77
2018-09-24T20:16:56.740Z,101980.02
2018-09-24T20:22:20.611Z,101984.53
2018-09-24T20:27:44.566Z,101983.05
2018-09-24T20:33:08.510Z,101986.66
2018-09-24T20:38:32.498Z,101989.09
2018-09-24T20:43:56.298Z,101986.68
2018-09-24T20:49:20.159Z,101994.78
2018-09-24T20:54:43.866Z,102006.24
2018-09-24T21:00:07.826Z,102005.62
2018-09-24T21:05:31.838Z,102020.37
2018-09-24T21:10:55.734Z,102013.45
2018-09-24T21:16:19.421Z,102029.34
2018-09-24T21:21:43.372Z,102040.59
2018-09-24T21:27:07.147Z,102037.89
2018-09-24T21:32:30.938Z,102043.37
2018-09-24T21:37:54.720Z,102045.20
2018-09-24T21:43:18.515Z,102061.30
2018-09-24T21:48:43.413Z,102058.41
2018-09-24T21:54:07.279Z,102069.25
2018-09-24T21:59:31.120Z,102081.76
2018-09-24T22:04:54.745Z,102080.69
2018-09-24T22:10:18.671Z,102080.56
2018-09-24T22:15:42.388Z,102073.63
2018-09-24T22:21:06.381Z,102071.72
2018-09-24T22:26:30.319Z,102074.47
2018-09-24T22:31:54.061Z,102075.80
2018-09-24T22:37:18.044Z,102078.08
2018-09-24T22:42:41.908Z,102081.08
2018-09-24T22:48:05.802Z,102082.66
2018-09-24T22:53:29.772Z,102087.09
2018-09-24T22:58:53.583Z,102079.89
2018-09-24T23:04:17.296Z,102083.69
2018-09-24T23:09:41.171Z,102093.52
2018-09-24T23:15:04.885Z,102090.38
2018-09-24T23:20:28.613Z,102093.02
2018-09-24T23:25:53.134Z,102088.59
2018-09-24T23:31:16.892Z,102093.02
2018-09-24T23:36:40.658Z,102093.84
2018-09-24T23:42:05.136Z,102089.42
2018-09-24T23:47:28.941Z,102084.63
2018-09-24T23:52:52.827Z,102081.86
2018-09-24T23:58:16.801Z,102082.68
