createdAt,value
2023-03-21T00:02:21.851Z,50.60
2023-03-21T00:04:52.606Z,58.50
2023-03-21T00:07:21.382Z,59.80
2023-03-21T00:09:48.986Z,58.00
2023-03-21T00:12:16.669Z,45.70
2023-03-21T00:14:44.315Z,50.20
2023-03-21T00:17:11.972Z,47.30
2023-03-21T00:19:39.532Z,43.10
2023-03-21T00:22:08.864Z,49.80
2023-03-21T00:24:37.409Z,49.60
2023-03-21T00:27:30.233Z,53.10
2023-03-21T00:29:53.571Z,51.10
2023-03-21T00:32:21.871Z,56.80
2023-03-21T00:35:00.369Z,55.10
2023-03-21T00:37:37.115Z,57.10
2023-03-21T00:40:08.606Z,50.40
2023-03-21T00:42:37.054Z,50.90
2023-03-21T00:45:05.493Z,39.20
2023-03-21T00:47:33.128Z,59.20
2023-03-21T00:50:00.687Z,42.40
2023-03-21T00:52:40.268Z,54.50
2023-03-21T00:55:16.203Z,37.10
2023-03-21T00:57:47.485Z,40.50
2023-03-21T01:00:19.185Z,42.70
2023-03-21T01:02:47.204Z,47.10
2023-03-21T01:05:16.979Z,41.60
2023-03-21T01:07:44.550Z,41.70
2023-03-21T01:10:12.277Z,44.70
2023-03-21T01:12:39.858Z,33.70
2023-03-21T01:15:07.800Z,37.60
2023-03-21T01:17:35.375Z,43.80
2023-03-21T01:20:03.705Z,43.10
2023-03-21T01:22:31.290Z,37.80
2023-03-21T01:25:12.047Z,46.50
2023-03-21T01:27:46.491Z,25.10
2023-03-21T01:30:20.236Z,31.00
2023-03-21T01:32:50.485Z,36.80
2023-03-21T01:35:18.658Z,39.50
2023-03-21T01:37:46.236Z,31.70
2023-03-21T01:40:19.861Z,30.70
2023-03-21T01:42:47.707Z,37.00
2023-03-21T01:45:52.816Z,35.80
2023-03-21T01:48:23.228Z,32.50
2023-03-21T01:50:52.059Z,20.50
2023-03-21T01:53:22.090Z,27.60
2023-03-21T01:58:18.856Z,22.40
2023-03-21T02:00:49.634Z,30.30
2023-03-21T02:03:29.532Z,33.90
2023-03-21T02:06:08.443Z,29.00
2023-03-21T02:08:39.701Z,32.80
2023-03-21T02:11:08.308Z,32.80
2023-03-21T02:13:35.998Z,31.50
2023-03-21T02:16:15.703Z,37.30
2023-03-21T02:19:02.216Z,35.20
2023-03-21T02:21:53.336Z,34.50
2023-03-21T02:24:46.284Z,35.60
2023-03-21T02:27:18.541Z,35.60
2023-03-21T02:30:14.918Z,46.90
2023-03-21T02:32:53.664Z,42.70
2023-03-21T02:35:54.352Z,41.20
2023-03-21T02:38:47.087Z,44.00
2023-03-21T02:41:27.446Z,46.10
2023-03-21T02:44:19.816Z,48.90
2023-03-21T02:47:04.594Z,43.50
2023-03-21T02:49:58.687Z,57.30
2023-03-21T02:52:38.755Z,64.10
2023-03-21T02:55:12.719Z,61.30
2023-03-21T02:57:44.112Z,49.10
2023-03-21T03:00:17.878Z,52.10
2023-03-21T03:02:45.636Z,56.30
2023-03-21T03:05:24.337Z,53.10
2023-03-21T03:08:10.793Z,58.80
2023-03-21T03:10:47.382Z,46.90
2023-03-21T03:13:20.692Z,55.70
2023-03-21T03:16:11.975Z,56.80
2023-03-21T03:18:52.494Z,53.40
2023-03-21T03:21:29.029Z,65.60
2023-03-21T03:24:03.670Z,56.40
2023-03-21T03:26:41.277Z,53.50
2023-03-21T03:29:14.869Z,56.70
2023-03-21T03:31:59.738Z,55.80
2023-03-21T03:34:33.523Z,60.60
2023-03-21T03:37:04.324Z,64.90
2023-03-21T03:39:43.913Z,53.40
2023-03-21T03:42:28.577Z,57.00
2023-03-21T03:44:57.504Z,50.90
2023-03-21T03:47:47.712Z,54.20
2023-03-21T03:50:47.426Z,56.70
2023-03-21T03:53:21.053Z,58.70
2023-03-21T03:55:49.841Z,58.30
2023-03-21T03:58:23.919Z,51.70
2023-03-21T04:03:22.746Z,46.90
2023-03-21T04:05:50.376Z,44.60
2023-03-21T04:08:17.984Z,48.90
2023-03-21T04:10:45.545Z,48.80
2023-03-21T04:13:13.098Z,50.70
2023-03-21T04:15:40.736Z,48.40
2023-03-21T04:18:08.310Z,50.70
2023-03-21T04:20:37.450Z,45.90
2023-03-21T04:23:05.944Z,47.90
2023-03-21T04:25:35.048Z,57.40
2023-03-21T04:28:03.594Z,52.00
2023-03-21T04:30:31.178Z,55.80
2023-03-21T04:32:58.736Z,49.10
2023-03-21T04:35:26.901Z,50.90
2023-03-21T04:37:55.280Z,42.80
2023-03-21T04:40:23.079Z,45.60
2023-03-21T04:42:51.301Z,46.40
2023-03-21T04:45:18.925Z,45.20
2023-03-21T04:47:46.572Z,59.40
2023-03-21T04:50:14.362Z,52.00
2023-03-21T04:52:42.006Z,55.70
2023-03-21T04:55:10.441Z,63.80
2023-03-21T04:57:38.412Z,69.00
2023-03-21T05:00:09.385Z,64.60
2023-03-21T05:02:38.275Z,65.30
2023-03-21T05:05:06.822Z,48.80
2023-03-21T05:07:34.386Z,50.60
2023-03-21T05:10:02.654Z,53.20
2023-03-21T05:12:30.421Z,51.40
2023-03-21T05:14:57.989Z,46.80
2023-03-21T05:17:25.762Z,44.50
2023-03-21T05:19:53.309Z,45.80
2023-03-21T05:22:20.867Z,48.80
2023-03-21T05:24:48.428Z,47.10
2023-03-21T05:27:17.844Z,43.40
2023-03-21T05:29:45.433Z,43.40
2023-03-21T05:32:12.992Z,46.90
2023-03-21T05:34:40.674Z,42.80
2023-03-21T05:37:08.242Z,50.40
2023-03-21T05:39:35.802Z,44.80
2023-03-21T05:42:03.434Z,53.80
2023-03-21T05:44:30.972Z,45.60
2023-03-21T05:46:58.542Z,44.00
2023-03-21T05:49:26.143Z,51.00
2023-03-21T05:51:53.673Z,39.10
2023-03-21T05:54:21.275Z,44.10
2023-03-21T05:56:48.888Z,32.80
2023-03-21T05:59:16.509Z,48.40
2023-03-21T06:01:44.096Z,41.70
2023-03-21T06:04:11.721Z,33.60
2023-03-21T06:06:39.386Z,25.50
2023-03-21T06:09:06.979Z,51.10
2023-03-21T06:11:37.044Z,42.50
2023-03-21T06:16:32.133Z,41.80
2023-03-21T06:18:59.676Z,40.70
2023-03-21T06:21:27.289Z,43.00
2023-03-21T06:23:54.886Z,45.90
2023-03-21T06:26:22.586Z,41.80
2023-03-21T06:28:51.193Z,50.90
2023-03-21T06:31:19.167Z,44.20
2023-03-21T06:33:46.739Z,45.60
2023-03-21T06:36:14.394Z,31.50
2023-03-21T06:38:41.953Z,34.70
2023-03-21T06:41:10.502Z,36.50
2023-03-21T06:43:38.092Z,43.60
2023-03-21T06:46:06.105Z,39.20
2023-03-21T06:48:33.699Z,28.50
2023-03-21T06:51:01.249Z,30.70
2023-03-21T06:53:28.828Z,37.20
2023-03-21T06:55:56.997Z,28.00
2023-03-21T06:58:24.644Z,31.20
2023-03-21T07:00:52.651Z,35.50
2023-03-21T07:03:20.218Z,29.90
2023-03-21T07:05:47.854Z,32.60
2023-03-21T07:08:15.432Z,31.20
2023-03-21T07:10:45.556Z,24.90
2023-03-21T07:13:13.735Z,28.70
2023-03-21T07:15:41.778Z,22.40
2023-03-21T07:18:10.052Z,25.10
2023-03-21T07:20:37.627Z,26.50
2023-03-21T07:23:05.309Z,40.00
2023-03-21T07:25:33.544Z,39.80
2023-03-21T07:28:01.125Z,33.90
2023-03-21T07:30:28.744Z,35.90
2023-03-21T07:32:56.277Z,40.70
2023-03-21T07:35:23.827Z,36.30
2023-03-21T07:37:51.387Z,30.50
2023-03-21T07:40:19.111Z,36.20
2023-03-21T07:42:49.022Z,31.70
2023-03-21T07:45:19.300Z,44.10
2023-03-21T07:47:49.117Z,27.30
2023-03-21T07:50:17.435Z,40.60
2023-03-21T07:52:45.129Z,34.90
2023-03-21T07:55:13.134Z,47.10
2023-03-21T07:57:40.720Z,50.10
2023-03-21T08:00:09.334Z,35.20
2023-03-21T08:02:36.928Z,42.30
2023-03-21T08:05:04.876Z,50.60
2023-03-21T08:07:32.578Z,45.10
2023-03-21T08:10:00.153Z,43.30
2023-03-21T08:12:27.718Z,50.00
2023-03-21T08:14:55.271Z,45.20
2023-03-21T08:17:22.863Z,41.70
2023-03-21T08:19:50.436Z,38.90
2023-03-21T08:22:18.014Z,46.50
2023-03-21T08:24:45.676Z,45.20
2023-03-21T08:27:13.224Z,36.20
2023-03-21T08:29:40.830Z,32.90
2023-03-21T08:32:09.035Z,42.90
2023-03-21T08:34:36.681Z,43.70
2023-03-21T08:37:04.292Z,41.00
2023-03-21T08:39:31.918Z,32.40
2023-03-21T08:41:59.478Z,38.10
2023-03-21T08:44:27.099Z,40.30
2023-03-21T08:46:54.662Z,39.10
2023-03-21T08:49:22.220Z,28.50
2023-03-21T08:51:49.744Z,44.90
2023-03-21T08:54:22.185Z,40.60
2023-03-21T08:56:49.753Z,48.30
2023-03-21T08:59:17.476Z,31.40
2023-03-21T09:01:45.132Z,48.90
2023-03-21T09:04:13.036Z,41.80
2023-03-21T09:06:41.127Z,28.90
2023-03-21T09:09:08.711Z,37.00
2023-03-21T09:11:36.275Z,38.00
2023-03-21T09:14:04.494Z,37.10
2023-03-21T09:16:32.207Z,41.60
2023-03-21T09:19:01.427Z,33.60
2023-03-21T09:21:29.160Z,35.80
2023-03-21T09:23:57.533Z,34.60
2023-03-21T09:26:26.776Z,37.70
2023-03-21T09:28:55.687Z,36.20
2023-03-21T09:31:23.490Z,41.80
2023-03-21T09:33:52.981Z,29.70
2023-03-21T09:36:20.633Z,34.20
2023-03-21T09:38:49.243Z,34.40
2023-03-21T09:41:38.896Z,25.00
2023-03-21T09:44:06.690Z,25.20
2023-03-21T09:46:45.791Z,34.50
2023-03-21T09:49:18.235Z,35.60
2023-03-21T09:51:49.461Z,34.30
2023-03-21T09:54:32.860Z,25.10
2023-03-21T09:57:10.918Z,24.70
2023-03-21T09:59:39.559Z,27.70
2023-03-21T10:02:36.504Z,34.70
2023-03-21T10:05:15.177Z,33.40
2023-03-21T10:07:46.848Z,42.80
2023-03-21T10:10:18.955Z,43.20
2023-03-21T10:12:50.206Z,38.80
2023-03-21T10:15:20.347Z,39.70
2023-03-21T10:18:01.631Z,46.10
2023-03-21T10:20:35.059Z,37.40
2023-03-21T10:23:12.472Z,29.20
2023-03-21T10:25:48.638Z,37.00
2023-03-21T10:28:20.974Z,29.60
2023-03-21T10:30:58.857Z,28.10
2023-03-21T10:33:32.250Z,29.30
2023-03-21T10:36:05.425Z,24.90
2023-03-21T10:38:34.209Z,33.90
2023-03-21T10:41:01.780Z,29.50
2023-03-21T10:43:29.358Z,30.50
2023-03-21T10:45:57.347Z,25.10
2023-03-21T10:48:25.505Z,30.20
2023-03-21T10:50:55.319Z,25.40
2023-03-21T10:53:27.518Z,22.40
2023-03-21T10:55:58.990Z,26.40
2023-03-21T10:58:35.150Z,29.50
2023-03-21T11:01:05.197Z,30.50
2023-03-21T11:03:38.946Z,31.10
2023-03-21T11:06:30.156Z,24.10
2023-03-21T11:09:05.689Z,33.80
2023-03-21T11:11:42.138Z,30.80
2023-03-21T11:14:26.143Z,25.30
2023-03-21T11:16:53.772Z,29.80
2023-03-21T11:19:35.800Z,24.00
2023-03-21T11:22:07.870Z,29.30
2023-03-21T11:24:36.211Z,28.90
2023-03-21T11:27:08.584Z,22.60
2023-03-21T11:29:38.560Z,18.80
2023-03-21T11:32:10.573Z,25.70
2023-03-21T11:34:51.561Z,28.90
2023-03-21T11:37:31.290Z,34.10
2023-03-21T11:40:32.674Z,27.30
2023-03-21T11:43:04.866Z,24.90
2023-03-21T11:45:34.936Z,25.90
2023-03-21T11:48:12.641Z,22.20
2023-03-21T11:50:43.376Z,23.10
2023-03-21T11:53:49.684Z,26.10
2023-03-21T11:56:32.413Z,34.70
2023-03-21T11:59:21.952Z,33.30
2023-03-21T12:02:14.346Z,23.60
2023-03-21T12:04:56.977Z,29.50
2023-03-21T12:07:48.762Z,30.80
2023-03-21T12:10:31.386Z,31.00
2023-03-21T12:13:24.209Z,29.70
2023-03-21T12:16:03.763Z,30.70
2023-03-21T12:18:44.193Z,28.10
2023-03-21T12:21:20.764Z,23.90
2023-03-21T12:23:50.974Z,36.60
2023-03-21T12:26:26.396Z,27.30
2023-03-21T12:29:06.726Z,26.50
2023-03-21T12:31:57.090Z,28.20
2023-03-21T12:34:30.572Z,26.40
2023-03-21T12:37:09.435Z,23.70
2023-03-21T12:39:40.395Z,33.70
2023-03-21T12:42:26.984Z,22.50
2023-03-21T12:45:06.288Z,26.00
2023-03-21T12:47:42.733Z,29.10
2023-03-21T12:50:31.529Z,22.60
2023-03-21T12:53:05.422Z,21.90
2023-03-21T12:55:35.236Z,28.00
2023-03-21T12:58:06.793Z,19.20
2023-03-21T13:00:41.924Z,27.90
2023-03-21T13:03:20.980Z,21.50
2023-03-21T13:05:55.407Z,25.90
2023-03-21T13:09:02.074Z,21.30
2023-03-21T13:11:31.248Z,21.90
2023-03-21T13:14:13.729Z,19.80
2023-03-21T13:16:49.608Z,28.40
2023-03-21T13:19:37.279Z,27.00
2023-03-21T13:22:16.544Z,27.00
2023-03-21T13:25:15.572Z,30.00
2023-03-21T13:27:43.263Z,23.30
2023-03-21T13:30:24.383Z,21.40
2023-03-21T13:33:16.449Z,25.50
2023-03-21T13:35:45.671Z,24.00
2023-03-21T13:38:20.458Z,26.20
2023-03-21T13:40:56.945Z,25.00
2023-03-21T13:43:45.588Z,28.10
2023-03-21T13:46:14.318Z,24.10
2023-03-21T13:48:58.569Z,19.20
2023-03-21T13:51:29.641Z,27.80
2023-03-21T13:54:07.283Z,17.30
2023-03-21T13:56:47.147Z,21.20
2023-03-21T13:59:19.172Z,29.80
2023-03-21T14:02:28.331Z,31.10
2023-03-21T14:05:07.031Z,31.20
2023-03-21T14:07:41.222Z,36.30
2023-03-21T14:10:20.129Z,36.40
2023-03-21T14:12:49.081Z,34.70
2023-03-21T14:15:23.373Z,35.90
2023-03-21T14:18:00.338Z,18.40
2023-03-21T14:20:33.665Z,39.90
2023-03-21T14:23:04.231Z,30.40
2023-03-21T14:25:46.747Z,41.00
2023-03-21T14:28:17.102Z,35.00
2023-03-21T14:30:45.203Z,34.00
2023-03-21T14:33:32.382Z,26.90
2023-03-21T14:36:04.839Z,36.00
2023-03-21T14:38:36.306Z,30.10
2023-03-21T14:41:04.924Z,28.70
2023-03-21T14:43:32.597Z,37.10
2023-03-21T14:46:01.196Z,35.10
2023-03-21T14:48:33.924Z,33.30
2023-03-21T14:51:05.021Z,36.90
2023-03-21T14:53:37.887Z,28.70
2023-03-21T14:56:21.835Z,31.70
2023-03-21T14:58:50.033Z,37.80
2023-03-21T15:01:27.765Z,36.10
2023-03-21T15:03:55.689Z,25.80
2023-03-21T15:06:23.272Z,35.30
2023-03-21T15:09:04.286Z,35.50
2023-03-21T15:11:38.338Z,31.00
2023-03-21T15:14:08.517Z,36.20
2023-03-21T15:16:37.053Z,32.10
2023-03-21T15:19:05.203Z,27.00
2023-03-21T15:21:40.252Z,33.20
2023-03-21T15:24:14.862Z,34.60
2023-03-21T15:26:49.720Z,30.10
2023-03-21T15:29:18.377Z,28.60
2023-03-21T15:31:48.011Z,30.00
2023-03-21T15:34:24.671Z,23.40
2023-03-21T15:37:01.501Z,22.50
2023-03-21T15:39:29.527Z,24.90
2023-03-21T15:41:59.096Z,20.40
2023-03-21T15:44:27.594Z,23.70
2023-03-21T15:46:55.691Z,25.40
2023-03-21T15:49:34.410Z,23.90
2023-03-21T15:52:16.549Z,26.60
2023-03-21T15:54:47.378Z,23.80
2023-03-21T15:57:23.909Z,24.40
2023-03-21T15:59:56.549Z,24.80
2023-03-21T16:02:29.605Z,24.80
2023-03-21T16:05:00.272Z,20.30
2023-03-21T16:07:28.534Z,22.90
2023-03-21T16:10:02.069Z,23.40
2023-03-21T16:12:29.756Z,24.30
2023-03-21T16:14:57.294Z,24.40
2023-03-21T16:17:36.003Z,31.90
2023-03-21T16:20:39.231Z,50.70
2023-03-21T16:23:08.924Z,41.50
2023-03-21T16:25:36.667Z,34.40
2023-03-21T16:28:04.793Z,38.20
2023-03-21T16:30:32.373Z,36.30
2023-03-21T16:33:00.060Z,50.10
2023-03-21T16:35:27.839Z,51.90
2023-03-21T16:37:55.462Z,49.10
2023-03-21T16:40:31.183Z,40.40
2023-03-21T16:42:58.949Z,38.20
2023-03-21T16:45:26.838Z,34.90
2023-03-21T16:47:55.054Z,39.30
2023-03-21T16:50:27.894Z,37.90
2023-03-21T16:52:56.696Z,42.60
2023-03-21T16:55:25.016Z,52.60
2023-03-21T16:57:53.607Z,61.10
2023-03-21T17:00:27.077Z,53.50
2023-03-21T17:02:57.149Z,51.30
2023-03-21T17:05:27.964Z,44.70
2023-03-21T17:07:56.344Z,38.20
2023-03-21T17:10:27.560Z,42.10
2023-03-21T17:12:55.388Z,42.30
2023-03-21T17:15:23.051Z,41.70
2023-03-21T17:17:50.647Z,43.60
2023-03-21T17:20:22.671Z,43.90
2023-03-21T17:22:50.461Z,43.90
2023-03-21T17:25:19.228Z,48.40
2023-03-21T17:27:48.078Z,45.80
2023-03-21T17:30:31.949Z,53.70
2023-03-21T17:32:59.981Z,52.90
2023-03-21T17:35:28.515Z,48.70
2023-03-21T17:37:57.819Z,50.50
2023-03-21T17:40:31.638Z,46.20
2023-03-21T17:43:00.108Z,48.50
2023-03-21T17:45:28.200Z,48.00
2023-03-21T17:47:55.854Z,50.10
2023-03-21T17:50:32.528Z,52.50
2023-03-21T17:53:00.188Z,43.00
2023-03-21T17:55:27.865Z,48.40
2023-03-21T17:57:55.756Z,47.90
2023-03-21T18:00:27.468Z,51.20
2023-03-21T18:02:55.335Z,51.50
2023-03-21T18:05:24.350Z,49.80
2023-03-21T18:10:41.788Z,55.40
2023-03-21T18:13:10.259Z,52.30
2023-03-21T18:15:38.545Z,53.10
2023-03-21T18:18:06.245Z,53.90
2023-03-21T18:23:21.982Z,53.00
2023-03-21T18:25:50.450Z,48.60
2023-03-21T18:28:21.143Z,51.90
2023-03-21T18:31:08.576Z,43.60
2023-03-21T18:33:38.873Z,43.80
2023-03-21T18:36:08.726Z,41.60
2023-03-21T18:38:37.109Z,43.40
2023-03-21T18:41:06.762Z,43.70
2023-03-21T18:46:24.191Z,49.40
2023-03-21T18:48:52.006Z,51.30
2023-03-21T18:51:19.590Z,53.30
2023-03-21T18:53:47.495Z,58.00
2023-03-21T18:56:54.756Z,56.90
2023-03-21T18:59:04.568Z,63.70
2023-03-21T19:01:32.371Z,68.40
2023-03-21T19:04:20.438Z,74.50
2023-03-21T19:06:48.499Z,78.70
2023-03-21T19:09:18.101Z,80.20
2023-03-21T19:11:46.804Z,87.90
2023-03-21T19:14:16.671Z,87.10
2023-03-21T19:17:26.687Z,78.60
2023-03-21T19:19:32.102Z,78.00
2023-03-21T19:22:00.035Z,74.80
2023-03-21T19:24:29.039Z,78.70
2023-03-21T19:26:56.749Z,71.60
2023-03-21T19:29:25.185Z,70.70
2023-03-21T19:31:53.124Z,70.50
2023-03-21T19:34:21.169Z,78.60
2023-03-21T19:36:51.813Z,75.80
2023-03-21T19:39:21.039Z,79.20
2023-03-21T19:41:50.014Z,73.90
2023-03-21T19:44:18.664Z,66.50
2023-03-21T19:46:46.396Z,70.60
2023-03-21T19:49:15.167Z,68.80
2023-03-21T19:51:42.771Z,70.40
2023-03-21T19:54:10.402Z,65.50
2023-03-21T19:56:37.993Z,72.90
2023-03-21T19:59:07.030Z,72.70
2023-03-21T20:01:34.622Z,87.00
2023-03-21T20:04:02.282Z,93.00
2023-03-21T20:06:29.857Z,86.40
2023-03-21T20:09:42.965Z,95.50
2023-03-21T20:11:45.007Z,78.00
2023-03-21T20:14:12.579Z,83.20
2023-03-21T20:16:43.324Z,88.60
2023-03-21T20:19:13.146Z,84.80
2023-03-21T20:21:48.550Z,79.00
2023-03-21T20:24:17.400Z,84.80
2023-03-21T20:26:45.421Z,79.50
2023-03-21T20:30:07.076Z,81.80
2023-03-21T20:32:00.789Z,86.50
2023-03-21T20:34:29.094Z,79.50
2023-03-21T20:36:58.276Z,80.90
2023-03-21T20:39:28.560Z,87.90
2023-03-21T20:41:59.407Z,76.60
2023-03-21T20:44:57.184Z,81.50
2023-03-21T20:47:15.081Z,82.60
2023-03-21T20:49:42.693Z,84.20
2023-03-21T20:54:58.080Z,82.40
2023-03-21T20:57:26.442Z,81.30
2023-03-21T20:59:54.948Z,82.70
2023-03-21T21:02:23.507Z,69.00
2023-03-21T21:05:21.533Z,79.60
2023-03-21T21:07:40.262Z,80.60
2023-03-21T21:10:14.228Z,79.40
2023-03-21T21:12:42.348Z,70.70
2023-03-21T21:15:10.227Z,80.90
2023-03-21T21:18:04.083Z,71.30
2023-03-21T21:20:25.965Z,75.60
2023-03-21T21:22:59.605Z,71.50
2023-03-21T21:25:31.435Z,85.70
2023-03-21T21:27:59.110Z,72.40
2023-03-21T21:30:26.683Z,68.00
2023-03-21T21:32:54.255Z,79.70
2023-03-21T21:35:21.849Z,84.50
2023-03-21T21:37:49.572Z,90.90
2023-03-21T21:40:17.166Z,88.90
2023-03-21T21:42:44.831Z,83.50
2023-03-21T21:45:13.237Z,97.40
2023-03-21T21:47:42.955Z,99.90
2023-03-21T21:50:10.859Z,89.60
2023-03-21T21:52:38.478Z,98.40
2023-03-21T21:55:06.393Z,96.50
2023-03-21T21:57:33.990Z,92.10
2023-03-21T22:00:02.268Z,84.30
2023-03-21T22:02:29.911Z,97.10
2023-03-21T22:04:57.517Z,87.50
2023-03-21T22:07:28.546Z,91.00
2023-03-21T22:09:56.199Z,86.70
2023-03-21T22:12:23.776Z,91.50
2023-03-21T22:14:51.494Z,100.70
2023-03-21T22:17:19.049Z,90.20
2023-03-21T22:20:02.565Z,91.10
2023-03-21T22:22:37.031Z,82.30
2023-03-21T22:25:06.061Z,102.10
2023-03-21T22:27:34.160Z,95.20
2023-03-21T22:30:02.273Z,90.10
2023-03-21T22:32:39.484Z,76.40
2023-03-21T22:35:08.045Z,76.60
2023-03-21T22:37:38.189Z,74.70
2023-03-21T22:40:08.364Z,71.20
2023-03-21T22:42:37.053Z,77.20
2023-03-21T22:45:05.782Z,77.80
2023-03-21T22:47:33.632Z,86.10
2023-03-21T22:50:01.232Z,80.40
2023-03-21T22:52:28.844Z,88.90
2023-03-21T22:54:56.411Z,93.80
2023-03-21T22:57:25.366Z,103.80
2023-03-21T22:59:52.939Z,125.00
2023-03-21T23:02:20.607Z,134.40
2023-03-21T23:04:48.278Z,121.80
2023-03-21T23:07:15.912Z,107.50
2023-03-21T23:09:45.007Z,96.50
2023-03-21T23:12:12.597Z,79.60
2023-03-21T23:14:40.197Z,91.90
2023-03-21T23:17:07.813Z,94.20
2023-03-21T23:19:35.481Z,91.30
2023-03-21T23:22:03.095Z,85.70
2023-03-21T23:24:30.715Z,91.50
2023-03-21T23:26:58.289Z,79.60
2023-03-21T23:29:26.457Z,90.80
2023-03-21T23:31:54.128Z,97.50
2023-03-21T23:34:21.944Z,123.10
2023-03-21T23:36:49.528Z,127.40
2023-03-21T23:39:17.099Z,91.60
2023-03-21T23:41:44.718Z,92.00
2023-03-21T23:44:12.283Z,109.30
2023-03-21T23:46:39.894Z,83.30
2023-03-21T23:49:07.574Z,93.70
2023-03-21T23:51:35.188Z,83.50
2023-03-21T23:54:02.758Z,107.10
2023-03-21T23:56:30.365Z,90.30
2023-03-21T23:58:58.088Z,89.00
