createdAt,value
2018-07-23T00:02:03.087Z,16.30
2018-07-23T00:04:31.668Z,16.40
2018-07-23T00:07:00.165Z,16.50
2018-07-23T00:09:28.652Z,16.50
2018-07-23T00:11:57.133Z,16.50
2018-07-23T00:14:25.623Z,16.40
2018-07-23T00:16:54.089Z,16.40
2018-07-23T00:19:22.590Z,16.30
2018-07-23T00:21:51.151Z,16.40
2018-07-23T00:24:19.646Z,16.30
2018-07-23T00:26:48.113Z,16.20
2018-07-23T00:29:16.593Z,16.20
2018-07-23T00:31:45.152Z,16.20
2018-07-23T00:34:13.782Z,16.20
2018-07-23T00:36:42.258Z,16.20
2018-07-23T00:39:11.091Z,16.20
2018-07-23T00:41:39.598Z,16.20
2018-07-23T00:44:08.098Z,16.20
2018-07-23T00:46:36.584Z,16.20
2018-07-23T00:49:05.227Z,16.20
2018-07-23T00:51:33.776Z,16.20
2018-07-23T00:54:02.236Z,16.20
2018-07-23T00:56:30.734Z,16.20
2018-07-23T00:58:59.202Z,16.20
2018-07-23T01:01:27.800Z,16.20
2018-07-23T01:03:56.253Z,16.20
2018-07-23T01:06:24.733Z,16.20
2018-07-23T01:08:53.213Z,16.20
2018-07-23T01:11:21.700Z,16.20
2018-07-23T01:13:50.242Z,16.30
2018-07-23T01:16:18.799Z,16.20
2018-07-23T01:18:47.334Z,16.20
2018-07-23T01:21:15.859Z,16.30
2018-07-23T01:23:44.333Z,16.30
2018-07-23T01:26:12.897Z,16.40
2018-07-23T01:28:41.398Z,16.40
2018-07-23T01:31:09.886Z,16.50
2018-07-23T01:33:38.401Z,16.40
2018-07-23T01:36:06.883Z,16.40
2018-07-23T01:38:35.339Z,16.40
2018-07-23T01:41:03.933Z,16.40
2018-07-23T01:43:32.397Z,16.40
2018-07-23T01:46:00.907Z,16.40
2018-07-23T01:53:26.219Z,16.20
2018-07-23T01:55:54.825Z,16.20
2018-07-23T01:58:23.335Z,16.20
2018-07-23T02:00:51.806Z,16.20
2018-07-23T02:05:48.444Z,16.20
2018-07-23T02:08:16.941Z,16.20
2018-07-23T02:10:45.515Z,16.10
2018-07-23T02:13:14.006Z,16.10
2018-07-23T02:18:10.729Z,16.10
2018-07-23T02:20:39.210Z,16.20
2018-07-23T02:23:07.686Z,16.10
2018-07-23T02:25:36.190Z,16.10
2018-07-23T02:28:04.703Z,16.00
2018-07-23T02:30:33.238Z,16.00
2018-07-23T02:33:01.723Z,16.00
2018-07-23T02:35:30.180Z,15.90
2018-07-23T02:37:58.717Z,16.00
2018-07-23T02:40:27.196Z,16.10
2018-07-23T02:42:55.692Z,16.10
2018-07-23T02:45:24.148Z,16.20
2018-07-23T02:47:52.749Z,16.30
2018-07-23T02:50:21.271Z,16.20
2018-07-23T02:52:49.765Z,16.30
2018-07-23T02:55:18.300Z,16.40
2018-07-23T02:57:46.859Z,16.40
2018-07-23T03:00:15.325Z,16.30
2018-07-23T03:02:43.841Z,16.30
2018-07-23T03:05:12.547Z,16.30
2018-07-23T03:07:41.079Z,16.30
2018-07-23T03:10:09.699Z,16.30
2018-07-23T03:12:38.199Z,16.30
2018-07-23T03:15:07.907Z,16.30
2018-07-23T03:17:36.389Z,16.20
2018-07-23T03:20:05.504Z,16.30
2018-07-23T03:22:34.044Z,16.40
2018-07-23T03:25:02.546Z,16.40
2018-07-23T03:27:31.035Z,16.40
2018-07-23T03:29:59.537Z,16.40
2018-07-23T03:32:28.172Z,16.40
2018-07-23T03:34:56.666Z,16.40
2018-07-23T03:37:25.463Z,16.40
2018-07-23T03:39:53.952Z,16.50
2018-07-23T03:42:22.471Z,16.50
2018-07-23T03:44:50.922Z,16.50
2018-07-23T03:47:19.438Z,16.40
2018-07-23T03:49:48.049Z,16.40
2018-07-23T03:52:16.605Z,16.40
2018-07-23T03:54:45.265Z,16.40
2018-07-23T03:57:13.759Z,16.40
2018-07-23T04:02:10.453Z,16.30
2018-07-23T04:04:39.016Z,16.40
2018-07-23T04:07:07.509Z,16.30
2018-07-23T04:09:36.009Z,16.30
2018-07-23T04:12:04.536Z,16.30
2018-07-23T04:14:33.018Z,16.30
2018-07-23T04:19:29.678Z,16.30
2018-07-23T04:21:58.158Z,16.30
2018-07-23T04:24:26.691Z,16.30
2018-07-23T04:26:55.275Z,16.40
2018-07-23T04:29:23.764Z,16.30
2018-07-23T04:31:52.231Z,16.40
2018-07-23T04:34:20.720Z,16.40
2018-07-23T04:36:49.195Z,16.30
2018-07-23T04:39:17.691Z,16.30
2018-07-23T04:41:46.174Z,16.40
2018-07-23T04:44:14.651Z,16.50
2018-07-23T04:46:43.370Z,16.50
2018-07-23T04:49:11.894Z,16.50
2018-07-23T04:51:40.399Z,16.50
2018-07-23T04:54:08.989Z,16.70
2018-07-23T04:56:37.516Z,16.70
2018-07-23T04:59:06.025Z,16.80
2018-07-23T05:01:34.813Z,16.80
2018-07-23T05:04:03.358Z,16.90
2018-07-23T05:06:31.924Z,17.00
2018-07-23T05:09:00.425Z,17.00
2018-07-23T05:11:29.112Z,17.10
2018-07-23T05:13:57.789Z,17.20
2018-07-23T05:16:26.274Z,17.20
2018-07-23T05:18:54.785Z,17.20
2018-07-23T05:21:23.325Z,17.30
2018-07-23T05:23:51.974Z,17.30
2018-07-23T05:26:20.470Z,17.30
2018-07-23T05:28:48.971Z,17.40
2018-07-23T05:31:17.454Z,17.50
2018-07-23T05:33:47.613Z,17.50
2018-07-23T05:36:16.204Z,17.40
2018-07-23T05:38:44.976Z,17.50
2018-07-23T05:41:13.492Z,17.60
2018-07-23T05:43:42.090Z,17.60
2018-07-23T05:46:10.595Z,17.60
2018-07-23T05:48:39.077Z,17.70
2018-07-23T05:51:07.711Z,17.80
2018-07-23T05:53:36.254Z,17.80
2018-07-23T05:56:04.910Z,18.00
2018-07-23T05:58:33.780Z,17.90
2018-07-23T06:01:02.444Z,18.00
2018-07-23T06:03:31.075Z,18.20
2018-07-23T06:05:59.556Z,18.00
2018-07-23T06:08:28.030Z,18.00
2018-07-23T06:10:56.590Z,18.00
2018-07-23T06:13:25.146Z,17.90
2018-07-23T06:15:53.671Z,18.00
2018-07-23T06:18:22.118Z,18.20
2018-07-23T06:20:50.646Z,18.30
2018-07-23T06:23:19.146Z,18.30
2018-07-23T06:25:47.883Z,18.60
2018-07-23T06:28:16.369Z,18.50
2018-07-23T06:30:45.006Z,18.50
2018-07-23T06:33:13.765Z,18.60
2018-07-23T06:35:42.381Z,18.70
2018-07-23T06:38:10.922Z,18.70
2018-07-23T06:40:39.413Z,18.80
2018-07-23T06:43:07.914Z,18.90
2018-07-23T06:45:36.379Z,19.20
2018-07-23T06:48:05.055Z,19.30
2018-07-23T06:50:33.567Z,19.40
2018-07-23T06:53:02.090Z,19.60
2018-07-23T06:55:30.685Z,19.80
2018-07-23T06:57:59.187Z,20.00
2018-07-23T07:00:27.685Z,20.20
2018-07-23T07:02:56.158Z,20.20
2018-07-23T07:05:24.630Z,20.20
2018-07-23T07:07:53.143Z,20.90
2018-07-23T07:10:21.655Z,21.30
2018-07-23T07:12:50.163Z,21.60
2018-07-23T07:15:18.693Z,22.20
2018-07-23T07:17:47.210Z,22.40
2018-07-23T07:20:15.814Z,23.00
2018-07-23T07:22:44.318Z,23.40
2018-07-23T07:25:12.835Z,23.30
2018-07-23T07:27:41.441Z,23.00
2018-07-23T07:30:10.152Z,22.60
2018-07-23T07:32:39.682Z,22.20
2018-07-23T07:35:08.166Z,21.90
2018-07-23T07:37:36.682Z,21.90
2018-07-23T07:40:05.254Z,22.00
2018-07-23T07:42:33.762Z,21.70
2018-07-23T07:45:02.247Z,21.60
2018-07-23T07:47:30.755Z,21.70
2018-07-23T07:49:59.407Z,21.70
2018-07-23T07:52:27.993Z,21.50
2018-07-23T07:54:56.482Z,21.60
2018-07-23T07:57:25.044Z,22.10
2018-07-23T07:59:53.898Z,22.40
2018-07-23T08:02:22.443Z,22.60
2018-07-23T08:04:50.919Z,22.70
2018-07-23T08:07:19.459Z,23.00
2018-07-23T08:09:47.959Z,23.10
2018-07-23T08:12:16.452Z,23.40
2018-07-23T08:14:45.153Z,23.80
2018-07-23T08:17:13.617Z,24.00
2018-07-23T08:19:42.131Z,24.40
2018-07-23T08:22:10.653Z,24.60
2018-07-23T08:24:39.134Z,25.30
2018-07-23T08:27:07.650Z,26.50
2018-07-23T08:29:36.379Z,27.10
2018-07-23T08:32:05.288Z,27.50
2018-07-23T08:34:33.613Z,28.30
2018-07-23T08:37:02.167Z,28.70
2018-07-23T08:39:30.660Z,27.80
2018-07-23T08:41:59.166Z,27.90
2018-07-23T08:44:27.663Z,28.70
2018-07-23T08:46:56.118Z,28.10
2018-07-23T08:49:24.789Z,28.50
2018-07-23T08:51:53.309Z,29.20
2018-07-23T08:54:21.814Z,29.30
2018-07-23T08:56:50.313Z,29.50
2018-07-23T08:59:18.771Z,29.90
2018-07-23T09:01:47.355Z,29.20
2018-07-23T09:04:15.835Z,29.50
2018-07-23T09:06:44.310Z,29.70
2018-07-23T09:09:12.811Z,29.30
2018-07-23T09:11:41.566Z,29.10
2018-07-23T09:14:10.046Z,30.10
2018-07-23T09:16:38.645Z,30.60
2018-07-23T09:19:07.149Z,31.60
2018-07-23T09:21:36.409Z,31.70
2018-07-23T09:24:04.980Z,31.50
2018-07-23T09:26:33.658Z,32.00
2018-07-23T09:29:02.136Z,31.30
2018-07-23T09:31:30.642Z,30.70
2018-07-23T09:33:59.238Z,31.50
2018-07-23T09:36:27.726Z,31.60
2018-07-23T09:38:56.198Z,30.00
2018-07-23T09:41:24.689Z,30.60
2018-07-23T09:43:53.176Z,31.20
2018-07-23T09:46:21.631Z,31.20
2018-07-23T09:51:18.425Z,32.30
2018-07-23T09:53:46.906Z,33.30
2018-07-23T09:56:15.391Z,32.80
2018-07-23T09:58:43.890Z,33.30
2018-07-23T10:01:13.466Z,33.80
2018-07-23T10:03:42.677Z,33.30
2018-07-23T10:06:11.121Z,33.80
2018-07-23T10:08:39.587Z,34.40
2018-07-23T10:11:08.401Z,32.60
2018-07-23T10:13:36.848Z,31.20
2018-07-23T10:16:05.354Z,30.10
2018-07-23T10:18:33.833Z,29.10
2018-07-23T10:21:02.331Z,28.60
2018-07-23T10:23:30.984Z,29.10
2018-07-23T10:25:59.591Z,30.70
2018-07-23T10:28:28.094Z,29.60
2018-07-23T10:30:56.573Z,29.80
2018-07-23T10:33:25.065Z,29.50
2018-07-23T10:35:53.579Z,29.10
2018-07-23T10:38:22.087Z,28.30
2018-07-23T10:40:50.566Z,27.60
2018-07-23T10:43:19.022Z,27.00
2018-07-23T10:45:47.518Z,26.90
2018-07-23T10:48:15.995Z,26.70
2018-07-23T10:50:44.502Z,26.40
2018-07-23T10:53:12.971Z,26.40
2018-07-23T10:55:41.474Z,26.40
2018-07-23T10:58:10.098Z,26.70
2018-07-23T11:00:38.546Z,27.00
2018-07-23T11:03:07.090Z,27.40
2018-07-23T11:05:35.554Z,27.20
2018-07-23T11:08:04.495Z,28.10
2018-07-23T11:10:33.007Z,28.60
2018-07-23T11:15:29.697Z,26.90
2018-07-23T11:17:58.203Z,26.70
2018-07-23T11:20:26.897Z,26.80
2018-07-23T11:22:55.462Z,26.90
2018-07-23T11:25:39.086Z,26.90
2018-07-23T11:27:52.594Z,27.80
2018-07-23T11:30:21.087Z,28.30
2018-07-23T11:32:49.624Z,28.40
2018-07-23T11:35:18.179Z,28.50
2018-07-23T11:37:46.684Z,29.40
2018-07-23T11:40:15.177Z,29.90
2018-07-23T11:42:43.736Z,30.20
2018-07-23T11:45:12.195Z,29.20
2018-07-23T11:47:40.649Z,29.80
2018-07-23T11:50:09.439Z,29.60
2018-07-23T11:52:38.012Z,30.10
2018-07-23T11:55:06.694Z,29.60
2018-07-23T11:57:35.160Z,30.20
2018-07-23T12:00:04.064Z,30.60
2018-07-23T12:02:32.565Z,30.80
2018-07-23T12:07:29.350Z,30.30
2018-07-23T12:09:58.374Z,29.60
2018-07-23T12:12:26.951Z,29.80
2018-07-23T12:14:55.475Z,28.90
2018-07-23T12:17:24.017Z,28.20
2018-07-23T12:22:20.645Z,28.50
2018-07-23T12:27:17.386Z,28.70
2018-07-23T12:29:45.908Z,29.00
2018-07-23T12:32:14.399Z,29.20
2018-07-23T12:34:42.898Z,29.50
2018-07-23T12:37:11.526Z,28.90
2018-07-23T12:39:40.067Z,28.80
2018-07-23T12:42:08.551Z,28.30
2018-07-23T12:44:37.207Z,28.40
2018-07-23T12:47:06.154Z,28.60
2018-07-23T12:49:34.630Z,28.20
2018-07-23T12:52:03.366Z,28.10
2018-07-23T12:54:31.851Z,28.20
2018-07-23T12:57:00.402Z,28.90
2018-07-23T12:59:28.899Z,29.00
2018-07-23T13:04:25.639Z,28.80
2018-07-23T13:06:54.150Z,28.60
2018-07-23T13:09:22.627Z,29.10
2018-07-23T13:14:19.469Z,30.40
2018-07-23T13:16:47.946Z,29.90
2018-07-23T13:19:16.911Z,29.40
2018-07-23T13:21:45.375Z,29.40
2018-07-23T13:24:13.922Z,29.00
2018-07-23T13:26:42.495Z,28.50
2018-07-23T13:29:11.299Z,28.50
2018-07-23T13:31:39.849Z,28.40
2018-07-23T13:34:08.356Z,28.10
2018-07-23T13:36:36.869Z,27.70
2018-07-23T13:41:42.554Z,27.30
2018-07-23T13:44:12.818Z,26.90
2018-07-23T13:46:41.346Z,26.70
2018-07-23T13:49:09.896Z,26.30
2018-07-23T13:54:06.609Z,26.20
2018-07-23T13:56:35.095Z,26.20
2018-07-23T13:59:03.587Z,26.10
2018-07-23T14:01:32.118Z,25.80
2018-07-23T14:04:00.607Z,26.00
2018-07-23T14:08:57.307Z,26.00
2018-07-23T14:11:25.806Z,26.00
2018-07-23T14:13:54.325Z,26.00
2018-07-23T14:16:22.787Z,25.80
2018-07-23T14:18:51.294Z,25.80
2018-07-23T14:21:19.998Z,25.90
2018-07-23T14:23:48.635Z,25.90
2018-07-23T14:26:17.178Z,25.70
2018-07-23T14:28:45.712Z,25.70
2018-07-23T14:31:14.379Z,25.70
2018-07-23T14:33:43.077Z,25.70
2018-07-23T14:36:11.598Z,25.60
2018-07-23T14:38:40.138Z,25.80
2018-07-23T14:41:08.895Z,25.90
2018-07-23T14:43:38.150Z,26.00
2018-07-23T14:46:06.935Z,26.30
2018-07-23T14:48:36.055Z,26.50
2018-07-23T14:51:05.642Z,26.50
2018-07-23T14:53:34.667Z,26.80
2018-07-23T14:56:03.143Z,26.60
2018-07-23T14:58:31.652Z,26.80
2018-07-23T15:01:00.143Z,26.80
2018-07-23T15:03:28.743Z,26.90
2018-07-23T15:05:57.252Z,26.70
2018-07-23T15:08:25.826Z,26.70
2018-07-23T15:10:54.338Z,26.90
2018-07-23T15:13:22.901Z,27.10
2018-07-23T15:15:51.407Z,27.30
2018-07-23T15:18:19.906Z,27.60
2018-07-23T15:20:48.399Z,27.70
2018-07-23T15:23:16.915Z,27.90
2018-07-23T15:25:45.554Z,28.10
2018-07-23T15:28:14.074Z,28.30
2018-07-23T15:30:42.567Z,28.40
2018-07-23T15:33:11.107Z,28.80
2018-07-23T15:35:39.676Z,28.80
2018-07-23T15:40:36.379Z,28.60
2018-07-23T15:43:05.099Z,28.50
2018-07-23T15:45:33.738Z,28.30
2018-07-23T15:48:02.153Z,27.90
2018-07-23T15:50:30.647Z,27.70
2018-07-23T15:52:59.254Z,27.50
2018-07-23T15:55:28.359Z,27.30
2018-07-23T15:57:56.872Z,27.40
2018-07-23T16:00:25.694Z,27.60
2018-07-23T16:02:54.322Z,27.70
2018-07-23T16:05:23.191Z,28.10
2018-07-23T16:07:52.063Z,28.20
2018-07-23T16:10:20.638Z,28.40
2018-07-23T16:12:49.387Z,28.50
2018-07-23T16:15:17.962Z,28.30
2018-07-23T16:17:46.473Z,28.30
2018-07-23T16:20:15.110Z,28.40
2018-07-23T16:25:11.926Z,28.20
2018-07-23T16:27:40.655Z,28.30
2018-07-23T16:30:10.050Z,28.30
2018-07-23T16:32:38.603Z,28.20
2018-07-23T16:35:09.119Z,28.10
2018-07-23T16:37:37.763Z,27.90
2018-07-23T16:40:07.376Z,27.60
2018-07-23T16:42:35.931Z,27.70
2018-07-23T16:45:04.683Z,27.60
2018-07-23T16:47:33.198Z,27.70
2018-07-23T16:50:01.819Z,27.50
2018-07-23T16:52:30.419Z,27.40
2018-07-23T16:54:58.963Z,27.00
2018-07-23T16:57:27.545Z,27.10
2018-07-23T16:59:56.291Z,27.20
2018-07-23T17:02:24.934Z,27.10
2018-07-23T17:04:53.419Z,26.90
2018-07-23T17:07:21.946Z,26.80
2018-07-23T17:09:50.410Z,26.80
2018-07-23T17:12:19.562Z,26.70
2018-07-23T17:14:48.079Z,26.60
2018-07-23T17:17:16.579Z,26.50
2018-07-23T17:19:45.075Z,26.50
2018-07-23T17:22:13.570Z,26.40
2018-07-23T17:24:42.497Z,26.50
2018-07-23T17:27:11.082Z,26.70
2018-07-23T17:29:39.551Z,26.70
2018-07-23T17:32:08.034Z,26.60
2018-07-23T17:34:36.560Z,26.50
2018-07-23T17:37:05.097Z,26.50
2018-07-23T17:39:33.579Z,26.50
2018-07-23T17:42:02.139Z,26.40
2018-07-23T17:44:30.633Z,26.40
2018-07-23T17:46:59.142Z,26.30
2018-07-23T17:49:27.644Z,26.20
2018-07-23T17:51:56.239Z,26.10
2018-07-23T17:54:24.738Z,25.80
2018-07-23T17:56:53.266Z,25.80
2018-07-23T17:59:21.842Z,25.60
2018-07-23T18:01:50.397Z,25.30
2018-07-23T18:04:18.924Z,25.30
2018-07-23T18:06:47.451Z,25.10
2018-07-23T18:09:16.042Z,25.00
2018-07-23T18:11:44.506Z,24.90
2018-07-23T18:14:13.108Z,24.80
2018-07-23T18:16:41.677Z,24.70
2018-07-23T18:19:10.193Z,24.60
2018-07-23T18:21:38.752Z,24.50
2018-07-23T18:24:07.245Z,24.50
2018-07-23T18:26:35.727Z,24.30
2018-07-23T18:29:04.220Z,24.30
2018-07-23T18:31:32.790Z,24.10
2018-07-23T18:34:01.394Z,24.00
2018-07-23T18:36:29.924Z,23.90
2018-07-23T18:38:58.400Z,23.80
2018-07-23T18:41:26.937Z,23.80
2018-07-23T18:43:55.443Z,23.60
2018-07-23T18:46:24.643Z,23.50
2018-07-23T18:49:35.064Z,23.50
2018-07-23T18:52:03.652Z,23.30
2018-07-23T18:54:32.931Z,23.20
2018-07-23T18:57:02.649Z,23.10
2018-07-23T18:59:31.408Z,23.00
2018-07-23T19:02:00.935Z,22.90
2018-07-23T19:04:29.513Z,22.90
2018-07-23T19:06:58.076Z,22.70
2018-07-23T19:09:27.578Z,22.70
2018-07-23T19:11:57.046Z,22.60
2018-07-23T19:14:25.577Z,22.40
2018-07-23T19:16:55.205Z,22.30
2018-07-23T19:19:23.776Z,22.30
2018-07-23T19:21:52.355Z,22.10
2018-07-23T19:24:20.886Z,22.10
2018-07-23T19:26:49.408Z,22.00
2018-07-23T19:29:17.942Z,22.00
2018-07-23T19:31:46.435Z,21.80
2018-07-23T19:34:15.095Z,21.80
2018-07-23T19:36:43.671Z,21.70
2018-07-23T19:39:13.509Z,21.70
2018-07-23T19:41:42.057Z,21.60
2018-07-23T19:44:11.037Z,21.60
2018-07-23T19:46:39.952Z,21.50
2018-07-23T19:49:08.514Z,21.40
2018-07-23T19:51:37.187Z,21.40
2018-07-23T19:54:06.642Z,21.40
2018-07-23T19:56:35.161Z,21.30
2018-07-23T19:59:03.745Z,21.20
2018-07-23T20:01:32.412Z,21.20
2018-07-23T20:04:01.158Z,21.10
2018-07-23T20:06:29.994Z,21.10
2018-07-23T20:09:00.286Z,21.00
2018-07-23T20:11:29.411Z,21.00
2018-07-23T20:13:57.903Z,21.00
2018-07-23T20:16:26.380Z,21.00
2018-07-23T20:18:54.876Z,20.90
2018-07-23T20:21:23.373Z,20.90
2018-07-23T20:23:51.941Z,20.90
2018-07-23T20:26:20.418Z,20.80
2018-07-23T20:28:48.928Z,20.80
2018-07-23T20:31:17.639Z,20.80
2018-07-23T20:33:46.132Z,20.70
2018-07-23T20:36:14.611Z,20.60
2018-07-23T20:38:43.102Z,20.60
2018-07-23T20:41:11.577Z,20.50
2018-07-23T20:43:40.115Z,20.50
2018-07-23T20:46:08.625Z,20.40
2018-07-23T20:48:37.085Z,20.30
2018-07-23T20:51:05.575Z,20.30
2018-07-23T20:53:34.037Z,20.30
2018-07-23T20:56:02.497Z,20.10
2018-07-23T20:58:30.985Z,20.00
2018-07-23T21:00:59.500Z,20.00
2018-07-23T21:03:28.168Z,19.90
2018-07-23T21:05:56.666Z,19.90
2018-07-23T21:08:25.147Z,19.90
2018-07-23T21:10:53.903Z,19.80
2018-07-23T21:13:22.458Z,19.70
2018-07-23T21:15:50.985Z,19.60
2018-07-23T21:18:19.592Z,19.70
2018-07-23T21:20:48.136Z,19.60
2018-07-23T21:23:16.646Z,19.60
2018-07-23T21:25:45.172Z,19.50
2018-07-23T21:28:13.663Z,19.50
2018-07-23T21:30:42.191Z,19.40
2018-07-23T21:33:10.684Z,19.40
2018-07-23T21:35:39.240Z,19.30
2018-07-23T21:38:07.728Z,19.30
2018-07-23T21:40:36.244Z,19.20
2018-07-23T21:43:04.740Z,19.10
2018-07-23T21:45:33.302Z,19.00
2018-07-23T21:48:02.090Z,19.00
2018-07-23T21:50:30.674Z,19.00
2018-07-23T21:52:59.149Z,18.90
2018-07-23T21:55:27.690Z,18.80
2018-07-23T21:57:56.189Z,18.80
2018-07-23T22:00:24.692Z,18.70
2018-07-23T22:02:53.265Z,18.70
2018-07-23T22:05:21.761Z,18.70
2018-07-23T22:07:50.252Z,18.60
2018-07-23T22:10:18.724Z,18.50
2018-07-23T22:12:47.244Z,18.40
2018-07-23T22:15:15.850Z,18.40
2018-07-23T22:17:44.338Z,18.40
2018-07-23T22:22:41.024Z,18.30
2018-07-23T22:25:09.539Z,18.20
2018-07-23T22:27:38.045Z,18.20
2018-07-23T22:30:07.137Z,18.20
2018-07-23T22:32:35.741Z,18.10
2018-07-23T22:35:04.453Z,18.10
2018-07-23T22:37:32.983Z,18.10
2018-07-23T22:40:01.491Z,18.00
2018-07-23T22:42:31.644Z,18.00
2018-07-23T22:45:00.154Z,17.90
2018-07-23T22:47:28.658Z,17.90
2018-07-23T22:49:57.274Z,17.90
2018-07-23T22:52:25.852Z,17.90
2018-07-23T22:54:54.324Z,17.80
2018-07-23T22:57:22.784Z,17.80
2018-07-23T22:59:51.304Z,17.80
2018-07-23T23:02:19.839Z,17.70
2018-07-23T23:04:48.438Z,17.60
2018-07-23T23:07:17.063Z,17.60
2018-07-23T23:09:45.786Z,17.60
2018-07-23T23:12:14.346Z,17.50
2018-07-23T23:17:11.018Z,17.50
2018-07-23T23:19:39.492Z,17.50
2018-07-23T23:22:08.249Z,17.40
2018-07-23T23:24:36.755Z,17.40
2018-07-23T23:27:05.278Z,17.40
2018-07-23T23:29:33.759Z,17.30
2018-07-23T23:32:02.244Z,17.30
2018-07-23T23:34:30.710Z,17.30
2018-07-23T23:36:59.185Z,17.30
2018-07-23T23:39:27.644Z,17.30
2018-07-23T23:41:56.131Z,17.20
2018-07-23T23:44:24.583Z,17.10
2018-07-23T23:46:53.098Z,17.10
2018-07-23T23:51:49.757Z,17.10
2018-07-23T23:54:18.206Z,17.10
2018-07-23T23:56:46.706Z,17.00
2018-07-23T23:59:16.531Z,17.00
