createdAt,value
2018-08-11T00:03:57.136Z,13.4
2018-08-11T00:08:59.426Z,13.3
2018-08-11T00:14:01.677Z,13.4
2018-08-11T00:19:03.990Z,13.3
2018-08-11T00:24:06.358Z,13.3
2018-08-11T00:29:08.526Z,13.3
2018-08-11T00:34:10.846Z,13.2
2018-08-11T00:39:13.149Z,13.2
2018-08-11T00:44:15.648Z,13.2
2018-08-11T00:49:17.990Z,13.1
2018-08-11T00:54:19.968Z,13.1
2018-08-11T00:59:22.303Z,13.1
2018-08-11T01:04:24.730Z,13.1
2018-08-11T01:09:27.688Z,13.1
2018-08-11T01:14:29.254Z,13.1
2018-08-11T01:19:31.630Z,13.1
2018-08-11T01:24:33.791Z,13
2018-08-11T01:29:36.169Z,13
2018-08-11T01:34:39.887Z,13
2018-08-11T01:39:40.866Z,13
2018-08-11T01:44:43.064Z,12.9
2018-08-11T01:49:45.331Z,12.9
2018-08-11T01:54:47.697Z,12.9
2018-08-11T01:59:49.951Z,12.9
2018-08-11T02:04:52.201Z,12.8
2018-08-11T02:09:54.538Z,12.8
2018-08-11T02:14:56.806Z,12.8
2018-08-11T02:19:59.093Z,12.8
2018-08-11T02:25:01.360Z,12.8
2018-08-11T02:30:03.707Z,12.8
2018-08-11T02:35:05.951Z,12.8
2018-08-11T02:40:08.294Z,12.8
2018-08-11T02:45:10.535Z,12.7
2018-08-11T02:50:12.997Z,12.7
2018-08-11T02:55:15.158Z,12.7
2018-08-11T03:00:17.549Z,12.6
2018-08-11T03:05:19.762Z,12.6
2018-08-11T03:10:21.993Z,12.6
2018-08-11T03:15:24.265Z,12.6
2018-08-11T03:20:26.602Z,12.6
2018-08-11T03:25:28.884Z,12.5
2018-08-11T03:30:31.157Z,12.5
2018-08-11T03:35:33.571Z,12.5
2018-08-11T03:40:35.814Z,12.5
2018-08-11T03:45:38.197Z,12.4
2018-08-11T03:50:40.343Z,12.4
2018-08-11T03:55:44.506Z,12.4
2018-08-11T04:00:45.056Z,12.4
2018-08-11T04:05:47.248Z,12.3
2018-08-11T04:10:49.476Z,12.3
2018-08-11T04:15:51.873Z,12.3
2018-08-11T04:20:54.154Z,12.2
2018-08-11T04:25:57.258Z,12.2
2018-08-11T04:30:58.781Z,12.2
2018-08-11T04:36:01.065Z,12.2
2018-08-11T04:41:03.420Z,12.2
2018-08-11T04:46:05.605Z,12.1
2018-08-11T04:51:07.956Z,12.1
2018-08-11T04:56:10.175Z,12.1
2018-08-11T05:01:12.526Z,12.1
2018-08-11T05:06:14.836Z,12.1
2018-08-11T05:11:17.097Z,12.1
2018-08-11T05:16:19.398Z,12.1
2018-08-11T05:21:21.799Z,12.2
2018-08-11T05:26:24.019Z,12.1
2018-08-11T05:31:27.396Z,12.2
2018-08-11T05:36:28.543Z,12.2
2018-08-11T05:41:30.966Z,12.3
2018-08-11T05:46:33.089Z,12.4
2018-08-11T05:51:35.477Z,12.5
2018-08-11T05:56:37.663Z,12.5
2018-08-11T06:01:39.983Z,12.7
2018-08-11T06:06:42.497Z,12.7
2018-08-11T06:11:44.645Z,12.8
2018-08-11T06:16:46.890Z,12.9
2018-08-11T06:21:49.149Z,13
2018-08-11T06:26:51.520Z,13.2
2018-08-11T06:31:54.752Z,13.4
2018-08-11T06:36:56.089Z,13.6
2018-08-11T06:41:58.328Z,13.9
2018-08-11T06:47:00.745Z,14.1
2018-08-11T06:52:02.916Z,14.4
2018-08-11T06:57:05.331Z,14.6
2018-08-11T07:02:07.619Z,14.8
2018-08-11T07:07:09.821Z,15.1
2018-08-11T07:12:13.480Z,15.3
2018-08-11T07:17:14.482Z,15.5
2018-08-11T07:22:16.732Z,15.7
2018-08-11T07:27:19.049Z,16.1
2018-08-11T07:32:21.234Z,16.299999
2018-08-11T07:37:23.602Z,16.6
2018-08-11T07:42:25.813Z,16.9
2018-08-11T07:47:28.266Z,17.1
2018-08-11T07:52:30.505Z,17.4
2018-08-11T07:57:32.819Z,17.799999
2018-08-11T08:02:35.140Z,18.1
2018-08-11T08:07:37.448Z,18.299999
2018-08-11T08:12:39.646Z,18.6
2018-08-11T08:17:41.880Z,18.700001
2018-08-11T08:22:44.272Z,18.700001
2018-08-11T08:27:46.587Z,18.5
2018-08-11T08:32:48.867Z,18.1
2018-08-11T08:37:51.178Z,18.1
2018-08-11T08:42:53.413Z,18.200001
2018-08-11T08:47:55.794Z,18.6
2018-08-11T08:52:58.157Z,18.799999
2018-08-11T09:03:02.694Z,19
2018-08-11T09:08:04.916Z,19.700001
2018-08-11T09:13:07.194Z,20.200001
2018-08-11T09:18:09.491Z,20.1
2018-08-11T09:23:11.782Z,20
2018-08-11T09:28:14.135Z,19.4
2018-08-11T09:33:16.440Z,19.4
2018-08-11T09:38:18.737Z,19
2018-08-11T09:43:20.970Z,18.700001
2018-08-11T09:48:27.229Z,19.799999
2018-08-11T09:53:25.560Z,20.6
2018-08-11T09:58:27.827Z,20.200001
2018-08-11T10:03:30.138Z,19.9
2018-08-11T10:08:32.585Z,19.4
2018-08-11T10:13:34.756Z,20.4
2018-08-11T10:23:39.343Z,22.5
2018-08-11T10:28:41.586Z,22.1
2018-08-11T10:33:43.859Z,21.4
2018-08-11T10:38:46.248Z,20.6
2018-08-11T10:43:48.519Z,20
2018-08-11T10:48:50.765Z,20.700001
2018-08-11T10:53:53.171Z,22.200001
2018-08-11T10:58:55.420Z,22.200001
2018-08-11T11:03:57.688Z,21.799999
2018-08-11T11:08:59.996Z,22.6
2018-08-11T11:14:02.273Z,22.299999
2018-08-11T11:19:04.681Z,21.299999
2018-08-11T11:24:07.083Z,20.9
2018-08-11T11:29:09.159Z,20.700001
2018-08-11T11:34:11.449Z,21.1
2018-08-11T11:39:13.762Z,23.1
2018-08-11T11:44:16.262Z,23.1
2018-08-11T11:49:18.404Z,22.1
2018-08-11T11:54:20.667Z,22.1
2018-08-11T11:59:22.961Z,23.4
2018-08-11T12:04:25.244Z,24.4
2018-08-11T12:09:27.512Z,25.1
2018-08-11T12:14:29.759Z,25.6
2018-08-11T12:19:32.121Z,25.9
2018-08-11T12:24:34.368Z,26
2018-08-11T12:29:36.661Z,25.5
2018-08-11T12:34:39.057Z,26
2018-08-11T12:39:41.311Z,25.9
2018-08-11T12:44:43.495Z,25.700001
2018-08-11T12:49:45.882Z,25.6
2018-08-11T12:54:48.166Z,24.6
2018-08-11T12:59:50.478Z,23.799999
2018-08-11T13:04:52.750Z,23
2018-08-11T13:09:55.098Z,22.799999
2018-08-11T13:14:57.379Z,23
2018-08-11T13:19:59.904Z,23.299999
2018-08-11T13:25:02.096Z,24.1
2018-08-11T13:30:04.372Z,24.299999
2018-08-11T13:35:07.994Z,24.1
2018-08-11T13:40:08.945Z,23.799999
2018-08-11T13:45:11.142Z,23.4
2018-08-11T13:50:13.515Z,23.799999
2018-08-11T13:55:15.819Z,25.1
2018-08-11T14:00:17.995Z,25.6
2018-08-11T14:05:20.224Z,25.700001
2018-08-11T14:10:22.722Z,26
2018-08-11T14:20:27.257Z,24.700001
2018-08-11T14:25:29.554Z,24
2018-08-11T14:30:31.847Z,24.1
2018-08-11T14:35:34.078Z,24.700001
2018-08-11T14:40:36.406Z,24.4
2018-08-11T14:45:38.729Z,24.299999
2018-08-11T14:50:40.898Z,24.5
2018-08-11T14:55:43.303Z,24.799999
2018-08-11T15:00:45.595Z,24.5
2018-08-11T15:05:47.786Z,24.200001
2018-08-11T15:10:50.163Z,24.5
2018-08-11T15:15:52.573Z,24.5
2018-08-11T15:20:54.687Z,24.5
2018-08-11T15:25:56.993Z,24.299999
2018-08-11T15:30:59.254Z,23.9
2018-08-11T15:36:01.716Z,23.799999
2018-08-11T15:41:03.949Z,23.9
2018-08-11T15:46:06.191Z,23.799999
2018-08-11T15:51:08.545Z,23.9
2018-08-11T15:56:10.766Z,24
2018-08-11T16:01:13.088Z,24.299999
2018-08-11T16:06:15.417Z,23.9
2018-08-11T16:11:17.673Z,23.299999
2018-08-11T16:16:19.989Z,23.200001
2018-08-11T16:21:22.222Z,23.5
2018-08-11T16:26:24.488Z,23.799999
2018-08-11T16:31:26.848Z,23.4
2018-08-11T16:36:29.069Z,22.9
2018-08-11T16:41:31.370Z,22.6
2018-08-11T16:46:33.876Z,22.6
2018-08-11T16:51:36.024Z,22.5
2018-08-11T16:56:38.243Z,22.4
2018-08-11T17:01:40.577Z,22.200001
2018-08-11T17:06:42.903Z,22.299999
2018-08-11T17:11:45.431Z,22.1
2018-08-11T17:16:47.399Z,21.9
2018-08-11T17:21:49.752Z,21.799999
2018-08-11T17:26:52.083Z,21.799999
2018-08-11T17:31:54.378Z,21.700001
2018-08-11T17:36:56.650Z,21.6
2018-08-11T17:41:58.952Z,21.5
2018-08-11T17:47:01.238Z,21.4
2018-08-11T17:52:03.489Z,21.1
2018-08-11T17:57:05.888Z,20.9
2018-08-11T18:02:08.147Z,20.700001
2018-08-11T18:07:10.744Z,20.5
2018-08-11T18:12:12.791Z,20.299999
2018-08-11T18:17:15.023Z,20.200001
2018-08-11T18:22:17.272Z,20
2018-08-11T18:27:19.554Z,19.700001
2018-08-11T18:32:21.873Z,19.5
2018-08-11T18:37:24.178Z,19.200001
2018-08-11T18:42:26.477Z,18.700001
2018-08-11T18:47:28.752Z,18.200001
2018-08-11T18:52:31.049Z,17.799999
2018-08-11T18:57:33.350Z,17.5
2018-08-11T19:02:35.690Z,17.200001
2018-08-11T19:07:37.905Z,16.9
2018-08-11T19:12:40.155Z,16.700001
2018-08-11T19:17:42.558Z,16.4
2018-08-11T19:22:44.809Z,16.200001
2018-08-11T19:27:47.039Z,16
2018-08-11T19:32:49.444Z,15.9
2018-08-11T19:37:51.725Z,15.6
2018-08-11T19:42:54.119Z,15.4
2018-08-11T19:47:56.285Z,15.2
2018-08-11T19:52:58.601Z,15
2018-08-11T19:58:00.874Z,14.9
2018-08-11T20:03:03.272Z,14.8
2018-08-11T20:08:05.483Z,14.8
2018-08-11T20:13:07.768Z,14.7
2018-08-11T20:18:10.104Z,14.5
2018-08-11T20:23:12.435Z,14.4
2018-08-11T20:28:14.596Z,14.3
2018-08-11T20:33:17.019Z,14.3
2018-08-11T20:38:19.310Z,14.2
2018-08-11T20:43:21.540Z,14.3
2018-08-11T20:48:23.808Z,14.3
2018-08-11T20:53:26.186Z,14.2
2018-08-11T20:58:28.455Z,14.2
2018-08-11T21:03:30.842Z,14.2
2018-08-11T21:08:33.129Z,14.2
2018-08-11T21:13:35.351Z,14.2
2018-08-11T21:18:37.552Z,14.2
2018-08-11T21:23:39.903Z,14.2
2018-08-11T21:28:42.249Z,14.2
2018-08-11T21:33:44.500Z,14.2
2018-08-11T21:38:47.007Z,14.2
2018-08-11T21:43:49.072Z,14.2
2018-08-11T21:48:51.327Z,14.2
2018-08-11T21:53:53.588Z,14.1
2018-08-11T21:58:55.929Z,14.1
2018-08-11T22:03:58.157Z,14.1
2018-08-11T22:09:00.595Z,14
2018-08-11T22:14:02.957Z,13.9
2018-08-11T22:19:05.069Z,13.8
2018-08-11T22:24:07.453Z,13.8
2018-08-11T22:29:09.810Z,13.7
2018-08-11T22:34:12.062Z,13.7
2018-08-11T22:39:14.370Z,13.7
2018-08-11T22:44:16.621Z,13.6
2018-08-11T22:49:18.800Z,13.7
2018-08-11T22:54:21.161Z,13.8
2018-08-11T22:59:23.590Z,13.9
2018-08-11T23:04:25.761Z,13.9
2018-08-11T23:09:28.014Z,13.9
2018-08-11T23:14:30.438Z,14
2018-08-11T23:19:32.653Z,14
2018-08-11T23:24:34.926Z,13.9
2018-08-11T23:29:37.315Z,13.8
2018-08-11T23:34:39.526Z,13.8
2018-08-11T23:39:41.733Z,13.9
2018-08-11T23:44:44.165Z,14
2018-08-11T23:49:46.520Z,14.1
2018-08-11T23:54:48.652Z,14.1
2018-08-11T23:59:51.070Z,14.3
