createdAt,value
2022-10-25T00:02:21.488Z,21.60
2022-10-25T00:05:07.936Z,21.10
2022-10-25T00:07:53.671Z,21.00
2022-10-25T00:10:39.201Z,21.10
2022-10-25T00:13:24.799Z,21.00
2022-10-25T00:16:18.165Z,21.40
2022-10-25T00:19:05.130Z,21.40
2022-10-25T00:21:50.835Z,21.20
2022-10-25T00:24:36.402Z,21.30
2022-10-25T00:27:21.863Z,21.30
2022-10-25T00:30:08.167Z,21.40
2022-10-25T00:32:54.507Z,21.20
2022-10-25T00:35:39.936Z,21.10
2022-10-25T00:38:25.361Z,21.00
2022-10-25T00:41:11.906Z,20.80
2022-10-25T00:44:35.671Z,20.80
2022-10-25T00:47:21.373Z,20.80
2022-10-25T00:50:32.226Z,20.60
2022-10-25T00:53:23.071Z,20.60
2022-10-25T00:56:17.137Z,20.50
2022-10-25T00:59:06.938Z,20.80
2022-10-25T01:01:55.068Z,20.70
2022-10-25T01:04:41.227Z,20.80
2022-10-25T01:07:26.691Z,20.90
2022-10-25T01:10:12.723Z,21.00
2022-10-25T01:13:00.117Z,20.90
2022-10-25T01:16:14.346Z,21.00
2022-10-25T01:19:30.636Z,21.00
2022-10-25T01:22:34.922Z,21.00
2022-10-25T01:25:55.677Z,21.10
2022-10-25T01:29:07.074Z,21.00
2022-10-25T01:32:06.420Z,21.00
2022-10-25T01:35:13.948Z,21.10
2022-10-25T01:38:19.191Z,21.00
2022-10-25T01:41:35.326Z,20.70
2022-10-25T01:47:35.517Z,20.60
2022-10-25T01:50:27.877Z,20.60
2022-10-25T01:53:14.624Z,20.80
2022-10-25T01:56:05.239Z,21.00
2022-10-25T01:59:04.366Z,20.80
2022-10-25T02:02:15.366Z,20.70
2022-10-25T02:05:27.288Z,20.80
2022-10-25T02:08:33.170Z,21.00
2022-10-25T02:11:28.443Z,20.90
2022-10-25T02:14:16.980Z,20.90
2022-10-25T02:17:13.936Z,20.80
2022-10-25T02:20:01.250Z,20.90
2022-10-25T02:22:48.331Z,21.00
2022-10-25T02:25:37.055Z,21.00
2022-10-25T02:28:26.228Z,20.70
2022-10-25T02:31:16.806Z,20.20
2022-10-25T02:34:02.649Z,20.00
2022-10-25T02:36:49.678Z,19.50
2022-10-25T02:39:35.722Z,19.40
2022-10-25T02:42:21.497Z,19.70
2022-10-25T02:45:07.843Z,20.20
2022-10-25T02:47:53.848Z,20.40
2022-10-25T02:50:39.508Z,19.70
2022-10-25T02:53:25.278Z,19.70
2022-10-25T02:56:15.551Z,19.80
2022-10-25T02:59:00.843Z,19.90
2022-10-25T03:01:46.183Z,19.90
2022-10-25T03:04:31.662Z,19.80
2022-10-25T03:07:17.204Z,19.10
2022-10-25T03:10:02.799Z,18.90
2022-10-25T03:12:49.190Z,18.90
2022-10-25T03:15:35.016Z,18.90
2022-10-25T03:18:20.642Z,19.40
2022-10-25T03:21:07.721Z,19.30
2022-10-25T03:23:53.468Z,19.50
2022-10-25T03:26:39.161Z,19.50
2022-10-25T03:29:24.783Z,19.70
2022-10-25T03:32:10.445Z,19.50
2022-10-25T03:34:56.203Z,19.30
2022-10-25T03:37:41.993Z,19.30
2022-10-25T03:40:27.426Z,19.30
2022-10-25T03:43:13.105Z,19.40
2022-10-25T03:45:58.920Z,19.30
2022-10-25T03:48:44.467Z,18.90
2022-10-25T03:51:30.040Z,18.70
2022-10-25T03:54:15.600Z,18.80
2022-10-25T03:57:01.850Z,18.80
2022-10-25T03:59:47.368Z,18.70
2022-10-25T04:02:33.015Z,18.70
2022-10-25T04:05:18.392Z,18.90
2022-10-25T04:08:04.097Z,18.90
2022-10-25T04:10:49.959Z,18.80
2022-10-25T04:13:35.537Z,18.70
2022-10-25T04:16:21.177Z,18.90
2022-10-25T04:19:07.011Z,19.00
2022-10-25T04:21:52.570Z,19.00
2022-10-25T04:24:38.104Z,18.80
2022-10-25T04:27:23.619Z,18.90
2022-10-25T04:30:09.691Z,18.90
2022-10-25T04:32:57.623Z,18.90
2022-10-25T04:35:43.750Z,19.00
2022-10-25T04:38:29.526Z,18.80
2022-10-25T04:41:15.808Z,18.90
2022-10-25T04:44:01.389Z,18.90
2022-10-25T04:46:48.813Z,18.90
2022-10-25T04:49:34.805Z,18.90
2022-10-25T04:52:20.511Z,19.10
2022-10-25T04:55:06.068Z,19.20
2022-10-25T04:57:51.923Z,19.10
2022-10-25T05:00:37.717Z,18.50
2022-10-25T05:03:23.188Z,19.20
2022-10-25T05:06:15.000Z,19.20
2022-10-25T05:09:01.137Z,19.30
2022-10-25T05:11:46.571Z,19.20
2022-10-25T05:14:33.393Z,19.30
2022-10-25T05:17:18.999Z,19.20
2022-10-25T05:20:05.240Z,19.00
2022-10-25T05:22:50.925Z,18.70
2022-10-25T05:25:36.565Z,18.80
2022-10-25T05:28:22.330Z,19.00
2022-10-25T05:34:01.005Z,19.10
2022-10-25T05:36:46.914Z,19.10
2022-10-25T05:39:32.613Z,19.20
2022-10-25T05:42:18.240Z,19.20
2022-10-25T05:45:03.887Z,19.10
2022-10-25T05:47:50.057Z,19.00
2022-10-25T05:50:35.718Z,20.00
2022-10-25T05:53:21.079Z,19.10
2022-10-25T05:56:06.962Z,19.10
2022-10-25T05:58:52.952Z,19.10
2022-10-25T06:01:44.378Z,19.20
2022-10-25T06:04:30.203Z,19.20
2022-10-25T06:07:15.994Z,18.80
2022-10-25T06:10:01.947Z,18.90
2022-10-25T06:12:47.668Z,18.70
2022-10-25T06:15:33.310Z,18.80
2022-10-25T06:18:18.749Z,19.10
2022-10-25T06:21:06.473Z,19.30
2022-10-25T06:23:53.249Z,19.50
2022-10-25T06:26:39.102Z,19.40
2022-10-25T06:29:24.693Z,19.50
2022-10-25T06:32:10.374Z,19.50
2022-10-25T06:34:56.083Z,19.40
2022-10-25T06:37:41.931Z,19.70
2022-10-25T06:40:27.776Z,19.60
2022-10-25T06:43:13.188Z,19.10
2022-10-25T06:46:06.506Z,18.90
2022-10-25T06:48:54.537Z,19.40
2022-10-25T06:51:40.193Z,19.70
2022-10-25T06:54:26.772Z,19.80
2022-10-25T06:57:12.463Z,20.10
2022-10-25T06:59:58.030Z,20.10
2022-10-25T07:02:43.631Z,20.00
2022-10-25T07:05:29.194Z,19.90
2022-10-25T07:08:14.740Z,19.80
2022-10-25T07:11:00.622Z,20.00
2022-10-25T07:13:47.245Z,20.00
2022-10-25T07:16:32.983Z,20.20
2022-10-25T07:19:18.824Z,20.10
2022-10-25T07:22:04.216Z,20.30
2022-10-25T07:24:49.723Z,20.30
2022-10-25T07:27:35.443Z,20.20
2022-10-25T07:30:21.298Z,20.50
2022-10-25T07:33:06.942Z,20.70
2022-10-25T07:36:05.805Z,20.70
2022-10-25T07:38:51.718Z,20.60
2022-10-25T07:41:37.367Z,20.40
2022-10-25T07:44:25.086Z,20.50
2022-10-25T07:47:10.802Z,20.70
2022-10-25T07:49:57.856Z,21.00
2022-10-25T07:52:43.706Z,21.00
2022-10-25T07:55:29.214Z,21.20
2022-10-25T07:58:14.600Z,21.30
2022-10-25T08:01:02.118Z,20.70
2022-10-25T08:03:48.146Z,20.00
2022-10-25T08:06:36.267Z,19.50
2022-10-25T08:09:37.412Z,19.90
2022-10-25T08:12:23.940Z,20.30
2022-10-25T08:15:09.782Z,20.40
2022-10-25T08:18:00.010Z,20.40
2022-10-25T08:21:03.008Z,20.80
2022-10-25T08:23:49.983Z,20.80
2022-10-25T08:26:38.164Z,21.10
2022-10-25T08:29:23.563Z,21.00
2022-10-25T08:32:09.917Z,20.90
2022-10-25T08:34:55.293Z,20.70
2022-10-25T08:37:40.724Z,20.40
2022-10-25T08:40:45.020Z,20.10
2022-10-25T08:43:48.985Z,20.20
2022-10-25T08:46:46.519Z,20.10
2022-10-25T08:49:59.370Z,20.70
2022-10-25T08:52:53.644Z,22.20
2022-10-25T08:55:58.776Z,22.00
2022-10-25T08:58:55.382Z,21.00
2022-10-25T09:01:47.516Z,20.50
2022-10-25T09:04:33.774Z,20.20
2022-10-25T09:07:42.641Z,20.50
2022-10-25T09:10:46.862Z,20.50
2022-10-25T09:14:10.042Z,20.10
2022-10-25T09:17:21.796Z,20.40
2022-10-25T09:20:16.840Z,20.60
2022-10-25T09:23:19.187Z,19.90
2022-10-25T09:26:20.845Z,21.30
2022-10-25T09:29:30.708Z,21.70
2022-10-25T09:32:27.451Z,22.90
2022-10-25T09:35:17.784Z,22.90
2022-10-25T09:38:33.620Z,23.20
2022-10-25T09:41:35.460Z,22.80
2022-10-25T09:44:29.665Z,22.40
2022-10-25T09:47:39.482Z,23.70
2022-10-25T09:50:30.126Z,23.30
2022-10-25T09:53:21.692Z,23.00
2022-10-25T09:56:10.007Z,24.20
2022-10-25T09:58:55.586Z,24.20
2022-10-25T10:01:42.039Z,23.30
2022-10-25T10:04:35.871Z,22.20
2022-10-25T10:07:34.101Z,22.50
2022-10-25T10:10:24.218Z,22.20
2022-10-25T10:13:23.854Z,22.20
2022-10-25T10:16:15.713Z,21.40
2022-10-25T10:19:30.535Z,21.80
2022-10-25T10:22:17.456Z,21.80
2022-10-25T10:25:04.406Z,22.20
2022-10-25T10:27:53.430Z,22.30
2022-10-25T10:30:39.905Z,22.00
2022-10-25T10:33:33.046Z,22.10
2022-10-25T10:36:23.421Z,22.10
2022-10-25T10:39:23.494Z,22.50
2022-10-25T10:42:20.764Z,21.90
2022-10-25T10:45:09.190Z,21.70
2022-10-25T10:47:59.165Z,21.80
2022-10-25T10:50:49.895Z,21.80
2022-10-25T10:53:36.060Z,21.80
2022-10-25T10:56:25.711Z,21.90
2022-10-25T10:59:45.779Z,22.00
2022-10-25T11:02:41.015Z,22.00
2022-10-25T11:05:30.070Z,22.60
2022-10-25T11:08:20.317Z,22.50
2022-10-25T11:11:19.092Z,22.50
2022-10-25T11:14:15.749Z,22.10
2022-10-25T11:17:13.086Z,22.20
2022-10-25T11:20:05.155Z,23.40
2022-10-25T11:23:32.738Z,22.50
2022-10-25T11:26:50.440Z,22.30
2022-10-25T11:29:45.278Z,22.50
2022-10-25T11:33:08.646Z,22.30
2022-10-25T11:36:18.720Z,22.50
2022-10-25T11:39:31.198Z,22.40
2022-10-25T11:42:32.745Z,22.30
2022-10-25T11:45:41.807Z,22.50
2022-10-25T11:48:42.231Z,22.70
2022-10-25T11:51:33.545Z,22.60
2022-10-25T11:54:27.575Z,22.80
2022-10-25T11:57:21.864Z,22.80
2022-10-25T12:00:16.700Z,23.10
2022-10-25T12:03:34.861Z,23.80
2022-10-25T12:06:28.971Z,23.90
2022-10-25T12:09:45.213Z,23.70
2022-10-25T12:12:55.133Z,23.70
2022-10-25T12:15:49.410Z,23.90
2022-10-25T12:18:45.932Z,23.80
2022-10-25T12:21:41.493Z,23.00
2022-10-25T12:24:36.862Z,22.70
2022-10-25T12:27:24.565Z,22.80
2022-10-25T12:30:18.968Z,22.60
2022-10-25T12:33:31.169Z,22.50
2022-10-25T12:36:23.491Z,22.50
2022-10-25T12:39:23.433Z,22.70
2022-10-25T12:42:32.957Z,22.50
2022-10-25T12:45:41.330Z,22.50
2022-10-25T12:48:39.391Z,22.60
2022-10-25T12:51:28.548Z,23.10
2022-10-25T12:54:49.510Z,23.10
2022-10-25T12:57:48.335Z,23.10
2022-10-25T13:00:59.920Z,23.10
2022-10-25T13:04:21.170Z,23.00
2022-10-25T13:07:08.805Z,23.20
2022-10-25T13:10:06.546Z,23.50
2022-10-25T13:13:18.716Z,23.90
2022-10-25T13:16:05.950Z,24.00
2022-10-25T13:19:30.649Z,23.10
2022-10-25T13:22:39.789Z,23.00
2022-10-25T13:25:31.254Z,23.40
2022-10-25T13:28:16.975Z,23.20
2022-10-25T13:31:33.795Z,23.30
2022-10-25T13:34:19.534Z,23.40
2022-10-25T13:37:26.250Z,23.80
2022-10-25T13:40:21.185Z,24.20
2022-10-25T13:43:19.267Z,24.10
2022-10-25T13:46:05.083Z,23.70
2022-10-25T13:48:51.086Z,24.00
2022-10-25T13:51:41.065Z,23.90
2022-10-25T13:54:42.306Z,23.50
2022-10-25T13:57:47.372Z,23.80
2022-10-25T14:00:35.476Z,24.10
2022-10-25T14:03:21.330Z,24.10
2022-10-25T14:06:13.016Z,23.80
2022-10-25T14:09:33.628Z,23.40
2022-10-25T14:12:21.396Z,23.50
2022-10-25T14:15:34.954Z,23.30
2022-10-25T14:18:23.651Z,22.90
2022-10-25T14:21:12.415Z,22.80
2022-10-25T14:23:59.781Z,22.80
2022-10-25T14:26:59.772Z,22.80
2022-10-25T14:29:45.382Z,22.70
2022-10-25T14:36:08.672Z,22.90
2022-10-25T14:39:15.819Z,23.40
2022-10-25T14:42:03.337Z,23.70
2022-10-25T14:44:50.652Z,23.30
2022-10-25T14:47:36.566Z,23.00
2022-10-25T14:50:25.466Z,22.90
2022-10-25T14:53:16.745Z,23.00
2022-10-25T14:56:05.213Z,22.70
2022-10-25T14:58:51.550Z,22.90
2022-10-25T15:01:38.440Z,23.00
2022-10-25T15:04:34.134Z,22.80
2022-10-25T15:07:24.470Z,22.70
2022-10-25T15:10:28.829Z,22.80
2022-10-25T15:13:20.149Z,23.00
2022-10-25T15:16:30.785Z,23.00
2022-10-25T15:19:20.692Z,23.00
2022-10-25T15:22:10.253Z,23.00
2022-10-25T15:24:57.474Z,22.80
2022-10-25T15:27:43.686Z,22.80
2022-10-25T15:30:45.070Z,22.70
2022-10-25T15:33:32.371Z,22.60
2022-10-25T15:36:26.463Z,22.60
2022-10-25T15:39:29.657Z,22.60
2022-10-25T15:42:15.780Z,22.80
2022-10-25T15:45:04.481Z,22.80
2022-10-25T15:47:51.215Z,23.00
2022-10-25T15:50:40.354Z,23.40
2022-10-25T15:53:26.552Z,23.40
2022-10-25T15:56:20.794Z,23.10
2022-10-25T15:59:06.588Z,23.30
2022-10-25T16:01:55.235Z,23.10
2022-10-25T16:04:41.001Z,23.00
2022-10-25T16:07:26.454Z,23.20
2022-10-25T16:10:12.713Z,23.00
2022-10-25T16:13:03.789Z,23.00
2022-10-25T16:15:49.541Z,22.90
2022-10-25T16:18:35.343Z,23.00
2022-10-25T16:21:21.415Z,23.20
2022-10-25T16:24:07.159Z,23.20
2022-10-25T16:26:52.787Z,23.00
2022-10-25T16:29:39.582Z,22.70
2022-10-25T16:32:25.197Z,22.50
2022-10-25T16:35:11.691Z,22.40
2022-10-25T16:37:57.379Z,22.30
2022-10-25T16:40:42.857Z,22.20
2022-10-25T16:43:28.557Z,22.20
2022-10-25T16:46:14.254Z,22.20
2022-10-25T16:49:02.004Z,22.20
2022-10-25T16:51:49.911Z,22.20
2022-10-25T16:54:35.575Z,22.20
2022-10-25T16:57:20.899Z,22.10
2022-10-25T17:00:07.140Z,22.00
2022-10-25T17:02:53.352Z,21.90
2022-10-25T17:05:40.295Z,21.90
2022-10-25T17:08:26.114Z,21.90
2022-10-25T17:11:12.905Z,21.90
2022-10-25T17:13:58.694Z,21.80
2022-10-25T17:16:45.344Z,21.80
2022-10-25T17:19:31.027Z,21.90
2022-10-25T17:22:17.010Z,22.20
2022-10-25T17:25:03.132Z,22.20
2022-10-25T17:27:53.145Z,22.30
2022-10-25T17:30:42.372Z,22.30
2022-10-25T17:33:27.981Z,22.20
2022-10-25T17:36:18.711Z,22.20
2022-10-25T17:39:07.020Z,22.20
2022-10-25T17:41:52.544Z,22.00
2022-10-25T17:44:38.277Z,21.90
2022-10-25T17:47:23.555Z,21.80
2022-10-25T17:50:10.819Z,21.70
2022-10-25T17:52:56.550Z,21.60
2022-10-25T17:55:42.011Z,21.50
2022-10-25T17:58:28.129Z,21.50
2022-10-25T18:01:16.997Z,21.30
2022-10-25T18:04:03.152Z,21.20
2022-10-25T18:06:48.653Z,21.10
2022-10-25T18:09:33.973Z,21.10
2022-10-25T18:12:19.585Z,21.00
2022-10-25T18:15:06.729Z,21.00
2022-10-25T18:17:52.279Z,20.90
2022-10-25T18:20:40.591Z,21.00
2022-10-25T18:23:26.256Z,20.90
2022-10-25T18:26:13.570Z,20.80
2022-10-25T18:29:00.461Z,20.90
2022-10-25T18:31:46.270Z,20.90
2022-10-25T18:34:31.532Z,20.70
2022-10-25T18:37:17.414Z,20.60
2022-10-25T18:40:02.928Z,20.60
2022-10-25T18:42:48.973Z,20.50
2022-10-25T18:45:36.207Z,20.50
2022-10-25T18:48:21.533Z,20.40
2022-10-25T18:51:10.334Z,20.50
2022-10-25T18:53:57.799Z,20.40
2022-10-25T18:56:44.057Z,20.30
2022-10-25T18:59:29.684Z,20.20
2022-10-25T19:02:15.680Z,20.10
2022-10-25T19:05:01.656Z,20.20
2022-10-25T19:07:47.268Z,20.20
2022-10-25T19:10:35.216Z,20.10
2022-10-25T19:13:20.961Z,18.60
2022-10-25T19:23:42.640Z,20.00
2022-10-25T19:27:23.041Z,20.00
2022-10-25T19:35:24.638Z,19.90
2022-10-25T19:38:10.481Z,19.70
2022-10-25T19:40:59.787Z,19.80
2022-10-25T19:43:46.081Z,19.90
2022-10-25T19:46:31.753Z,19.80
2022-10-25T19:49:17.674Z,19.70
2022-10-25T19:52:03.245Z,19.70
2022-10-25T19:54:48.925Z,19.80
2022-10-25T19:57:35.151Z,19.80
2022-10-25T20:00:20.854Z,19.80
2022-10-25T20:03:06.657Z,19.70
2022-10-25T20:05:58.338Z,19.70
2022-10-25T20:08:44.215Z,19.70
2022-10-25T20:11:31.397Z,19.70
2022-10-25T20:14:16.828Z,19.70
2022-10-25T20:17:03.602Z,19.80
2022-10-25T20:19:49.224Z,19.70
2022-10-25T20:22:37.927Z,19.70
2022-10-25T20:25:23.565Z,19.70
2022-10-25T20:28:09.618Z,19.70
2022-10-25T20:31:03.389Z,19.80
2022-10-25T20:33:49.931Z,19.90
2022-10-25T20:36:35.534Z,19.80
2022-10-25T20:39:21.331Z,19.70
2022-10-25T20:42:06.825Z,19.60
2022-10-25T20:44:52.666Z,19.60
2022-10-25T20:47:40.958Z,19.60
2022-10-25T20:50:28.323Z,19.50
2022-10-25T20:53:13.950Z,19.60
2022-10-25T20:55:59.823Z,19.40
2022-10-25T20:58:46.315Z,19.40
2022-10-25T21:01:32.379Z,19.50
2022-10-25T21:04:25.858Z,19.50
2022-10-25T21:07:21.572Z,19.60
2022-10-25T21:10:07.634Z,19.40
2022-10-25T21:12:53.311Z,19.40
2022-10-25T21:15:38.969Z,19.40
2022-10-25T21:18:28.606Z,19.40
2022-10-25T21:21:19.505Z,19.40
2022-10-25T21:24:05.907Z,19.30
2022-10-25T21:26:51.742Z,19.40
2022-10-25T21:29:37.462Z,19.10
2022-10-25T21:32:23.071Z,18.90
2022-10-25T21:35:08.820Z,19.10
2022-10-25T21:37:54.583Z,19.10
2022-10-25T21:40:40.479Z,18.90
2022-10-25T21:43:26.210Z,18.80
2022-10-25T21:46:12.885Z,18.90
2022-10-25T21:48:58.646Z,18.80
2022-10-25T21:51:44.277Z,18.60
2022-10-25T21:54:29.882Z,18.50
2022-10-25T21:57:15.362Z,18.60
2022-10-25T22:00:01.074Z,18.70
2022-10-25T22:02:46.725Z,19.90
2022-10-25T22:05:32.351Z,18.40
2022-10-25T22:08:21.727Z,18.50
2022-10-25T22:11:11.207Z,18.30
2022-10-25T22:14:02.191Z,18.30
2022-10-25T22:16:47.653Z,18.30
2022-10-25T22:19:33.117Z,18.30
2022-10-25T22:22:19.145Z,18.20
2022-10-25T22:25:05.287Z,18.20
2022-10-25T22:27:50.780Z,18.80
2022-10-25T22:30:36.352Z,19.20
2022-10-25T22:33:22.167Z,19.40
2022-10-25T22:36:12.556Z,19.60
2022-10-25T22:38:58.889Z,19.60
2022-10-25T22:41:46.278Z,19.50
2022-10-25T22:44:32.109Z,19.60
2022-10-25T22:47:17.648Z,19.40
2022-10-25T22:50:03.390Z,19.30
2022-10-25T22:52:48.825Z,19.00
2022-10-25T22:55:34.429Z,19.00
2022-10-25T22:58:19.920Z,19.20
2022-10-25T23:01:11.578Z,19.10
2022-10-25T23:03:58.451Z,19.40
2022-10-25T23:06:44.399Z,19.20
2022-10-25T23:09:29.824Z,18.90
2022-10-25T23:12:15.237Z,18.90
2022-10-25T23:15:01.426Z,18.50
2022-10-25T23:17:46.873Z,18.10
2022-10-25T23:20:32.367Z,18.30
2022-10-25T23:23:18.354Z,18.30
2022-10-25T23:26:05.155Z,18.50
2022-10-25T23:28:51.231Z,18.60
2022-10-25T23:31:37.036Z,18.40
2022-10-25T23:37:12.857Z,18.30
2022-10-25T23:39:58.152Z,18.50
2022-10-25T23:45:32.207Z,18.30
2022-10-25T23:48:17.613Z,18.30
2022-10-25T23:51:08.552Z,18.50
2022-10-25T23:53:54.456Z,18.10
2022-10-25T23:56:40.149Z,18.10
2022-10-25T23:59:28.243Z,18.10
