createdAt,value
2018-09-04T00:01:51.016Z,555.50
2018-09-04T00:04:18.161Z,577.53
2018-09-04T00:06:45.426Z,564.77
2018-09-04T00:09:12.610Z,538.90
2018-09-04T00:11:39.795Z,563.30
2018-09-04T00:14:08.015Z,559.00
2018-09-04T00:16:35.355Z,573.03
2018-09-04T00:19:02.469Z,569.27
2018-09-04T00:21:29.818Z,566.53
2018-09-04T00:23:56.943Z,568.63
2018-09-04T00:26:24.073Z,571.27
2018-09-04T00:28:51.717Z,561.20
2018-09-04T00:31:18.835Z,580.20
2018-09-04T00:33:45.942Z,583.90
2018-09-04T00:36:13.475Z,519.23
2018-09-04T00:38:40.730Z,579.70
2018-09-04T00:41:07.825Z,569.60
2018-09-04T00:43:35.419Z,545.10
2018-09-04T00:46:02.530Z,555.90
2018-09-04T00:48:29.638Z,576.77
2018-09-04T00:50:57.303Z,563.63
2018-09-04T00:53:24.430Z,576.83
2018-09-04T00:55:51.535Z,565.23
2018-09-04T00:58:19.379Z,558.10
2018-09-04T01:00:46.486Z,455.40
2018-09-04T01:03:13.683Z,454.13
2018-09-04T01:05:40.978Z,540.70
2018-09-04T01:08:08.114Z,580.83
2018-09-04T01:10:35.240Z,543.63
2018-09-04T01:13:02.574Z,423.37
2018-09-04T01:15:29.679Z,534.90
2018-09-04T01:17:56.842Z,554.10
2018-09-04T01:20:23.987Z,488.97
2018-09-04T01:22:51.118Z,568.47
2018-09-04T01:25:18.474Z,551.83
2018-09-04T01:27:45.565Z,460.77
2018-09-04T01:30:12.695Z,544.00
2018-09-04T01:32:40.231Z,455.20
2018-09-04T01:35:07.357Z,461.80
2018-09-04T01:37:34.467Z,546.70
2018-09-04T01:40:01.863Z,550.67
2018-09-04T01:42:28.962Z,533.37
2018-09-04T01:44:56.247Z,558.97
2018-09-04T01:47:23.697Z,563.73
2018-09-04T01:49:50.805Z,543.80
2018-09-04T01:52:18.113Z,565.67
2018-09-04T01:54:45.713Z,572.53
2018-09-04T01:57:12.836Z,579.40
2018-09-04T01:59:39.980Z,566.33
2018-09-04T02:02:07.522Z,578.73
2018-09-04T02:04:34.873Z,587.10
2018-09-04T02:07:02.184Z,585.23
2018-09-04T02:09:29.442Z,545.87
2018-09-04T02:11:56.829Z,558.30
2018-09-04T02:14:24.157Z,554.90
2018-09-04T02:16:51.649Z,559.43
2018-09-04T02:19:19.109Z,590.17
2018-09-04T02:21:46.234Z,560.23
2018-09-04T02:24:13.509Z,556.67
2018-09-04T02:26:40.610Z,553.43
2018-09-04T02:29:07.801Z,566.23
2018-09-04T02:31:34.929Z,573.03
2018-09-04T02:34:02.312Z,547.30
2018-09-04T02:36:29.801Z,553.67
2018-09-04T02:38:56.897Z,555.70
2018-09-04T02:41:24.633Z,468.70
2018-09-04T02:43:51.990Z,531.27
2018-09-04T02:46:19.106Z,559.40
2018-09-04T02:48:46.342Z,549.47
2018-09-04T02:51:13.866Z,574.37
2018-09-04T02:53:41.050Z,570.80
2018-09-04T02:56:08.153Z,573.30
2018-09-04T02:58:35.713Z,552.20
2018-09-04T03:01:02.882Z,574.57
2018-09-04T03:03:30.007Z,466.53
2018-09-04T03:05:57.417Z,552.00
2018-09-04T03:08:24.518Z,561.07
2018-09-04T03:10:51.641Z,459.70
2018-09-04T03:13:19.521Z,550.90
2018-09-04T03:15:46.616Z,549.57
2018-09-04T03:18:13.746Z,542.30
2018-09-04T03:20:40.917Z,459.97
2018-09-04T03:23:08.186Z,446.60
2018-09-04T03:25:35.465Z,473.30
2018-09-04T03:28:02.721Z,562.40
2018-09-04T03:30:29.833Z,540.50
2018-09-04T03:32:57.190Z,478.00
2018-09-04T03:35:24.322Z,549.83
2018-09-04T03:37:51.421Z,576.00
2018-09-04T03:40:18.878Z,582.00
2018-09-04T03:42:46.034Z,571.73
2018-09-04T03:45:13.166Z,585.40
2018-09-04T03:47:40.451Z,569.23
2018-09-04T03:50:08.049Z,531.90
2018-09-04T03:52:35.309Z,525.07
2018-09-04T03:55:02.596Z,579.70
2018-09-04T03:57:29.785Z,570.37
2018-09-04T03:59:56.892Z,493.97
2018-09-04T04:02:24.432Z,542.53
2018-09-04T04:04:51.529Z,579.83
2018-09-04T04:07:18.629Z,569.47
2018-09-04T04:09:45.900Z,571.93
2018-09-04T04:12:13.004Z,595.63
2018-09-04T04:14:40.112Z,595.40
2018-09-04T04:17:07.465Z,596.53
2018-09-04T04:19:34.561Z,529.47
2018-09-04T04:22:01.778Z,586.13
2018-09-04T04:24:28.899Z,505.13
2018-09-04T04:26:56.006Z,582.10
2018-09-04T04:29:23.648Z,585.80
2018-09-04T04:31:50.770Z,591.27
2018-09-04T04:34:17.865Z,541.03
2018-09-04T04:36:45.245Z,556.03
2018-09-04T04:39:12.366Z,562.67
2018-09-04T04:41:39.473Z,580.87
2018-09-04T04:44:06.985Z,566.37
2018-09-04T04:46:34.964Z,580.67
2018-09-04T04:49:02.055Z,576.77
2018-09-04T04:51:29.749Z,558.87
2018-09-04T04:53:56.891Z,527.43
2018-09-04T04:56:23.985Z,489.13
2018-09-04T04:58:51.339Z,464.77
2018-09-04T05:01:18.466Z,582.40
2018-09-04T05:03:45.561Z,557.20
2018-09-04T05:06:12.929Z,573.00
2018-09-04T05:08:40.041Z,566.07
2018-09-04T05:11:07.282Z,546.20
2018-09-04T05:13:34.545Z,568.60
2018-09-04T05:16:01.654Z,571.73
2018-09-04T05:18:28.937Z,559.73
2018-09-04T05:20:56.086Z,574.77
2018-09-04T05:23:23.214Z,537.57
2018-09-04T05:25:50.525Z,566.53
2018-09-04T05:28:17.626Z,570.43
2018-09-04T05:30:44.720Z,589.63
2018-09-04T05:33:27.662Z,472.60
2018-09-04T05:35:56.220Z,575.70
2018-09-04T05:38:23.770Z,591.23
2018-09-04T05:40:50.873Z,567.60
2018-09-04T05:43:32.129Z,580.83
2018-09-04T05:46:01.726Z,561.13
2018-09-04T05:48:28.866Z,571.73
2018-09-04T05:50:56.205Z,568.73
2018-09-04T05:53:23.353Z,555.33
2018-09-04T05:55:50.710Z,589.53
2018-09-04T05:58:18.165Z,477.13
2018-09-04T06:00:48.285Z,560.83
2018-09-04T06:03:15.400Z,552.53
2018-09-04T06:05:42.720Z,559.43
2018-09-04T06:08:09.833Z,581.43
2018-09-04T06:10:36.945Z,563.80
2018-09-04T06:13:04.642Z,520.07
2018-09-04T06:15:31.765Z,558.57
2018-09-04T06:17:58.877Z,562.17
2018-09-04T06:20:26.258Z,583.63
2018-09-04T06:22:53.358Z,549.80
2018-09-04T06:25:20.457Z,539.77
2018-09-04T06:27:48.022Z,578.43
2018-09-04T06:30:15.269Z,549.10
2018-09-04T06:32:42.365Z,539.53
2018-09-04T06:35:09.978Z,554.77
2018-09-04T06:37:37.065Z,568.73
2018-09-04T06:40:04.194Z,577.23
2018-09-04T06:42:31.496Z,545.37
2018-09-04T06:44:58.601Z,546.50
2018-09-04T06:47:25.901Z,553.23
2018-09-04T06:49:53.341Z,564.47
2018-09-04T06:52:20.468Z,565.13
2018-09-04T06:54:47.795Z,577.43
2018-09-04T06:57:14.911Z,555.20
2018-09-04T06:59:42.153Z,496.67
2018-09-04T07:02:09.246Z,527.43
2018-09-04T07:04:36.354Z,445.43
2018-09-04T07:07:03.460Z,455.03
2018-09-04T07:09:31.138Z,553.30
2018-09-04T07:11:58.253Z,562.23
2018-09-04T07:14:25.365Z,529.07
2018-09-04T07:16:52.852Z,550.20
2018-09-04T07:19:20.182Z,565.80
2018-09-04T07:21:47.365Z,577.33
2018-09-04T07:24:15.406Z,568.33
2018-09-04T07:26:43.033Z,595.97
2018-09-04T07:29:10.391Z,592.03
2018-09-04T07:31:38.089Z,586.17
2018-09-04T07:34:05.202Z,573.20
2018-09-04T07:36:32.436Z,563.33
2018-09-04T07:39:00.016Z,568.70
2018-09-04T07:41:27.133Z,596.87
2018-09-04T07:43:54.245Z,635.77
2018-09-04T07:46:21.705Z,684.53
2018-09-04T07:48:48.807Z,626.10
2018-09-04T07:51:15.926Z,637.70
2018-09-04T07:53:43.254Z,648.80
2018-09-04T07:56:10.357Z,743.23
2018-09-04T07:58:37.520Z,708.93
2018-09-04T08:01:04.966Z,680.63
2018-09-04T08:03:32.024Z,719.20
2018-09-04T08:05:59.263Z,734.87
2018-09-04T08:08:26.377Z,743.60
2018-09-04T08:10:53.517Z,752.33
2018-09-04T08:13:20.874Z,789.43
2018-09-04T08:15:47.997Z,821.57
2018-09-04T08:18:15.147Z,847.73
2018-09-04T08:20:42.729Z,756.37
2018-09-04T08:23:09.822Z,757.37
2018-09-04T08:25:36.925Z,821.67
2018-09-04T08:28:04.210Z,738.13
2018-09-04T08:30:31.306Z,778.87
2018-09-04T08:32:58.500Z,821.53
2018-09-04T08:35:25.613Z,867.20
2018-09-04T08:37:57.330Z,826.63
2018-09-04T08:40:24.429Z,883.93
2018-09-04T08:42:51.644Z,916.67
2018-09-04T08:45:18.976Z,851.70
2018-09-04T08:47:46.142Z,949.40
2018-09-04T08:50:13.233Z,903.83
2018-09-04T08:52:40.470Z,878.77
2018-09-04T08:55:07.590Z,858.73
2018-09-04T08:57:34.803Z,852.43
2018-09-04T09:00:01.921Z,667.73
2018-09-04T09:02:29.026Z,781.57
2018-09-04T09:04:56.449Z,791.00
2018-09-04T09:07:23.551Z,799.63
2018-09-04T09:09:50.658Z,846.00
2018-09-04T09:12:18.274Z,776.87
2018-09-04T09:14:45.380Z,764.13
2018-09-04T09:17:12.496Z,777.20
2018-09-04T09:19:40.245Z,768.87
2018-09-04T09:22:07.365Z,813.20
2018-09-04T09:24:34.471Z,710.83
2018-09-04T09:27:02.017Z,769.83
2018-09-04T09:29:29.322Z,719.97
2018-09-04T09:31:56.453Z,876.77
2018-09-04T09:34:23.812Z,842.93
2018-09-04T09:36:50.966Z,803.13
2018-09-04T09:39:18.036Z,917.80
2018-09-04T09:41:45.354Z,825.20
2018-09-04T09:44:12.448Z,885.87
2018-09-04T09:46:39.779Z,753.93
2018-09-04T09:49:07.055Z,814.17
2018-09-04T09:51:34.177Z,910.23
2018-09-04T09:54:01.635Z,836.80
2018-09-04T09:56:28.918Z,773.80
2018-09-04T09:58:56.033Z,792.67
2018-09-04T10:01:29.285Z,740.90
2018-09-04T10:03:57.349Z,757.27
2018-09-04T10:06:24.741Z,728.20
2018-09-04T10:08:51.873Z,792.03
2018-09-04T10:11:19.259Z,801.87
2018-09-04T10:13:47.359Z,660.43
2018-09-04T10:16:14.501Z,728.40
2018-09-04T10:18:41.596Z,663.87
2018-09-04T10:21:09.009Z,788.10
2018-09-04T10:23:36.078Z,661.03
2018-09-04T10:26:03.225Z,641.83
2018-09-04T10:28:30.600Z,634.87
2018-09-04T10:30:57.697Z,757.90
2018-09-04T10:33:24.792Z,798.97
2018-09-04T10:35:52.445Z,758.23
2018-09-04T10:38:23.289Z,702.23
2018-09-04T10:40:51.814Z,676.80
2018-09-04T10:43:18.940Z,662.17
2018-09-04T10:45:51.949Z,718.43
2018-09-04T10:48:24.641Z,769.30
2018-09-04T10:50:51.965Z,715.83
2018-09-04T10:53:19.380Z,799.73
2018-09-04T10:55:46.919Z,714.47
2018-09-04T10:58:13.956Z,655.43
2018-09-04T11:00:41.158Z,679.77
2018-09-04T11:03:08.305Z,673.07
2018-09-04T11:05:35.453Z,708.80
2018-09-04T11:08:03.066Z,645.97
2018-09-04T11:10:30.222Z,744.83
2018-09-04T11:12:57.373Z,723.77
2018-09-04T11:15:24.681Z,731.17
2018-09-04T11:17:51.789Z,674.30
2018-09-04T11:20:18.902Z,726.80
2018-09-04T11:22:46.425Z,714.53
2018-09-04T11:25:13.535Z,801.80
2018-09-04T11:27:40.633Z,743.07
2018-09-04T11:30:09.672Z,727.20
2018-09-04T11:32:36.801Z,775.57
2018-09-04T11:35:04.006Z,818.03
2018-09-04T11:37:31.693Z,825.50
2018-09-04T11:39:58.806Z,823.03
2018-09-04T11:42:25.929Z,808.53
2018-09-04T11:44:53.234Z,701.30
2018-09-04T11:47:20.421Z,780.13
2018-09-04T11:49:47.522Z,748.03
2018-09-04T11:52:14.834Z,851.47
2018-09-04T11:54:41.957Z,745.43
2018-09-04T11:57:09.254Z,761.07
2018-09-04T11:59:37.609Z,745.83
2018-09-04T12:02:05.022Z,707.83
2018-09-04T12:04:32.077Z,738.77
2018-09-04T12:06:59.462Z,748.53
2018-09-04T12:09:26.581Z,723.50
2018-09-04T12:11:54.669Z,741.43
2018-09-04T12:14:22.238Z,805.57
2018-09-04T12:16:49.450Z,779.37
2018-09-04T12:19:16.730Z,866.83
2018-09-04T12:21:44.090Z,830.47
2018-09-04T12:24:11.200Z,912.83
2018-09-04T12:26:38.300Z,912.20
2018-09-04T12:29:06.283Z,978.23
2018-09-04T12:31:33.425Z,952.43
2018-09-04T12:34:00.880Z,933.67
2018-09-04T12:36:28.341Z,1056.23
2018-09-04T12:38:55.481Z,1059.87
2018-09-04T12:41:22.619Z,1034.63
2018-09-04T12:43:49.881Z,1064.50
2018-09-04T12:46:17.233Z,1067.63
2018-09-04T12:48:50.351Z,1032.70
2018-09-04T12:51:17.545Z,1021.87
2018-09-04T12:53:45.100Z,1015.87
2018-09-04T12:56:12.205Z,1023.67
2018-09-04T12:58:39.337Z,1001.17
2018-09-04T13:01:06.697Z,987.30
2018-09-04T13:03:33.945Z,1026.53
2018-09-04T13:06:01.068Z,992.23
2018-09-04T13:08:31.209Z,974.70
2018-09-04T13:10:58.736Z,969.37
2018-09-04T13:13:26.022Z,954.47
2018-09-04T13:15:54.713Z,995.53
2018-09-04T13:18:22.397Z,937.50
2018-09-04T13:20:49.536Z,950.33
2018-09-04T13:23:16.649Z,979.30
2018-09-04T13:25:44.029Z,943.20
2018-09-04T13:28:11.145Z,897.47
2018-09-04T13:30:38.621Z,935.40
2018-09-04T13:33:05.797Z,855.27
2018-09-04T13:35:33.110Z,934.67
2018-09-04T13:38:00.213Z,841.07
2018-09-04T13:40:27.785Z,856.60
2018-09-04T13:42:54.929Z,909.27
2018-09-04T13:45:22.253Z,932.00
2018-09-04T13:47:49.580Z,942.53
2018-09-04T13:50:16.694Z,855.33
2018-09-04T13:52:43.829Z,943.40
2018-09-04T13:55:11.054Z,857.70
2018-09-04T13:57:38.158Z,845.87
2018-09-04T14:00:05.935Z,763.70
2018-09-04T14:02:33.073Z,834.67
2018-09-04T14:05:00.170Z,773.63
2018-09-04T14:07:27.609Z,831.73
2018-09-04T14:09:54.698Z,767.63
2018-09-04T14:12:22.029Z,783.37
2018-09-04T14:14:49.352Z,739.93
2018-09-04T14:17:18.186Z,711.23
2018-09-04T14:19:45.295Z,700.97
2018-09-04T14:22:12.853Z,688.53
2018-09-04T14:24:40.062Z,747.87
2018-09-04T14:27:07.420Z,774.87
2018-09-04T14:32:02.278Z,694.33
2018-09-04T14:34:29.365Z,809.00
2018-09-04T14:36:56.718Z,808.80
2018-09-04T14:39:23.701Z,819.27
2018-09-04T14:41:50.797Z,778.33
2018-09-04T14:44:17.954Z,893.73
2018-09-04T14:46:45.513Z,848.10
2018-09-04T14:49:12.669Z,900.93
2018-09-04T14:51:40.084Z,850.90
2018-09-04T14:54:07.189Z,907.00
2018-09-04T14:56:34.307Z,931.07
2018-09-04T14:59:01.757Z,867.93
2018-09-04T15:01:28.877Z,890.80
2018-09-04T15:03:55.964Z,913.33
2018-09-04T15:06:23.539Z,946.77
2018-09-04T15:08:50.621Z,937.07
2018-09-04T15:11:17.720Z,937.57
2018-09-04T15:13:45.005Z,947.23
2018-09-04T15:16:12.107Z,940.90
2018-09-04T15:18:39.488Z,869.63
2018-09-04T15:21:06.680Z,986.43
2018-09-04T15:23:33.802Z,920.07
2018-09-04T15:26:01.141Z,953.80
2018-09-04T15:28:28.238Z,926.67
2018-09-04T15:30:55.329Z,890.73
2018-09-04T15:33:22.641Z,878.23
2018-09-04T15:35:49.744Z,876.30
2018-09-04T15:38:16.870Z,853.60
2018-09-04T15:40:44.681Z,847.90
2018-09-04T15:43:11.874Z,895.80
2018-09-04T15:45:38.964Z,835.33
2018-09-04T15:48:06.343Z,813.50
2018-09-04T15:50:33.445Z,762.90
2018-09-04T15:53:00.545Z,757.77
2018-09-04T15:55:27.937Z,806.80
2018-09-04T15:57:55.045Z,779.60
2018-09-04T16:00:22.156Z,847.67
2018-09-04T16:02:49.393Z,813.13
2018-09-04T16:05:16.485Z,704.27
2018-09-04T16:07:43.606Z,759.67
2018-09-04T16:10:10.866Z,813.10
2018-09-04T16:12:37.817Z,811.33
2018-09-04T16:15:05.273Z,824.80
2018-09-04T16:17:32.421Z,787.80
2018-09-04T16:19:59.737Z,801.20
2018-09-04T16:22:27.853Z,841.97
2018-09-04T16:24:54.973Z,797.77
2018-09-04T16:27:22.086Z,839.63
2018-09-04T16:29:49.572Z,736.40
2018-09-04T16:32:16.673Z,836.07
2018-09-04T16:34:43.864Z,746.33
2018-09-04T16:37:11.437Z,827.37
2018-09-04T16:39:38.549Z,783.77
2018-09-04T16:42:05.653Z,798.50
2018-09-04T16:44:32.993Z,777.63
2018-09-04T16:47:00.161Z,775.63
2018-09-04T16:49:28.277Z,798.40
2018-09-04T16:51:57.229Z,791.27
2018-09-04T16:54:25.217Z,780.43
2018-09-04T16:56:52.521Z,760.93
2018-09-04T16:59:19.805Z,783.80
2018-09-04T17:01:46.934Z,755.83
2018-09-04T17:04:14.181Z,810.97
2018-09-04T17:06:41.738Z,806.70
2018-09-04T17:09:08.866Z,809.63
2018-09-04T17:11:36.446Z,787.73
2018-09-04T17:14:03.682Z,815.53
2018-09-04T17:16:30.814Z,762.43
2018-09-04T17:18:57.946Z,778.50
2018-09-04T17:21:25.268Z,802.67
2018-09-04T17:23:52.378Z,757.90
2018-09-04T17:26:19.496Z,771.57
2018-09-04T17:28:46.830Z,743.00
2018-09-04T17:31:13.934Z,824.83
2018-09-04T17:33:41.041Z,772.97
2018-09-04T17:36:08.365Z,776.23
2018-09-04T17:38:35.458Z,631.20
2018-09-04T17:41:02.577Z,737.43
2018-09-04T17:43:29.877Z,737.40
2018-09-04T17:45:57.041Z,773.23
2018-09-04T17:48:24.289Z,674.67
2018-09-04T17:50:51.400Z,751.23
2018-09-04T17:53:18.493Z,734.87
2018-09-04T17:55:45.826Z,759.43
2018-09-04T17:58:12.930Z,621.87
2018-09-04T18:00:40.120Z,685.93
2018-09-04T18:03:07.634Z,747.17
2018-09-04T18:05:34.745Z,720.40
2018-09-04T18:08:02.342Z,701.47
2018-09-04T18:10:29.969Z,640.37
2018-09-04T18:12:57.062Z,641.87
2018-09-04T18:15:24.169Z,649.03
2018-09-04T18:17:51.557Z,640.80
2018-09-04T18:20:18.656Z,636.50
2018-09-04T18:22:45.805Z,634.47
2018-09-04T18:25:13.364Z,681.10
2018-09-04T18:27:40.465Z,682.40
2018-09-04T18:30:07.629Z,626.97
2018-09-04T18:32:34.833Z,593.87
2018-09-04T18:35:01.952Z,607.03
2018-09-04T18:37:29.285Z,608.40
2018-09-04T18:39:56.521Z,614.97
2018-09-04T18:42:23.621Z,623.30
2018-09-04T18:44:51.021Z,601.60
2018-09-04T18:47:18.129Z,613.80
2018-09-04T18:49:45.350Z,636.17
2018-09-04T18:52:12.753Z,611.93
2018-09-04T18:54:39.873Z,608.73
2018-09-04T18:57:07.013Z,575.77
2018-09-04T18:59:34.505Z,614.33
2018-09-04T19:02:01.565Z,619.90
2018-09-04T19:04:28.656Z,608.50
2018-09-04T19:06:56.389Z,632.20
2018-09-04T19:09:23.460Z,581.93
2018-09-04T19:11:50.557Z,601.47
2018-09-04T19:14:17.972Z,549.10
2018-09-04T19:16:45.018Z,608.27
2018-09-04T19:19:12.168Z,657.50
2018-09-04T19:21:39.536Z,632.37
2018-09-04T19:24:06.693Z,613.87
2018-09-04T19:26:33.870Z,608.77
2018-09-04T19:29:01.690Z,597.93
2018-09-04T19:31:28.793Z,610.40
2018-09-04T19:33:56.050Z,567.57
2018-09-04T19:36:23.329Z,608.37
2018-09-04T19:38:50.442Z,601.40
2018-09-04T19:41:17.693Z,651.07
2018-09-04T19:43:44.805Z,597.10
2018-09-04T19:46:11.905Z,608.87
2018-09-04T19:48:39.690Z,612.93
2018-09-04T19:51:06.797Z,611.27
2018-09-04T19:53:34.001Z,631.73
2018-09-04T19:56:01.937Z,615.03
2018-09-04T19:58:29.076Z,629.63
2018-09-04T20:00:56.256Z,617.07
2018-09-04T20:03:23.769Z,567.30
2018-09-04T20:05:50.870Z,591.63
2018-09-04T20:08:18.001Z,620.03
2018-09-04T20:10:45.481Z,638.80
2018-09-04T20:13:12.624Z,613.77
2018-09-04T20:15:39.707Z,616.60
2018-09-04T20:18:07.787Z,615.93
2018-09-04T20:20:34.981Z,608.97
2018-09-04T20:23:02.091Z,602.20
2018-09-04T20:25:29.777Z,579.97
2018-09-04T20:27:56.897Z,597.00
2018-09-04T20:30:24.002Z,609.97
2018-09-04T20:32:51.577Z,589.10
2018-09-04T20:35:18.817Z,583.47
2018-09-04T20:37:46.030Z,609.13
2018-09-04T20:40:13.649Z,598.70
2018-09-04T20:42:40.830Z,605.00
2018-09-04T20:45:07.994Z,597.80
2018-09-04T20:47:35.497Z,625.30
2018-09-04T20:50:02.705Z,592.13
2018-09-04T20:52:29.917Z,603.87
2018-09-04T20:54:57.057Z,591.27
2018-09-04T20:57:28.933Z,467.30
2018-09-04T21:00:10.865Z,566.53
2018-09-04T21:02:49.785Z,556.70
2018-09-04T21:05:28.918Z,552.93
2018-09-04T21:08:10.665Z,457.00
2018-09-04T21:10:37.902Z,556.77
2018-09-04T21:13:31.330Z,461.53
2018-09-04T21:15:58.591Z,558.83
2018-09-04T21:18:25.785Z,549.77
2018-09-04T21:20:52.935Z,539.00
2018-09-04T21:23:20.195Z,589.83
2018-09-04T21:25:47.475Z,556.47
2018-09-04T21:28:14.710Z,461.30
2018-09-04T21:30:42.032Z,557.70
2018-09-04T21:33:09.239Z,538.87
2018-09-04T21:35:36.523Z,542.87
2018-09-04T21:38:03.826Z,429.03
2018-09-04T21:40:31.011Z,551.23
2018-09-04T21:42:58.182Z,447.57
2018-09-04T21:45:25.343Z,412.60
2018-09-04T21:47:52.525Z,403.33
2018-09-04T21:50:19.750Z,536.33
2018-09-04T21:52:47.015Z,529.97
2018-09-04T21:55:14.173Z,199.07
2018-09-04T21:57:41.527Z,530.57
2018-09-04T22:00:09.227Z,201.10
2018-09-04T22:02:36.635Z,530.07
2018-09-04T22:05:04.024Z,196.07
2018-09-04T22:07:31.248Z,426.33
2018-09-04T22:09:58.408Z,531.30
2018-09-04T22:12:25.634Z,443.30
2018-09-04T22:14:52.894Z,523.13
2018-09-04T22:17:20.254Z,196.20
2018-09-04T22:19:47.436Z,519.10
2018-09-04T22:22:14.670Z,516.53
2018-09-04T22:24:47.333Z,530.53
2018-09-04T22:27:14.535Z,400.83
2018-09-04T22:29:42.134Z,441.70
2018-09-04T22:32:09.813Z,439.37
2018-09-04T22:34:37.018Z,520.70
2018-09-04T22:37:04.238Z,436.60
2018-09-04T22:39:31.511Z,537.20
2018-09-04T22:41:58.698Z,498.03
2018-09-04T22:44:25.879Z,488.33
2018-09-04T22:46:53.044Z,443.43
2018-09-04T22:49:20.242Z,534.80
2018-09-04T22:51:47.435Z,539.57
2018-09-04T22:54:14.649Z,544.50
2018-09-04T22:56:41.832Z,557.47
2018-09-04T22:59:09.023Z,507.73
2018-09-04T23:01:36.235Z,463.77
2018-09-04T23:04:03.414Z,538.57
2018-09-04T23:06:30.607Z,456.57
2018-09-04T23:08:57.794Z,542.80
2018-09-04T23:11:25.149Z,454.67
2018-09-04T23:13:52.327Z,450.77
2018-09-04T23:16:19.519Z,537.07
2018-09-04T23:18:46.671Z,536.73
2018-09-04T23:21:13.877Z,457.57
2018-09-04T23:23:41.059Z,534.67
2018-09-04T23:26:08.202Z,529.37
2018-09-04T23:28:35.343Z,531.43
2018-09-04T23:31:02.507Z,523.43
2018-09-04T23:33:31.051Z,527.47
2018-09-04T23:36:03.883Z,524.93
2018-09-04T23:38:31.034Z,444.83
2018-09-04T23:40:58.183Z,453.63
2018-09-04T23:43:25.348Z,447.50
2018-09-04T23:45:52.535Z,447.17
2018-09-04T23:48:19.732Z,448.83
2018-09-04T23:50:46.932Z,444.00
2018-09-04T23:53:14.091Z,543.97
2018-09-04T23:55:41.238Z,539.47
2018-09-04T23:58:08.386Z,533.37
