createdAt,value
2022-08-03T00:04:34.179Z,77.91
2022-08-03T00:07:07.905Z,78.54
2022-08-03T00:09:39.978Z,77.29
2022-08-03T00:12:16.422Z,77.66
2022-08-03T00:14:46.873Z,78.80
2022-08-03T00:17:19.260Z,77.02
2022-08-03T00:19:52.993Z,77.68
2022-08-03T00:22:21.153Z,76.84
2022-08-03T00:25:02.944Z,78.18
2022-08-03T00:27:39.211Z,77.50
2022-08-03T00:30:09.223Z,78.09
2022-08-03T00:32:45.156Z,77.31
2022-08-03T00:35:27.414Z,77.63
2022-08-03T00:38:05.268Z,76.44
2022-08-03T00:40:39.086Z,76.41
2022-08-03T00:43:09.304Z,75.57
2022-08-03T00:45:41.780Z,76.13
2022-08-03T00:48:29.612Z,76.50
2022-08-03T00:51:03.832Z,76.60
2022-08-03T00:53:42.440Z,77.81
2022-08-03T00:56:14.513Z,77.33
2022-08-03T00:58:45.600Z,74.45
2022-08-03T01:01:18.674Z,73.37
2022-08-03T01:03:49.379Z,70.31
2022-08-03T01:06:31.838Z,71.15
2022-08-03T01:09:13.670Z,69.89
2022-08-03T01:12:03.787Z,69.93
2022-08-03T01:14:44.635Z,69.80
2022-08-03T01:17:24.988Z,69.31
2022-08-03T01:20:02.760Z,69.41
2022-08-03T01:23:36.085Z,69.86
2022-08-03T01:26:28.321Z,75.33
2022-08-03T01:29:09.185Z,76.16
2022-08-03T01:32:58.563Z,76.39
2022-08-03T01:34:47.216Z,77.66
2022-08-03T01:37:35.666Z,79.49
2022-08-03T01:40:17.650Z,80.17
2022-08-03T01:42:52.284Z,80.61
2022-08-03T01:45:23.321Z,80.55
2022-08-03T01:47:58.163Z,79.97
2022-08-03T01:50:37.292Z,79.59
2022-08-03T01:53:14.476Z,79.73
2022-08-03T01:55:57.493Z,80.19
2022-08-03T01:58:38.511Z,78.88
2022-08-03T02:01:11.305Z,76.20
2022-08-03T02:03:59.954Z,76.04
2022-08-03T02:07:02.231Z,74.54
2022-08-03T02:09:28.576Z,74.30
2022-08-03T02:12:00.568Z,75.44
2022-08-03T02:14:32.131Z,73.55
2022-08-03T02:17:02.235Z,73.21
2022-08-03T02:19:37.579Z,72.52
2022-08-03T02:22:18.462Z,73.10
2022-08-03T02:24:51.092Z,72.40
2022-08-03T02:27:23.602Z,73.37
2022-08-03T02:30:11.164Z,76.33
2022-08-03T02:32:44.049Z,78.27
2022-08-03T02:35:29.599Z,78.63
2022-08-03T02:38:04.217Z,79.74
2022-08-03T02:40:37.933Z,77.49
2022-08-03T02:43:20.360Z,77.13
2022-08-03T02:45:56.000Z,76.52
2022-08-03T02:48:37.056Z,75.75
2022-08-03T02:51:06.554Z,75.65
2022-08-03T02:53:46.028Z,75.32
2022-08-03T02:56:21.021Z,74.96
2022-08-03T02:58:57.450Z,74.45
2022-08-03T03:01:28.890Z,75.36
2022-08-03T03:04:01.801Z,75.96
2022-08-03T03:06:39.421Z,75.43
2022-08-03T03:09:09.847Z,76.44
2022-08-03T03:11:46.588Z,77.58
2022-08-03T03:14:33.700Z,77.51
2022-08-03T03:17:10.919Z,74.79
2022-08-03T03:19:44.702Z,73.60
2022-08-03T03:22:17.810Z,73.91
2022-08-03T03:24:47.609Z,74.23
2022-08-03T03:27:18.356Z,74.88
2022-08-03T03:29:46.941Z,76.42
2022-08-03T03:32:18.900Z,78.03
2022-08-03T03:34:51.062Z,79.07
2022-08-03T03:37:23.746Z,78.93
2022-08-03T03:40:05.972Z,79.22
2022-08-03T03:42:41.080Z,78.85
2022-08-03T03:45:19.494Z,76.81
2022-08-03T03:48:05.852Z,75.88
2022-08-03T03:50:40.314Z,75.92
2022-08-03T03:53:13.610Z,75.75
2022-08-03T03:55:57.899Z,75.15
2022-08-03T03:58:32.737Z,75.29
2022-08-03T04:01:03.778Z,77.23
2022-08-03T04:03:34.152Z,77.77
2022-08-03T04:06:07.233Z,78.98
2022-08-03T04:08:43.222Z,79.15
2022-08-03T04:11:46.396Z,78.64
2022-08-03T04:14:30.160Z,75.83
2022-08-03T04:17:14.332Z,77.90
2022-08-03T04:20:11.329Z,79.24
2022-08-03T04:23:25.276Z,78.80
2022-08-03T04:26:04.961Z,79.72
2022-08-03T04:28:46.753Z,78.78
2022-08-03T04:31:20.611Z,75.72
2022-08-03T04:34:02.993Z,73.23
2022-08-03T04:36:47.425Z,71.15
2022-08-03T04:39:28.297Z,69.93
2022-08-03T04:42:08.638Z,67.50
2022-08-03T04:45:01.033Z,66.94
2022-08-03T04:47:36.288Z,64.53
2022-08-03T05:00:48.666Z,57.83
2022-08-03T05:03:25.607Z,56.19
2022-08-03T05:06:19.078Z,55.54
2022-08-03T05:08:57.502Z,53.83
2022-08-03T05:11:37.565Z,52.76
2022-08-03T05:14:15.027Z,51.16
2022-08-03T05:16:55.519Z,50.89
2022-08-03T05:19:38.006Z,49.86
2022-08-03T05:22:07.713Z,48.09
2022-08-03T05:24:45.534Z,48.56
2022-08-03T05:27:17.556Z,48.42
2022-08-03T05:33:13.241Z,45.17
2022-08-03T05:36:01.934Z,44.61
2022-08-03T05:38:43.663Z,43.77
2022-08-03T05:41:23.937Z,45.94
2022-08-03T05:44:11.091Z,44.97
2022-08-03T05:54:56.407Z,40.75
2022-08-03T05:57:29.537Z,42.25
2022-08-03T06:00:06.756Z,42.10
2022-08-03T06:03:01.274Z,40.49
2022-08-03T06:05:43.283Z,42.13
2022-08-03T06:08:53.202Z,42.27
2022-08-03T06:11:24.229Z,42.46
2022-08-03T06:14:09.418Z,41.29
2022-08-03T06:17:37.614Z,42.70
2022-08-03T06:23:54.830Z,38.55
2022-08-03T06:26:28.646Z,37.02
2022-08-03T06:28:58.086Z,35.60
2022-08-03T06:31:32.217Z,34.67
2022-08-03T06:34:34.991Z,33.52
2022-08-03T06:36:50.984Z,34.22
2022-08-03T06:39:33.480Z,36.25
2022-08-03T06:42:02.125Z,36.67
2022-08-03T06:44:33.864Z,36.64
2022-08-03T06:47:01.210Z,37.51
2022-08-03T06:49:28.214Z,35.64
2022-08-03T06:52:04.030Z,34.72
2022-08-03T06:54:35.739Z,33.63
2022-08-03T06:57:06.055Z,33.06
2022-08-03T07:00:10.592Z,32.06
2022-08-03T07:03:05.012Z,30.37
2022-08-03T07:05:45.033Z,29.97
2022-08-03T07:08:12.392Z,31.87
2022-08-03T07:10:39.588Z,30.61
2022-08-03T07:13:08.801Z,30.32
2022-08-03T07:15:54.537Z,29.34
2022-08-03T07:18:29.097Z,30.66
2022-08-03T07:20:57.058Z,31.35
2022-08-03T07:23:24.212Z,33.36
2022-08-03T07:25:52.041Z,33.59
2022-08-03T07:28:20.442Z,34.10
2022-08-03T07:30:47.853Z,33.49
2022-08-03T07:33:29.385Z,33.02
2022-08-03T07:35:57.985Z,33.60
2022-08-03T07:38:25.180Z,33.68
2022-08-03T07:40:52.010Z,33.97
2022-08-03T07:43:20.739Z,33.55
2022-08-03T07:45:47.632Z,34.29
2022-08-03T07:48:14.791Z,33.97
2022-08-03T07:50:41.700Z,36.28
2022-08-03T07:53:09.041Z,34.58
2022-08-03T07:55:39.092Z,35.61
2022-08-03T07:58:11.294Z,35.57
2022-08-03T08:00:42.300Z,37.44
2022-08-03T08:03:09.244Z,36.90
2022-08-03T08:05:40.995Z,38.85
2022-08-03T08:08:08.254Z,39.95
2022-08-03T08:10:35.991Z,38.87
2022-08-03T08:13:04.714Z,38.55
2022-08-03T08:15:35.721Z,38.24
2022-08-03T08:18:11.346Z,37.59
2022-08-03T08:20:38.259Z,37.25
2022-08-03T08:23:19.963Z,36.38
2022-08-03T08:25:56.770Z,36.00
2022-08-03T08:28:30.891Z,36.57
2022-08-03T08:30:59.959Z,37.09
2022-08-03T08:33:48.069Z,37.17
2022-08-03T08:36:16.823Z,37.14
2022-08-03T08:38:43.901Z,38.65
2022-08-03T08:41:25.762Z,38.32
2022-08-03T08:44:04.647Z,39.56
2022-08-03T08:46:33.520Z,41.54
2022-08-03T08:49:04.773Z,40.77
2022-08-03T08:56:23.293Z,40.54
2022-08-03T08:59:17.173Z,39.21
2022-08-03T09:01:57.533Z,38.43
2022-08-03T09:04:26.491Z,37.17
2022-08-03T09:07:17.733Z,37.25
2022-08-03T09:10:11.142Z,38.98
2022-08-03T09:12:41.844Z,37.81
2022-08-03T09:15:19.737Z,36.40
2022-08-03T09:17:50.900Z,36.23
2022-08-03T09:20:22.299Z,37.21
2022-08-03T09:22:56.281Z,35.96
2022-08-03T09:25:30.048Z,36.92
2022-08-03T09:28:06.556Z,36.88
2022-08-03T09:30:35.526Z,39.21
2022-08-03T09:33:04.183Z,38.74
2022-08-03T09:35:53.037Z,37.63
2022-08-03T09:38:22.929Z,35.24
2022-08-03T09:40:52.169Z,35.58
2022-08-03T09:43:21.938Z,35.88
2022-08-03T09:45:49.936Z,36.13
2022-08-03T09:48:26.429Z,36.79
2022-08-03T09:51:14.474Z,36.67
2022-08-03T09:53:59.791Z,36.27
2022-08-03T09:56:40.373Z,35.26
2022-08-03T09:59:07.674Z,34.08
2022-08-03T10:01:36.180Z,34.36
2022-08-03T10:04:05.204Z,34.27
2022-08-03T10:06:33.712Z,33.97
2022-08-03T10:09:10.031Z,32.50
2022-08-03T10:11:42.072Z,31.96
2022-08-03T10:14:12.063Z,32.16
2022-08-03T10:16:40.467Z,31.40
2022-08-03T10:19:08.968Z,30.49
2022-08-03T10:21:40.350Z,31.63
2022-08-03T10:24:10.099Z,31.63
2022-08-03T10:26:40.022Z,31.73
2022-08-03T10:29:24.348Z,32.47
2022-08-03T10:31:58.756Z,31.16
2022-08-03T10:34:33.871Z,31.57
2022-08-03T10:37:11.582Z,30.05
2022-08-03T10:39:43.870Z,30.61
2022-08-03T10:42:15.268Z,31.27
2022-08-03T10:44:43.236Z,33.39
2022-08-03T10:47:11.546Z,31.40
2022-08-03T10:49:39.199Z,30.56
2022-08-03T10:52:13.794Z,29.86
2022-08-03T10:54:55.304Z,29.75
2022-08-03T10:57:48.825Z,28.84
2022-08-03T11:00:19.040Z,28.66
2022-08-03T11:03:10.440Z,27.93
2022-08-03T11:05:41.408Z,28.51
2022-08-03T11:08:29.750Z,29.32
2022-08-03T11:11:01.592Z,28.72
2022-08-03T11:13:31.323Z,28.56
2022-08-03T11:16:06.536Z,26.64
2022-08-03T11:18:36.154Z,25.99
2022-08-03T11:21:03.787Z,25.87
2022-08-03T11:24:03.105Z,28.85
2022-08-03T11:26:33.255Z,27.86
2022-08-03T11:29:28.964Z,27.81
2022-08-03T11:31:56.743Z,25.80
2022-08-03T11:34:26.066Z,27.47
2022-08-03T11:37:30.005Z,26.55
2022-08-03T11:40:02.712Z,27.83
2022-08-03T11:42:41.951Z,27.91
2022-08-03T11:45:09.878Z,27.02
2022-08-03T11:47:50.451Z,26.08
2022-08-03T11:50:19.435Z,25.19
2022-08-03T11:52:49.771Z,24.61
2022-08-03T11:55:20.667Z,27.44
2022-08-03T11:59:15.374Z,27.19
2022-08-03T12:00:38.125Z,28.66
2022-08-03T12:03:08.687Z,27.49
2022-08-03T12:05:51.415Z,29.55
2022-08-03T12:08:32.708Z,28.91
2022-08-03T12:11:03.822Z,30.88
2022-08-03T12:14:43.823Z,31.62
2022-08-03T12:16:36.020Z,30.79
2022-08-03T12:19:05.900Z,31.58
2022-08-03T12:21:33.092Z,31.92
2022-08-03T12:24:03.074Z,32.08
2022-08-03T12:26:45.425Z,32.17
2022-08-03T12:29:26.529Z,29.97
2022-08-03T12:31:53.686Z,31.32
2022-08-03T12:34:20.979Z,31.60
2022-08-03T12:36:52.895Z,33.34
2022-08-03T12:39:25.337Z,33.27
2022-08-03T12:41:56.252Z,33.73
2022-08-03T12:44:31.096Z,33.86
2022-08-03T12:46:59.196Z,32.95
2022-08-03T12:49:26.542Z,33.88
2022-08-03T12:52:03.931Z,33.24
2022-08-03T12:54:33.834Z,33.27
2022-08-03T12:57:04.720Z,33.16
2022-08-03T12:59:40.456Z,33.61
2022-08-03T13:02:15.136Z,34.59
2022-08-03T13:04:43.166Z,34.25
2022-08-03T13:07:14.566Z,34.22
2022-08-03T13:09:44.284Z,33.74
2022-08-03T13:12:15.853Z,32.37
2022-08-03T13:14:45.165Z,31.79
2022-08-03T13:17:12.346Z,32.18
2022-08-03T13:19:40.659Z,32.63
2022-08-03T13:22:16.680Z,32.43
2022-08-03T13:24:45.847Z,31.97
2022-08-03T13:28:01.908Z,32.21
2022-08-03T13:30:03.691Z,31.44
2022-08-03T13:32:30.957Z,31.56
2022-08-03T13:34:57.838Z,32.20
2022-08-03T13:37:25.708Z,31.48
2022-08-03T13:39:58.150Z,33.79
2022-08-03T13:42:29.672Z,31.91
2022-08-03T13:44:56.926Z,33.34
2022-08-03T13:47:23.743Z,31.74
2022-08-03T13:49:54.094Z,31.80
2022-08-03T13:52:33.480Z,32.61
2022-08-03T13:55:04.070Z,31.19
2022-08-03T13:58:04.433Z,31.35
2022-08-03T14:00:29.580Z,32.22
2022-08-03T14:03:06.701Z,31.86
2022-08-03T14:05:36.885Z,33.03
2022-08-03T14:08:06.981Z,31.42
2022-08-03T14:10:39.975Z,30.75
2022-08-03T14:13:10.174Z,32.72
2022-08-03T14:15:38.670Z,31.56
2022-08-03T14:18:12.907Z,32.12
2022-08-03T14:20:47.792Z,34.32
2022-08-03T14:23:18.697Z,31.20
2022-08-03T14:25:51.472Z,32.58
2022-08-03T14:28:23.497Z,30.80
2022-08-03T14:30:53.009Z,31.21
2022-08-03T14:33:20.424Z,30.77
2022-08-03T14:35:48.770Z,32.49
2022-08-03T14:38:16.061Z,31.43
2022-08-03T14:40:43.343Z,31.43
2022-08-03T14:43:13.634Z,31.18
2022-08-03T14:45:42.180Z,30.26
2022-08-03T14:50:24.424Z,29.50
2022-08-03T14:50:56.937Z,29.35
2022-08-03T14:53:24.394Z,28.63
2022-08-03T14:55:52.115Z,28.95
2022-08-03T14:58:20.958Z,29.68
2022-08-03T15:00:55.541Z,30.32
2022-08-03T15:03:25.550Z,30.05
2022-08-03T15:05:55.531Z,29.15
2022-08-03T15:08:26.624Z,29.59
2022-08-03T15:10:54.549Z,29.67
2022-08-03T15:13:24.432Z,29.35
2022-08-03T15:15:56.072Z,29.76
2022-08-03T15:18:23.460Z,29.42
2022-08-03T15:20:50.933Z,29.76
2022-08-03T15:23:18.887Z,29.88
2022-08-03T15:26:29.636Z,30.19
2022-08-03T15:28:34.449Z,30.40
2022-08-03T15:31:06.781Z,30.61
2022-08-03T15:33:37.193Z,30.23
2022-08-03T15:36:05.351Z,30.59
2022-08-03T15:38:32.240Z,31.39
2022-08-03T15:40:59.225Z,30.66
2022-08-03T15:43:26.318Z,30.73
2022-08-03T15:48:41.789Z,30.18
2022-08-03T15:51:09.418Z,30.67
2022-08-03T15:53:37.371Z,30.29
2022-08-03T15:56:10.602Z,29.23
2022-08-03T15:59:10.193Z,29.66
2022-08-03T16:01:27.685Z,30.41
2022-08-03T16:03:56.295Z,30.16
2022-08-03T16:06:34.625Z,29.92
2022-08-03T16:09:05.717Z,31.36
2022-08-03T16:11:50.747Z,31.12
2022-08-03T16:14:32.629Z,30.62
2022-08-03T16:17:03.890Z,29.11
2022-08-03T16:19:32.924Z,29.65
2022-08-03T16:22:00.412Z,29.15
2022-08-03T16:24:28.301Z,29.61
2022-08-03T16:26:56.024Z,29.65
2022-08-03T16:29:24.307Z,29.47
2022-08-03T16:31:52.560Z,29.19
2022-08-03T16:34:20.859Z,29.56
2022-08-03T16:36:49.240Z,29.97
2022-08-03T16:39:16.340Z,29.16
2022-08-03T16:41:54.243Z,29.16
2022-08-03T16:44:29.966Z,29.77
2022-08-03T16:46:57.393Z,29.62
2022-08-03T16:49:55.160Z,30.42
2022-08-03T16:52:13.436Z,30.22
2022-08-03T16:54:40.626Z,30.17
2022-08-03T16:57:08.632Z,30.71
2022-08-03T16:59:38.456Z,30.85
2022-08-03T17:02:10.393Z,29.61
2022-08-03T17:04:42.539Z,29.77
2022-08-03T17:07:16.040Z,30.16
2022-08-03T17:09:47.804Z,30.77
2022-08-03T17:12:16.894Z,30.01
2022-08-03T17:14:45.169Z,30.10
2022-08-03T17:17:16.590Z,30.21
2022-08-03T17:19:46.987Z,30.87
2022-08-03T17:22:24.638Z,30.92
2022-08-03T17:24:54.320Z,30.63
2022-08-03T17:28:48.657Z,30.94
2022-08-03T17:30:14.443Z,30.88
2022-08-03T17:32:57.186Z,30.38
2022-08-03T17:35:36.583Z,31.14
2022-08-03T17:38:12.069Z,31.98
2022-08-03T17:40:50.061Z,32.33
2022-08-03T17:44:13.978Z,32.30
2022-08-03T17:46:10.748Z,32.14
2022-08-03T17:48:41.437Z,32.30
2022-08-03T17:51:17.400Z,32.85
2022-08-03T17:53:57.875Z,33.87
2022-08-03T17:56:45.954Z,33.13
2022-08-03T17:59:51.643Z,34.36
2022-08-03T18:02:34.804Z,34.77
2022-08-03T18:05:16.211Z,33.84
2022-08-03T18:07:47.884Z,34.42
2022-08-03T18:10:26.858Z,34.94
2022-08-03T18:13:02.964Z,34.58
2022-08-03T18:15:50.530Z,35.46
2022-08-03T18:18:32.282Z,35.45
2022-08-03T18:21:04.546Z,35.43
2022-08-03T18:23:37.044Z,38.98
2022-08-03T18:26:10.794Z,36.84
2022-08-03T18:32:00.471Z,36.07
2022-08-03T18:34:33.297Z,34.61
2022-08-03T18:37:07.822Z,34.45
2022-08-03T18:39:39.057Z,39.15
2022-08-03T18:42:25.618Z,35.89
2022-08-03T18:44:56.387Z,40.86
2022-08-03T18:47:52.130Z,39.22
2022-08-03T18:50:30.820Z,37.67
2022-08-03T18:53:15.576Z,37.86
2022-08-03T18:56:02.119Z,37.42
2022-08-03T18:58:40.464Z,37.36
2022-08-03T19:01:59.068Z,38.59
2022-08-03T19:04:12.870Z,41.86
2022-08-03T19:06:44.222Z,42.53
2022-08-03T19:09:22.753Z,42.93
2022-08-03T19:12:12.310Z,43.09
2022-08-03T19:15:04.787Z,43.32
2022-08-03T19:17:35.983Z,47.73
2022-08-03T19:20:10.639Z,49.35
2022-08-03T19:22:40.521Z,49.20
2022-08-03T19:25:17.948Z,52.07
2022-08-03T19:27:48.869Z,52.72
2022-08-03T19:33:10.572Z,51.39
2022-08-03T19:35:49.802Z,51.79
2022-08-03T19:38:29.684Z,52.83
2022-08-03T19:41:03.154Z,53.09
2022-08-03T19:43:53.533Z,53.98
2022-08-03T19:46:30.505Z,52.75
2022-08-03T19:49:16.833Z,53.72
2022-08-03T19:52:01.744Z,54.20
2022-08-03T19:54:45.629Z,56.33
2022-08-03T19:57:24.837Z,57.30
2022-08-03T19:59:57.520Z,57.55
2022-08-03T20:02:28.035Z,57.91
2022-08-03T20:04:57.642Z,58.96
2022-08-03T20:07:31.460Z,59.26
2022-08-03T20:10:01.537Z,58.98
2022-08-03T20:12:33.177Z,58.60
2022-08-03T20:15:09.024Z,58.10
2022-08-03T20:17:56.989Z,59.07
2022-08-03T20:20:41.055Z,57.38
2022-08-03T20:23:18.206Z,59.17
2022-08-03T20:25:57.342Z,59.03
2022-08-03T20:28:32.284Z,57.69
2022-08-03T20:31:00.133Z,55.17
2022-08-03T20:33:46.132Z,56.32
2022-08-03T20:36:19.022Z,57.56
2022-08-03T20:38:47.001Z,61.25
2022-08-03T20:41:15.193Z,63.22
2022-08-03T20:43:45.419Z,65.98
2022-08-03T20:46:29.427Z,60.92
2022-08-03T20:49:06.900Z,63.31
2022-08-03T20:51:49.909Z,63.45
2022-08-03T20:54:30.840Z,62.37
2022-08-03T20:57:00.273Z,57.17
2022-08-03T20:59:27.969Z,59.13
2022-08-03T21:01:57.431Z,60.26
2022-08-03T21:04:26.070Z,61.74
2022-08-03T21:07:02.379Z,63.51
2022-08-03T21:09:51.909Z,64.17
2022-08-03T21:12:30.054Z,65.05
2022-08-03T21:13:02.301Z,49.66
2022-08-03T21:13:05.402Z,34.82
2022-08-03T21:15:03.685Z,58.34
2022-08-03T21:17:42.067Z,57.21
2022-08-03T21:20:12.545Z,54.68
2022-08-03T21:22:45.461Z,55.52
2022-08-03T21:25:15.860Z,58.92
2022-08-03T21:27:43.156Z,60.18
2022-08-03T21:30:11.709Z,64.66
2022-08-03T21:32:38.698Z,64.51
2022-08-03T21:35:17.427Z,59.50
2022-08-03T21:37:46.178Z,58.45
2022-08-03T21:40:16.437Z,58.72
2022-08-03T21:42:46.572Z,59.44
2022-08-03T21:45:17.343Z,60.24
2022-08-03T21:47:47.293Z,62.35
2022-08-03T21:50:16.689Z,64.19
2022-08-03T21:52:47.058Z,64.50
2022-08-03T21:55:20.325Z,65.56
2022-08-03T21:57:53.307Z,64.55
2022-08-03T22:00:23.463Z,65.18
2022-08-03T22:02:55.425Z,61.64
2022-08-03T22:05:29.083Z,61.96
2022-08-03T22:08:12.576Z,59.27
2022-08-03T22:10:44.942Z,59.09
2022-08-03T22:13:13.961Z,59.07
2022-08-03T22:15:41.724Z,59.73
2022-08-03T22:18:11.721Z,58.51
2022-08-03T22:20:40.351Z,58.26
2022-08-03T22:23:11.204Z,57.87
2022-08-03T22:25:41.100Z,58.50
2022-08-03T22:28:11.495Z,58.85
2022-08-03T22:30:41.495Z,59.07
2022-08-03T22:33:11.974Z,60.46
2022-08-03T22:35:47.377Z,60.98
2022-08-03T22:38:16.630Z,62.34
2022-08-03T22:40:45.177Z,63.28
2022-08-03T22:43:14.353Z,63.91
2022-08-03T22:46:09.066Z,64.14
2022-08-03T22:48:34.975Z,64.30
2022-08-03T22:51:07.298Z,62.82
2022-08-03T22:53:35.769Z,64.09
2022-08-03T22:56:04.068Z,63.35
2022-08-03T22:58:33.119Z,65.30
2022-08-03T23:01:09.984Z,64.35
2022-08-03T23:04:00.083Z,62.91
2022-08-03T23:06:35.063Z,62.12
2022-08-03T23:09:06.752Z,62.89
2022-08-03T23:11:36.971Z,64.17
2022-08-03T23:14:11.823Z,63.71
2022-08-03T23:16:41.458Z,62.21
2022-08-03T23:19:17.016Z,62.72
2022-08-03T23:22:02.399Z,65.61
2022-08-03T23:24:34.630Z,66.39
2022-08-03T23:27:04.491Z,66.75
2022-08-03T23:29:38.498Z,66.48
2022-08-03T23:32:07.220Z,67.98
2022-08-03T23:34:35.385Z,67.67
2022-08-03T23:37:08.447Z,68.89
2022-08-03T23:39:38.708Z,69.79
2022-08-03T23:42:06.603Z,69.48
2022-08-03T23:44:38.651Z,69.41
2022-08-03T23:47:06.188Z,68.32
2022-08-03T23:49:33.355Z,68.30
2022-08-03T23:52:15.447Z,68.90
2022-08-03T23:55:02.892Z,69.37
2022-08-03T23:57:45.931Z,70.54
