createdAt,value
2018-09-11T00:01:52.351Z,4.77
2018-09-11T00:04:20.608Z,5.00
2018-09-11T00:06:48.821Z,4.73
2018-09-11T00:09:17.077Z,4.30
2018-09-11T00:11:46.054Z,3.73
2018-09-11T00:14:14.284Z,4.90
2018-09-11T00:16:42.451Z,4.60
2018-09-11T00:19:11.318Z,4.47
2018-09-11T00:21:39.584Z,4.90
2018-09-11T00:24:08.090Z,5.20
2018-09-11T00:26:36.299Z,5.73
2018-09-11T00:29:04.460Z,5.90
2018-09-11T00:31:32.646Z,6.30
2018-09-11T00:34:00.861Z,6.03
2018-09-11T00:36:29.041Z,5.10
2018-09-11T00:38:57.238Z,4.87
2018-09-11T00:41:25.379Z,4.63
2018-09-11T00:43:53.958Z,5.17
2018-09-11T00:46:22.269Z,5.00
2018-09-11T00:48:51.038Z,4.90
2018-09-11T00:51:19.445Z,5.37
2018-09-11T00:53:47.621Z,5.10
2018-09-11T00:56:15.830Z,5.40
2018-09-11T00:58:43.998Z,5.53
2018-09-11T01:01:12.744Z,5.30
2018-09-11T01:03:40.927Z,5.20
2018-09-11T01:06:09.117Z,6.37
2018-09-11T01:08:38.025Z,6.57
2018-09-11T01:11:06.257Z,5.60
2018-09-11T01:13:34.439Z,5.70
2018-09-11T01:16:02.686Z,5.63
2018-09-11T01:18:30.856Z,6.27
2018-09-11T01:20:59.041Z,6.43
2018-09-11T01:23:27.250Z,6.50
2018-09-11T01:25:56.158Z,5.97
2018-09-11T01:28:24.325Z,5.70
2018-09-11T01:30:52.691Z,5.17
2018-09-11T01:33:20.850Z,5.50
2018-09-11T01:35:49.078Z,5.77
2018-09-11T01:38:17.402Z,5.40
2018-09-11T01:40:45.642Z,5.47
2018-09-11T01:43:13.785Z,6.17
2018-09-11T01:45:41.989Z,6.07
2018-09-11T01:48:10.186Z,5.80
2018-09-11T01:50:38.406Z,6.10
2018-09-11T01:53:07.312Z,5.93
2018-09-11T01:55:35.470Z,5.13
2018-09-11T01:58:03.691Z,5.37
2018-09-11T02:00:31.934Z,5.67
2018-09-11T02:03:00.282Z,5.47
2018-09-11T02:05:28.470Z,6.17
2018-09-11T02:07:56.680Z,6.43
2018-09-11T02:10:24.884Z,6.23
2018-09-11T02:12:53.066Z,5.37
2018-09-11T02:15:21.217Z,6.67
2018-09-11T02:17:49.426Z,6.00
2018-09-11T02:20:18.482Z,6.40
2018-09-11T02:22:48.195Z,6.70
2018-09-11T02:25:17.098Z,5.77
2018-09-11T02:27:45.303Z,5.87
2018-09-11T02:30:13.539Z,6.33
2018-09-11T02:32:41.686Z,6.57
2018-09-11T02:35:09.887Z,7.27
2018-09-11T02:37:38.087Z,7.90
2018-09-11T02:40:06.287Z,8.13
2018-09-11T02:42:34.479Z,7.90
2018-09-11T02:45:02.818Z,8.57
2018-09-11T02:47:31.023Z,8.23
2018-09-11T02:49:59.235Z,7.10
2018-09-11T02:52:27.363Z,7.63
2018-09-11T02:54:55.528Z,8.07
2018-09-11T02:57:26.383Z,8.77
2018-09-11T02:59:54.535Z,7.47
2018-09-11T03:02:22.767Z,7.20
2018-09-11T03:04:51.602Z,7.67
2018-09-11T03:07:19.757Z,7.10
2018-09-11T03:09:47.987Z,6.87
2018-09-11T03:12:17.010Z,7.23
2018-09-11T03:14:45.230Z,7.23
2018-09-11T03:17:13.464Z,6.17
2018-09-11T03:19:41.702Z,6.53
2018-09-11T03:22:09.890Z,7.77
2018-09-11T03:24:38.078Z,7.50
2018-09-11T03:27:06.293Z,7.07
2018-09-11T03:29:34.489Z,7.70
2018-09-11T03:32:03.487Z,8.13
2018-09-11T03:34:31.673Z,7.70
2018-09-11T03:36:59.869Z,7.43
2018-09-11T03:39:28.014Z,7.83
2018-09-11T03:41:56.170Z,8.63
2018-09-11T03:44:24.502Z,8.03
2018-09-11T03:46:52.674Z,8.97
2018-09-11T03:49:20.886Z,11.50
2018-09-11T03:51:49.978Z,11.73
2018-09-11T03:54:18.318Z,12.13
2018-09-11T03:56:46.818Z,10.80
2018-09-11T03:59:15.079Z,9.23
2018-09-11T04:01:43.226Z,8.50
2018-09-11T04:04:11.418Z,7.80
2018-09-11T04:06:39.642Z,8.37
2018-09-11T04:09:09.177Z,8.33
2018-09-11T04:11:37.319Z,8.80
2018-09-11T04:14:05.647Z,7.60
2018-09-11T04:16:33.854Z,8.07
2018-09-11T04:19:02.181Z,7.50
2018-09-11T04:21:30.612Z,7.70
2018-09-11T04:23:58.858Z,9.67
2018-09-11T04:26:27.650Z,9.67
2018-09-11T04:28:55.844Z,9.67
2018-09-11T04:31:24.206Z,9.20
2018-09-11T04:33:52.399Z,7.80
2018-09-11T04:36:22.509Z,8.67
2018-09-11T04:38:50.715Z,8.47
2018-09-11T04:41:18.917Z,8.87
2018-09-11T04:43:47.113Z,10.50
2018-09-11T04:46:15.315Z,11.37
2018-09-11T04:48:44.977Z,10.70
2018-09-11T04:51:13.212Z,9.40
2018-09-11T04:53:43.331Z,8.77
2018-09-11T04:56:11.593Z,8.57
2018-09-11T04:58:39.912Z,8.07
2018-09-11T05:01:08.330Z,7.87
2018-09-11T05:03:36.466Z,9.23
2018-09-11T05:06:05.279Z,12.53
2018-09-11T05:08:35.206Z,10.60
2018-09-11T05:11:03.486Z,11.77
2018-09-11T05:13:32.010Z,10.40
2018-09-11T05:16:00.197Z,10.67
2018-09-11T05:18:28.366Z,12.03
2018-09-11T05:20:58.352Z,11.17
2018-09-11T05:23:26.518Z,10.97
2018-09-11T05:25:54.733Z,11.50
2018-09-11T05:28:22.930Z,11.67
2018-09-11T05:30:51.105Z,10.80
2018-09-11T05:33:19.301Z,11.07
2018-09-11T05:35:47.502Z,10.90
2018-09-11T05:38:15.725Z,10.80
2018-09-11T05:40:43.973Z,12.27
2018-09-11T05:43:12.230Z,12.13
2018-09-11T05:45:40.470Z,12.23
2018-09-11T05:48:08.654Z,12.03
2018-09-11T05:50:36.905Z,12.03
2018-09-11T05:53:05.200Z,13.27
2018-09-11T05:55:33.387Z,11.97
2018-09-11T05:58:01.573Z,13.60
2018-09-11T06:00:29.795Z,14.20
2018-09-11T06:02:58.006Z,11.13
2018-09-11T06:05:26.218Z,9.57
2018-09-11T06:07:54.434Z,8.20
2018-09-11T06:10:22.654Z,6.60
2018-09-11T06:12:50.857Z,6.30
2018-09-11T06:15:19.033Z,5.67
2018-09-11T06:17:47.225Z,5.05
2018-09-11T06:20:15.402Z,5.28
2018-09-11T06:22:43.571Z,5.22
2018-09-11T06:25:11.768Z,5.08
2018-09-11T06:27:39.947Z,4.80
2018-09-11T06:30:08.107Z,4.95
2018-09-11T06:32:36.274Z,5.12
2018-09-11T06:35:04.633Z,4.50
2018-09-11T06:37:32.825Z,4.53
2018-09-11T06:40:00.998Z,4.65
2018-09-11T06:42:29.173Z,4.00
2018-09-11T06:44:57.341Z,4.42
2018-09-11T06:47:25.568Z,4.60
2018-09-11T06:49:53.787Z,4.20
2018-09-11T06:52:21.998Z,4.42
2018-09-11T06:54:50.693Z,4.33
2018-09-11T06:57:19.189Z,4.37
2018-09-11T06:59:47.533Z,4.40
2018-09-11T07:02:15.761Z,4.30
2018-09-11T07:04:45.876Z,4.15
2018-09-11T07:07:14.957Z,4.33
2018-09-11T07:09:43.186Z,3.80
2018-09-11T07:12:11.690Z,3.22
2018-09-11T07:14:39.902Z,3.27
2018-09-11T07:17:08.034Z,3.35
2018-09-11T07:19:36.296Z,3.50
2018-09-11T07:22:04.480Z,3.62
2018-09-11T07:24:32.694Z,3.70
2018-09-11T07:27:00.893Z,4.22
2018-09-11T07:29:29.075Z,3.60
2018-09-11T07:31:57.243Z,2.92
2018-09-11T07:34:25.463Z,2.72
2018-09-11T07:36:53.706Z,3.15
2018-09-11T07:39:21.930Z,2.70
2018-09-11T07:41:50.072Z,3.40
2018-09-11T07:44:18.258Z,2.72
2018-09-11T07:46:46.478Z,2.80
2018-09-11T07:49:14.692Z,2.85
2018-09-11T07:51:42.977Z,2.47
2018-09-11T07:54:11.170Z,2.62
2018-09-11T07:56:39.353Z,3.05
2018-09-11T07:59:07.545Z,3.00
2018-09-11T08:01:35.758Z,2.62
2018-09-11T08:04:03.907Z,2.87
2018-09-11T08:06:32.315Z,2.65
2018-09-11T08:09:00.494Z,3.37
2018-09-11T08:11:28.671Z,2.95
2018-09-11T08:13:57.630Z,3.20
2018-09-11T08:16:25.857Z,3.15
2018-09-11T08:18:54.003Z,2.80
2018-09-11T08:21:22.217Z,2.37
2018-09-11T08:23:50.412Z,2.95
2018-09-11T08:26:19.212Z,2.60
2018-09-11T08:28:47.425Z,2.83
2018-09-11T08:31:15.610Z,2.75
2018-09-11T08:33:44.634Z,2.55
2018-09-11T08:36:12.823Z,2.27
2018-09-11T08:38:40.999Z,3.67
2018-09-11T08:41:09.211Z,2.65
2018-09-11T08:43:37.393Z,2.33
2018-09-11T08:46:06.532Z,2.30
2018-09-11T08:48:35.256Z,2.85
2018-09-11T08:51:03.621Z,2.95
2018-09-11T08:53:31.918Z,2.87
2018-09-11T08:56:00.219Z,2.70
2018-09-11T08:58:28.907Z,2.27
2018-09-11T09:00:57.163Z,2.30
2018-09-11T09:03:25.512Z,1.95
2018-09-11T09:05:53.898Z,2.12
2018-09-11T09:08:22.174Z,2.30
2018-09-11T09:10:50.466Z,2.02
2018-09-11T09:13:20.939Z,2.17
2018-09-11T09:15:49.259Z,1.67
2018-09-11T09:18:18.560Z,1.98
2018-09-11T09:20:47.015Z,1.82
2018-09-11T09:23:15.297Z,1.92
2018-09-11T09:25:43.608Z,1.65
2018-09-11T09:28:12.263Z,1.37
2018-09-11T09:30:40.539Z,1.55
2018-09-11T09:33:08.841Z,1.82
2018-09-11T09:35:37.129Z,1.60
2018-09-11T09:38:05.537Z,1.60
2018-09-11T09:40:33.795Z,1.80
2018-09-11T09:43:02.047Z,1.72
2018-09-11T09:45:30.428Z,1.62
2018-09-11T09:47:58.715Z,1.80
2018-09-11T09:50:28.732Z,1.57
2018-09-11T09:52:57.907Z,1.72
2018-09-11T09:55:26.191Z,1.55
2018-09-11T09:57:54.446Z,1.80
2018-09-11T10:00:28.284Z,1.30
2018-09-11T10:02:56.621Z,1.52
2018-09-11T10:05:25.003Z,1.82
2018-09-11T10:07:53.300Z,1.65
2018-09-11T10:10:21.874Z,1.40
2018-09-11T10:12:50.555Z,1.65
2018-09-11T10:15:18.879Z,1.70
2018-09-11T10:17:47.159Z,1.57
2018-09-11T10:20:15.410Z,1.67
2018-09-11T10:22:43.848Z,2.30
2018-09-11T10:25:12.601Z,1.87
2018-09-11T10:27:41.000Z,1.65
2018-09-11T10:30:09.281Z,1.70
2018-09-11T10:32:38.259Z,1.30
2018-09-11T10:35:07.369Z,1.30
2018-09-11T10:37:35.627Z,1.80
2018-09-11T10:40:06.228Z,1.52
2018-09-11T10:42:34.517Z,1.35
2018-09-11T10:45:02.882Z,1.32
2018-09-11T10:47:31.489Z,1.67
2018-09-11T10:49:59.868Z,1.40
2018-09-11T10:52:28.202Z,1.27
2018-09-11T10:54:56.697Z,1.40
2018-09-11T10:57:28.534Z,1.30
2018-09-11T10:59:56.770Z,1.57
2018-09-11T11:02:25.027Z,1.62
2018-09-11T11:04:53.637Z,1.32
2018-09-11T11:07:21.911Z,1.57
2018-09-11T11:09:51.106Z,1.50
2018-09-11T11:12:19.485Z,1.70
2018-09-11T11:14:47.786Z,1.50
2018-09-11T11:17:16.129Z,1.50
2018-09-11T11:19:44.577Z,1.50
2018-09-11T11:22:12.947Z,1.60
2018-09-11T11:24:41.380Z,1.40
2018-09-11T11:27:09.882Z,1.70
2018-09-11T11:29:38.044Z,1.55
2018-09-11T11:32:06.468Z,1.60
2018-09-11T11:34:34.797Z,1.40
2018-09-11T11:37:03.656Z,1.82
2018-09-11T11:39:31.915Z,1.70
2018-09-11T11:42:00.195Z,1.67
2018-09-11T11:44:28.631Z,1.70
2018-09-11T11:46:56.981Z,1.55
2018-09-11T11:52:03.574Z,1.77
2018-09-11T11:54:31.875Z,1.70
2018-09-11T11:57:00.185Z,1.67
2018-09-11T11:59:31.804Z,2.20
2018-09-11T12:02:00.284Z,1.40
2018-09-11T12:04:28.559Z,1.45
2018-09-11T12:06:56.804Z,1.75
2018-09-11T12:09:25.090Z,1.77
2018-09-11T12:11:53.432Z,1.92
2018-09-11T12:14:21.915Z,2.10
2018-09-11T12:17:26.067Z,1.87
2018-09-11T12:22:48.388Z,2.10
2018-09-11T12:25:36.478Z,1.90
2018-09-11T12:31:54.540Z,1.80
2018-09-11T12:36:08.144Z,1.80
2018-09-11T12:39:13.651Z,1.80
2018-09-11T12:41:42.112Z,1.85
2018-09-11T12:44:16.285Z,1.82
2018-09-11T12:46:47.782Z,1.98
2018-09-11T12:49:15.904Z,1.55
2018-09-11T12:51:44.175Z,1.57
2018-09-11T12:54:12.674Z,1.40
2018-09-11T12:56:40.856Z,2.02
2018-09-11T12:59:09.141Z,1.70
2018-09-11T13:01:37.440Z,1.80
2018-09-11T13:04:05.710Z,1.65
2018-09-11T13:06:34.035Z,1.75
2018-09-11T13:09:03.700Z,1.40
2018-09-11T13:11:31.928Z,1.82
2018-09-11T13:14:00.270Z,1.62
2018-09-11T13:16:28.487Z,1.80
2018-09-11T13:18:56.871Z,1.57
2018-09-11T13:21:25.180Z,1.70
2018-09-11T13:23:53.662Z,1.92
2018-09-11T13:26:22.094Z,1.75
2018-09-11T13:28:50.539Z,2.00
2018-09-11T13:31:19.073Z,2.12
2018-09-11T13:33:47.596Z,2.02
2018-09-11T13:36:19.204Z,1.90
2018-09-11T13:38:47.776Z,1.67
2018-09-11T13:41:16.225Z,1.90
2018-09-11T13:43:44.714Z,2.10
2018-09-11T13:46:13.041Z,1.90
2018-09-11T13:48:41.284Z,1.90
2018-09-11T13:51:09.512Z,2.25
2018-09-11T13:53:38.884Z,2.02
2018-09-11T13:56:07.169Z,1.85
2018-09-11T13:58:35.547Z,1.70
2018-09-11T14:01:03.811Z,2.12
2018-09-11T14:03:32.192Z,1.60
2018-09-11T14:06:00.531Z,1.82
2018-09-11T14:08:29.046Z,1.75
2018-09-11T14:10:57.659Z,1.72
2018-09-11T14:13:40.635Z,1.90
2018-09-11T14:16:08.907Z,2.10
2018-09-11T14:18:37.546Z,1.80
2018-09-11T14:21:06.600Z,1.92
2018-09-11T14:23:34.847Z,2.05
2018-09-11T14:26:03.348Z,2.02
2018-09-11T14:28:31.886Z,2.22
2018-09-11T14:31:00.216Z,2.22
2018-09-11T14:33:28.482Z,2.10
2018-09-11T14:35:57.574Z,1.77
2018-09-11T14:38:25.906Z,1.80
2018-09-11T14:40:54.174Z,2.37
2018-09-11T14:43:23.243Z,2.00
2018-09-11T14:45:51.511Z,2.05
2018-09-11T14:48:19.744Z,1.90
2018-09-11T14:50:47.988Z,2.30
2018-09-11T14:53:16.355Z,1.92
2018-09-11T14:55:44.753Z,2.05
2018-09-11T14:58:13.059Z,2.37
2018-09-11T15:00:41.667Z,2.47
2018-09-11T15:03:10.032Z,1.70
2018-09-11T15:05:38.278Z,2.20
2018-09-11T15:08:06.903Z,2.58
2018-09-11T15:10:35.258Z,2.10
2018-09-11T15:13:03.536Z,2.15
2018-09-11T15:15:31.779Z,2.00
2018-09-11T15:18:00.062Z,2.10
2018-09-11T15:20:28.383Z,2.00
2018-09-11T15:22:56.674Z,2.50
2018-09-11T15:25:24.927Z,2.08
2018-09-11T15:27:53.433Z,2.08
2018-09-11T15:30:21.686Z,2.37
2018-09-11T15:32:49.953Z,2.15
2018-09-11T15:35:18.178Z,2.08
2018-09-11T15:37:46.491Z,2.10
2018-09-11T15:40:14.768Z,2.05
2018-09-11T15:42:43.007Z,2.33
2018-09-11T15:45:11.211Z,2.10
2018-09-11T15:47:39.495Z,2.20
2018-09-11T15:50:07.748Z,1.98
2018-09-11T15:52:35.964Z,2.20
2018-09-11T15:55:04.407Z,2.52
2018-09-11T15:57:32.678Z,1.98
2018-09-11T16:00:00.922Z,1.80
2018-09-11T16:02:29.164Z,2.33
2018-09-11T16:04:57.430Z,2.30
2018-09-11T16:07:25.715Z,2.10
2018-09-11T16:09:53.945Z,1.95
2018-09-11T16:12:22.175Z,2.10
2018-09-11T16:14:50.398Z,1.90
2018-09-11T16:17:18.699Z,2.00
2018-09-11T16:19:46.925Z,1.90
2018-09-11T16:22:15.472Z,1.90
2018-09-11T16:24:43.699Z,1.80
2018-09-11T16:27:12.011Z,1.98
2018-09-11T16:29:40.382Z,1.90
2018-09-11T16:32:08.628Z,1.95
2018-09-11T16:34:36.961Z,1.87
2018-09-11T16:37:05.481Z,2.05
2018-09-11T16:39:33.764Z,1.95
2018-09-11T16:42:02.153Z,1.77
2018-09-11T16:44:30.541Z,2.00
2018-09-11T16:46:58.950Z,1.92
2018-09-11T16:49:27.346Z,2.20
2018-09-11T16:51:55.673Z,2.00
2018-09-11T16:54:24.365Z,2.00
2018-09-11T16:56:53.004Z,2.12
2018-09-11T16:59:22.046Z,1.90
2018-09-11T17:01:50.569Z,1.90
2018-09-11T17:04:20.077Z,2.20
2018-09-11T17:06:48.520Z,1.82
2018-09-11T17:09:17.105Z,1.80
2018-09-11T17:11:45.663Z,2.08
2018-09-11T17:14:14.073Z,1.77
2018-09-11T17:16:42.534Z,2.15
2018-09-11T17:19:11.415Z,2.12
2018-09-11T17:21:39.907Z,1.85
2018-09-11T17:24:08.640Z,2.15
2018-09-11T17:26:37.273Z,2.00
2018-09-11T17:29:05.902Z,1.77
2018-09-11T17:31:34.450Z,1.82
2018-09-11T17:34:03.361Z,1.65
2018-09-11T17:36:31.792Z,1.85
2018-09-11T17:39:00.317Z,1.85
2018-09-11T17:41:29.911Z,2.15
2018-09-11T17:43:58.532Z,2.22
2018-09-11T17:46:27.162Z,2.55
2018-09-11T17:48:55.639Z,2.00
2018-09-11T17:51:24.014Z,2.10
2018-09-11T17:53:52.467Z,1.90
2018-09-11T17:56:20.789Z,1.80
2018-09-11T17:58:49.347Z,2.30
2018-09-11T18:01:17.667Z,2.12
2018-09-11T18:03:45.958Z,1.87
2018-09-11T18:06:14.545Z,2.25
2018-09-11T18:08:43.357Z,2.37
2018-09-11T18:11:12.199Z,2.58
2018-09-11T18:13:41.697Z,1.98
2018-09-11T18:16:12.511Z,2.00
2018-09-11T18:18:42.213Z,1.80
2018-09-11T18:21:10.555Z,2.20
2018-09-11T18:23:38.830Z,2.40
2018-09-11T18:26:07.335Z,2.10
2018-09-11T18:28:35.813Z,1.95
2018-09-11T18:31:04.326Z,1.98
2018-09-11T18:33:33.596Z,2.05
2018-09-11T18:36:02.052Z,2.10
2018-09-11T18:38:30.380Z,2.10
2018-09-11T18:40:58.700Z,2.40
2018-09-11T18:43:27.078Z,1.90
2018-09-11T18:45:55.367Z,2.10
2018-09-11T18:48:23.894Z,2.17
2018-09-11T18:50:52.380Z,2.10
2018-09-11T18:53:20.873Z,2.30
2018-09-11T18:55:49.267Z,2.30
2018-09-11T18:58:17.727Z,2.00
2018-09-11T19:00:46.507Z,2.30
2018-09-11T19:03:14.870Z,2.50
2018-09-11T19:05:43.564Z,1.98
2018-09-11T19:08:12.047Z,2.00
2018-09-11T19:10:40.505Z,1.90
2018-09-11T19:13:12.588Z,2.10
2018-09-11T19:15:41.008Z,2.25
2018-09-11T19:18:09.439Z,2.15
2018-09-11T19:20:38.141Z,2.30
2018-09-11T19:23:06.909Z,1.92
2018-09-11T19:25:35.209Z,2.33
2018-09-11T19:28:03.862Z,2.20
2018-09-11T19:30:33.908Z,2.02
2018-09-11T19:33:02.469Z,2.02
2018-09-11T19:35:30.940Z,2.35
2018-09-11T19:37:59.380Z,2.50
2018-09-11T19:40:29.276Z,2.47
2018-09-11T19:42:57.740Z,2.60
2018-09-11T19:45:26.642Z,2.12
2018-09-11T19:47:55.778Z,2.20
2018-09-11T19:50:24.603Z,2.63
2018-09-11T19:52:53.840Z,2.20
2018-09-11T19:55:22.986Z,2.80
2018-09-11T19:57:52.039Z,2.40
2018-09-11T20:00:20.828Z,2.97
2018-09-11T20:02:49.467Z,2.63
2018-09-11T20:05:17.891Z,2.30
2018-09-11T20:07:46.245Z,2.37
2018-09-11T20:10:17.934Z,2.17
2018-09-11T20:12:48.539Z,2.57
2018-09-11T20:15:17.082Z,2.27
2018-09-11T20:17:47.891Z,2.83
2018-09-11T20:20:16.635Z,2.40
2018-09-11T20:22:45.249Z,2.80
2018-09-11T20:25:13.751Z,2.97
2018-09-11T20:27:42.612Z,2.47
2018-09-11T20:30:11.286Z,2.40
2018-09-11T20:32:41.309Z,2.63
2018-09-11T20:35:09.723Z,2.13
2018-09-11T20:37:39.119Z,2.30
2018-09-11T20:40:07.627Z,2.37
2018-09-11T20:42:40.574Z,2.50
2018-09-11T20:45:09.489Z,2.47
2018-09-11T20:47:43.344Z,2.43
2018-09-11T20:50:12.515Z,2.33
2018-09-11T20:52:46.165Z,2.30
2018-09-11T20:55:17.788Z,2.33
2018-09-11T20:57:46.545Z,2.63
2018-09-11T21:00:14.953Z,2.77
2018-09-11T21:02:44.695Z,2.50
2018-09-11T21:05:15.916Z,2.33
2018-09-11T21:07:44.917Z,2.47
2018-09-11T21:10:13.379Z,2.50
2018-09-11T21:12:41.788Z,2.97
2018-09-11T21:15:13.932Z,2.67
2018-09-11T21:17:42.531Z,2.47
2018-09-11T21:20:11.587Z,3.00
2018-09-11T21:22:40.051Z,2.40
2018-09-11T21:25:08.636Z,2.70
2018-09-11T21:27:37.371Z,2.57
2018-09-11T21:30:06.335Z,2.73
2018-09-11T21:32:34.925Z,2.90
2018-09-11T21:35:03.575Z,2.93
2018-09-11T21:37:32.396Z,2.60
2018-09-11T21:40:01.408Z,2.90
2018-09-11T21:42:30.243Z,2.97
2018-09-11T21:44:58.907Z,2.50
2018-09-11T21:47:27.391Z,2.83
2018-09-11T21:49:56.222Z,2.47
2018-09-11T21:52:24.996Z,2.23
2018-09-11T21:54:54.021Z,3.20
2018-09-11T21:57:22.572Z,2.93
2018-09-11T21:59:51.461Z,3.10
2018-09-11T22:02:20.176Z,2.53
2018-09-11T22:04:48.723Z,2.50
2018-09-11T22:07:17.404Z,2.77
2018-09-11T22:09:45.887Z,2.70
2018-09-11T22:12:15.200Z,2.70
2018-09-11T22:14:43.869Z,2.80
2018-09-11T22:17:12.645Z,2.80
2018-09-11T22:19:41.134Z,3.17
2018-09-11T22:22:09.638Z,3.13
2018-09-11T22:24:38.815Z,2.50
2018-09-11T22:27:07.324Z,2.77
2018-09-11T22:29:36.092Z,2.80
2018-09-11T22:32:04.467Z,2.60
2018-09-11T22:34:34.123Z,2.57
2018-09-11T22:37:02.663Z,2.60
2018-09-11T22:39:31.777Z,2.60
2018-09-11T22:42:00.432Z,2.87
2018-09-11T22:44:29.218Z,3.20
2018-09-11T22:46:57.618Z,3.20
2018-09-11T22:49:26.304Z,2.90
2018-09-11T22:51:55.924Z,3.13
2018-09-11T22:54:24.399Z,3.07
2018-09-11T22:56:57.872Z,2.80
2018-09-11T22:59:26.374Z,2.97
2018-09-11T23:01:54.904Z,2.77
2018-09-11T23:04:23.476Z,2.53
2018-09-11T23:06:52.125Z,3.00
2018-09-11T23:09:24.795Z,2.73
2018-09-11T23:11:53.284Z,3.07
2018-09-11T23:14:21.971Z,3.00
2018-09-11T23:16:50.845Z,2.90
2018-09-11T23:19:20.246Z,3.50
2018-09-11T23:21:48.920Z,2.80
2018-09-11T23:24:17.401Z,3.17
2018-09-11T23:26:46.595Z,3.40
2018-09-11T23:29:15.113Z,3.07
2018-09-11T23:31:43.595Z,3.33
2018-09-11T23:34:12.123Z,3.57
2018-09-11T23:36:40.732Z,3.23
2018-09-11T23:39:09.607Z,3.03
2018-09-11T23:41:38.805Z,3.60
2018-09-11T23:44:07.538Z,3.20
2018-09-11T23:46:35.806Z,3.40
2018-09-11T23:49:04.276Z,3.13
2018-09-11T23:51:32.696Z,3.17
2018-09-11T23:54:01.457Z,3.50
2018-09-11T23:56:30.012Z,3.27
2018-09-11T23:58:59.144Z,3.30
