createdAt,value
2022-09-06T00:00:50.096Z,0.90
2022-09-06T00:01:50.320Z,0.80
2022-09-06T00:02:50.532Z,1.00
2022-09-06T00:03:50.926Z,1.10
2022-09-06T00:04:50.935Z,0.80
2022-09-06T00:05:51.081Z,1.00
2022-09-06T00:06:51.813Z,0.70
2022-09-06T00:07:51.382Z,0.60
2022-09-06T00:08:51.548Z,0.70
2022-09-06T00:09:52.309Z,0.60
2022-09-06T00:10:52.813Z,0.70
2022-09-06T00:11:52.183Z,0.60
2022-09-06T00:12:52.355Z,0.60
2022-09-06T00:13:52.500Z,0.60
2022-09-06T00:14:52.659Z,0.70
2022-09-06T00:15:52.896Z,0.90
2022-09-06T00:16:53.000Z,0.70
2022-09-06T00:17:53.169Z,0.80
2022-09-06T00:18:53.328Z,0.90
2022-09-06T00:19:54.315Z,0.80
2022-09-06T00:20:53.730Z,0.80
2022-09-06T00:21:53.890Z,0.80
2022-09-06T00:22:54.052Z,0.80
2022-09-06T00:23:54.275Z,0.70
2022-09-06T00:24:54.474Z,0.60
2022-09-06T00:25:54.669Z,0.60
2022-09-06T00:26:54.833Z,0.70
2022-09-06T00:27:55.019Z,0.60
2022-09-06T00:28:55.820Z,0.80
2022-09-06T00:29:55.334Z,0.60
2022-09-06T00:30:55.521Z,0.60
2022-09-06T00:31:55.718Z,0.60
2022-09-06T00:32:55.871Z,0.60
2022-09-06T00:33:56.817Z,0.60
2022-09-06T00:34:56.349Z,0.70
2022-09-06T00:35:56.364Z,0.60
2022-09-06T00:36:56.511Z,0.50
2022-09-06T00:37:56.635Z,0.80
2022-09-06T00:38:56.781Z,0.70
2022-09-06T00:39:56.980Z,0.70
2022-09-06T00:40:57.822Z,0.70
2022-09-06T00:41:57.348Z,0.60
2022-09-06T00:42:58.324Z,0.80
2022-09-06T00:43:57.686Z,0.80
2022-09-06T00:44:57.826Z,0.80
2022-09-06T00:45:58.013Z,1.30
2022-09-06T00:46:58.339Z,0.70
2022-09-06T00:47:58.358Z,0.90
2022-09-06T00:48:59.329Z,0.70
2022-09-06T00:49:58.703Z,0.80
2022-09-06T00:50:58.882Z,0.70
2022-09-06T00:51:59.060Z,0.80
2022-09-06T00:52:59.240Z,0.70
2022-09-06T00:53:59.396Z,0.90
2022-09-06T00:54:59.543Z,0.80
2022-09-06T00:55:59.699Z,0.80
2022-09-06T00:56:59.837Z,0.90
2022-09-06T00:58:00.345Z,0.90
2022-09-06T00:59:00.229Z,0.80
2022-09-06T01:00:00.371Z,1.00
2022-09-06T01:01:00.537Z,0.80
2022-09-06T01:02:01.492Z,1.00
2022-09-06T01:03:00.797Z,1.00
2022-09-06T01:04:00.910Z,0.80
2022-09-06T01:05:01.044Z,1.10
2022-09-06T01:06:01.194Z,0.80
2022-09-06T01:07:01.328Z,0.80
2022-09-06T01:08:01.482Z,0.80
2022-09-06T01:09:01.602Z,1.00
2022-09-06T01:10:01.737Z,0.80
2022-09-06T01:11:02.835Z,0.80
2022-09-06T01:12:02.062Z,0.70
2022-09-06T01:13:02.350Z,0.90
2022-09-06T01:14:02.376Z,0.70
2022-09-06T01:15:02.562Z,0.80
2022-09-06T01:16:02.808Z,0.90
2022-09-06T01:17:02.898Z,0.70
2022-09-06T01:18:03.063Z,0.70
2022-09-06T01:19:03.205Z,1.10
2022-09-06T01:20:03.349Z,0.70
2022-09-06T01:21:03.480Z,0.70
2022-09-06T01:22:03.656Z,0.70
2022-09-06T01:23:03.837Z,0.70
2022-09-06T01:24:04.017Z,0.60
2022-09-06T01:25:04.160Z,1.20
2022-09-06T01:26:04.333Z,0.80
2022-09-06T01:27:04.482Z,0.90
2022-09-06T01:28:04.623Z,0.80
2022-09-06T01:29:04.842Z,0.70
2022-09-06T01:30:05.003Z,0.80
2022-09-06T01:31:05.410Z,0.80
2022-09-06T01:32:05.354Z,0.70
2022-09-06T01:33:05.515Z,0.70
2022-09-06T01:34:05.668Z,0.80
2022-09-06T01:35:05.809Z,0.60
2022-09-06T01:36:05.949Z,0.80
2022-09-06T01:37:10.273Z,0.70
2022-09-06T01:38:07.330Z,0.80
2022-09-06T01:39:06.452Z,0.70
2022-09-06T01:40:06.684Z,1.10
2022-09-06T01:41:06.733Z,1.00
2022-09-06T01:42:06.921Z,0.80
2022-09-06T01:43:10.792Z,0.80
2022-09-06T01:44:08.318Z,0.80
2022-09-06T01:45:08.590Z,0.80
2022-09-06T01:46:07.758Z,0.90
2022-09-06T01:47:07.854Z,0.90
2022-09-06T01:48:08.013Z,0.80
2022-09-06T01:49:08.849Z,0.80
2022-09-06T01:50:08.346Z,0.80
2022-09-06T01:51:08.490Z,0.90
2022-09-06T01:52:08.677Z,0.80
2022-09-06T01:53:08.821Z,0.80
2022-09-06T01:54:08.980Z,0.60
2022-09-06T01:55:09.117Z,0.60
2022-09-06T01:56:09.291Z,0.80
2022-09-06T01:57:09.449Z,0.70
2022-09-06T01:58:10.390Z,0.80
2022-09-06T01:59:09.793Z,0.70
2022-09-06T02:00:09.927Z,0.70
2022-09-06T02:01:10.118Z,0.70
2022-09-06T02:02:10.284Z,0.70
2022-09-06T02:03:10.377Z,0.70
2022-09-06T02:04:10.869Z,0.70
2022-09-06T02:05:10.756Z,0.80
2022-09-06T02:06:10.907Z,0.90
2022-09-06T02:07:11.059Z,0.90
2022-09-06T02:08:11.859Z,0.70
2022-09-06T02:09:11.377Z,0.80
2022-09-06T02:10:11.524Z,0.70
2022-09-06T02:11:11.688Z,0.70
2022-09-06T02:12:11.832Z,0.60
2022-09-06T02:13:12.010Z,0.70
2022-09-06T02:14:12.859Z,0.60
2022-09-06T02:15:12.871Z,0.60
2022-09-06T02:16:12.518Z,0.70
2022-09-06T02:17:12.653Z,0.60
2022-09-06T02:18:12.856Z,0.70
2022-09-06T02:19:13.871Z,0.60
2022-09-06T02:20:13.150Z,0.70
2022-09-06T02:21:13.339Z,0.70
2022-09-06T02:22:13.505Z,0.70
2022-09-06T02:23:13.668Z,0.60
2022-09-06T02:24:13.836Z,0.60
2022-09-06T02:25:13.987Z,0.70
2022-09-06T02:26:14.174Z,0.80
2022-09-06T02:27:14.865Z,0.60
2022-09-06T02:28:14.511Z,0.80
2022-09-06T02:29:15.361Z,0.90
2022-09-06T02:30:15.862Z,0.70
2022-09-06T02:31:15.068Z,1.00
2022-09-06T02:32:15.167Z,0.80
2022-09-06T02:33:15.305Z,0.70
2022-09-06T02:34:15.480Z,0.80
2022-09-06T02:35:16.364Z,0.90
2022-09-06T02:36:15.924Z,0.80
2022-09-06T02:37:16.107Z,0.90
2022-09-06T02:38:16.310Z,0.80
2022-09-06T02:39:16.481Z,0.70
2022-09-06T02:40:16.656Z,1.10
2022-09-06T02:41:16.830Z,0.80
2022-09-06T02:42:17.011Z,0.80
2022-09-06T02:43:17.870Z,1.00
2022-09-06T02:44:17.406Z,0.80
2022-09-06T02:45:17.564Z,0.80
2022-09-06T02:46:17.785Z,0.80
2022-09-06T02:47:18.383Z,0.70
2022-09-06T02:48:18.035Z,0.80
2022-09-06T02:49:18.182Z,0.80
2022-09-06T02:50:18.327Z,0.80
2022-09-06T02:51:18.447Z,0.70
2022-09-06T02:52:19.573Z,0.90
2022-09-06T02:53:18.821Z,0.80
2022-09-06T02:54:18.929Z,1.10
2022-09-06T02:55:19.150Z,0.80
2022-09-06T02:56:19.390Z,0.60
2022-09-06T02:57:20.373Z,0.60
2022-09-06T02:58:19.850Z,0.80
2022-09-06T02:59:19.971Z,0.60
2022-09-06T03:00:20.375Z,0.60
2022-09-06T03:01:20.298Z,1.00
2022-09-06T03:02:21.448Z,0.60
2022-09-06T03:03:21.377Z,0.70
2022-09-06T03:04:20.778Z,1.00
2022-09-06T03:05:21.877Z,0.70
2022-09-06T03:06:21.875Z,0.60
2022-09-06T03:07:21.215Z,0.70
2022-09-06T03:08:21.447Z,0.70
2022-09-06T03:09:21.481Z,0.60
2022-09-06T03:10:22.747Z,0.70
2022-09-06T03:11:21.849Z,0.60
2022-09-06T03:12:22.894Z,0.70
2022-09-06T03:13:22.117Z,0.70
2022-09-06T03:14:22.381Z,0.60
2022-09-06T03:15:22.433Z,0.60
2022-09-06T03:16:22.671Z,0.80
2022-09-06T03:17:22.741Z,0.60
2022-09-06T03:18:22.955Z,0.60
2022-09-06T03:19:23.050Z,0.90
2022-09-06T03:20:23.215Z,0.60
2022-09-06T03:21:23.384Z,0.90
2022-09-06T03:22:23.548Z,0.70
2022-09-06T03:23:23.896Z,0.90
2022-09-06T03:24:24.884Z,0.70
2022-09-06T03:25:24.884Z,0.90
2022-09-06T03:26:24.254Z,0.70
2022-09-06T03:27:24.399Z,0.80
2022-09-06T03:28:24.561Z,1.00
2022-09-06T03:29:24.739Z,0.80
2022-09-06T03:30:24.964Z,0.70
2022-09-06T03:31:25.014Z,0.80
2022-09-06T03:32:25.185Z,0.80
2022-09-06T03:33:25.368Z,0.80
2022-09-06T03:34:25.548Z,0.90
2022-09-06T03:35:25.718Z,0.70
2022-09-06T03:36:25.849Z,0.70
2022-09-06T03:37:26.016Z,0.70
2022-09-06T03:38:26.152Z,0.90
2022-09-06T03:39:26.456Z,0.60
2022-09-06T03:40:26.618Z,0.80
2022-09-06T03:41:27.393Z,0.70
2022-09-06T03:42:26.909Z,0.50
2022-09-06T03:43:27.071Z,0.70
2022-09-06T03:44:27.185Z,0.70
2022-09-06T03:45:27.342Z,0.70
2022-09-06T03:46:27.491Z,0.70
2022-09-06T03:47:27.631Z,0.60
2022-09-06T03:48:27.895Z,0.70
2022-09-06T03:49:27.890Z,0.70
2022-09-06T03:50:28.063Z,0.80
2022-09-06T03:51:28.916Z,0.80
2022-09-06T03:52:29.395Z,0.90
2022-09-06T03:53:28.637Z,0.80
2022-09-06T03:54:28.759Z,0.60
2022-09-06T03:55:29.005Z,0.70
2022-09-06T03:56:29.394Z,0.50
2022-09-06T03:57:29.894Z,0.70
2022-09-06T03:58:29.910Z,0.80
2022-09-06T03:59:29.667Z,0.90
2022-09-06T04:00:30.393Z,0.70
2022-09-06T04:01:30.058Z,1.10
2022-09-06T04:02:30.946Z,0.80
2022-09-06T04:03:30.365Z,0.70
2022-09-06T04:04:30.497Z,0.80
2022-09-06T04:05:31.395Z,1.20
2022-09-06T04:06:30.879Z,0.70
2022-09-06T04:07:31.017Z,0.60
2022-09-06T04:08:31.199Z,0.70
2022-09-06T04:09:31.307Z,0.50
2022-09-06T04:10:31.436Z,0.70
2022-09-06T04:11:31.581Z,0.60
2022-09-06T04:12:32.402Z,0.50
2022-09-06T04:13:32.431Z,0.60
2022-09-06T04:14:32.025Z,0.70
2022-09-06T04:15:32.191Z,0.70
2022-09-06T04:16:32.943Z,0.70
2022-09-06T04:17:32.457Z,0.70
2022-09-06T04:18:33.399Z,0.80
2022-09-06T04:19:32.755Z,0.60
2022-09-06T04:20:32.923Z,0.60
2022-09-06T04:21:33.061Z,0.50
2022-09-06T04:22:33.200Z,0.50
2022-09-06T04:23:37.665Z,0.50
2022-09-06T04:24:35.917Z,0.60
2022-09-06T04:25:33.776Z,0.60
2022-09-06T04:26:34.903Z,0.70
2022-09-06T04:27:34.138Z,0.80
2022-09-06T04:28:34.316Z,0.60
2022-09-06T04:29:35.407Z,0.70
2022-09-06T04:30:34.652Z,0.70
2022-09-06T04:31:34.930Z,0.50
2022-09-06T04:32:34.992Z,0.50
2022-09-06T04:33:35.119Z,0.80
2022-09-06T04:34:35.291Z,0.70
2022-09-06T04:35:35.460Z,0.70
2022-09-06T04:36:35.579Z,0.80
2022-09-06T04:37:35.719Z,0.80
2022-09-06T04:38:35.910Z,0.60
2022-09-06T04:39:36.096Z,0.80
2022-09-06T04:40:36.271Z,0.50
2022-09-06T04:41:36.410Z,0.70
2022-09-06T04:42:37.410Z,1.00
2022-09-06T04:43:36.950Z,0.70
2022-09-06T04:44:36.966Z,0.80
2022-09-06T04:45:37.480Z,0.90
2022-09-06T04:46:37.244Z,0.90
2022-09-06T04:47:37.422Z,0.90
2022-09-06T04:48:37.553Z,0.70
2022-09-06T04:49:37.699Z,0.60
2022-09-06T04:50:38.414Z,0.60
2022-09-06T04:51:38.040Z,0.50
2022-09-06T04:52:39.209Z,0.50
2022-09-06T04:53:38.440Z,0.70
2022-09-06T04:54:38.577Z,0.70
2022-09-06T04:55:38.723Z,0.80
2022-09-06T04:56:38.850Z,0.70
2022-09-06T04:57:42.251Z,0.90
2022-09-06T04:58:41.252Z,0.60
2022-09-06T04:59:39.341Z,0.70
2022-09-06T05:00:39.514Z,0.60
2022-09-06T05:01:39.691Z,0.50
2022-09-06T05:02:40.505Z,0.50
2022-09-06T05:03:40.935Z,0.90
2022-09-06T05:04:40.202Z,1.00
2022-09-06T05:05:40.916Z,0.80
2022-09-06T05:06:40.575Z,0.90
2022-09-06T05:07:40.696Z,0.80
2022-09-06T05:08:41.419Z,0.70
2022-09-06T05:09:41.050Z,0.60
2022-09-06T05:10:41.178Z,0.60
2022-09-06T05:11:41.318Z,0.60
2022-09-06T05:12:44.284Z,0.50
2022-09-06T05:13:42.562Z,0.90
2022-09-06T05:14:41.819Z,0.70
2022-09-06T05:15:42.923Z,0.90
2022-09-06T05:16:42.221Z,0.90
2022-09-06T05:17:42.382Z,0.90
2022-09-06T05:18:43.431Z,0.60
2022-09-06T05:19:42.678Z,0.60
2022-09-06T05:20:42.816Z,0.80
2022-09-06T05:21:42.974Z,0.80
2022-09-06T05:22:43.128Z,0.80
2022-09-06T05:23:43.322Z,1.10
2022-09-06T05:24:43.453Z,0.80
2022-09-06T05:25:43.591Z,0.80
2022-09-06T05:26:43.753Z,0.90
2022-09-06T05:27:43.895Z,0.60
2022-09-06T05:28:44.007Z,0.80
2022-09-06T05:29:44.250Z,0.50
2022-09-06T05:30:44.442Z,0.70
2022-09-06T05:31:44.581Z,1.20
2022-09-06T05:32:44.936Z,0.90
2022-09-06T05:33:45.430Z,0.60
2022-09-06T05:34:45.166Z,0.60
2022-09-06T05:35:45.320Z,0.80
2022-09-06T05:36:45.947Z,0.80
2022-09-06T05:37:45.567Z,0.70
2022-09-06T05:38:46.433Z,0.80
2022-09-06T05:39:46.470Z,0.80
2022-09-06T05:40:46.129Z,0.90
2022-09-06T05:41:46.283Z,0.70
2022-09-06T05:42:46.941Z,0.60
2022-09-06T05:43:46.582Z,0.70
2022-09-06T05:44:46.712Z,0.90
2022-09-06T05:45:46.887Z,0.70
2022-09-06T05:46:47.452Z,0.70
2022-09-06T05:47:47.191Z,0.80
2022-09-06T05:48:47.360Z,0.80
2022-09-06T05:49:47.491Z,0.80
2022-09-06T05:50:47.732Z,0.80
2022-09-06T05:51:47.896Z,0.70
2022-09-06T05:52:48.015Z,0.90
2022-09-06T05:53:48.932Z,0.70
2022-09-06T05:54:48.304Z,0.60
2022-09-06T05:55:48.418Z,0.70
2022-09-06T05:56:48.560Z,0.70
2022-09-06T05:57:48.691Z,0.70
2022-09-06T05:58:48.833Z,0.80
2022-09-06T05:59:48.953Z,0.70
2022-09-06T06:00:49.968Z,0.90
2022-09-06T06:01:49.410Z,1.10
2022-09-06T06:02:49.610Z,0.70
2022-09-06T06:03:50.440Z,0.90
2022-09-06T06:04:49.940Z,0.80
2022-09-06T06:05:50.937Z,0.70
2022-09-06T06:06:50.936Z,0.70
2022-09-06T06:07:51.461Z,0.80
2022-09-06T06:08:50.675Z,0.80
2022-09-06T06:09:50.821Z,0.80
2022-09-06T06:10:50.972Z,0.90
2022-09-06T06:11:51.127Z,0.80
2022-09-06T06:12:51.271Z,0.60
2022-09-06T06:13:51.458Z,0.70
2022-09-06T06:14:51.637Z,1.10
2022-09-06T06:15:52.443Z,1.00
2022-09-06T06:16:52.516Z,0.80
2022-09-06T06:17:52.153Z,1.00
2022-09-06T06:18:52.931Z,0.70
2022-09-06T06:19:52.522Z,0.80
2022-09-06T06:20:52.685Z,0.70
2022-09-06T06:21:52.854Z,0.80
2022-09-06T06:22:53.943Z,0.70
2022-09-06T06:23:53.203Z,0.90
2022-09-06T06:24:53.381Z,0.80
2022-09-06T06:25:53.557Z,0.80
2022-09-06T06:26:53.726Z,0.80
2022-09-06T06:27:54.448Z,0.50
2022-09-06T06:28:54.949Z,0.70
2022-09-06T06:29:54.358Z,0.80
2022-09-06T06:30:54.534Z,0.60
2022-09-06T06:31:54.754Z,0.80
2022-09-06T06:32:55.432Z,0.90
2022-09-06T06:33:56.074Z,0.90
2022-09-06T06:34:55.204Z,1.00
2022-09-06T06:35:55.378Z,0.80
2022-09-06T06:36:55.563Z,1.20
2022-09-06T06:37:55.737Z,1.00
2022-09-06T06:38:55.893Z,0.90
2022-09-06T06:39:56.199Z,1.10
2022-09-06T06:41:00.162Z,1.10
2022-09-06T06:41:58.401Z,0.60
2022-09-06T06:42:57.452Z,0.70
2022-09-06T06:43:57.452Z,0.70
2022-09-06T06:44:56.908Z,0.70
2022-09-06T06:45:57.135Z,0.80
2022-09-06T06:46:57.228Z,0.80
2022-09-06T06:47:57.957Z,0.90
2022-09-06T06:48:57.970Z,1.00
2022-09-06T06:49:58.456Z,0.80
2022-09-06T06:50:57.958Z,0.90
2022-09-06T06:51:58.139Z,0.90
2022-09-06T06:52:58.295Z,1.20
2022-09-06T06:53:58.431Z,1.00
2022-09-06T06:54:58.967Z,0.90
2022-09-06T06:55:59.454Z,1.10
2022-09-06T06:56:58.853Z,1.20
2022-09-06T06:57:59.013Z,1.20
2022-09-06T06:58:59.148Z,1.00
2022-09-06T06:59:59.298Z,1.20
2022-09-06T07:00:59.604Z,1.10
2022-09-06T07:02:00.069Z,1.10
2022-09-06T07:02:59.927Z,1.10
2022-09-06T07:04:00.968Z,1.30
2022-09-06T07:05:00.700Z,1.10
2022-09-06T07:08:02.808Z,1.20
2022-09-06T07:09:01.496Z,1.40
2022-09-06T07:11:03.506Z,1.60
2022-09-06T07:12:01.718Z,1.50
2022-09-06T07:13:01.963Z,1.40
2022-09-06T07:14:02.480Z,1.50
2022-09-06T07:15:02.246Z,1.60
2022-09-06T07:16:02.431Z,1.80
2022-09-06T07:17:04.124Z,1.80
2022-09-06T07:18:03.751Z,1.80
2022-09-06T07:19:03.128Z,2.20
2022-09-06T07:20:18.398Z,2.10
2022-09-06T07:22:06.422Z,2.10
2022-09-06T07:24:06.738Z,2.10
2022-09-06T07:25:05.082Z,2.20
2022-09-06T07:26:04.321Z,2.20
2022-09-06T07:28:06.700Z,2.10
2022-09-06T07:29:05.995Z,2.30
2022-09-06T07:30:05.127Z,2.40
2022-09-06T07:31:06.103Z,2.30
2022-09-06T07:33:06.648Z,2.20
2022-09-06T07:34:05.999Z,2.30
2022-09-06T07:35:06.008Z,2.10
2022-09-06T07:36:06.170Z,2.40
2022-09-06T07:37:06.335Z,2.00
2022-09-06T07:38:06.976Z,2.30
2022-09-06T07:39:06.612Z,2.40
2022-09-06T07:40:06.788Z,2.20
2022-09-06T07:41:06.988Z,2.10
2022-09-06T07:42:07.148Z,1.90
2022-09-06T07:43:07.285Z,1.80
2022-09-06T07:44:07.417Z,2.10
2022-09-06T07:45:07.624Z,1.70
2022-09-06T07:46:07.774Z,1.60
2022-09-06T07:48:10.492Z,1.50
2022-09-06T07:49:08.312Z,1.50
2022-09-06T07:51:10.709Z,1.50
2022-09-06T07:53:15.486Z,1.80
2022-09-06T07:54:29.760Z,1.50
2022-09-06T07:55:11.599Z,1.60
2022-09-06T07:56:09.832Z,1.30
2022-09-06T07:57:09.993Z,1.30
2022-09-06T07:58:10.987Z,1.30
2022-09-06T07:59:10.325Z,1.40
2022-09-06T08:00:10.434Z,1.50
2022-09-06T08:01:11.622Z,1.40
2022-09-06T08:02:10.785Z,1.40
2022-09-06T08:03:10.982Z,1.40
2022-09-06T08:04:11.124Z,1.40
2022-09-06T08:06:13.468Z,1.40
2022-09-06T08:09:14.025Z,1.30
2022-09-06T08:10:13.902Z,1.60
2022-09-06T08:11:12.368Z,1.40
2022-09-06T08:12:12.491Z,1.40
2022-09-06T08:13:13.508Z,1.30
2022-09-06T08:14:13.491Z,1.40
2022-09-06T08:15:13.092Z,1.40
2022-09-06T08:16:13.346Z,1.40
2022-09-06T08:17:13.399Z,1.40
2022-09-06T08:18:13.527Z,1.40
2022-09-06T08:19:14.665Z,1.50
2022-09-06T08:20:13.902Z,1.20
2022-09-06T08:21:14.505Z,1.40
2022-09-06T08:22:14.260Z,1.40
2022-09-06T08:23:14.407Z,1.40
2022-09-06T08:24:14.521Z,1.40
2022-09-06T08:25:15.529Z,1.30
2022-09-06T08:26:15.492Z,1.50
2022-09-06T08:27:15.140Z,1.40
2022-09-06T08:28:15.270Z,1.20
2022-09-06T08:29:16.010Z,1.40
2022-09-06T08:30:15.620Z,1.30
2022-09-06T08:31:16.769Z,1.30
2022-09-06T08:32:16.010Z,1.40
2022-09-06T08:33:16.999Z,1.40
2022-09-06T08:34:17.004Z,1.50
2022-09-06T08:35:16.523Z,1.30
2022-09-06T08:36:16.665Z,1.30
2022-09-06T08:37:16.805Z,1.30
2022-09-06T08:38:17.919Z,1.40
2022-09-06T08:39:17.158Z,1.60
2022-09-06T08:40:18.004Z,1.50
2022-09-06T08:41:17.997Z,1.60
2022-09-06T08:42:17.737Z,1.30
2022-09-06T08:43:18.011Z,1.40
2022-09-06T08:45:21.017Z,1.30
2022-09-06T08:46:18.499Z,1.30
2022-09-06T08:47:19.033Z,1.30
2022-09-06T08:48:18.775Z,1.30
2022-09-06T08:49:19.040Z,1.20
2022-09-06T08:50:19.515Z,1.30
2022-09-06T08:51:19.402Z,1.40
2022-09-06T08:52:20.513Z,1.50
2022-09-06T08:53:20.509Z,1.30
2022-09-06T08:54:19.920Z,1.30
2022-09-06T08:55:20.063Z,1.20
2022-09-06T08:56:20.216Z,1.30
2022-09-06T08:57:20.365Z,1.30
2022-09-06T08:58:20.513Z,1.20
2022-09-06T08:59:21.022Z,1.30
2022-09-06T09:00:20.831Z,1.20
2022-09-06T09:01:21.004Z,1.10
2022-09-06T09:02:21.191Z,1.30
2022-09-06T09:03:21.393Z,1.30
2022-09-06T09:04:21.562Z,1.20
2022-09-06T09:05:22.025Z,1.40
2022-09-06T09:06:21.923Z,1.30
2022-09-06T09:07:22.057Z,1.30
2022-09-06T09:08:23.078Z,1.30
2022-09-06T09:09:23.339Z,1.40
2022-09-06T09:10:23.024Z,1.70
2022-09-06T09:11:23.520Z,1.30
2022-09-06T09:12:23.003Z,1.40
2022-09-06T09:13:23.138Z,1.40
2022-09-06T09:14:23.279Z,1.40
2022-09-06T09:15:23.439Z,1.50
2022-09-06T09:16:23.651Z,1.40
2022-09-06T09:17:23.811Z,1.50
2022-09-06T09:18:24.198Z,1.40
2022-09-06T09:19:24.225Z,1.40
2022-09-06T09:20:24.365Z,1.50
2022-09-06T09:21:29.573Z,1.60
2022-09-06T09:22:27.518Z,1.30
2022-09-06T09:23:24.835Z,1.40
2022-09-06T09:24:25.089Z,1.30
2022-09-06T09:25:25.211Z,1.40
2022-09-06T09:26:25.338Z,1.40
2022-09-06T09:27:25.462Z,1.30
2022-09-06T09:28:26.532Z,1.30
2022-09-06T09:29:29.509Z,1.40
2022-09-06T09:31:28.183Z,1.50
2022-09-06T09:32:27.164Z,1.50
2022-09-06T09:33:26.613Z,1.70
2022-09-06T09:34:26.662Z,1.60
2022-09-06T09:35:26.795Z,1.80
2022-09-06T09:36:26.947Z,1.80
2022-09-06T09:38:29.746Z,1.80
2022-09-06T09:39:27.469Z,1.60
2022-09-06T09:40:27.640Z,1.60
2022-09-06T09:41:27.771Z,1.80
2022-09-06T09:42:28.526Z,2.30
2022-09-06T09:43:29.033Z,1.80
2022-09-06T09:44:28.278Z,1.80
2022-09-06T09:45:28.388Z,1.70
2022-09-06T09:46:28.574Z,1.80
2022-09-06T09:47:29.051Z,1.80
2022-09-06T09:48:29.064Z,1.80
2022-09-06T09:49:30.031Z,1.80
2022-09-06T09:50:29.269Z,1.80
2022-09-06T09:51:30.063Z,1.90
2022-09-06T09:52:29.571Z,1.80
2022-09-06T09:53:29.690Z,1.80
2022-09-06T09:54:30.040Z,1.80
2022-09-06T09:55:30.165Z,1.70
2022-09-06T09:56:30.416Z,1.80
2022-09-06T09:57:31.043Z,1.80
2022-09-06T09:58:31.554Z,1.80
2022-09-06T09:59:30.913Z,1.60
2022-09-06T10:00:32.170Z,1.70
2022-09-06T10:01:31.216Z,1.60
2022-09-06T10:02:31.376Z,1.70
2022-09-06T10:03:31.587Z,1.70
2022-09-06T10:04:49.016Z,1.70
2022-09-06T10:05:33.864Z,1.70
2022-09-06T10:07:35.044Z,1.70
2022-09-06T10:08:32.371Z,1.60
2022-09-06T10:09:32.504Z,1.70
2022-09-06T10:10:32.632Z,1.80
2022-09-06T10:11:32.780Z,1.70
2022-09-06T10:12:33.536Z,1.60
2022-09-06T10:13:33.015Z,1.70
2022-09-06T10:14:33.164Z,1.70
2022-09-06T10:15:33.547Z,1.80
2022-09-06T10:16:33.491Z,1.80
2022-09-06T10:17:33.667Z,1.90
2022-09-06T10:18:33.819Z,2.10
2022-09-06T10:19:33.955Z,1.90
2022-09-06T10:20:34.089Z,1.90
2022-09-06T10:21:34.226Z,1.90
2022-09-06T10:22:34.388Z,1.80
2022-09-06T10:24:37.552Z,1.80
2022-09-06T10:25:35.545Z,1.90
2022-09-06T10:26:36.068Z,2.10
2022-09-06T10:27:36.071Z,2.00
2022-09-06T10:28:35.457Z,1.90
2022-09-06T10:29:36.050Z,2.00
2022-09-06T10:30:35.847Z,2.00
2022-09-06T10:31:36.033Z,1.90
2022-09-06T10:32:37.046Z,2.00
2022-09-06T10:33:36.321Z,2.10
2022-09-06T10:34:36.489Z,2.10
2022-09-06T10:35:37.552Z,2.20
2022-09-06T10:36:37.070Z,2.10
2022-09-06T10:37:37.557Z,2.00
2022-09-06T10:38:37.204Z,1.90
2022-09-06T10:39:38.312Z,2.00
2022-09-06T10:40:37.490Z,2.00
2022-09-06T10:41:37.672Z,2.00
2022-09-06T10:42:37.823Z,2.00
2022-09-06T10:43:37.997Z,2.00
2022-09-06T10:44:38.155Z,2.10
2022-09-06T10:45:39.054Z,2.10
2022-09-06T10:46:38.520Z,2.30
2022-09-06T10:47:38.602Z,2.40
2022-09-06T10:48:38.746Z,2.50
2022-09-06T10:49:39.572Z,2.30
2022-09-06T10:50:39.071Z,2.50
2022-09-06T10:51:39.599Z,2.40
2022-09-06T10:52:40.058Z,2.30
2022-09-06T10:53:39.701Z,2.30
2022-09-06T10:54:39.839Z,2.50
2022-09-06T10:55:40.567Z,2.80
2022-09-06T10:56:40.205Z,2.60
2022-09-06T10:59:42.625Z,2.70
2022-09-06T11:00:40.845Z,2.70
2022-09-06T11:01:41.649Z,2.40
2022-09-06T11:02:41.684Z,2.50
2022-09-06T11:04:00.153Z,2.50
2022-09-06T11:05:44.575Z,2.70
2022-09-06T11:06:42.039Z,2.40
2022-09-06T11:07:42.718Z,2.40
2022-09-06T11:09:43.505Z,2.40
2022-09-06T11:10:43.636Z,2.40
2022-09-06T11:11:42.760Z,2.30
2022-09-06T11:12:42.917Z,2.30
2022-09-06T11:13:44.067Z,2.10
2022-09-06T11:14:43.227Z,2.10
2022-09-06T11:15:43.433Z,2.20
2022-09-06T11:16:44.068Z,2.10
2022-09-06T11:17:43.739Z,2.50
2022-09-06T11:18:43.867Z,2.10
2022-09-06T11:19:44.082Z,2.10
2022-09-06T11:20:45.231Z,1.90
2022-09-06T11:21:44.455Z,2.10
2022-09-06T11:22:44.612Z,2.00
2022-09-06T11:23:44.770Z,1.90
2022-09-06T11:24:44.892Z,1.90
2022-09-06T11:25:45.073Z,2.10
2022-09-06T11:26:45.225Z,2.00
2022-09-06T11:27:45.363Z,2.10
2022-09-06T11:28:46.574Z,2.00
2022-09-06T11:29:46.085Z,2.10
2022-09-06T11:30:46.037Z,2.10
2022-09-06T11:32:48.302Z,2.10
2022-09-06T11:33:46.509Z,2.00
2022-09-06T11:34:46.669Z,2.10
2022-09-06T11:35:46.790Z,2.00
2022-09-06T11:36:46.920Z,2.00
2022-09-06T11:37:47.571Z,2.00
2022-09-06T11:38:47.193Z,2.10
2022-09-06T11:40:50.076Z,1.90
2022-09-06T11:41:47.764Z,1.90
2022-09-06T11:42:47.929Z,2.00
2022-09-06T11:43:48.598Z,2.00
2022-09-06T11:44:48.597Z,2.40
2022-09-06T11:45:48.360Z,2.10
2022-09-06T11:46:48.638Z,2.20
2022-09-06T11:47:49.578Z,2.10
2022-09-06T11:48:48.981Z,2.30
2022-09-06T11:49:49.141Z,2.00
2022-09-06T11:50:50.081Z,2.00
2022-09-06T11:51:49.468Z,2.10
2022-09-06T11:52:49.602Z,2.10
2022-09-06T11:53:49.781Z,1.80
2022-09-06T11:54:49.932Z,1.90
2022-09-06T11:55:50.097Z,1.90
2022-09-06T11:56:50.258Z,2.00
2022-09-06T11:57:50.417Z,1.90
2022-09-06T11:58:50.620Z,2.10
2022-09-06T11:59:51.596Z,2.10
2022-09-06T12:00:51.995Z,2.10
2022-09-06T12:01:51.156Z,2.10
2022-09-06T12:02:51.430Z,2.00
2022-09-06T12:04:08.006Z,2.10
2022-09-06T12:04:56.099Z,2.20
2022-09-06T12:05:51.962Z,2.00
2022-09-06T12:06:52.140Z,2.00
2022-09-06T12:07:52.328Z,2.10
2022-09-06T12:08:52.621Z,2.10
2022-09-06T12:09:52.719Z,2.00
2022-09-06T12:10:52.949Z,2.10
2022-09-06T12:11:53.125Z,2.30
2022-09-06T12:12:53.319Z,2.10
2022-09-06T12:13:54.090Z,2.20
2022-09-06T12:14:53.732Z,2.00
2022-09-06T12:15:53.976Z,1.90
2022-09-06T12:16:54.104Z,1.90
2022-09-06T12:17:55.095Z,2.00
2022-09-06T12:18:54.494Z,2.00
2022-09-06T12:19:55.112Z,2.10
2022-09-06T12:20:54.890Z,2.00
2022-09-06T12:21:55.038Z,2.00
2022-09-06T12:22:55.607Z,2.00
2022-09-06T12:23:56.101Z,2.00
2022-09-06T12:24:55.605Z,2.20
2022-09-06T12:25:55.767Z,2.10
2022-09-06T12:26:56.604Z,2.10
2022-09-06T12:27:56.098Z,2.10
2022-09-06T12:28:56.596Z,2.20
2022-09-06T12:29:57.105Z,2.30
2022-09-06T12:30:56.646Z,2.00
2022-09-06T12:31:56.817Z,2.50
2022-09-06T12:32:56.934Z,2.10
2022-09-06T12:33:57.066Z,2.10
2022-09-06T12:36:00.520Z,2.30
2022-09-06T12:36:57.697Z,2.20
2022-09-06T12:37:57.832Z,2.20
2022-09-06T12:38:57.972Z,2.40
2022-09-06T12:39:58.143Z,2.30
2022-09-06T12:40:58.547Z,2.60
2022-09-06T12:41:58.612Z,2.40
2022-09-06T12:42:58.616Z,2.20
2022-09-06T12:43:59.634Z,2.20
2022-09-06T12:44:59.612Z,2.20
2022-09-06T12:45:59.157Z,2.30
2022-09-06T12:46:59.316Z,2.20
2022-09-06T12:48:00.111Z,2.20
2022-09-06T12:48:59.613Z,2.30
2022-09-06T12:50:00.121Z,2.30
2022-09-06T12:51:00.006Z,2.30
2022-09-06T12:52:00.620Z,2.10
2022-09-06T12:53:00.622Z,2.00
2022-09-06T12:54:00.512Z,2.20
2022-09-06T12:55:01.610Z,2.50
2022-09-06T12:56:00.962Z,2.30
2022-09-06T12:57:01.134Z,2.10
2022-09-06T12:58:02.113Z,2.50
2022-09-06T12:59:01.469Z,2.20
2022-09-06T13:00:01.601Z,2.30
2022-09-06T13:01:02.619Z,2.10
2022-09-06T13:02:02.195Z,2.30
2022-09-06T13:03:02.199Z,2.30
2022-09-06T13:04:02.359Z,2.40
2022-09-06T13:05:03.121Z,2.30
2022-09-06T13:06:02.621Z,2.20
2022-09-06T13:07:02.743Z,2.30
2022-09-06T13:08:02.881Z,2.10
2022-09-06T13:09:03.023Z,2.20
2022-09-06T13:10:03.184Z,2.30
2022-09-06T13:11:03.615Z,2.40
2022-09-06T13:12:03.517Z,2.40
2022-09-06T13:13:04.621Z,2.50
2022-09-06T13:14:03.863Z,2.20
2022-09-06T13:15:04.133Z,2.20
2022-09-06T13:16:05.144Z,2.20
2022-09-06T13:17:05.284Z,2.40
2022-09-06T13:18:05.116Z,2.10
2022-09-06T13:19:04.875Z,2.50
2022-09-06T13:20:05.032Z,2.20
2022-09-06T13:21:05.151Z,2.40
2022-09-06T13:22:05.276Z,2.20
2022-09-06T13:23:06.125Z,2.20
2022-09-06T13:24:05.682Z,2.40
2022-09-06T13:25:06.119Z,2.30
2022-09-06T13:26:06.034Z,2.30
2022-09-06T13:27:06.190Z,2.20
2022-09-06T13:28:07.135Z,2.20
2022-09-06T13:29:06.544Z,2.30
2022-09-06T13:30:06.729Z,2.40
2022-09-06T13:31:06.949Z,2.20
2022-09-06T13:32:07.125Z,2.70
2022-09-06T13:33:07.250Z,2.20
2022-09-06T13:34:07.336Z,2.30
2022-09-06T13:35:07.503Z,2.40
2022-09-06T13:36:07.659Z,2.40
2022-09-06T13:37:07.833Z,2.30
2022-09-06T13:38:07.977Z,2.60
2022-09-06T13:39:08.113Z,2.10
2022-09-06T13:40:08.269Z,2.20
2022-09-06T13:41:13.559Z,2.70
2022-09-06T13:42:11.141Z,2.00
2022-09-06T13:43:08.858Z,2.30
2022-09-06T13:44:09.012Z,2.00
2022-09-06T13:45:10.128Z,2.40
2022-09-06T13:46:09.400Z,2.00