createdAt,value
2017-06-29T00:00:23.869Z,17.43
2017-06-29T00:01:32.757Z,17.4
2017-06-29T00:02:41.975Z,17.37
2017-06-29T00:03:51.563Z,17.4
2017-06-29T00:05:00.782Z,17.4
2017-06-29T00:06:09.995Z,17.38
2017-06-29T00:07:19.531Z,17.38
2017-06-29T00:08:28.439Z,17.43
2017-06-29T00:09:37.703Z,17.4
2017-06-29T00:10:46.594Z,17.34
2017-06-29T00:11:55.812Z,17.37
2017-06-29T00:13:05.030Z,17.36
2017-06-29T00:14:14.900Z,17.33
2017-06-29T00:15:24.494Z,17.36
2017-06-29T00:16:34.070Z,17.37
2017-06-29T00:17:43.286Z,17.38
2017-06-29T00:18:52.178Z,17.44
2017-06-29T00:20:01.720Z,17.33
2017-06-29T00:21:11.413Z,17.4
2017-06-29T00:22:20.956Z,17.33
2017-06-29T00:23:30.169Z,17.36
2017-06-29T00:24:39.060Z,17.41
2017-06-29T00:25:48.000Z,17.38
2017-06-29T00:26:57.364Z,17.46
2017-06-29T00:28:06.917Z,17.41
2017-06-29T00:29:16.137Z,17.37
2017-06-29T00:30:25.352Z,17.43
2017-06-29T00:31:34.906Z,17.37
2017-06-29T00:32:44.229Z,17.48
2017-06-29T00:33:53.774Z,17.4
2017-06-29T00:35:03.317Z,17.41
2017-06-29T00:36:12.569Z,17.41
2017-06-29T00:37:21.778Z,17.44
2017-06-29T00:38:30.970Z,17.41
2017-06-29T00:39:40.511Z,17.44
2017-06-29T00:40:49.728Z,17.38
2017-06-29T00:41:59.266Z,17.41
2017-06-29T00:43:08.160Z,17.4
2017-06-29T00:44:17.587Z,17.37
2017-06-29T00:45:27.183Z,17.38
2017-06-29T00:46:36.717Z,17.38
2017-06-29T00:47:46.257Z,17.38
2017-06-29T00:48:55.466Z,17.34
2017-06-29T00:50:04.683Z,17.33
2017-06-29T00:51:13.896Z,17.31
2017-06-29T00:52:22.781Z,17.21
2017-06-29T00:53:31.672Z,17.19
2017-06-29T00:54:40.565Z,17.28
2017-06-29T00:55:49.976Z,17.16
2017-06-29T00:56:58.863Z,17.18
2017-06-29T00:58:07.753Z,17.19
2017-06-29T00:59:16.641Z,17.18
2017-06-29T01:00:26.509Z,17.19
2017-06-29T01:01:35.448Z,17.12
2017-06-29T01:02:44.985Z,17.08
2017-06-29T01:03:54.533Z,17.15
2017-06-29T01:05:04.075Z,17.16
2017-06-29T01:06:12.967Z,17.08
2017-06-29T01:07:22.335Z,17.14
2017-06-29T01:08:32.525Z,17.04
2017-06-29T01:09:42.067Z,17.07
2017-06-29T01:10:51.287Z,17.08
2017-06-29T01:12:00.178Z,17.07
2017-06-29T01:13:09.725Z,17.08
2017-06-29T01:14:18.943Z,16.93
2017-06-29T01:15:28.482Z,16.97
2017-06-29T01:16:38.019Z,17.16
2017-06-29T01:17:46.904Z,17.04
2017-06-29T01:18:56.045Z,16.96
2017-06-29T01:20:04.934Z,17
2017-06-29T01:21:14.146Z,17.01
2017-06-29T01:22:23.035Z,17.03
2017-06-29T01:23:32.578Z,17.06
2017-06-29T01:24:41.868Z,17.03
2017-06-29T01:25:50.755Z,16.94
2017-06-29T01:26:59.971Z,17.04
2017-06-29T01:28:09.512Z,17
2017-06-29T01:29:18.728Z,17.04
2017-06-29T01:30:28.051Z,17.01
2017-06-29T01:31:36.938Z,17.07
2017-06-29T01:32:46.806Z,17.06
2017-06-29T01:33:56.340Z,17.08
2017-06-29T01:35:05.236Z,17.16
2017-06-29T01:36:14.450Z,17.07
2017-06-29T01:37:23.668Z,17.08
2017-06-29T01:38:32.879Z,17.14
2017-06-29T01:39:42.103Z,17.08
2017-06-29T01:40:50.990Z,17.11
2017-06-29T01:41:59.981Z,17.07
2017-06-29T01:43:09.195Z,17.15
2017-06-29T01:44:19.063Z,17.12
2017-06-29T01:45:28.929Z,17.08
2017-06-29T01:46:37.817Z,17.03
2017-06-29T01:47:47.180Z,17
2017-06-29T01:48:56.071Z,17.08
2017-06-29T01:50:04.963Z,17.07
2017-06-29T01:51:14.503Z,17.07
2017-06-29T01:52:23.717Z,16.91
2017-06-29T01:53:32.978Z,16.96
2017-06-29T01:54:42.866Z,17.03
2017-06-29T01:55:52.086Z,17.01
2017-06-29T01:57:01.624Z,17
2017-06-29T01:58:11.204Z,16.98
2017-06-29T01:59:20.848Z,16.93
2017-06-29T02:00:30.396Z,16.93
2017-06-29T02:01:39.285Z,16.98
2017-06-29T02:02:48.492Z,16.96
2017-06-29T02:03:57.712Z,16.88
2017-06-29T02:05:06.605Z,16.88
2017-06-29T02:06:15.512Z,16.86
2017-06-29T02:07:25.055Z,16.91
2017-06-29T02:08:34.592Z,16.93
2017-06-29T02:09:44.786Z,16.83
2017-06-29T02:10:54.483Z,16.86
2017-06-29T02:12:03.695Z,16.78
2017-06-29T02:13:12.590Z,16.76
2017-06-29T02:14:22.471Z,16.81
2017-06-29T02:15:31.688Z,16.75
2017-06-29T02:16:41.107Z,16.73
2017-06-29T02:17:50.646Z,16.73
2017-06-29T02:18:59.858Z,16.7
2017-06-29T02:20:09.075Z,16.75
2017-06-29T02:21:18.630Z,16.73
2017-06-29T02:22:27.998Z,16.64
2017-06-29T02:23:37.213Z,16.64
2017-06-29T02:24:47.081Z,16.57
2017-06-29T02:25:56.297Z,16.61
2017-06-29T02:27:05.188Z,16.68
2017-06-29T02:28:14.129Z,16.5
2017-06-29T02:29:23.670Z,16.48
2017-06-29T02:30:32.562Z,16.58
2017-06-29T02:31:41.774Z,16.42
2017-06-29T02:32:50.659Z,16.43
2017-06-29T02:34:00.272Z,16.46
2017-06-29T02:35:09.484Z,16.48
2017-06-29T02:36:18.699Z,16.46
2017-06-29T02:37:27.913Z,16.49
2017-06-29T02:38:36.807Z,16.39
2017-06-29T02:39:46.446Z,16.48
2017-06-29T02:40:55.334Z,16.42
2017-06-29T02:42:04.546Z,16.45
2017-06-29T02:43:14.083Z,16.42
2017-06-29T02:44:22.978Z,16.38
2017-06-29T02:45:32.437Z,16.45
2017-06-29T02:46:41.655Z,16.33
2017-06-29T02:47:51.199Z,16.42
2017-06-29T02:49:00.740Z,16.38
2017-06-29T02:50:09.955Z,16.35
2017-06-29T02:51:18.992Z,16.43
2017-06-29T02:52:28.204Z,16.35
2017-06-29T02:53:37.745Z,16.43
2017-06-29T02:54:46.635Z,16.45
2017-06-29T02:55:55.527Z,16.43
2017-06-29T02:57:04.561Z,16.49
2017-06-29T02:58:13.448Z,16.35
2017-06-29T02:59:22.663Z,16.41
2017-06-29T03:00:31.551Z,16.41
2017-06-29T03:01:40.762Z,16.34
2017-06-29T03:02:50.232Z,16.3
2017-06-29T03:03:59.778Z,16.31
2017-06-29T03:05:09.316Z,16.3
2017-06-29T03:06:18.853Z,16.33
2017-06-29T03:07:27.744Z,16.27
2017-06-29T03:08:37.109Z,16.27
2017-06-29T03:09:46.323Z,16.24
2017-06-29T03:10:55.543Z,16.27
2017-06-29T03:12:04.434Z,16.27
2017-06-29T03:13:13.971Z,16.25
2017-06-29T03:14:23.388Z,16.21
2017-06-29T03:15:32.928Z,16.09
2017-06-29T03:16:42.140Z,16.2
2017-06-29T03:17:51.356Z,16.12
2017-06-29T03:19:00.928Z,16.09
2017-06-29T03:20:10.297Z,16.09
2017-06-29T03:21:19.843Z,16.14
2017-06-29T03:22:29.387Z,16.01
2017-06-29T03:23:38.927Z,16.05
2017-06-29T03:24:48.143Z,15.97
2017-06-29T03:25:57.329Z,16
2017-06-29T03:27:06.872Z,16.01
2017-06-29T03:28:16.087Z,16.02
2017-06-29T03:29:25.624Z,16
2017-06-29T03:30:34.840Z,15.96
2017-06-29T03:31:43.932Z,16
2017-06-29T03:32:52.821Z,15.93
2017-06-29T03:34:02.378Z,15.83
2017-06-29T03:35:11.921Z,15.94
2017-06-29T03:36:20.810Z,15.9
2017-06-29T03:37:29.959Z,15.84
2017-06-29T03:38:39.826Z,15.9
2017-06-29T03:39:49.086Z,15.87
2017-06-29T03:40:58.950Z,15.83
2017-06-29T03:42:08.492Z,15.86
2017-06-29T03:43:17.382Z,15.87
2017-06-29T03:44:27.258Z,15.84
2017-06-29T03:45:36.804Z,15.89
2017-06-29T03:46:46.021Z,15.97
2017-06-29T03:47:55.882Z,15.93
2017-06-29T03:49:05.241Z,15.94
2017-06-29T03:50:14.786Z,15.97
2017-06-29T03:51:23.679Z,15.96
2017-06-29T03:52:32.571Z,16.01
2017-06-29T03:53:42.142Z,16.01
2017-06-29T03:54:51.284Z,16.01
2017-06-29T03:56:00.497Z,16.09
2017-06-29T03:57:09.385Z,16.08
2017-06-29T03:58:18.273Z,16.14
2017-06-29T03:59:28.134Z,16.2
2017-06-29T04:00:38.049Z,16.09
2017-06-29T04:01:47.590Z,16.12
2017-06-29T04:02:57.456Z,16.23
2017-06-29T04:04:06.680Z,16.27
2017-06-29T04:05:16.243Z,16.24
2017-06-29T04:06:25.617Z,16.12
2017-06-29T04:07:34.831Z,16.28
2017-06-29T04:08:43.720Z,16.24
2017-06-29T04:09:52.608Z,16.24
2017-06-29T04:11:01.497Z,16.23
2017-06-29T04:12:11.187Z,16.3
2017-06-29T04:13:20.076Z,16.3
2017-06-29T04:14:29.296Z,16.27
2017-06-29T04:15:38.179Z,16.3
2017-06-29T04:16:47.721Z,16.27
2017-06-29T04:17:56.612Z,16.24
2017-06-29T04:19:05.839Z,16.31
2017-06-29T04:20:15.052Z,16.35
2017-06-29T04:21:23.938Z,16.38
2017-06-29T04:22:33.153Z,16.41
2017-06-29T04:23:42.515Z,16.46
2017-06-29T04:24:51.408Z,16.34
2017-06-29T04:26:00.952Z,16.3
2017-06-29T04:27:10.167Z,16.33
2017-06-29T04:28:19.711Z,16.34
2017-06-29T04:29:30.207Z,16.35
2017-06-29T04:30:39.422Z,16.46
2017-06-29T04:31:48.633Z,16.42
2017-06-29T04:32:57.851Z,16.46
2017-06-29T04:34:07.388Z,16.34
2017-06-29T04:35:16.912Z,16.35
2017-06-29T04:36:25.802Z,16.49
2017-06-29T04:37:34.690Z,16.43
2017-06-29T04:38:43.585Z,16.39
2017-06-29T04:39:53.123Z,16.49
2017-06-29T04:41:02.163Z,16.42
2017-06-29T04:42:11.378Z,16.42
2017-06-29T04:43:20.267Z,16.39
2017-06-29T04:44:29.809Z,16.42
2017-06-29T04:45:39.020Z,16.46
2017-06-29T04:46:47.964Z,16.41
2017-06-29T04:47:57.507Z,16.45
2017-06-29T04:49:07.692Z,16.34
2017-06-29T04:50:16.581Z,16.45
2017-06-29T04:51:25.470Z,16.48
2017-06-29T04:52:34.686Z,16.5
2017-06-29T04:53:44.225Z,16.52
2017-06-29T04:54:53.764Z,16.6
2017-06-29T04:56:03.318Z,16.52
2017-06-29T04:57:12.857Z,16.6
2017-06-29T04:58:22.073Z,16.58
2017-06-29T04:59:31.613Z,16.66
2017-06-29T05:00:41.481Z,16.73
2017-06-29T05:01:51.022Z,16.63
2017-06-29T05:02:59.911Z,16.66
2017-06-29T05:04:09.140Z,16.57
2017-06-29T05:05:18.030Z,16.56
2017-06-29T05:06:26.926Z,16.61
2017-06-29T05:07:36.148Z,16.66
2017-06-29T05:08:45.690Z,16.66
2017-06-29T05:09:55.389Z,16.7
2017-06-29T05:11:04.604Z,16.7
2017-06-29T05:12:13.498Z,16.68
2017-06-29T05:13:23.039Z,16.67
2017-06-29T05:14:32.259Z,16.73
2017-06-29T05:15:41.202Z,16.73
2017-06-29T05:16:50.100Z,16.73
2017-06-29T05:17:58.997Z,16.76
2017-06-29T05:19:07.894Z,16.76
2017-06-29T05:20:17.112Z,16.83
2017-06-29T05:21:26.004Z,16.85
2017-06-29T05:22:35.221Z,16.91
2017-06-29T05:23:44.433Z,16.96
2017-06-29T05:24:53.327Z,16.86
2017-06-29T05:26:02.222Z,16.88
2017-06-29T05:27:11.271Z,16.79
2017-06-29T05:28:20.807Z,16.86
2017-06-29T05:29:30.025Z,16.88
2017-06-29T05:30:39.569Z,16.88
2017-06-29T05:31:48.787Z,16.93
2017-06-29T05:32:58.203Z,16.91
2017-06-29T05:34:07.104Z,16.78
2017-06-29T05:35:16.000Z,16.81
2017-06-29T05:36:24.889Z,16.76
2017-06-29T05:37:33.781Z,16.78
2017-06-29T05:38:43.100Z,16.79
2017-06-29T05:39:52.646Z,16.79
2017-06-29T05:41:01.545Z,16.79
2017-06-29T05:42:10.762Z,16.89
2017-06-29T05:43:19.979Z,16.88
2017-06-29T05:44:29.672Z,16.91
2017-06-29T05:45:38.895Z,16.91
2017-06-29T05:46:48.114Z,17.04
2017-06-29T05:47:57.009Z,16.94
2017-06-29T05:49:06.224Z,16.94
2017-06-29T05:50:16.245Z,16.98
2017-06-29T05:51:25.137Z,16.88
2017-06-29T05:52:34.028Z,16.93
2017-06-29T05:53:43.249Z,16.94
2017-06-29T05:54:52.467Z,16.89
2017-06-29T05:56:02.083Z,16.98
2017-06-29T05:57:11.320Z,16.94
2017-06-29T05:58:20.858Z,17
2017-06-29T05:59:29.755Z,17.04
2017-06-29T06:00:38.645Z,17.06
2017-06-29T06:01:47.537Z,17.06
2017-06-29T06:02:56.431Z,17.14
2017-06-29T06:04:05.650Z,17.14
2017-06-29T06:05:14.549Z,17.08
2017-06-29T06:06:23.764Z,17.18
2017-06-29T06:07:33.087Z,17.12
2017-06-29T06:08:42.951Z,17.14
2017-06-29T06:09:51.847Z,17.26
2017-06-29T06:11:01.387Z,17.26
2017-06-29T06:12:10.613Z,17.33
2017-06-29T06:13:19.979Z,17.36
2017-06-29T06:14:29.197Z,17.36
2017-06-29T06:15:38.086Z,17.34
2017-06-29T06:16:47.630Z,17.33
2017-06-29T06:17:57.175Z,17.28
2017-06-29T06:19:06.696Z,17.26
2017-06-29T06:20:15.913Z,17.33
2017-06-29T06:21:25.128Z,17.33
2017-06-29T06:22:34.019Z,17.33
2017-06-29T06:23:42.922Z,17.33
2017-06-29T06:24:52.563Z,17.38
2017-06-29T06:26:02.109Z,17.41
2017-06-29T06:27:11.333Z,17.44
2017-06-29T06:28:20.229Z,17.46
2017-06-29T06:29:29.445Z,17.55
2017-06-29T06:30:39.139Z,17.58
2017-06-29T06:31:48.374Z,17.52
2017-06-29T06:32:57.952Z,17.55
2017-06-29T06:34:07.494Z,17.54
2017-06-29T06:35:17.041Z,17.66
2017-06-29T06:36:26.239Z,17.66
2017-06-29T06:37:35.460Z,17.66
2017-06-29T06:38:44.689Z,17.64
2017-06-29T06:39:53.580Z,17.68
2017-06-29T06:41:03.149Z,17.59
2017-06-29T06:42:12.895Z,17.66
2017-06-29T06:43:21.790Z,17.66
2017-06-29T06:44:31.009Z,17.74
2017-06-29T06:45:39.904Z,17.75
2017-06-29T06:46:48.798Z,17.72
2017-06-29T06:47:58.168Z,17.71
2017-06-29T06:49:07.409Z,17.66
2017-06-29T06:50:16.624Z,17.78
2017-06-29T06:51:25.518Z,17.72
2017-06-29T06:52:34.736Z,17.63
2017-06-29T06:53:44.107Z,17.78
2017-06-29T06:54:53.003Z,17.81
2017-06-29T06:56:02.544Z,17.89
2017-06-29T06:57:11.440Z,17.74
2017-06-29T06:58:20.430Z,17.92
2017-06-29T06:59:30.882Z,17.89
2017-06-29T07:00:40.420Z,17.97
2017-06-29T07:01:49.326Z,18.02
2017-06-29T07:02:58.811Z,18.1
2017-06-29T07:04:08.026Z,18.08
2017-06-29T07:05:17.886Z,18.12
2017-06-29T07:06:27.108Z,18.2
2017-06-29T07:07:36.713Z,18.2
2017-06-29T07:08:46.700Z,18.17
2017-06-29T07:09:55.595Z,18.21
2017-06-29T07:11:04.871Z,18.21
2017-06-29T07:12:14.090Z,18.15
2017-06-29T07:13:22.984Z,18.1
2017-06-29T07:14:32.857Z,18.2
2017-06-29T07:15:42.082Z,18.11
2017-06-29T07:16:51.880Z,18.29
2017-06-29T07:18:01.427Z,18.3
2017-06-29T07:19:10.653Z,18.29
2017-06-29T07:20:20.198Z,18.36
2017-06-29T07:21:29.099Z,18.32
2017-06-29T07:22:38.157Z,18.36
2017-06-29T07:23:47.377Z,18.32
2017-06-29T07:24:56.279Z,18.3
2017-06-29T07:26:05.181Z,18.35
2017-06-29T07:27:14.401Z,18.37
2017-06-29T07:28:23.772Z,18.41
2017-06-29T07:29:33.320Z,18.37
2017-06-29T07:30:42.868Z,18.39
2017-06-29T07:31:51.760Z,18.48
2017-06-29T07:33:01.306Z,18.54
2017-06-29T07:34:10.404Z,18.58
2017-06-29T07:35:19.622Z,18.54
2017-06-29T07:36:28.839Z,18.62
2017-06-29T07:37:38.058Z,18.62
2017-06-29T07:38:47.606Z,18.69
2017-06-29T07:39:56.648Z,18.7
2017-06-29T07:41:05.539Z,18.76
2017-06-29T07:42:14.443Z,18.65
2017-06-29T07:43:23.343Z,18.66
2017-06-29T07:44:32.897Z,18.7
2017-06-29T07:45:42.265Z,18.73
2017-06-29T07:46:51.162Z,18.66
2017-06-29T07:48:00.382Z,18.67
2017-06-29T07:49:09.279Z,18.62
2017-06-29T07:50:18.832Z,18.72
2017-06-29T07:51:28.206Z,18.78
2017-06-29T07:52:38.076Z,18.81
2017-06-29T07:53:46.972Z,18.87
2017-06-29T07:54:56.517Z,18.82
2017-06-29T07:56:05.409Z,18.94
2017-06-29T07:57:14.932Z,18.92
2017-06-29T07:58:24.150Z,18.98
2017-06-29T07:59:33.370Z,18.99
2017-06-29T08:00:42.266Z,18.94
2017-06-29T08:01:51.212Z,19.02
2017-06-29T08:03:00.110Z,18.92
2017-06-29T08:04:09.657Z,18.95
2017-06-29T08:05:18.875Z,19.02
2017-06-29T08:06:28.104Z,19.02
2017-06-29T08:07:37.325Z,19.1
2017-06-29T08:08:46.274Z,19.16
2017-06-29T08:09:55.495Z,19.16
2017-06-29T08:11:04.713Z,19.19
2017-06-29T08:12:13.610Z,19.19
2017-06-29T08:13:22.512Z,19.16
2017-06-29T08:14:31.564Z,19.16
2017-06-29T08:15:40.807Z,19.21
2017-06-29T08:16:50.025Z,19.19
2017-06-29T08:17:58.921Z,19.26
2017-06-29T08:19:08.149Z,19.29
2017-06-29T08:20:17.985Z,19.19
2017-06-29T08:21:26.892Z,19.25
2017-06-29T08:22:36.436Z,19.22
2017-06-29T08:23:46.002Z,19.26
2017-06-29T08:24:55.233Z,19.25
2017-06-29T08:26:04.616Z,19.22
2017-06-29T08:27:13.849Z,19.31
2017-06-29T08:28:22.761Z,19.28
2017-06-29T08:29:31.663Z,19.37
2017-06-29T08:30:40.632Z,19.4
2017-06-29T08:31:49.750Z,19.43
2017-06-29T08:32:58.693Z,19.47
2017-06-29T08:34:07.600Z,19.51
2017-06-29T08:35:16.496Z,19.43
2017-06-29T08:36:25.388Z,19.43
2017-06-29T08:37:34.662Z,19.51
2017-06-29T08:38:43.881Z,19.59
2017-06-29T08:39:52.786Z,19.58
2017-06-29T08:41:02.005Z,19.68
2017-06-29T08:42:11.549Z,19.68
2017-06-29T08:43:20.599Z,19.83
2017-06-29T08:44:29.495Z,19.95
2017-06-29T08:45:38.390Z,20.03
2017-06-29T08:46:47.288Z,19.99
2017-06-29T08:47:56.187Z,19.96
2017-06-29T08:49:05.085Z,19.96
2017-06-29T08:50:14.634Z,20.1
2017-06-29T08:51:23.851Z,19.94
2017-06-29T08:52:33.076Z,20.05
2017-06-29T08:53:41.971Z,20.06
2017-06-29T08:54:51.172Z,20.1
2017-06-29T08:56:00.068Z,20.05
2017-06-29T08:57:08.966Z,20.13
2017-06-29T08:58:17.861Z,20.08
2017-06-29T08:59:27.077Z,20.18
2017-06-29T09:00:36.072Z,20.17
2017-06-29T09:01:44.968Z,20.24
2017-06-29T09:02:53.870Z,20.32
2017-06-29T09:04:02.778Z,20.23
2017-06-29T09:05:11.674Z,20.2
2017-06-29T09:06:20.829Z,20.29
2017-06-29T09:07:29.727Z,20.35
2017-06-29T09:08:38.657Z,20.31
2017-06-29T09:09:47.943Z,20.33
2017-06-29T09:10:56.839Z,20.42
2017-06-29T09:12:05.843Z,20.47
2017-06-29T09:13:14.734Z,20.35
2017-06-29T09:14:23.963Z,20.35
2017-06-29T09:15:32.871Z,20.48
2017-06-29T09:16:42.098Z,20.5
2017-06-29T09:17:51.733Z,20.35
2017-06-29T09:19:00.963Z,20.33
2017-06-29T09:20:09.870Z,20.48
2017-06-29T09:21:19.141Z,20.48
2017-06-29T09:22:28.373Z,20.66
2017-06-29T09:23:37.744Z,20.58
2017-06-29T09:24:46.961Z,20.67
2017-06-29T09:25:55.871Z,20.69
2017-06-29T09:27:05.440Z,20.69
2017-06-29T09:28:14.679Z,20.72
2017-06-29T09:29:23.949Z,20.8
2017-06-29T09:30:32.885Z,20.85
2017-06-29T09:31:41.833Z,20.91
2017-06-29T09:32:51.063Z,20.92
2017-06-29T09:33:59.958Z,21.01
2017-06-29T09:35:08.958Z,21.03
2017-06-29T09:36:17.852Z,21.12
2017-06-29T09:37:26.748Z,21.16
2017-06-29T09:38:35.972Z,21.21
2017-06-29T09:39:45.192Z,21.19
2017-06-29T09:40:54.475Z,21.25
2017-06-29T09:42:03.378Z,21.22
2017-06-29T09:43:12.276Z,21.25
2017-06-29T09:44:21.500Z,21.27
2017-06-29T09:45:30.404Z,21.31
2017-06-29T09:46:39.510Z,21.32
2017-06-29T09:47:48.412Z,21.35
2017-06-29T09:48:57.315Z,21.5
2017-06-29T09:50:06.861Z,21.59
2017-06-29T09:51:15.763Z,21.71
2017-06-29T09:52:25.289Z,21.72
2017-06-29T09:53:34.189Z,21.75
2017-06-29T09:54:43.086Z,21.71
2017-06-29T09:55:52.014Z,21.72
2017-06-29T09:57:01.236Z,21.82
2017-06-29T09:58:10.195Z,21.79
2017-06-29T09:59:19.106Z,21.83
2017-06-29T10:00:28.354Z,21.88
2017-06-29T10:01:37.921Z,22.02
2017-06-29T10:02:47.162Z,21.94
2017-06-29T10:03:56.230Z,22.14
2017-06-29T10:05:05.461Z,22.05
2017-06-29T10:06:15.069Z,22.18
2017-06-29T10:07:24.001Z,22.21
2017-06-29T10:08:32.914Z,22.33
2017-06-29T10:09:41.967Z,22.25
2017-06-29T10:10:50.869Z,22.3
2017-06-29T10:11:59.779Z,22.46
2017-06-29T10:13:09.007Z,22.49
2017-06-29T10:14:17.901Z,22.6
2017-06-29T10:15:26.949Z,22.6
2017-06-29T10:16:36.185Z,22.77
2017-06-29T10:17:45.737Z,22.72
2017-06-29T10:18:54.637Z,22.76
2017-06-29T10:20:03.858Z,22.75
2017-06-29T10:21:12.958Z,22.86
2017-06-29T10:22:21.865Z,22.85
2017-06-29T10:23:31.744Z,22.77
2017-06-29T10:24:40.644Z,22.88
2017-06-29T10:25:49.546Z,22.77
2017-06-29T10:26:59.247Z,22.83
2017-06-29T10:28:08.148Z,22.86
2017-06-29T10:29:18.025Z,22.95
2017-06-29T10:30:26.929Z,23.01
2017-06-29T10:31:36.155Z,23.09
2017-06-29T10:32:45.047Z,23.13
2017-06-29T10:33:54.268Z,23.22
2017-06-29T10:35:03.164Z,23.28
2017-06-29T10:36:12.060Z,23.4
2017-06-29T10:37:21.293Z,23.47
2017-06-29T10:38:30.341Z,23.53
2017-06-29T10:39:39.235Z,23.57
2017-06-29T10:40:48.141Z,23.6
2017-06-29T10:41:57.038Z,23.57
2017-06-29T10:43:06.609Z,23.51
2017-06-29T10:44:15.564Z,23.53
2017-06-29T10:45:24.460Z,23.54
2017-06-29T10:46:33.365Z,23.54
2017-06-29T10:47:42.587Z,23.53
2017-06-29T10:48:51.813Z,23.42
2017-06-29T10:50:00.916Z,23.39
2017-06-29T10:51:09.815Z,23.38
2017-06-29T10:52:18.713Z,23.2
2017-06-29T10:53:27.619Z,23.25
2017-06-29T10:54:36.516Z,23.35
2017-06-29T10:55:45.464Z,23.43
2017-06-29T10:56:54.685Z,23.4
2017-06-29T10:58:03.582Z,23.51
2017-06-29T10:59:12.810Z,23.6
2017-06-29T11:00:21.712Z,23.65
2017-06-29T11:01:31.254Z,23.55
2017-06-29T11:02:40.150Z,23.57
2017-06-29T11:03:49.145Z,23.54
2017-06-29T11:04:58.693Z,23.53
2017-06-29T11:06:07.918Z,23.47
2017-06-29T11:07:17.145Z,23.36
2017-06-29T11:08:26.041Z,23.33
2017-06-29T11:09:34.942Z,23.36
2017-06-29T11:10:44.167Z,23.27
2017-06-29T11:11:53.399Z,23.25
2017-06-29T11:13:02.724Z,23.23
2017-06-29T11:14:11.628Z,23.25
2017-06-29T11:15:20.852Z,23.2
2017-06-29T11:16:30.074Z,23.15
2017-06-29T11:17:38.973Z,23.09
2017-06-29T11:18:48.296Z,23.13
2017-06-29T11:19:57.192Z,23.1
2017-06-29T11:21:06.090Z,23.13
2017-06-29T11:22:15.639Z,23.2
2017-06-29T11:23:24.863Z,23.36
2017-06-29T11:24:34.743Z,23.51
2017-06-29T11:25:43.966Z,23.55
2017-06-29T11:26:53.188Z,23.53
2017-06-29T11:28:02.084Z,23.53
2017-06-29T11:29:10.985Z,23.54
2017-06-29T11:30:20.580Z,23.54
2017-06-29T11:31:30.129Z,23.47
2017-06-29T11:32:39.350Z,23.4
2017-06-29T11:33:48.250Z,23.33
2017-06-29T11:34:57.478Z,23.36
2017-06-29T11:36:06.425Z,23.36
2017-06-29T11:37:15.669Z,23.32
2017-06-29T11:38:24.893Z,23.38
2017-06-29T11:39:34.119Z,23.48
2017-06-29T11:40:43.273Z,23.6
2017-06-29T11:41:52.693Z,23.54
2017-06-29T11:43:02.403Z,23.61
2017-06-29T11:44:11.593Z,23.57
2017-06-29T11:45:20.833Z,23.63
2017-06-29T11:46:29.738Z,23.72
2017-06-29T11:48:08.381Z,23.75
2017-06-29T11:49:17.649Z,23.84
2017-06-29T11:50:27.561Z,23.93
2017-06-29T11:51:36.501Z,23.98
2017-06-29T11:52:45.558Z,23.95
2017-06-29T11:53:54.558Z,23.9
2017-06-29T11:55:03.537Z,23.97
2017-06-29T11:56:12.710Z,24
2017-06-29T11:57:21.610Z,24.13
2017-06-29T11:58:30.660Z,24.24
2017-06-29T11:59:39.885Z,24.3
2017-06-29T12:00:48.783Z,24.42
2017-06-29T12:01:57.686Z,24.4
2017-06-29T12:03:06.915Z,24.39
2017-06-29T12:04:16.018Z,24.4
2017-06-29T12:05:24.933Z,24.27
2017-06-29T12:06:34.482Z,24.16
2017-06-29T12:07:43.388Z,24.09
2017-06-29T12:08:52.286Z,24
2017-06-29T12:10:01.287Z,23.91
2017-06-29T12:11:10.183Z,24.06
2017-06-29T12:12:19.733Z,24.15
2017-06-29T12:13:28.635Z,24.18
2017-06-29T12:14:37.866Z,24.47
2017-06-29T12:15:47.030Z,24.61
2017-06-29T12:16:55.931Z,24.78
2017-06-29T12:18:04.840Z,24.85
2017-06-29T12:19:14.065Z,24.9
2017-06-29T12:20:22.967Z,25.02
2017-06-29T12:21:32.632Z,25.27
2017-06-29T12:22:41.900Z,25.39
2017-06-29T12:23:50.838Z,25.4
2017-06-29T12:25:00.089Z,25.42
2017-06-29T12:26:09.331Z,25.52
2017-06-29T12:27:18.668Z,25.25
2017-06-29T12:28:27.902Z,25.39
2017-06-29T12:29:37.143Z,25.57
2017-06-29T12:30:46.054Z,25.79
2017-06-29T12:31:54.968Z,25.91
2017-06-29T12:33:04.529Z,26.09
2017-06-29T12:34:13.432Z,26.26
2017-06-29T12:35:22.344Z,26.28
2017-06-29T12:36:31.964Z,26.2
2017-06-29T12:37:41.218Z,26.26
2017-06-29T12:38:50.281Z,26.26
2017-06-29T12:39:59.189Z,26.23
2017-06-29T12:41:08.426Z,26.2
2017-06-29T12:42:17.334Z,26.25
2017-06-29T12:43:26.566Z,26.17
2017-06-29T12:44:35.522Z,26.25
2017-06-29T12:45:44.755Z,26.2
2017-06-29T12:46:53.994Z,26.35
2017-06-29T12:48:03.556Z,26.35
2017-06-29T12:49:12.792Z,26.44
2017-06-29T12:50:22.367Z,26.39
2017-06-29T12:51:31.608Z,26.48
2017-06-29T12:52:40.846Z,26.45
2017-06-29T12:53:50.136Z,26.44
2017-06-29T12:54:59.045Z,26.29
2017-06-29T12:56:08.434Z,26.3
2017-06-29T12:57:17.681Z,26.15
2017-06-29T12:58:27.262Z,26.2
2017-06-29T12:59:36.197Z,26.1
2017-06-29T13:00:45.111Z,26.1
2017-06-29T13:01:54.331Z,25.98
2017-06-29T13:03:03.568Z,25.91
2017-06-29T13:04:12.805Z,25.82
2017-06-29T13:05:21.707Z,25.61
2017-06-29T13:06:31.269Z,25.55
2017-06-29T13:07:40.697Z,25.42
2017-06-29T13:08:49.604Z,25.1
2017-06-29T13:09:59.474Z,24.78
2017-06-29T13:11:08.702Z,24.32
2017-06-29T13:12:17.943Z,24.15
2017-06-29T13:13:27.268Z,23.98
2017-06-29T13:14:36.492Z,23.93
2017-06-29T13:15:45.713Z,23.9
2017-06-29T13:16:54.619Z,23.79
2017-06-29T13:18:03.841Z,23.57
2017-06-29T13:19:12.841Z,23.23
2017-06-29T13:20:22.401Z,22.97
2017-06-29T13:21:31.958Z,22.8
2017-06-29T13:22:41.513Z,22.75
2017-06-29T13:23:51.388Z,22.77
2017-06-29T13:25:01.735Z,22.7
2017-06-29T13:26:10.964Z,22.67
2017-06-29T13:27:20.184Z,22.45
2017-06-29T13:28:29.404Z,22.06
2017-06-29T13:29:38.303Z,21.67
2017-06-29T13:30:48.056Z,21.46
2017-06-29T13:31:57.275Z,21.17
2017-06-29T13:33:06.500Z,20.99
2017-06-29T13:34:15.721Z,20.87
2017-06-29T13:35:24.936Z,20.69
2017-06-29T13:36:33.835Z,20.85
2017-06-29T13:37:42.730Z,20.67
2017-06-29T13:38:51.950Z,20.54
2017-06-29T13:40:01.177Z,20.57
2017-06-29T13:41:10.095Z,20.38
2017-06-29T13:42:19.190Z,20.32
2017-06-29T13:43:28.745Z,20.24
2017-06-29T13:44:37.969Z,20.17
2017-06-29T13:45:47.199Z,20.08
2017-06-29T13:46:56.747Z,20.05
2017-06-29T13:48:06.022Z,19.96
2017-06-29T13:49:15.243Z,20.11
2017-06-29T13:50:24.140Z,19.99
2017-06-29T13:51:33.037Z,19.94
2017-06-29T13:52:41.928Z,19.94
2017-06-29T13:53:51.134Z,19.65
2017-06-29T13:55:00.350Z,19.59
2017-06-29T13:56:09.572Z,19.63
2017-06-29T13:57:18.463Z,19.71
2017-06-29T13:58:27.355Z,19.62
2017-06-29T13:59:36.626Z,19.62
2017-06-29T14:00:45.852Z,19.56
2017-06-29T14:01:54.748Z,19.44
2017-06-29T14:03:03.970Z,19.5
2017-06-29T14:04:12.864Z,19.47
2017-06-29T14:05:21.910Z,19.4
2017-06-29T14:06:31.135Z,19.4
2017-06-29T14:07:40.689Z,19.26
2017-06-29T14:08:49.582Z,19.39
2017-06-29T14:09:58.805Z,19.43
2017-06-29T14:11:08.080Z,19.41
2017-06-29T14:12:17.626Z,19.4
2017-06-29T14:13:26.519Z,19.4
2017-06-29T14:14:35.448Z,19.4
2017-06-29T14:15:44.999Z,19.4
2017-06-29T14:16:54.698Z,19.4
2017-06-29T14:18:03.914Z,19.32
2017-06-29T14:19:13.845Z,19.54
2017-06-29T14:20:23.068Z,19.43
2017-06-29T14:21:32.968Z,19.43
2017-06-29T14:22:43.191Z,19.18
2017-06-29T14:23:52.413Z,19.33
2017-06-29T14:25:01.312Z,19.44
2017-06-29T14:26:10.782Z,19.41
2017-06-29T14:27:20.258Z,19.31
2017-06-29T14:28:29.312Z,19.29
2017-06-29T14:29:39.165Z,19.41
2017-06-29T14:30:48.593Z,19.41
2017-06-29T14:31:57.489Z,19.41
2017-06-29T14:33:06.779Z,19.44
2017-06-29T14:34:17.172Z,19.51
2017-06-29T14:35:26.812Z,19.48
2017-06-29T14:36:36.230Z,19.48
2017-06-29T14:37:45.153Z,19.54
2017-06-29T14:38:54.779Z,19.59
2017-06-29T14:40:04.223Z,19.56
2017-06-29T14:41:13.758Z,19.43
2017-06-29T14:42:22.733Z,19.59
2017-06-29T14:43:31.624Z,19.5
2017-06-29T14:44:40.845Z,19.61
2017-06-29T14:45:49.738Z,19.62
2017-06-29T14:46:58.629Z,19.61
2017-06-29T14:48:07.846Z,19.71
2017-06-29T14:49:17.065Z,19.61
2017-06-29T14:50:25.959Z,19.61
2017-06-29T14:51:35.054Z,19.62
2017-06-29T14:52:43.950Z,19.63
2017-06-29T14:53:52.841Z,19.61
2017-06-29T14:55:01.735Z,19.59
2017-06-29T14:56:10.637Z,19.66