createdAt,value
2022-08-05T00:00:02.670Z,0.000000
2022-08-05T00:01:20.815Z,0.000000
2022-08-05T00:02:07.757Z,0.000000
2022-08-05T00:03:01.141Z,0.000000
2022-08-05T00:04:01.877Z,0.000000
2022-08-05T00:05:05.802Z,0.000000
2022-08-05T00:06:05.325Z,0.000000
2022-08-05T00:07:01.127Z,0.000000
2022-08-05T00:08:01.613Z,0.000000
2022-08-05T00:09:01.162Z,0.000000
2022-08-05T00:10:01.686Z,0.000000
2022-08-05T00:11:01.247Z,0.000000
2022-08-05T00:12:00.285Z,0.000000
2022-08-05T00:13:00.194Z,0.000000
2022-08-05T00:14:00.285Z,0.000000
2022-08-05T00:15:54.126Z,0.000000
2022-08-05T00:16:00.613Z,0.000000
2022-08-05T00:17:01.924Z,0.000000
2022-08-05T00:18:02.554Z,0.000000
2022-08-05T00:19:00.252Z,0.000000
2022-08-05T00:20:03.142Z,0.000000
2022-08-05T00:21:00.269Z,0.000000
2022-08-05T00:22:00.352Z,0.000000
2022-08-05T00:23:02.721Z,0.000000
2022-08-05T00:24:10.056Z,0.000000
2022-08-05T00:25:01.627Z,0.000000
2022-08-05T00:26:00.352Z,0.000000
2022-08-05T00:27:00.296Z,0.000000
2022-08-05T00:28:00.412Z,0.000000
2022-08-05T00:29:00.292Z,0.000000
2022-08-05T00:30:03.391Z,0.000000
2022-08-05T00:31:02.841Z,0.000000
2022-08-05T00:32:13.086Z,0.000000
2022-08-05T00:33:00.331Z,0.000000
2022-08-05T00:34:53.694Z,0.000000
2022-08-05T00:35:06.592Z,0.000000
2022-08-05T00:36:15.888Z,0.000000
2022-08-05T00:37:11.169Z,0.000000
2022-08-05T00:38:00.450Z,0.000000
2022-08-05T00:39:00.419Z,0.000000
2022-08-05T00:40:01.996Z,0.000000
2022-08-05T00:41:00.369Z,0.000000
2022-08-05T00:42:00.497Z,0.000000
2022-08-05T00:43:00.387Z,0.000000
2022-08-05T00:44:01.819Z,0.000000
2022-08-05T00:45:02.021Z,0.000000
2022-08-05T00:46:00.527Z,0.000000
2022-08-05T00:47:02.176Z,0.000000
2022-08-05T00:48:05.360Z,0.000000
2022-08-05T00:49:00.444Z,0.000000
2022-08-05T00:50:01.924Z,0.000000
2022-08-05T00:51:00.484Z,0.000000
2022-08-05T00:52:01.832Z,0.000000
2022-08-05T00:53:00.462Z,0.000000
2022-08-05T00:54:02.938Z,0.000000
2022-08-05T00:55:01.810Z,0.000000
2022-08-05T00:56:01.786Z,0.000000
2022-08-05T00:57:00.501Z,0.000000
2022-08-05T00:58:00.605Z,0.000000
2022-08-05T00:59:00.490Z,0.000000
2022-08-05T01:00:02.387Z,0.000000
2022-08-05T01:01:00.644Z,0.000000
2022-08-05T01:02:00.644Z,0.000000
2022-08-05T01:03:00.545Z,0.000000
2022-08-05T01:04:01.812Z,0.000000
2022-08-05T01:05:01.793Z,0.000000
2022-08-05T01:06:00.654Z,0.000000
2022-08-05T01:07:00.600Z,0.000000
2022-08-05T01:08:40.453Z,0.000000
2022-08-05T01:09:00.594Z,0.000000
2022-08-05T01:10:02.055Z,0.000000
2022-08-05T01:11:00.594Z,0.000000
2022-08-05T01:14:15.608Z,0.000000
2022-08-05T01:15:04.051Z,0.000000
2022-08-05T01:16:00.737Z,0.000000
2022-08-05T01:17:00.640Z,0.000000
2022-08-05T01:18:00.730Z,0.000000
2022-08-05T01:19:01.004Z,0.000000
2022-08-05T01:20:03.437Z,0.000000
2022-08-05T01:21:00.667Z,0.000000
2022-08-05T01:22:00.957Z,0.000000
2022-08-05T01:23:00.687Z,0.000000
2022-08-05T01:24:01.022Z,0.000000
2022-08-05T01:25:01.984Z,0.000000
2022-08-05T01:26:00.797Z,0.000000
2022-08-05T01:27:00.709Z,0.000000
2022-08-05T01:28:00.776Z,0.000000
2022-08-05T01:29:04.353Z,0.000000
2022-08-05T01:30:02.333Z,0.000000
2022-08-05T01:31:00.735Z,0.000000
2022-08-05T01:32:01.794Z,0.000000
2022-08-05T01:33:00.755Z,0.000000
2022-08-05T01:34:00.998Z,0.000000
2022-08-05T01:35:01.986Z,0.000000
2022-08-05T01:36:01.828Z,0.000000
2022-08-05T01:37:00.779Z,0.000000
2022-08-05T01:38:00.845Z,0.000000
2022-08-05T01:39:01.141Z,0.000000
2022-08-05T01:40:04.325Z,0.000000
2022-08-05T01:41:01.321Z,0.000000
2022-08-05T01:42:00.866Z,0.000000
2022-08-05T01:43:00.806Z,0.000000
2022-08-05T01:44:01.799Z,0.000000
2022-08-05T01:45:16.388Z,0.000000
2022-08-05T01:46:07.423Z,0.000000
2022-08-05T01:47:00.838Z,0.000000
2022-08-05T01:48:01.802Z,0.000000
2022-08-05T01:49:00.841Z,0.000000
2022-08-05T01:50:02.986Z,0.000000
2022-08-05T01:51:12.022Z,0.000000
2022-08-05T01:52:01.900Z,0.000000
2022-08-05T01:53:00.887Z,0.000000
2022-08-05T01:54:02.146Z,0.000000
2022-08-05T01:55:02.233Z,0.000000
2022-08-05T01:56:04.453Z,0.000000
2022-08-05T01:58:09.430Z,0.000000
2022-08-05T01:58:10.635Z,0.000000
2022-08-05T01:59:00.914Z,0.000000
2022-08-05T02:00:02.593Z,0.000000
2022-08-05T02:01:00.964Z,0.000000
2022-08-05T02:02:01.112Z,0.000000
2022-08-05T02:03:03.732Z,0.000000
2022-08-05T02:04:01.836Z,0.000000
2022-08-05T02:05:03.069Z,0.000000
2022-08-05T02:06:03.575Z,0.000000
2022-08-05T02:07:00.976Z,0.000000
2022-08-05T02:08:02.057Z,0.000000
2022-08-05T02:09:01.001Z,0.000000
2022-08-05T02:10:02.521Z,0.000000
2022-08-05T02:11:01.029Z,0.000000
2022-08-05T02:12:01.814Z,0.000000
2022-08-05T02:13:01.014Z,0.000000
2022-08-05T02:14:01.163Z,0.000000
2022-08-05T02:15:03.088Z,0.000000
2022-08-05T02:16:01.148Z,0.000000
2022-08-05T02:17:01.050Z,0.000000
2022-08-05T02:18:31.517Z,0.000000
2022-08-05T02:19:01.097Z,0.000000
2022-08-05T02:20:02.667Z,0.000000
2022-08-05T02:21:01.111Z,0.000000
2022-08-05T02:22:01.215Z,0.000000
2022-08-05T02:23:01.115Z,0.000000
2022-08-05T02:24:01.211Z,0.000000
2022-08-05T02:25:02.459Z,0.000000
2022-08-05T02:26:01.287Z,0.000000
2022-08-05T02:27:01.153Z,0.000000
2022-08-05T02:28:01.220Z,0.000000
2022-08-05T02:29:01.160Z,0.000000
2022-08-05T02:30:02.762Z,0.000000
2022-08-05T02:31:00.177Z,0.000000
2022-08-05T02:32:04.887Z,0.000000
2022-08-05T02:33:00.201Z,0.000000
2022-08-05T02:34:00.299Z,0.000000
2022-08-05T02:35:09.672Z,0.000000
2022-08-05T02:36:01.344Z,0.000000
2022-08-05T02:37:00.223Z,0.000000
2022-08-05T02:38:00.420Z,0.000000
2022-08-05T02:39:00.316Z,0.000000
2022-08-05T02:40:01.805Z,0.000000
2022-08-05T02:41:00.256Z,0.000000
2022-08-05T02:42:01.462Z,0.000000
2022-08-05T02:43:00.278Z,0.000000
2022-08-05T02:44:02.254Z,0.000000
2022-08-05T02:45:01.563Z,0.000000
2022-08-05T02:46:01.855Z,0.000000
2022-08-05T02:47:01.209Z,0.000000
2022-08-05T02:48:11.886Z,0.000000
2022-08-05T02:49:00.329Z,0.000000
2022-08-05T02:50:01.928Z,0.000000
2022-08-05T02:51:00.359Z,0.000000
2022-08-05T02:52:04.006Z,0.000000
2022-08-05T02:53:00.349Z,0.000000
2022-08-05T02:54:04.167Z,0.000000
2022-08-05T02:55:05.438Z,0.000000
2022-08-05T02:56:02.229Z,0.000000
2022-08-05T02:57:00.382Z,0.000000
2022-08-05T02:58:09.653Z,0.000000
2022-08-05T02:59:00.396Z,0.000000
2022-08-05T03:00:02.062Z,0.000000
2022-08-05T03:01:00.538Z,0.000000
2022-08-05T03:02:00.625Z,0.000000
2022-08-05T03:03:00.440Z,0.000000
2022-08-05T03:04:02.934Z,0.000000
2022-08-05T03:05:01.792Z,0.000000
2022-08-05T03:06:55.890Z,0.000000
2022-08-05T03:07:00.472Z,0.000000
2022-08-05T03:08:08.893Z,0.000000
2022-08-05T03:09:00.483Z,0.000000
2022-08-05T03:10:02.263Z,0.000000
2022-08-05T03:11:53.853Z,0.000000
2022-08-05T03:12:00.557Z,0.000000
2022-08-05T03:14:02.621Z,0.000000
2022-08-05T03:15:01.816Z,0.000000
2022-08-05T03:16:00.575Z,0.000000
2022-08-05T03:17:00.526Z,0.000000
2022-08-05T03:18:00.599Z,0.000000
2022-08-05T03:19:00.543Z,0.000000
2022-08-05T03:20:02.125Z,0.000000
2022-08-05T03:21:00.581Z,0.000000
2022-08-05T03:22:00.619Z,0.000000
2022-08-05T03:23:00.568Z,0.000000
2022-08-05T03:24:00.669Z,0.000000
2022-08-05T03:25:31.695Z,0.000000
2022-08-05T03:26:04.628Z,0.000000
2022-08-05T03:27:00.595Z,0.000000
2022-08-05T03:28:00.792Z,0.000000
2022-08-05T03:29:00.612Z,0.000000
2022-08-05T03:30:08.362Z,0.000000
2022-08-05T03:31:00.641Z,0.000000
2022-08-05T03:32:01.947Z,0.000000
2022-08-05T03:33:00.870Z,0.000000
2022-08-05T03:34:00.710Z,0.000000
2022-08-05T03:35:01.954Z,0.000000
2022-08-05T03:36:00.752Z,0.000000
2022-08-05T03:37:00.667Z,0.000000
2022-08-05T03:38:00.766Z,0.000000
2022-08-05T03:39:00.750Z,0.000000
2022-08-05T03:40:03.978Z,0.000000
2022-08-05T03:41:00.684Z,0.000000
2022-08-05T03:42:00.798Z,0.000000
2022-08-05T03:43:01.303Z,0.000000
2022-08-05T03:44:10.248Z,0.000000
2022-08-05T03:45:22.512Z,0.000000
2022-08-05T03:46:01.975Z,0.000000
2022-08-05T03:47:00.740Z,0.000000
2022-08-05T03:48:00.904Z,0.000000
2022-08-05T03:49:01.838Z,0.000000
2022-08-05T03:50:02.416Z,0.000000
2022-08-05T03:52:35.255Z,2.000000
2022-08-05T03:52:50.548Z,2.000000
2022-08-05T03:54:59.258Z,2.000000
2022-08-05T03:55:51.689Z,2.000000
2022-08-05T03:56:00.689Z,2.000000
2022-08-05T03:56:10.522Z,2.000000
2022-08-05T03:57:00.832Z,2.000000
2022-08-05T03:58:00.902Z,0.000000
2022-08-05T03:59:00.835Z,0.000000
2022-08-05T04:00:02.406Z,2.000000
2022-08-05T04:01:00.958Z,2.000000
2022-08-05T04:02:01.083Z,2.000000
2022-08-05T04:03:00.883Z,2.000000
2022-08-05T04:04:09.835Z,2.000000
2022-08-05T04:05:02.252Z,4.100000
2022-08-05T04:06:00.968Z,4.100000
2022-08-05T04:07:00.914Z,4.100000
2022-08-05T04:08:01.029Z,6.100000
2022-08-05T04:09:00.933Z,6.100000
2022-08-05T04:10:02.949Z,6.100000
2022-08-05T04:11:00.928Z,10.200000
2022-08-05T04:12:01.081Z,10.200000
2022-08-05T04:13:04.168Z,14.200000
2022-08-05T04:14:01.076Z,14.200000
2022-08-05T04:15:02.261Z,14.200000
2022-08-05T04:16:04.277Z,18.300000
2022-08-05T04:17:02.955Z,18.300000
2022-08-05T04:18:01.883Z,18.300000
2022-08-05T04:19:00.984Z,22.400000
2022-08-05T04:20:02.601Z,22.400000
2022-08-05T04:21:01.015Z,30.500000
2022-08-05T04:22:08.280Z,30.500000
2022-08-05T04:23:01.105Z,30.500000
2022-08-05T04:24:06.403Z,44.700000
2022-08-05T04:25:02.690Z,44.700000
2022-08-05T04:26:01.183Z,57.000000
2022-08-05T04:27:01.050Z,57.000000
2022-08-05T04:28:11.103Z,65.100000
2022-08-05T04:29:01.052Z,65.100000
2022-08-05T04:30:03.874Z,65.100000
2022-08-05T04:31:01.415Z,69.200000
2022-08-05T04:32:02.014Z,69.200000
2022-08-05T04:33:01.113Z,69.200000
2022-08-05T04:34:33.001Z,71.200000
2022-08-05T04:35:02.447Z,71.200000
2022-08-05T04:36:10.945Z,79.300000
2022-08-05T04:37:01.116Z,79.300000
2022-08-05T04:38:06.904Z,89.500000
2022-08-05T04:39:01.222Z,89.500000
2022-08-05T04:40:02.613Z,89.500000
2022-08-05T04:41:01.152Z,91.500000
2022-08-05T04:42:00.282Z,91.500000
2022-08-05T04:43:00.169Z,91.500000
2022-08-05T04:44:00.277Z,89.500000
2022-08-05T04:45:01.435Z,89.500000
2022-08-05T04:46:01.849Z,79.300000
2022-08-05T04:47:00.199Z,79.300000
2022-08-05T04:48:00.361Z,79.300000
2022-08-05T04:49:00.224Z,81.400000
2022-08-05T04:50:11.057Z,81.400000
2022-08-05T04:51:03.324Z,109.800000
2022-08-05T04:52:00.736Z,109.800000
2022-08-05T04:53:00.264Z,185.100000
2022-08-05T04:54:01.387Z,185.100000
2022-08-05T04:55:14.569Z,185.100000
2022-08-05T04:56:33.468Z,258.300000
2022-08-05T04:57:00.283Z,258.300000
2022-08-05T04:58:00.355Z,360.000000
2022-08-05T04:59:00.284Z,360.000000
2022-08-05T05:00:17.530Z,492.200000
2022-08-05T05:01:00.382Z,492.200000
2022-08-05T05:02:35.737Z,492.200000
2022-08-05T05:03:03.225Z,654.900000
2022-08-05T05:04:00.452Z,654.900000
2022-08-05T05:05:03.012Z,654.900000
2022-08-05T05:06:40.409Z,799.400000
2022-08-05T05:07:00.352Z,799.400000
2022-08-05T05:08:02.038Z,799.400000
2022-08-05T05:09:00.666Z,897.000000
2022-08-05T05:10:02.967Z,897.000000
2022-08-05T05:11:00.399Z,956.000000
2022-08-05T05:12:03.149Z,956.000000
2022-08-05T05:13:00.404Z,956.000000
2022-08-05T05:14:00.555Z,960.000000
2022-08-05T05:15:03.823Z,960.000000
2022-08-05T05:16:05.907Z,960.000000
2022-08-05T05:17:00.504Z,943.800000
2022-08-05T05:18:00.963Z,943.800000
2022-08-05T05:19:18.648Z,897.000000
2022-08-05T05:20:02.302Z,897.000000
2022-08-05T05:21:00.647Z,970.200000
2022-08-05T05:22:03.552Z,970.200000
2022-08-05T05:23:04.195Z,970.200000
2022-08-05T05:24:02.910Z,1047.500000
2022-08-05T05:25:17.060Z,1047.500000
2022-08-05T05:26:00.691Z,1187.900000
2022-08-05T05:27:00.521Z,1187.900000
2022-08-05T05:28:00.734Z,1187.900000
2022-08-05T05:29:00.522Z,1187.900000
2022-08-05T05:30:03.797Z,1187.900000
2022-08-05T05:31:00.541Z,1187.900000
2022-08-05T05:32:01.383Z,1139.000000
2022-08-05T05:33:08.963Z,1139.000000
2022-08-05T05:34:02.385Z,722.100000
2022-08-05T05:35:01.830Z,722.100000
2022-08-05T05:36:00.703Z,722.100000
2022-08-05T05:37:00.577Z,347.800000
2022-08-05T05:38:01.782Z,347.800000
2022-08-05T05:39:00.707Z,347.800000
2022-08-05T05:40:02.166Z,543.100000
2022-08-05T05:41:00.591Z,543.100000
2022-08-05T05:42:00.732Z,600.000000
2022-08-05T05:43:00.597Z,600.000000
2022-08-05T05:45:00.370Z,612.200000
2022-08-05T05:46:01.308Z,612.200000
2022-08-05T05:47:04.330Z,612.200000
2022-08-05T05:48:06.926Z,612.200000
2022-08-05T05:49:00.343Z,720.000000
2022-08-05T05:50:04.186Z,720.000000
2022-08-05T05:51:00.361Z,720.000000
2022-08-05T05:52:00.441Z,1053.600000
2022-08-05T05:53:00.362Z,1053.600000
2022-08-05T05:54:00.471Z,1370.900000
2022-08-05T05:55:07.421Z,1370.900000
2022-08-05T05:56:03.071Z,1354.600000
2022-08-05T05:57:00.412Z,1354.600000
2022-08-05T05:58:02.013Z,1354.600000
2022-08-05T05:59:03.143Z,785.100000
2022-08-05T06:00:03.773Z,785.100000
2022-08-05T06:01:02.174Z,785.100000
2022-08-05T06:02:00.550Z,897.000000
2022-08-05T06:03:00.437Z,897.000000
2022-08-05T06:04:03.547Z,897.000000
2022-08-05T06:05:03.456Z,1179.700000
2022-08-05T06:06:00.565Z,1179.700000
2022-08-05T06:07:01.473Z,1157.300000
2022-08-05T06:08:02.132Z,1157.300000
2022-08-05T06:09:00.471Z,1051.600000
2022-08-05T06:10:08.323Z,1051.600000
2022-08-05T06:11:00.485Z,1051.600000
2022-08-05T06:12:02.566Z,1051.600000
2022-08-05T06:13:00.498Z,1051.600000
2022-08-05T06:14:01.405Z,1051.600000
2022-08-05T06:15:04.257Z,1051.600000
2022-08-05T06:16:30.851Z,1051.600000
2022-08-05T06:17:02.263Z,1051.600000
2022-08-05T06:18:00.631Z,1051.600000
2022-08-05T06:19:02.100Z,1356.700000
2022-08-05T06:20:03.659Z,1356.700000
2022-08-05T06:21:00.566Z,1356.700000
2022-08-05T06:22:00.639Z,1594.700000
2022-08-05T06:23:00.567Z,1594.700000
2022-08-05T06:24:00.671Z,1594.700000
2022-08-05T06:25:24.174Z,1816.000000
2022-08-05T06:26:20.908Z,1816.000000
2022-08-05T06:27:00.609Z,1814.000000
2022-08-05T06:28:11.583Z,1814.000000
2022-08-05T06:29:03.448Z,2404.000000
2022-08-05T06:30:20.007Z,2404.000000
2022-08-05T06:31:00.628Z,2404.000000
2022-08-05T06:32:01.387Z,2549.000000
2022-08-05T06:33:00.638Z,2549.000000
2022-08-05T06:34:06.846Z,2549.000000
2022-08-05T06:35:06.093Z,2870.000000
2022-08-05T06:36:08.056Z,2870.000000
2022-08-05T06:37:00.672Z,2870.000000
2022-08-05T06:38:04.321Z,3139.000000
2022-08-05T06:39:00.759Z,3139.000000
2022-08-05T06:40:04.083Z,3075.000000
2022-08-05T06:41:00.704Z,3075.000000
2022-08-05T06:42:00.912Z,2905.000000
2022-08-05T06:43:00.714Z,2905.000000
2022-08-05T06:44:00.921Z,2905.000000
2022-08-05T06:45:05.479Z,2968.000000
2022-08-05T06:46:04.236Z,2968.000000
2022-08-05T06:47:02.411Z,2968.000000
2022-08-05T06:48:13.803Z,3801.000000
2022-08-05T06:49:01.712Z,3801.000000
2022-08-05T06:50:05.413Z,3896.000000
2022-08-05T06:51:00.805Z,3896.000000
2022-08-05T06:52:00.864Z,3277.000000
2022-08-05T06:53:11.305Z,3277.000000
2022-08-05T06:54:01.843Z,3277.000000
2022-08-05T06:55:03.820Z,1865.000000
2022-08-05T06:56:00.956Z,1865.000000
2022-08-05T06:57:58.162Z,1865.000000
2022-08-05T06:58:11.794Z,1829.000000
2022-08-05T06:59:00.834Z,1829.000000
2022-08-05T07:00:04.305Z,1829.000000
2022-08-05T07:01:00.885Z,2309.000000
2022-08-05T07:02:00.952Z,2309.000000
2022-08-05T07:03:00.890Z,2431.000000
2022-08-05T07:04:00.992Z,2431.000000
2022-08-05T07:05:04.020Z,2669.000000
2022-08-05T07:06:00.969Z,2669.000000
2022-08-05T07:07:00.888Z,2669.000000
2022-08-05T07:08:00.991Z,2756.000000
2022-08-05T07:09:04.128Z,2756.000000
2022-08-05T07:10:06.038Z,2756.000000
2022-08-05T07:11:00.924Z,2492.000000
2022-08-05T07:12:01.027Z,2492.000000
2022-08-05T07:13:00.953Z,2085.000000
2022-08-05T07:14:01.417Z,2085.000000
2022-08-05T07:15:06.139Z,2060.000000
2022-08-05T07:16:04.782Z,2060.000000
2022-08-05T07:18:02.049Z,2060.000000
2022-08-05T07:18:08.422Z,1867.000000
2022-08-05T07:19:00.984Z,1867.000000
2022-08-05T07:20:33.446Z,1867.000000
2022-08-05T07:21:01.005Z,1440.100000
2022-08-05T07:22:01.561Z,1440.100000
2022-08-05T07:23:01.000Z,1440.100000
2022-08-05T07:24:01.307Z,1151.200000
2022-08-05T07:25:21.909Z,1151.200000
2022-08-05T07:26:01.142Z,1922.000000
2022-08-05T07:27:02.800Z,1922.000000
2022-08-05T07:28:05.828Z,2671.000000
2022-08-05T07:29:01.075Z,2671.000000
2022-08-05T07:30:30.322Z,2671.000000
2022-08-05T07:31:01.100Z,2538.000000
2022-08-05T07:32:01.174Z,2538.000000
2022-08-05T07:33:01.113Z,1694.000000
2022-08-05T07:34:01.153Z,1694.000000
2022-08-05T07:35:55.986Z,1694.000000
2022-08-05T07:36:03.694Z,1554.000000
2022-08-05T07:37:01.107Z,1554.000000
2022-08-05T07:38:01.206Z,1196.000000
2022-08-05T07:39:01.196Z,1196.000000
2022-08-05T07:40:31.937Z,1196.000000
2022-08-05T07:41:16.533Z,1248.900000
2022-08-05T07:42:08.001Z,1248.900000
2022-08-05T07:43:04.751Z,1248.900000
2022-08-05T07:44:01.282Z,1248.900000
2022-08-05T07:45:04.152Z,1248.900000
2022-08-05T07:46:00.229Z,1531.600000
2022-08-05T07:47:00.166Z,1531.600000
2022-08-05T07:48:00.231Z,1851.000000
2022-08-05T07:49:01.398Z,1851.000000
2022-08-05T07:50:06.548Z,1926.000000
2022-08-05T07:51:00.208Z,1926.000000
2022-08-05T07:52:00.313Z,1926.000000
2022-08-05T07:53:00.201Z,1812.000000
2022-08-05T07:54:01.845Z,1812.000000
2022-08-05T07:55:03.016Z,1812.000000
2022-08-05T07:56:06.140Z,1161.400000
2022-08-05T07:57:17.965Z,1161.400000
2022-08-05T07:58:03.022Z,917.300000
2022-08-05T07:59:00.233Z,917.300000
2022-08-05T08:00:03.362Z,650.900000
2022-08-05T08:01:00.306Z,650.900000
2022-08-05T08:02:00.440Z,650.900000
2022-08-05T08:03:15.450Z,949.900000
2022-08-05T08:04:00.354Z,949.900000
2022-08-05T08:05:03.684Z,949.900000
2022-08-05T08:06:00.601Z,1523.500000
2022-08-05T08:07:00.277Z,1523.500000
2022-08-05T08:08:00.804Z,1991.000000
2022-08-05T08:09:00.298Z,1991.000000
2022-08-05T08:10:03.284Z,2016.000000
2022-08-05T08:11:00.298Z,2016.000000
2022-08-05T08:12:09.161Z,2016.000000
2022-08-05T08:13:01.507Z,1511.300000
2022-08-05T08:14:01.396Z,1511.300000
2022-08-05T08:15:04.380Z,1511.300000
2022-08-05T08:16:50.322Z,1627.200000
2022-08-05T08:17:00.334Z,1627.200000
2022-08-05T08:18:02.027Z,1627.200000
2022-08-05T08:19:00.343Z,1725.000000
2022-08-05T08:20:43.690Z,1725.000000
2022-08-05T08:21:03.662Z,2002.000000
2022-08-05T08:22:00.507Z,2002.000000
2022-08-05T08:23:00.380Z,3019.000000
2022-08-05T08:24:04.724Z,3019.000000
2022-08-05T08:25:03.969Z,3019.000000
2022-08-05T08:26:02.859Z,4129.000000
2022-08-05T08:27:00.427Z,4129.000000
2022-08-05T08:28:00.518Z,4129.000000
2022-08-05T08:29:21.949Z,4129.000000
2022-08-05T08:30:29.727Z,4129.000000
2022-08-05T08:31:00.448Z,3803.000000
2022-08-05T08:32:01.474Z,3803.000000
2022-08-05T08:33:04.426Z,3167.000000
2022-08-05T08:34:00.584Z,3167.000000
2022-08-05T08:35:03.236Z,3167.000000
2022-08-05T08:36:29.495Z,2713.000000
2022-08-05T08:37:03.266Z,2713.000000
2022-08-05T08:38:00.617Z,2713.000000
2022-08-05T08:39:01.665Z,2461.000000
2022-08-05T08:40:04.969Z,2461.000000
2022-08-05T08:41:00.526Z,2461.000000
2022-08-05T08:42:02.337Z,3784.000000
2022-08-05T08:43:20.997Z,3784.000000
2022-08-05T08:45:22.306Z,3871.000000
2022-08-05T08:45:22.491Z,3871.000000
2022-08-05T08:46:00.608Z,4358.000000
2022-08-05T08:47:00.566Z,4358.000000
2022-08-05T08:48:07.080Z,4358.000000
2022-08-05T08:50:03.788Z,4520.000000
2022-08-05T08:50:30.746Z,4520.000000
2022-08-05T08:51:23.283Z,4520.000000
2022-08-05T08:52:06.036Z,4415.000000
2022-08-05T08:53:00.589Z,4415.000000
2022-08-05T08:54:00.723Z,4492.000000
2022-08-05T08:55:03.490Z,4492.000000
2022-08-05T08:56:04.879Z,4350.000000
2022-08-05T08:57:00.666Z,4350.000000
2022-08-05T08:58:00.733Z,4350.000000
2022-08-05T08:59:00.656Z,4117.000000
2022-08-05T09:00:05.528Z,4117.000000
2022-08-05T09:01:00.718Z,4117.000000
2022-08-05T09:02:01.307Z,4104.000000
2022-08-05T09:03:00.678Z,4104.000000
2022-08-05T09:04:01.412Z,4642.000000
2022-08-05T09:05:17.856Z,4642.000000
2022-08-05T09:06:07.859Z,4642.000000
2022-08-05T09:07:00.704Z,5525.000000
2022-08-05T09:08:00.850Z,5525.000000
2022-08-05T09:09:01.154Z,5456.000000
2022-08-05T09:10:04.346Z,5456.000000
2022-08-05T09:11:00.724Z,5683.000000
2022-08-05T09:12:13.540Z,5683.000000
2022-08-05T09:13:04.974Z,5683.000000
2022-08-05T09:14:10.265Z,5351.000000
2022-08-05T09:15:05.596Z,5351.000000
2022-08-05T09:16:00.820Z,4406.000000
2022-08-05T09:17:00.772Z,4406.000000
2022-08-05T09:18:01.401Z,4406.000000
2022-08-05T09:19:00.783Z,4250.000000
2022-08-05T09:20:05.689Z,4250.000000
2022-08-05T09:21:00.808Z,4250.000000
2022-08-05T09:22:23.072Z,4636.000000
2022-08-05T09:23:04.949Z,4636.000000
2022-08-05T09:24:02.511Z,4874.000000
2022-08-05T09:25:13.729Z,4874.000000
2022-08-05T09:26:06.004Z,4874.000000
2022-08-05T09:27:00.834Z,4625.000000
2022-08-05T09:28:05.874Z,4625.000000
2022-08-05T09:29:00.830Z,5998.000000
2022-08-05T09:30:06.591Z,5998.000000
2022-08-05T09:31:00.847Z,5998.000000
2022-08-05T09:32:41.581Z,6813.000000
2022-08-05T09:33:00.888Z,6813.000000
2022-08-05T09:34:00.945Z,6813.000000
2022-08-05T09:35:03.754Z,7203.000000
2022-08-05T09:36:06.080Z,7203.000000
2022-08-05T09:37:00.883Z,6944.000000
2022-08-05T09:38:16.671Z,6944.000000
2022-08-05T09:39:00.996Z,6944.000000
2022-08-05T09:40:04.396Z,8343.000000
2022-08-05T09:41:00.924Z,8343.000000
2022-08-05T09:42:01.021Z,5301.000000
2022-08-05T09:43:00.933Z,5301.000000
2022-08-05T09:44:01.031Z,5301.000000
2022-08-05T09:46:04.763Z,6490.000000
2022-08-05T09:46:06.907Z,6490.000000
2022-08-05T09:47:00.954Z,4529.000000
2022-08-05T09:48:01.097Z,4529.000000
2022-08-05T09:49:08.077Z,4529.000000
2022-08-05T09:50:04.111Z,4560.000000
2022-08-05T09:51:01.000Z,4560.000000
2022-08-05T09:52:01.090Z,4719.000000
2022-08-05T09:53:01.189Z,4719.000000
2022-08-05T09:54:01.205Z,4719.000000
2022-08-05T09:55:06.277Z,5090.000000
2022-08-05T09:56:04.721Z,5090.000000
2022-08-05T09:57:01.294Z,5090.000000
2022-08-05T09:58:01.126Z,4406.000000
2022-08-05T09:59:01.030Z,4406.000000
2022-08-05T10:00:08.264Z,4117.000000
2022-08-05T10:01:01.084Z,4117.000000
2022-08-05T10:02:01.171Z,4117.000000
2022-08-05T10:03:01.165Z,4885.000000
2022-08-05T10:04:01.460Z,4885.000000
2022-08-05T10:05:04.149Z,5204.000000
2022-08-05T10:06:04.780Z,5204.000000
2022-08-05T10:07:01.668Z,5204.000000
2022-08-05T10:08:35.142Z,5161.000000
2022-08-05T10:09:01.120Z,5161.000000
2022-08-05T10:10:15.584Z,5320.000000
2022-08-05T10:11:01.126Z,5320.000000
2022-08-05T10:12:04.830Z,5320.000000
2022-08-05T10:13:01.142Z,5372.000000
2022-08-05T10:14:00.229Z,5372.000000
2022-08-05T10:15:02.973Z,6338.000000
2022-08-05T10:16:00.247Z,6338.000000
2022-08-05T10:17:00.184Z,6338.000000
2022-08-05T10:18:01.433Z,5293.000000
2022-08-05T10:19:00.191Z,5293.000000
2022-08-05T10:20:09.985Z,5293.000000
2022-08-05T10:21:00.209Z,4841.000000
2022-08-05T10:22:00.342Z,4841.000000
2022-08-05T10:23:00.226Z,4646.000000
2022-08-05T10:24:01.318Z,4646.000000
2022-08-05T10:25:02.933Z,4739.000000
2022-08-05T10:26:00.370Z,4739.000000
2022-08-05T10:27:01.262Z,4487.000000
2022-08-05T10:28:13.326Z,4487.000000
2022-08-05T10:29:00.446Z,4487.000000
2022-08-05T10:30:49.530Z,3263.000000
2022-08-05T10:32:50.702Z,3263.000000
2022-08-05T10:33:01.849Z,3827.000000
2022-08-05T10:33:02.200Z,3263.000000
2022-08-05T10:34:00.366Z,3827.000000
2022-08-05T10:35:03.004Z,4062.000000
2022-08-05T10:36:00.443Z,4062.000000
2022-08-05T10:37:00.288Z,4426.000000
2022-08-05T10:38:00.348Z,4426.000000
2022-08-05T10:39:00.403Z,4426.000000
2022-08-05T10:40:17.653Z,5011.000000
2022-08-05T10:41:00.408Z,5011.000000
2022-08-05T10:42:01.333Z,5011.000000
2022-08-05T10:43:00.359Z,4044.000000
2022-08-05T10:44:00.634Z,4044.000000
2022-08-05T10:45:20.992Z,4044.000000
2022-08-05T10:46:06.215Z,3289.000000
2022-08-05T10:47:00.405Z,3289.000000
2022-08-05T10:48:31.823Z,3059.000000
2022-08-05T10:49:08.065Z,3059.000000
2022-08-05T10:50:32.695Z,3230.000000
2022-08-05T10:51:00.430Z,3230.000000
2022-08-05T10:52:02.508Z,3230.000000
2022-08-05T10:53:00.447Z,2732.000000
2022-08-05T10:54:00.845Z,2732.000000
2022-08-05T10:55:03.211Z,2663.000000
2022-08-05T10:56:04.645Z,2663.000000
2022-08-05T10:57:00.462Z,2663.000000
2022-08-05T10:58:00.719Z,3189.000000
2022-08-05T10:59:11.495Z,3189.000000
2022-08-05T11:00:12.072Z,2691.000000
2022-08-05T11:01:02.985Z,2691.000000
2022-08-05T11:02:04.654Z,2691.000000
2022-08-05T11:03:23.701Z,3295.000000
2022-08-05T11:04:00.649Z,3295.000000
2022-08-05T11:05:03.382Z,2146.000000
2022-08-05T11:06:00.772Z,2146.000000
2022-08-05T11:07:00.529Z,2146.000000
2022-08-05T11:08:02.940Z,1588.600000
2022-08-05T11:09:00.553Z,1588.600000
2022-08-05T11:10:09.900Z,1340.400000
2022-08-05T11:11:02.246Z,1340.400000
2022-08-05T11:12:00.735Z,1340.400000
2022-08-05T11:13:01.249Z,1419.700000
2022-08-05T11:14:01.423Z,1419.700000
2022-08-05T11:15:19.445Z,1419.700000