createdAt,value
2023-01-20T00:01:39.934Z,90.91
2023-01-20T00:04:07.813Z,91.04
2023-01-20T00:06:36.078Z,90.82
2023-01-20T00:09:05.325Z,90.89
2023-01-20T00:11:33.544Z,90.95
2023-01-20T00:14:02.618Z,90.85
2023-01-20T00:16:32.209Z,90.91
2023-01-20T00:19:00.608Z,91.05
2023-01-20T00:21:28.431Z,91.12
2023-01-20T00:23:56.507Z,90.90
2023-01-20T00:26:25.168Z,91.02
2023-01-20T00:28:55.052Z,90.69
2023-01-20T00:31:25.840Z,90.93
2023-01-20T00:33:56.111Z,90.94
2023-01-20T00:36:25.729Z,90.97
2023-01-20T00:38:54.007Z,90.80
2023-01-20T00:41:21.860Z,90.83
2023-01-20T00:43:50.070Z,90.93
2023-01-20T00:46:18.031Z,91.12
2023-01-20T00:48:46.580Z,90.93
2023-01-20T00:51:14.570Z,90.84
2023-01-20T00:53:42.414Z,91.02
2023-01-20T00:56:10.279Z,91.04
2023-01-20T00:58:38.059Z,90.82
2023-01-20T07:00:16.642Z,91.60
2023-01-20T07:02:44.554Z,91.58
2023-01-20T07:05:12.872Z,91.48
2023-01-20T07:07:44.485Z,91.69
2023-01-20T07:10:12.934Z,91.56
2023-01-20T07:12:40.694Z,91.64
2023-01-20T07:15:08.921Z,91.67
2023-01-20T07:17:36.707Z,91.51
2023-01-20T07:20:05.164Z,91.45
2023-01-20T07:22:32.970Z,91.79
2023-01-20T07:25:00.761Z,91.79
2023-01-20T07:27:28.533Z,91.66
2023-01-20T07:29:56.362Z,91.72
2023-01-20T07:32:24.183Z,91.70
2023-01-20T07:34:51.990Z,91.62
2023-01-20T07:37:19.762Z,91.75
2023-01-20T07:39:47.628Z,91.67
2023-01-20T07:42:15.384Z,91.58
2023-01-20T07:44:43.191Z,91.74
2023-01-20T07:47:10.925Z,91.75
2023-01-20T07:49:38.773Z,91.78
2023-01-20T07:52:06.641Z,91.80
2023-01-20T07:54:34.954Z,91.86
2023-01-20T07:57:02.782Z,91.70
2023-01-20T07:59:30.655Z,91.53
2023-01-20T08:01:58.478Z,91.73
2023-01-20T08:04:26.454Z,91.83
2023-01-20T08:06:54.448Z,91.68
2023-01-20T08:09:22.130Z,91.67
2023-01-20T08:11:49.983Z,91.68
2023-01-20T08:14:17.737Z,91.47
2023-01-20T08:16:45.753Z,91.51
2023-01-20T08:19:13.678Z,91.54
2023-01-20T08:21:41.473Z,91.43
2023-01-20T08:24:10.767Z,91.49
2023-01-20T08:26:38.528Z,91.45
2023-01-20T08:29:10.225Z,91.36
2023-01-20T08:31:38.588Z,91.37
2023-01-20T08:34:06.599Z,91.52
2023-01-20T08:36:37.234Z,91.51
2023-01-20T08:39:08.170Z,91.34
2023-01-20T08:41:38.496Z,91.16
2023-01-20T08:44:08.163Z,91.35
2023-01-20T08:46:39.857Z,91.37
2023-01-20T08:49:13.049Z,91.21
2023-01-20T08:51:41.102Z,91.24
2023-01-20T08:54:09.602Z,91.35
2023-01-20T08:56:37.464Z,91.40
2023-01-20T08:59:05.328Z,91.17
2023-01-20T09:01:36.324Z,91.14
2023-01-20T09:04:07.082Z,91.21
2023-01-20T09:06:44.807Z,91.00
2023-01-20T09:09:14.303Z,91.33
2023-01-20T09:11:44.994Z,91.28
2023-01-20T09:14:12.985Z,91.20
2023-01-20T09:16:40.764Z,91.08
2023-01-20T09:19:08.608Z,91.11
2023-01-20T09:21:36.505Z,91.02
2023-01-20T09:24:05.490Z,91.04
2023-01-20T09:26:38.753Z,91.16
2023-01-20T09:29:10.845Z,91.21
2023-01-20T09:31:44.705Z,91.20
2023-01-20T09:34:21.621Z,90.97
2023-01-20T09:37:19.931Z,91.00
2023-01-20T09:40:07.063Z,90.99
2023-01-20T09:43:14.835Z,91.12
2023-01-20T09:45:56.765Z,90.90
2023-01-20T09:48:49.551Z,90.93
2023-01-20T09:51:51.432Z,90.92
2023-01-20T09:54:25.928Z,90.79
2023-01-20T09:56:58.120Z,90.63
2023-01-20T09:59:41.246Z,90.50
2023-01-20T10:02:18.878Z,90.78
2023-01-20T10:04:52.725Z,90.87
2023-01-20T10:07:51.436Z,90.89
2023-01-20T10:10:35.302Z,91.00
2023-01-20T10:13:08.594Z,90.82
2023-01-20T10:15:37.934Z,90.59
2023-01-20T10:18:06.075Z,90.72
2023-01-20T10:20:37.504Z,90.61
2023-01-20T10:23:16.111Z,90.48
2023-01-20T10:26:28.881Z,90.41
2023-01-20T10:29:04.293Z,90.42
2023-01-20T10:31:38.245Z,90.25
2023-01-20T10:34:17.325Z,90.28
2023-01-20T10:36:51.008Z,90.48
2023-01-20T10:39:35.576Z,90.21
2023-01-20T10:42:10.111Z,90.18
2023-01-20T10:44:38.052Z,90.32
2023-01-20T10:47:37.150Z,90.29
2023-01-20T10:50:33.337Z,90.19
2023-01-20T10:53:19.268Z,90.19
2023-01-20T10:56:13.059Z,90.11
2023-01-20T10:58:45.315Z,90.12
2023-01-20T11:01:19.221Z,90.08
2023-01-20T11:03:48.992Z,90.37
2023-01-20T11:06:22.365Z,90.05
2023-01-20T11:08:50.185Z,90.23
2023-01-20T11:11:21.852Z,90.07
2023-01-20T11:13:54.050Z,90.29
2023-01-20T11:16:29.030Z,90.06
2023-01-20T11:19:06.171Z,90.09
2023-01-20T11:21:36.994Z,90.11
2023-01-20T11:24:31.884Z,90.04
2023-01-20T11:27:11.359Z,89.97
2023-01-20T11:29:45.095Z,89.84
2023-01-20T11:32:45.422Z,89.96
2023-01-20T11:35:24.558Z,90.30
2023-01-20T11:37:52.775Z,90.05
2023-01-20T11:40:26.699Z,89.81
2023-01-20T11:42:55.419Z,89.95
2023-01-20T11:45:27.433Z,89.95
2023-01-20T11:48:15.976Z,89.93
2023-01-20T11:50:50.275Z,90.03
2023-01-20T11:53:26.203Z,89.97
2023-01-20T11:56:18.385Z,89.77
2023-01-20T11:58:57.744Z,90.00
2023-01-20T12:01:30.804Z,89.71
2023-01-20T12:04:17.844Z,89.74
2023-01-20T12:07:07.348Z,89.84
2023-01-20T12:09:44.994Z,89.97
2023-01-20T12:12:36.153Z,89.99
2023-01-20T12:15:11.218Z,89.95
2023-01-20T12:17:45.853Z,89.83
2023-01-20T12:20:21.046Z,89.88
2023-01-20T12:23:01.828Z,89.90
2023-01-20T12:25:43.517Z,89.84
2023-01-20T12:28:25.303Z,90.01
2023-01-20T12:30:59.426Z,89.86
2023-01-20T12:33:33.120Z,89.80
2023-01-20T12:36:06.101Z,89.84
2023-01-20T12:38:53.635Z,89.58
2023-01-20T12:41:57.027Z,89.65
2023-01-20T12:44:32.165Z,89.69
2023-01-20T12:47:33.775Z,89.65
2023-01-20T12:50:14.104Z,89.33
2023-01-20T12:52:55.564Z,89.64
2023-01-20T12:55:37.868Z,89.43
2023-01-20T12:58:40.060Z,89.16
2023-01-20T13:01:29.669Z,89.04
2023-01-20T13:04:35.527Z,89.30
2023-01-20T13:07:21.560Z,89.30
2023-01-20T13:09:55.157Z,89.51
2023-01-20T13:12:41.769Z,89.50
2023-01-20T13:15:34.815Z,89.52
2023-01-20T13:18:26.026Z,89.61
2023-01-20T13:20:55.631Z,89.49
2023-01-20T13:23:29.739Z,89.43
2023-01-20T13:26:00.249Z,89.30
2023-01-20T13:28:30.413Z,89.26
2023-01-20T13:31:00.744Z,89.29
2023-01-20T13:33:28.695Z,89.28
2023-01-20T13:35:57.711Z,89.36
2023-01-20T13:38:33.129Z,89.41
2023-01-20T13:41:06.482Z,89.18
2023-01-20T13:43:53.427Z,88.93
2023-01-20T13:46:21.439Z,89.02
2023-01-20T13:49:11.381Z,88.86
2023-01-20T13:51:39.143Z,88.83
2023-01-20T13:54:34.360Z,89.09
2023-01-20T13:57:20.597Z,89.04
2023-01-20T13:59:48.353Z,88.97
2023-01-20T14:02:18.043Z,88.74
2023-01-20T14:04:46.344Z,88.76
2023-01-20T14:07:28.800Z,88.93
2023-01-20T14:09:59.555Z,88.73
2023-01-20T14:12:27.910Z,88.98
2023-01-20T14:14:55.977Z,88.77
2023-01-20T14:17:24.972Z,88.82
2023-01-20T14:19:55.815Z,88.95
2023-01-20T14:22:30.168Z,88.94
2023-01-20T14:25:00.807Z,88.99
2023-01-20T14:27:32.406Z,88.93
2023-01-20T14:30:14.681Z,88.95
2023-01-20T14:32:42.686Z,88.78
2023-01-20T14:35:28.168Z,88.80
2023-01-20T14:37:56.227Z,88.83
2023-01-20T14:40:35.997Z,88.68
2023-01-20T14:43:15.526Z,88.88
2023-01-20T14:45:46.863Z,88.62
2023-01-20T14:48:28.259Z,88.88
2023-01-20T14:51:02.829Z,88.94
2023-01-20T14:53:30.846Z,88.98
2023-01-20T14:56:17.822Z,88.95
2023-01-20T14:58:54.006Z,88.80
2023-01-20T15:01:25.442Z,88.58
2023-01-20T15:03:59.074Z,88.76
2023-01-20T15:06:27.135Z,88.84
2023-01-20T15:09:06.120Z,88.45
2023-01-20T15:11:35.758Z,88.77
2023-01-20T15:14:06.088Z,88.82
2023-01-20T15:16:36.731Z,88.82
2023-01-20T15:19:13.857Z,88.83
2023-01-20T15:21:46.697Z,88.73
2023-01-20T15:24:22.330Z,88.88
2023-01-20T15:26:52.561Z,88.77
2023-01-20T15:29:29.328Z,88.94
2023-01-20T15:32:09.387Z,88.68
2023-01-20T15:34:37.382Z,88.67
2023-01-20T15:37:17.260Z,88.64
2023-01-20T15:39:45.177Z,88.56
2023-01-20T15:42:15.399Z,88.71
2023-01-20T15:44:43.150Z,88.51
2023-01-20T15:47:21.247Z,88.47
2023-01-20T15:49:49.521Z,88.55
2023-01-20T15:52:18.308Z,88.69
2023-01-20T15:54:46.744Z,88.48
2023-01-20T15:57:17.625Z,88.56
2023-01-20T15:59:46.543Z,88.36
2023-01-20T16:02:20.575Z,88.43
2023-01-20T16:04:49.998Z,88.24
2023-01-20T16:07:21.355Z,88.00
2023-01-20T16:09:49.615Z,88.20
2023-01-20T16:12:19.478Z,88.21
2023-01-20T16:14:48.061Z,88.35
2023-01-20T16:17:19.671Z,88.16
2023-01-20T16:19:49.422Z,88.25
2023-01-20T16:22:18.213Z,88.02
2023-01-20T16:24:49.233Z,88.14
2023-01-20T16:27:20.835Z,88.14
2023-01-20T16:29:49.895Z,88.27
2023-01-20T16:32:22.113Z,88.04
2023-01-20T16:34:50.849Z,88.26
2023-01-20T16:37:19.227Z,88.22
2023-01-20T16:39:47.499Z,87.93
2023-01-20T16:42:17.275Z,88.14
2023-01-20T16:44:45.603Z,88.09
2023-01-20T16:47:14.080Z,88.09
2023-01-20T16:49:42.643Z,88.23
2023-01-20T16:52:12.379Z,88.08
2023-01-20T16:54:41.226Z,88.35
2023-01-20T16:57:10.657Z,88.22
2023-01-20T16:59:38.941Z,88.27
2023-01-20T17:02:07.449Z,88.28
2023-01-20T17:04:36.121Z,88.30
2023-01-20T17:07:04.266Z,88.46
2023-01-20T17:09:32.434Z,88.32
2023-01-20T17:12:00.679Z,88.25
2023-01-20T17:14:28.894Z,88.31
2023-01-20T17:16:58.649Z,88.43
2023-01-20T17:19:27.069Z,88.33
2023-01-20T17:21:57.053Z,88.55
2023-01-20T17:24:26.855Z,88.53
2023-01-20T17:26:55.299Z,88.31
2023-01-20T17:29:23.539Z,88.42
2023-01-20T17:31:52.331Z,88.49
2023-01-20T17:34:20.735Z,88.36
2023-01-20T17:36:49.137Z,88.56
2023-01-20T17:39:17.464Z,88.33
2023-01-20T17:41:46.157Z,88.20
2023-01-20T17:44:14.944Z,88.11
2023-01-20T17:46:43.422Z,87.83
2023-01-20T17:49:11.848Z,87.89
2023-01-20T17:51:41.116Z,88.04
2023-01-20T17:54:09.867Z,87.99
2023-01-20T17:56:38.815Z,88.00
2023-01-20T17:59:07.249Z,87.98
2023-01-20T18:01:35.671Z,87.97
2023-01-20T18:04:06.732Z,87.71
2023-01-20T18:06:35.733Z,88.04
2023-01-20T18:09:07.501Z,87.52
2023-01-20T18:11:37.791Z,87.36
2023-01-20T18:14:07.180Z,87.59
2023-01-20T18:16:41.953Z,87.57
2023-01-20T18:19:13.299Z,87.65
2023-01-20T18:21:43.701Z,87.48
2023-01-20T18:24:13.767Z,87.63
2023-01-20T18:26:45.315Z,87.64
2023-01-20T18:29:16.809Z,87.59
2023-01-20T18:31:46.841Z,87.69
2023-01-20T18:34:16.396Z,87.65
2023-01-20T18:36:46.439Z,87.67
2023-01-20T18:39:17.758Z,87.69
2023-01-20T18:41:47.226Z,87.52
2023-01-20T18:44:15.744Z,87.42
2023-01-20T18:46:44.130Z,87.47
2023-01-20T18:49:14.964Z,87.72
2023-01-20T18:51:43.844Z,87.83
2023-01-20T18:54:15.188Z,87.71
2023-01-20T18:56:43.954Z,87.63
2023-01-20T18:59:13.361Z,87.74
2023-01-20T19:01:42.582Z,87.67
2023-01-20T19:04:13.644Z,87.51
2023-01-20T19:06:45.073Z,87.63
2023-01-20T19:09:16.121Z,87.64
2023-01-20T19:11:44.062Z,87.73
2023-01-20T19:14:14.094Z,87.64
2023-01-20T19:16:45.402Z,87.60
2023-01-20T19:19:13.748Z,87.55
2023-01-20T19:21:42.489Z,87.54
2023-01-20T19:24:17.354Z,87.42
2023-01-20T19:26:45.441Z,87.37
2023-01-20T19:29:16.089Z,87.51
2023-01-20T19:31:44.242Z,87.35
2023-01-20T19:34:13.289Z,87.34
2023-01-20T19:36:43.606Z,87.39
2023-01-20T19:39:11.886Z,87.51
2023-01-20T19:41:39.855Z,87.44
2023-01-20T19:44:08.170Z,87.37
2023-01-20T19:46:39.636Z,87.37
2023-01-20T19:49:08.284Z,87.37
2023-01-20T19:51:36.838Z,87.63
2023-01-20T19:54:06.338Z,87.64
2023-01-20T19:56:36.556Z,87.48
2023-01-20T19:59:06.245Z,87.42
2023-01-20T20:01:37.169Z,87.39
2023-01-20T20:04:14.318Z,87.39
2023-01-20T20:06:46.976Z,87.47
2023-01-20T20:09:19.189Z,87.42
2023-01-20T20:11:48.663Z,87.34
2023-01-20T20:14:19.644Z,87.41
2023-01-20T20:16:48.152Z,87.34
2023-01-20T20:19:19.124Z,87.41
2023-01-20T20:21:47.391Z,87.39
2023-01-20T20:24:16.987Z,87.41
2023-01-20T20:26:46.421Z,87.66
2023-01-20T20:29:15.883Z,87.58
2023-01-20T20:31:43.907Z,87.49
2023-01-20T20:34:15.354Z,87.40
2023-01-20T20:36:43.920Z,87.22
2023-01-20T20:39:16.667Z,87.50
2023-01-20T20:41:45.354Z,87.51
2023-01-20T20:44:13.555Z,87.40
2023-01-20T20:46:41.671Z,87.32
2023-01-20T20:49:15.989Z,87.28
2023-01-20T20:51:44.103Z,87.49
2023-01-20T20:54:14.198Z,87.25
2023-01-20T20:56:42.168Z,87.29
2023-01-20T20:59:10.454Z,87.29
2023-01-20T21:01:38.324Z,87.32
2023-01-20T21:04:06.687Z,87.24
2023-01-20T21:06:34.554Z,87.23
2023-01-20T21:09:02.423Z,87.20
2023-01-20T21:11:30.241Z,87.10
2023-01-20T21:13:58.558Z,87.28
2023-01-20T21:16:27.753Z,87.29
2023-01-20T21:18:56.868Z,87.35
2023-01-20T21:21:25.732Z,87.09
2023-01-20T21:23:55.978Z,87.29
2023-01-20T21:26:27.642Z,87.10
2023-01-20T21:28:57.221Z,86.81
2023-01-20T21:31:26.875Z,86.76
2023-01-20T21:33:58.553Z,86.93
2023-01-20T21:36:27.214Z,86.60
2023-01-20T21:38:55.342Z,86.49
2023-01-20T21:41:23.207Z,86.63
2023-01-20T21:44:09.613Z,86.64
2023-01-20T21:46:40.280Z,86.44
2023-01-20T21:49:47.647Z,86.53
2023-01-20T21:52:36.702Z,86.62
2023-01-20T21:55:06.172Z,86.69
2023-01-20T21:57:34.061Z,86.59
2023-01-20T22:00:03.463Z,86.60
2023-01-20T22:02:31.333Z,86.23
2023-01-20T22:04:59.195Z,86.38
2023-01-20T22:07:27.472Z,86.43
2023-01-20T22:09:57.907Z,86.36
2023-01-20T22:12:26.176Z,86.00
2023-01-20T22:14:53.943Z,86.16
2023-01-20T22:17:21.704Z,85.88
2023-01-20T22:19:49.457Z,86.21
2023-01-20T22:22:17.527Z,86.27
2023-01-20T22:24:45.392Z,86.15
2023-01-20T22:27:13.262Z,86.05
2023-01-20T22:29:41.131Z,85.75
2023-01-20T22:32:09.403Z,85.82
2023-01-20T22:34:37.370Z,85.96
2023-01-20T22:37:05.645Z,85.77
2023-01-20T22:39:33.513Z,85.97
2023-01-20T22:42:01.383Z,85.91
2023-01-20T22:44:29.266Z,85.78
2023-01-20T22:46:57.106Z,86.03
2023-01-20T22:49:24.980Z,85.82
2023-01-20T22:51:54.992Z,85.67
2023-01-20T22:54:22.957Z,85.32
2023-01-20T22:56:50.701Z,85.51
2023-01-20T22:59:18.432Z,85.45
2023-01-20T23:01:46.183Z,86.00
2023-01-20T23:04:15.172Z,85.76
2023-01-20T23:06:42.922Z,85.64
2023-01-20T23:09:12.974Z,85.54
2023-01-20T23:11:41.455Z,85.83
2023-01-20T23:14:12.949Z,85.86
2023-01-20T23:16:41.257Z,85.52
2023-01-20T23:19:10.044Z,85.55
2023-01-20T23:21:37.889Z,85.63
2023-01-20T23:24:05.750Z,85.45
2023-01-20T23:26:34.378Z,85.50
2023-01-20T23:29:02.111Z,85.37
2023-01-20T23:31:33.401Z,85.49
2023-01-20T23:34:01.244Z,85.45
2023-01-20T23:36:29.067Z,85.35
2023-01-20T23:38:57.264Z,85.18
2023-01-20T23:41:25.660Z,85.26
2023-01-20T23:43:53.495Z,85.23
2023-01-20T23:46:21.446Z,85.16
2023-01-20T23:48:49.448Z,85.36
2023-01-20T23:51:17.626Z,85.25
2023-01-20T23:53:45.387Z,85.06
2023-01-20T23:56:16.491Z,85.35
2023-01-20T23:58:45.149Z,85.39
