createdAt,value
2023-01-02T00:01:40.965Z,61777.59
2023-01-02T00:04:09.334Z,61776.97
2023-01-02T00:06:40.283Z,61782.22
2023-01-02T00:09:09.833Z,61776.53
2023-01-02T00:11:39.679Z,61776.53
2023-01-02T00:14:08.098Z,61778.06
2023-01-02T00:16:36.561Z,61779.78
2023-01-02T00:19:05.250Z,61777.59
2023-01-02T00:21:33.728Z,61783.41
2023-01-02T00:24:04.295Z,61785.47
2023-01-02T00:26:32.852Z,61777.59
2023-01-02T00:29:02.413Z,61780.31
2023-01-02T00:31:30.954Z,61778.06
2023-01-02T00:33:59.356Z,61773.31
2023-01-02T00:36:28.223Z,61772.03
2023-01-02T00:38:57.064Z,61764.28
2023-01-02T00:41:26.799Z,61761.47
2023-01-02T00:43:55.230Z,61771.38
2023-01-02T00:46:23.687Z,61762.00
2023-01-02T00:48:52.125Z,61765.13
2023-01-02T00:51:20.463Z,61757.06
2023-01-02T00:53:48.798Z,61755.44
2023-01-02T00:56:17.173Z,61748.00
2023-01-02T00:58:46.955Z,61751.16
2023-01-02T01:01:15.432Z,61746.41
2023-01-02T01:03:44.069Z,61749.00
2023-01-02T01:06:14.549Z,61745.75
2023-01-02T01:08:43.564Z,61743.59
2023-01-02T01:11:16.026Z,61732.94
2023-01-02T01:13:45.983Z,61732.41
2023-01-02T01:16:17.355Z,61740.38
2023-01-02T01:18:46.601Z,61746.31
2023-01-02T01:21:17.493Z,61737.38
2023-01-02T01:23:46.444Z,61739.84
2023-01-02T01:26:15.232Z,61733.06
2023-01-02T01:28:43.628Z,61737.81
2023-01-02T01:31:16.871Z,61735.44
2023-01-02T01:33:46.677Z,61722.31
2023-01-02T01:36:17.429Z,61725.97
2023-01-02T01:38:46.325Z,61730.69
2023-01-02T01:41:17.117Z,61737.81
2023-01-02T01:43:50.258Z,61742.97
2023-01-02T01:46:27.325Z,61743.06
2023-01-02T01:49:05.570Z,61736.19
2023-01-02T01:51:39.470Z,61725.97
2023-01-02T01:54:11.527Z,61721.69
2023-01-02T01:56:46.831Z,61724.66
2023-01-02T01:59:17.867Z,61718.34
2023-01-02T02:01:50.286Z,61715.00
2023-01-02T02:04:20.475Z,61716.28
2023-01-02T02:06:50.452Z,61725.75
2023-01-02T02:09:25.029Z,61724.25
2023-01-02T02:11:56.466Z,61726.38
2023-01-02T02:14:24.923Z,61729.09
2023-01-02T02:17:02.153Z,61735.97
2023-01-02T02:20:12.223Z,61727.47
2023-01-02T02:23:29.514Z,61726.81
2023-01-02T02:26:38.869Z,61732.19
2023-01-02T02:29:48.019Z,61731.88
2023-01-02T02:32:25.910Z,61739.72
2023-01-02T02:35:01.336Z,61735.44
2023-01-02T02:37:34.904Z,61731.78
2023-01-02T02:40:16.689Z,61723.69
2023-01-02T02:42:58.378Z,61720.06
2023-01-02T02:45:38.517Z,61715.66
2023-01-02T02:48:16.405Z,61714.03
2023-01-02T02:50:50.979Z,61712.41
2023-01-02T02:53:23.939Z,61713.59
2023-01-02T02:55:55.713Z,61724.38
2023-01-02T02:58:25.544Z,61732.19
2023-01-02T03:01:04.787Z,61727.47
2023-01-02T03:03:33.323Z,61727.03
2023-01-02T03:06:20.374Z,61737.56
2023-01-02T03:09:02.076Z,61738.22
2023-01-02T03:11:40.178Z,61736.75
2023-01-02T03:14:13.288Z,61740.38
2023-01-02T03:16:45.358Z,61741.44
2023-01-02T03:19:23.184Z,61745.66
2023-01-02T03:21:58.938Z,61739.84
2023-01-02T03:24:29.341Z,61741.44
2023-01-02T03:27:04.269Z,61741.44
2023-01-02T03:29:38.169Z,61742.53
2023-01-02T03:32:13.488Z,61746.72
2023-01-02T03:34:44.874Z,61738.88
2023-01-02T03:37:20.217Z,61738.88
2023-01-02T03:39:52.779Z,61737.28
2023-01-02T03:42:26.869Z,61737.56
2023-01-02T03:45:02.220Z,61733.41
2023-01-02T03:47:40.441Z,61738.66
2023-01-02T03:50:16.419Z,61736.09
2023-01-02T03:52:44.897Z,61732.41
2023-01-02T03:55:13.886Z,61736.50
2023-01-02T03:57:57.462Z,61735.97
2023-01-02T04:00:37.046Z,61740.69
2023-01-02T04:03:13.054Z,61732.19
2023-01-02T04:05:47.096Z,61723.81
2023-01-02T04:08:23.090Z,61726.28
2023-01-02T04:10:58.445Z,61717.25
2023-01-02T04:13:33.710Z,61718.88
2023-01-02T04:16:03.530Z,61716.72
2023-01-02T04:18:46.238Z,61726.28
2023-01-02T04:21:19.893Z,61723.16
2023-01-02T04:23:52.179Z,61720.34
2023-01-02T04:26:26.207Z,61716.28
2023-01-02T04:28:54.731Z,61721.69
2023-01-02T04:31:28.996Z,61726.38
2023-01-02T04:34:02.172Z,61725.75
2023-01-02T04:36:30.924Z,61716.81
2023-01-02T04:38:59.316Z,61712.53
2023-01-02T04:41:28.347Z,61715.22
2023-01-02T04:43:57.507Z,61713.50
2023-01-02T04:46:27.530Z,61711.31
2023-01-02T04:48:58.161Z,61721.22
2023-01-02T04:51:26.846Z,61730.06
2023-01-02T04:53:55.621Z,61732.19
2023-01-02T04:56:24.434Z,61731.66
2023-01-02T04:58:52.798Z,61725.44
2023-01-02T05:01:23.210Z,61728.97
2023-01-02T05:03:53.420Z,61728.53
2023-01-02T05:06:23.271Z,61722.09
2023-01-02T05:08:51.706Z,61731.13
2023-01-02T05:11:21.610Z,61727.03
2023-01-02T05:13:50.231Z,61728.13
2023-01-02T05:16:18.649Z,61720.59
2023-01-02T05:18:46.988Z,61728.97
2023-01-02T05:21:29.791Z,61727.47
2023-01-02T05:24:01.540Z,61717.38
2023-01-02T05:26:32.887Z,61724.78
2023-01-02T05:29:02.012Z,61726.38
2023-01-02T05:31:30.752Z,61730.69
2023-01-02T05:34:00.583Z,61730.16
2023-01-02T05:36:29.254Z,61735.84
2023-01-02T05:38:59.290Z,61726.38
2023-01-02T05:41:27.659Z,61729.72
2023-01-02T05:43:56.654Z,61728.00
2023-01-02T05:46:25.191Z,61722.09
2023-01-02T05:48:53.624Z,61727.47
2023-01-02T05:51:21.966Z,61729.63
2023-01-02T05:53:50.961Z,61731.13
2023-01-02T05:56:21.560Z,61727.03
2023-01-02T05:58:51.301Z,61723.28
2023-01-02T06:01:22.057Z,61729.53
2023-01-02T06:03:53.817Z,61720.59
2023-01-02T06:06:27.012Z,61728.53
2023-01-02T06:08:55.510Z,61727.03
2023-01-02T06:11:25.325Z,61726.38
2023-01-02T06:13:54.962Z,61724.25
2023-01-02T06:16:24.557Z,61723.81
2023-01-02T06:18:53.608Z,61724.91
2023-01-02T06:21:23.870Z,61729.09
2023-01-02T06:23:57.179Z,61721.22
2023-01-02T06:26:34.315Z,61714.78
2023-01-02T06:29:04.036Z,61716.81
2023-01-02T06:31:33.513Z,61710.59
2023-01-02T06:34:04.469Z,61719.53
2023-01-02T06:36:35.672Z,61729.63
2023-01-02T06:39:04.120Z,61724.38
2023-01-02T06:41:34.218Z,61728.00
2023-01-02T06:44:02.622Z,61730.69
2023-01-02T06:46:30.994Z,61730.06
2023-01-02T06:48:59.406Z,61721.03
2023-01-02T06:51:27.829Z,61720.06
2023-01-02T06:53:56.948Z,61720.59
2023-01-02T06:56:25.470Z,61719.94
2023-01-02T06:58:55.237Z,61713.84
2023-01-02T07:01:24.616Z,61725.09
2023-01-02T07:03:53.121Z,61716.19
2023-01-02T07:06:24.600Z,61718.22
2023-01-02T07:08:53.846Z,61718.88
2023-01-02T07:11:25.382Z,61715.09
2023-01-02T07:13:55.834Z,61718.44
2023-01-02T07:16:25.505Z,61726.38
2023-01-02T07:18:54.463Z,61728.97
2023-01-02T07:21:23.171Z,61728.53
2023-01-02T07:23:51.662Z,61728.13
2023-01-02T07:26:20.393Z,61732.84
2023-01-02T07:28:48.912Z,61731.78
2023-01-02T07:31:21.252Z,61735.97
2023-01-02T07:33:50.062Z,61735.13
2023-01-02T07:36:22.244Z,61734.16
2023-01-02T07:38:52.565Z,61739.84
2023-01-02T07:41:23.566Z,61743.06
2023-01-02T07:43:52.501Z,61745.22
2023-01-02T07:46:22.506Z,61748.00
2023-01-02T07:48:51.257Z,61754.78
2023-01-02T07:51:26.283Z,61765.00
2023-01-02T07:53:57.031Z,61769.44
2023-01-02T07:56:25.527Z,61769.03
2023-01-02T07:58:54.125Z,61773.09
2023-01-02T08:01:24.136Z,61774.28
2023-01-02T08:03:52.775Z,61776.97
2023-01-02T08:06:21.705Z,61783.00
2023-01-02T08:08:50.603Z,61778.69
2023-01-02T08:11:21.947Z,61788.38
2023-01-02T08:13:50.785Z,61786.66
2023-01-02T08:16:21.913Z,61793.13
2023-01-02T08:18:55.490Z,61801.09
2023-01-02T08:21:24.397Z,61804.44
2023-01-02T08:23:52.869Z,61807.53
2023-01-02T08:26:21.725Z,61807.53
2023-01-02T08:28:50.166Z,61813.56
2023-01-02T08:31:21.830Z,61818.28
2023-01-02T08:33:51.899Z,61818.94
2023-01-02T08:36:20.654Z,61820.06
2023-01-02T08:38:49.098Z,61825.44
2023-01-02T08:41:31.195Z,61828.22
2023-01-02T08:43:59.577Z,61834.47
2023-01-02T08:46:28.137Z,61835.56
2023-01-02T08:48:58.677Z,61834.59
2023-01-02T08:51:27.620Z,61839.97
2023-01-02T08:53:56.074Z,61842.13
2023-01-02T08:56:27.172Z,61840.50
2023-01-02T08:58:57.501Z,61842.66
2023-01-02T09:01:27.873Z,61846.44
2023-01-02T09:03:58.775Z,61851.72
2023-01-02T09:06:29.243Z,61847.63
2023-01-02T09:08:59.636Z,61851.72
2023-01-02T09:11:31.233Z,61847.09
2023-01-02T09:14:01.437Z,61856.66
2023-01-02T09:16:30.956Z,61855.06
2023-01-02T09:19:02.927Z,61857.72
2023-01-02T09:21:31.593Z,61858.81
2023-01-02T09:24:00.447Z,61863.13
2023-01-02T09:26:28.950Z,61862.16
2023-01-02T09:28:57.400Z,61863.78
2023-01-02T09:31:25.923Z,61864.84
2023-01-02T09:33:55.626Z,61869.03
2023-01-02T09:36:25.447Z,61873.25
2023-01-02T09:38:54.699Z,61874.44
2023-01-02T09:41:35.458Z,61874.97
2023-01-02T09:44:12.333Z,61879.72
2023-01-02T09:46:48.114Z,61871.31
2023-01-02T09:49:20.679Z,61878.19
2023-01-02T09:51:51.448Z,61880.25
2023-01-02T09:54:26.042Z,61872.91
2023-01-02T09:57:17.942Z,61874.97
2023-01-02T09:59:52.127Z,61872.38
2023-01-02T10:02:41.444Z,61876.47
2023-01-02T10:05:44.035Z,61875.63
2023-01-02T10:08:31.734Z,61871.31
2023-01-02T10:11:11.274Z,61876.06
2023-01-02T10:14:20.836Z,61878.19
2023-01-02T10:16:41.774Z,61879.41
2023-01-02T10:19:18.427Z,61884.66
2023-01-02T10:21:51.087Z,61878.72
2023-01-02T10:24:25.723Z,61877.13
2023-01-02T10:26:55.380Z,61871.75
2023-01-02T10:29:31.583Z,61868.09
2023-01-02T10:32:02.593Z,61869.03
2023-01-02T10:34:41.165Z,61868.50
2023-01-02T10:37:14.717Z,61876.72
2023-01-02T10:39:48.112Z,61874.97
2023-01-02T10:42:17.351Z,61865.28
2023-01-02T10:44:47.557Z,61866.47
2023-01-02T10:47:23.081Z,61869.03
2023-01-02T10:49:54.363Z,61868.94
2023-01-02T10:52:30.792Z,61861.06
2023-01-02T10:55:01.533Z,61864.84
2023-01-02T10:57:42.093Z,61860.53
2023-01-02T11:00:29.100Z,61869.38
2023-01-02T11:03:00.168Z,61859.78
2023-01-02T11:05:31.506Z,61858.41
2023-01-02T11:08:00.603Z,61859.88
2023-01-02T11:10:34.313Z,61858.41
2023-01-02T11:13:03.807Z,61860.44
2023-01-02T11:15:48.151Z,61864.75
2023-01-02T11:18:23.950Z,61860.31
2023-01-02T11:20:54.720Z,61852.91
2023-01-02T11:23:26.180Z,61853.00
2023-01-02T11:25:56.297Z,61848.69
2023-01-02T11:28:28.754Z,61848.03
2023-01-02T11:31:03.897Z,61853.84
2023-01-02T11:33:34.960Z,61848.69
2023-01-02T11:36:17.612Z,61837.28
2023-01-02T11:38:48.323Z,61834.69
2023-01-02T11:41:46.145Z,61833.09
2023-01-02T11:44:21.451Z,61824.56
2023-01-02T11:46:50.685Z,61828.03
2023-01-02T11:49:22.069Z,61826.50
2023-01-02T11:51:57.309Z,61824.34
2023-01-02T11:54:34.793Z,61815.06
2023-01-02T11:57:05.467Z,61815.06
2023-01-02T11:59:39.025Z,61806.78
2023-01-02T12:02:15.952Z,61816.69
2023-01-02T12:04:44.652Z,61809.69
2023-01-02T12:07:43.177Z,61806.44
2023-01-02T12:10:28.907Z,61806.25
2023-01-02T12:13:21.604Z,61803.44
2023-01-02T12:16:29.909Z,61803.88
2023-01-02T12:19:38.028Z,61794.59
2023-01-02T12:22:30.258Z,61797.94
2023-01-02T12:25:24.717Z,61786.22
2023-01-02T12:28:02.153Z,61787.72
2023-01-02T12:30:35.202Z,61796.78
2023-01-02T12:33:30.819Z,61792.69
2023-01-02T12:36:26.730Z,61790.53
2023-01-02T12:39:22.299Z,61787.31
2023-01-02T12:42:04.970Z,61773.53
2023-01-02T12:44:53.950Z,61790.66
2023-01-02T12:47:50.571Z,61789.44
2023-01-02T12:50:49.326Z,61782.47
2023-01-02T12:53:41.575Z,61793.66
2023-01-02T12:56:17.477Z,61785.16
2023-01-02T12:59:07.661Z,61795.25
2023-01-02T13:01:45.816Z,61791.50
2023-01-02T13:04:18.116Z,61783.31
2023-01-02T13:06:52.060Z,61773.97
2023-01-02T13:09:31.235Z,61779.22
2023-01-02T13:12:07.391Z,61783.00
2023-01-02T13:14:40.571Z,61769.03
2023-01-02T13:17:30.984Z,61775.34
2023-01-02T13:20:08.222Z,61786.56
2023-01-02T13:22:43.553Z,61781.81
2023-01-02T13:25:17.333Z,61782.56
2023-01-02T13:27:47.325Z,61770.63
2023-01-02T13:30:44.971Z,61781.41
2023-01-02T13:33:30.897Z,61775.91
2023-01-02T13:36:03.456Z,61779.13
2023-01-02T13:38:37.268Z,61769.03
2023-01-02T13:41:05.866Z,61773.31
2023-01-02T13:43:35.639Z,61779.66
2023-01-02T13:46:04.286Z,61776.53
2023-01-02T13:48:38.578Z,61769.78
2023-01-02T13:51:14.368Z,61771.59
2023-01-02T13:53:46.678Z,61780.31
2023-01-02T13:56:16.565Z,61772.25
2023-01-02T13:58:51.519Z,61784.50
2023-01-02T14:02:16.458Z,61787.72
2023-01-02T14:04:46.450Z,61795.69
2023-01-02T14:07:48.840Z,61790.53
2023-01-02T14:10:30.747Z,61787.09
2023-01-02T14:13:13.865Z,61781.16
2023-01-02T14:16:22.381Z,61779.22
2023-01-02T14:19:25.382Z,61780.31
2023-01-02T14:22:06.623Z,61783.31
2023-01-02T14:24:39.658Z,61783.84
2023-01-02T14:27:22.826Z,61777.59
2023-01-02T14:29:55.205Z,61774.81
2023-01-02T14:32:35.492Z,61772.78
2023-01-02T14:35:08.742Z,61771.03
2023-01-02T14:37:41.921Z,61772.25
2023-01-02T14:40:20.674Z,61776.44
2023-01-02T14:43:12.801Z,61769.56
2023-01-02T14:45:47.374Z,61772.56
2023-01-02T14:48:25.329Z,61764.16
2023-01-02T14:50:58.540Z,61764.47
2023-01-02T14:53:33.884Z,61760.19
2023-01-02T14:56:09.333Z,61748.69
2023-01-02T14:58:42.348Z,61758.66
2023-01-02T15:01:15.147Z,61750.72
2023-01-02T15:04:20.323Z,61759.09
2023-01-02T15:06:52.827Z,61755.88
2023-01-02T15:09:32.034Z,61742.53
2023-01-02T15:12:20.430Z,61728.97
2023-01-02T15:14:49.052Z,61723.69
2023-01-02T15:17:21.407Z,61721.44
2023-01-02T15:19:50.424Z,61717.13
2023-01-02T15:22:22.962Z,61698.53
2023-01-02T15:24:55.045Z,61679.72
2023-01-02T15:27:26.547Z,61689.72
2023-01-02T15:29:57.883Z,61701.66
2023-01-02T15:32:28.449Z,61693.16
2023-01-02T15:35:20.927Z,61699.94
2023-01-02T15:37:50.925Z,61681.09
2023-01-02T15:40:27.945Z,61670.56
2023-01-02T15:43:17.113Z,61671.91
2023-01-02T15:45:49.120Z,61673.69
2023-01-02T15:48:17.765Z,61675.84
2023-01-02T15:50:47.777Z,61670.34
2023-01-02T15:53:22.084Z,61668.72
2023-01-02T15:55:52.295Z,61671.41
2023-01-02T15:58:26.567Z,61634.13
2023-01-02T16:01:15.608Z,61655.38
2023-01-02T16:04:01.141Z,61635.63
2023-01-02T16:06:35.400Z,61640.91
2023-01-02T16:09:06.462Z,61640.78
2023-01-02T16:11:47.514Z,61637.75
2023-01-02T16:14:19.992Z,61640.34
2023-01-02T16:16:53.076Z,61642.91
2023-01-02T16:19:27.450Z,61646.91
2023-01-02T16:22:06.618Z,61644.75
2023-01-02T16:24:37.343Z,61650.44
2023-01-02T16:27:07.432Z,61638.72
2023-01-02T16:29:42.535Z,61650.88
2023-01-02T16:32:26.672Z,61653.25
2023-01-02T16:35:20.935Z,61648.94
2023-01-02T16:37:57.809Z,61641.00
2023-01-02T16:41:00.483Z,61631.97
2023-01-02T16:43:41.044Z,61634.13
2023-01-02T16:46:15.322Z,61637.75
2023-01-02T16:48:45.581Z,61637.75
2023-01-02T16:51:16.726Z,61630.25
2023-01-02T16:53:45.966Z,61632.41
2023-01-02T16:56:16.064Z,61634.34
2023-01-02T16:58:45.792Z,61624.88
2023-01-02T17:01:17.724Z,61620.59
2023-01-02T17:03:46.386Z,61611.53
2023-01-02T17:06:18.341Z,61609.72
2023-01-02T17:08:47.021Z,61608.66
2023-01-02T17:11:18.557Z,61603.50
2023-01-02T17:13:48.349Z,61604.44
2023-01-02T17:16:17.409Z,61602.31
2023-01-02T17:18:46.593Z,61596.72
2023-01-02T17:21:15.032Z,61592.63
2023-01-02T17:23:43.558Z,61587.56
2023-01-02T17:26:11.946Z,61592.63
2023-01-02T17:28:40.431Z,61589.19
2023-01-02T17:31:15.470Z,61589.94
2023-01-02T17:33:47.398Z,61586.72
2023-01-02T17:36:16.514Z,61599.50
2023-01-02T17:38:45.101Z,61591.34
2023-01-02T17:41:22.496Z,61590.78
2023-01-02T17:44:03.775Z,61587.94
2023-01-02T17:49:25.523Z,61593.72
2023-01-02T17:51:57.223Z,61582.31
2023-01-02T17:54:25.944Z,61573.84
2023-01-02T17:56:54.629Z,61589.72
2023-01-02T17:59:23.257Z,61598.44
2023-01-02T18:01:54.238Z,61599.06
2023-01-02T18:04:22.733Z,61598.00
2023-01-02T18:06:51.156Z,61590.06
2023-01-02T18:09:19.490Z,61588.09
2023-01-02T18:11:47.940Z,61581.66
2023-01-02T18:14:20.384Z,61585.94
2023-01-02T18:16:50.671Z,61576.00
2023-01-02T18:19:24.431Z,61571.69
2023-01-02T18:21:53.459Z,61553.97
2023-01-02T18:24:29.813Z,61558.03
2023-01-02T18:27:03.276Z,61549.66
2023-01-02T18:29:31.797Z,61567.16
2023-01-02T18:32:00.627Z,61547.53
2023-01-02T18:34:56.027Z,61543.44
2023-01-02T18:37:27.074Z,61545.38
2023-01-02T18:39:56.754Z,61549.25
2023-01-02T18:42:28.873Z,61540.09
2023-01-02T18:45:00.807Z,61542.69
2023-01-02T18:47:32.059Z,61549.13
2023-01-02T18:50:24.975Z,61542.59
2023-01-02T18:52:53.581Z,61544.94
2023-01-02T18:55:27.559Z,61539.56
2023-01-02T18:57:59.893Z,61537.84
2023-01-02T19:00:31.221Z,61536.13
2023-01-02T19:03:04.828Z,61536.78
2023-01-02T19:05:36.902Z,61536.56
2023-01-02T19:08:20.032Z,61536.00
2023-01-02T19:10:53.254Z,61527.09
2023-01-02T19:13:22.881Z,61520.25
2023-01-02T19:15:54.927Z,61529.69
2023-01-02T19:18:33.553Z,61524.75
2023-01-02T19:21:18.553Z,61518.94
2023-01-02T19:23:52.655Z,61516.16
2023-01-02T19:26:30.761Z,61508.84
2023-01-02T19:29:02.260Z,61507.34
2023-01-02T19:31:41.246Z,61492.97
2023-01-02T19:34:27.864Z,61495.31
2023-01-02T19:37:16.945Z,61495.97
2023-01-02T19:39:51.276Z,61483.31
2023-01-02T19:42:20.842Z,61494.09
2023-01-02T19:44:51.352Z,61498.53
2023-01-02T19:47:24.979Z,61480.94
2023-01-02T19:49:53.742Z,61490.47
2023-01-02T19:52:24.956Z,61484.44
2023-01-02T19:54:53.657Z,61481.59
2023-01-02T19:57:23.325Z,61480.28
2023-01-02T19:59:53.573Z,61469.66
2023-01-02T20:02:23.554Z,61472.34
2023-01-02T20:04:53.805Z,61461.38
2023-01-02T20:07:26.763Z,61469.13
2023-01-02T20:09:55.157Z,61461.19
2023-01-02T20:12:34.518Z,61469.00
2023-01-02T20:15:08.435Z,61464.19
2023-01-02T20:17:38.649Z,61458.16
2023-01-02T20:20:10.349Z,61444.44
2023-01-02T20:22:41.351Z,61444.75
2023-01-02T20:25:10.005Z,61435.97
2023-01-02T20:27:38.809Z,61445.00
2023-01-02T20:30:09.764Z,61449.69
2023-01-02T20:32:38.311Z,61444.31
2023-01-02T20:35:07.933Z,61433.59
2023-01-02T20:37:36.433Z,61438.00
2023-01-02T20:40:07.819Z,61438.44
2023-01-02T20:42:37.049Z,61442.31
2023-01-02T20:45:06.894Z,61438.66
2023-01-02T20:47:36.559Z,61414.41
2023-01-02T20:50:05.929Z,61425.13
2023-01-02T20:52:34.384Z,61412.81
2023-01-02T20:55:02.752Z,61413.75
2023-01-02T20:57:32.522Z,61405.16
2023-01-02T21:00:02.419Z,61387.59
2023-01-02T21:02:31.022Z,61396.16
2023-01-02T21:05:00.179Z,61414.28
2023-01-02T21:07:28.627Z,61411.19
2023-01-02T21:10:01.073Z,61414.41
2023-01-02T21:12:47.133Z,61402.59
2023-01-02T21:15:30.878Z,61404.75
2023-01-02T21:17:59.370Z,61403.38
2023-01-02T21:20:27.824Z,61417.94
2023-01-02T21:22:56.788Z,61418.16
2023-01-02T21:25:25.164Z,61425.53
2023-01-02T21:27:53.603Z,61413.56
2023-01-02T21:30:23.454Z,61419.22
2023-01-02T21:32:54.537Z,61424.59
2023-01-02T21:35:22.992Z,61416.13
2023-01-02T21:37:52.321Z,61414.84
2023-01-02T21:40:20.892Z,61406.91
2023-01-02T21:42:49.452Z,61409.03
2023-01-02T21:45:18.305Z,61394.78
2023-01-02T21:47:48.046Z,61406.25
2023-01-02T21:50:16.521Z,61392.00
2023-01-02T21:52:45.272Z,61389.09
2023-01-02T21:55:17.532Z,61376.88
2023-01-02T21:58:12.374Z,61385.03
2023-01-02T22:00:34.491Z,61389.19
2023-01-02T22:03:04.285Z,61393.06
2023-01-02T22:05:32.731Z,61395.50
2023-01-02T22:08:01.115Z,61383.84
2023-01-02T22:10:29.538Z,61386.53
2023-01-02T22:12:57.911Z,61389.50
2023-01-02T22:15:26.359Z,61387.47
2023-01-02T22:17:54.843Z,61386.00
2023-01-02T22:20:24.574Z,61383.31
2023-01-02T22:22:52.924Z,61375.78
2023-01-02T22:25:21.329Z,61372.97
2023-01-02T22:27:49.734Z,61372.97
2023-01-02T22:30:24.288Z,61366.13
2023-01-02T22:32:56.264Z,61365.06
2023-01-02T22:35:26.090Z,61360.78
2023-01-02T22:37:54.525Z,61355.19
2023-01-02T22:40:23.091Z,61341.06
2023-01-02T22:43:01.014Z,61339.22
2023-01-02T22:45:35.696Z,61317.47
2023-01-02T22:48:09.548Z,61317.25
2023-01-02T22:50:45.671Z,61305.00
2023-01-02T22:53:24.516Z,61305.44
2023-01-02T22:55:53.351Z,61299.03
2023-01-02T22:58:23.161Z,61313.59
2023-01-02T23:00:58.686Z,61327.56
2023-01-02T23:03:30.214Z,61330.75
2023-01-02T23:06:00.074Z,61325.41
2023-01-02T23:08:28.504Z,61329.03
2023-01-02T23:10:56.937Z,61326.16
2023-01-02T23:13:25.362Z,61356.25
2023-01-02T23:16:11.420Z,61362.41
2023-01-02T23:18:57.852Z,61371.09
2023-01-02T23:21:29.568Z,61379.00
2023-01-02T23:23:59.121Z,61383.06
2023-01-02T23:26:33.654Z,61382.22
2023-01-02T23:29:07.385Z,61385.13
2023-01-02T23:31:38.885Z,61390.16
2023-01-02T23:34:07.912Z,61378.06
2023-01-02T23:36:38.954Z,61386.53
2023-01-02T23:39:12.692Z,61394.88
2023-01-02T23:41:42.607Z,61384.59
2023-01-02T23:44:12.261Z,61392.19
2023-01-02T23:46:41.893Z,61391.34
2023-01-02T23:49:11.949Z,61385.75
2023-01-02T23:51:42.516Z,61387.69
2023-01-02T23:54:13.684Z,61396.69
2023-01-02T23:56:47.884Z,61389.72
2023-01-02T23:59:19.318Z,61395.50
