createdAt,value
2022-09-17T00:01:46.270Z,6.90
2022-09-17T00:04:14.751Z,10.97
2022-09-17T00:06:43.136Z,11.43
2022-09-17T00:09:12.102Z,10.63
2022-09-17T00:11:43.145Z,13.93
2022-09-17T00:14:17.181Z,13.93
2022-09-17T00:16:49.440Z,10.07
2022-09-17T00:19:19.836Z,9.53
2022-09-17T00:21:48.937Z,8.00
2022-09-17T00:24:19.343Z,11.40
2022-09-17T00:26:48.036Z,15.77
2022-09-17T00:29:16.528Z,16.37
2022-09-17T00:31:46.454Z,10.03
2022-09-17T00:34:15.902Z,11.10
2022-09-17T00:36:44.293Z,13.83
2022-09-17T00:39:15.982Z,9.83
2022-09-17T00:41:45.146Z,14.90
2022-09-17T00:44:40.932Z,8.67
2022-09-17T00:47:17.268Z,10.33
2022-09-17T00:49:46.105Z,16.73
2022-09-17T00:52:20.012Z,9.17
2022-09-17T00:54:55.891Z,11.70
2022-09-17T00:57:24.246Z,17.40
2022-09-17T00:59:52.862Z,11.97
2022-09-17T01:02:22.718Z,18.33
2022-09-17T01:04:51.384Z,14.03
2022-09-17T01:07:30.850Z,12.27
2022-09-17T01:10:07.580Z,14.27
2022-09-17T01:12:59.598Z,12.60
2022-09-17T01:15:36.640Z,11.57
2022-09-17T01:18:37.013Z,9.90
2022-09-17T01:21:41.141Z,10.00
2022-09-17T01:24:38.678Z,10.63
2022-09-17T01:27:52.103Z,14.40
2022-09-17T01:30:41.147Z,10.37
2022-09-17T01:33:16.226Z,11.20
2022-09-17T01:35:54.332Z,14.00
2022-09-17T01:38:30.883Z,11.03
2022-09-17T01:41:08.095Z,8.60
2022-09-17T01:43:43.284Z,8.73
2022-09-17T01:46:19.453Z,10.73
2022-09-17T01:48:51.464Z,16.27
2022-09-17T01:51:23.965Z,11.37
2022-09-17T01:53:58.167Z,13.67
2022-09-17T01:56:29.962Z,10.50
2022-09-17T01:59:02.582Z,6.77
2022-09-17T02:01:34.950Z,15.47
2022-09-17T02:04:09.802Z,9.80
2022-09-17T02:06:41.540Z,7.57
2022-09-17T02:09:15.644Z,6.37
2022-09-17T02:11:50.996Z,5.57
2022-09-17T02:14:25.678Z,9.53
2022-09-17T02:17:01.590Z,9.07
2022-09-17T02:19:34.206Z,12.50
2022-09-17T02:22:07.971Z,11.43
2022-09-17T02:24:43.862Z,15.70
2022-09-17T02:27:20.893Z,8.90
2022-09-17T02:29:50.301Z,4.83
2022-09-17T02:32:21.085Z,8.97
2022-09-17T02:34:50.288Z,11.63
2022-09-17T02:37:18.900Z,11.80
2022-09-17T02:39:47.329Z,8.47
2022-09-17T02:42:24.221Z,9.93
2022-09-17T02:45:04.897Z,10.23
2022-09-17T02:47:53.089Z,13.60
2022-09-17T02:50:36.280Z,11.43
2022-09-17T02:53:21.762Z,5.83
2022-09-17T02:55:58.118Z,9.87
2022-09-17T02:58:34.213Z,13.60
2022-09-17T03:01:08.876Z,10.00
2022-09-17T03:03:42.658Z,7.53
2022-09-17T03:06:11.091Z,6.67
2022-09-17T03:08:42.184Z,16.70
2022-09-17T03:11:13.120Z,11.87
2022-09-17T03:13:42.785Z,10.40
2022-09-17T03:16:11.877Z,10.13
2022-09-17T03:18:41.963Z,7.67
2022-09-17T03:21:10.703Z,7.70
2022-09-17T03:23:39.846Z,14.40
2022-09-17T03:26:08.535Z,12.50
2022-09-17T03:28:37.063Z,11.27
2022-09-17T03:31:05.842Z,10.47
2022-09-17T03:33:34.561Z,15.90
2022-09-17T03:36:04.915Z,11.03
2022-09-17T03:38:34.405Z,13.27
2022-09-17T03:41:07.285Z,9.30
2022-09-17T03:43:36.493Z,13.20
2022-09-17T03:46:05.851Z,10.77
2022-09-17T03:48:37.363Z,10.13
2022-09-17T03:51:07.853Z,17.60
2022-09-17T03:53:36.419Z,21.37
2022-09-17T03:56:06.960Z,11.53
2022-09-17T03:58:36.088Z,14.40
2022-09-17T04:01:04.853Z,13.37
2022-09-17T04:03:34.345Z,9.20
2022-09-17T04:06:02.671Z,14.30
2022-09-17T04:08:32.724Z,8.50
2022-09-17T04:11:01.219Z,15.00
2022-09-17T04:13:29.790Z,9.87
2022-09-17T04:15:58.243Z,20.27
2022-09-17T04:18:27.000Z,10.20
2022-09-17T04:20:55.378Z,14.33
2022-09-17T04:23:23.735Z,12.87
2022-09-17T04:25:54.073Z,9.70
2022-09-17T04:28:22.570Z,16.63
2022-09-17T04:30:51.428Z,18.13
2022-09-17T04:33:19.886Z,14.87
2022-09-17T04:35:48.313Z,11.77
2022-09-17T04:38:18.758Z,13.97
2022-09-17T04:40:47.771Z,10.20
2022-09-17T04:43:17.683Z,14.57
2022-09-17T04:45:48.484Z,17.10
2022-09-17T04:48:18.186Z,10.13
2022-09-17T04:50:46.884Z,11.27
2022-09-17T04:53:15.263Z,12.47
2022-09-17T04:55:44.310Z,7.97
2022-09-17T04:58:13.101Z,18.07
2022-09-17T05:00:43.008Z,19.37
2022-09-17T05:03:11.457Z,12.47
2022-09-17T05:05:40.002Z,16.80
2022-09-17T05:08:09.066Z,7.80
2022-09-17T05:10:38.354Z,13.97
2022-09-17T05:13:06.707Z,8.33
2022-09-17T05:15:36.067Z,9.97
2022-09-17T05:18:05.961Z,9.80
2022-09-17T05:20:34.432Z,10.80
2022-09-17T05:23:02.873Z,7.17
2022-09-17T05:25:31.244Z,9.50
2022-09-17T05:28:01.562Z,17.97
2022-09-17T05:30:30.576Z,8.43
2022-09-17T05:33:03.318Z,11.70
2022-09-17T05:35:34.217Z,6.60
2022-09-17T05:38:04.361Z,13.27
2022-09-17T05:40:34.015Z,11.93
2022-09-17T05:43:03.583Z,15.43
2022-09-17T05:45:33.647Z,6.90
2022-09-17T05:48:03.333Z,7.30
2022-09-17T05:50:34.439Z,9.23
2022-09-17T05:53:07.036Z,11.57
2022-09-17T05:55:37.675Z,13.70
2022-09-17T05:58:16.645Z,19.10
2022-09-17T06:00:48.344Z,19.63
2022-09-17T06:03:19.033Z,16.83
2022-09-17T06:05:56.003Z,13.77
2022-09-17T06:08:24.456Z,17.40
2022-09-17T06:10:53.357Z,15.03
2022-09-17T06:13:22.796Z,17.17
2022-09-17T06:15:53.349Z,20.40
2022-09-17T06:18:22.605Z,15.17
2022-09-17T06:20:59.973Z,18.20
2022-09-17T06:23:29.525Z,17.40
2022-09-17T06:25:59.521Z,20.20
2022-09-17T06:28:28.970Z,24.03
2022-09-17T06:31:01.893Z,20.13
2022-09-17T06:33:31.468Z,23.60
2022-09-17T06:36:03.344Z,23.80
2022-09-17T06:38:33.785Z,24.43
2022-09-17T06:41:03.329Z,20.47
2022-09-17T06:43:31.759Z,16.90
2022-09-17T06:46:01.627Z,16.80
2022-09-17T06:48:31.477Z,16.63
2022-09-17T06:51:06.966Z,17.40
2022-09-17T06:53:36.799Z,18.37
2022-09-17T06:56:07.120Z,19.70
2022-09-17T06:58:37.301Z,18.27
2022-09-17T07:01:07.249Z,15.10
2022-09-17T07:03:36.163Z,22.87
2022-09-17T07:06:10.755Z,18.70
2022-09-17T07:08:39.702Z,19.00
2022-09-17T07:11:08.504Z,12.93
2022-09-17T07:13:37.231Z,15.57
2022-09-17T07:16:07.104Z,12.60
2022-09-17T07:18:35.599Z,21.87
2022-09-17T07:21:07.959Z,13.37
2022-09-17T07:23:37.758Z,13.30
2022-09-17T07:26:09.401Z,13.50
2022-09-17T07:28:40.324Z,11.23
2022-09-17T07:31:15.253Z,17.23
2022-09-17T07:33:45.972Z,15.50
2022-09-17T07:36:19.063Z,16.07
2022-09-17T07:38:48.477Z,12.70
2022-09-17T07:41:18.761Z,8.47
2022-09-17T07:43:47.218Z,10.13
2022-09-17T07:46:17.359Z,10.53
2022-09-17T07:48:46.544Z,7.80
2022-09-17T07:51:19.126Z,12.07
2022-09-17T07:53:50.183Z,10.30
2022-09-17T07:56:18.642Z,11.80
2022-09-17T07:58:47.382Z,13.13
2022-09-17T08:01:17.518Z,11.63
2022-09-17T08:03:51.027Z,9.73
2022-09-17T08:06:23.427Z,10.07
2022-09-17T08:08:53.285Z,6.47
2022-09-17T08:11:54.444Z,11.13
2022-09-17T08:14:16.873Z,7.27
2022-09-17T08:16:47.640Z,13.07
2022-09-17T08:19:15.957Z,10.00
2022-09-17T08:21:45.915Z,12.97
2022-09-17T08:24:14.228Z,6.57
2022-09-17T08:26:42.728Z,12.03
2022-09-17T08:29:11.789Z,9.23
2022-09-17T08:31:40.285Z,10.17
2022-09-17T08:34:10.877Z,10.47
2022-09-17T08:36:39.559Z,6.47
2022-09-17T08:39:12.412Z,7.40
2022-09-17T08:41:56.417Z,10.17
2022-09-17T08:44:27.701Z,9.77
2022-09-17T08:47:00.565Z,7.87
2022-09-17T08:49:35.942Z,10.70
2022-09-17T08:52:39.532Z,11.07
2022-09-17T08:55:21.560Z,8.43
2022-09-17T08:57:59.148Z,13.70
2022-09-17T09:00:34.701Z,5.57
2022-09-17T09:03:21.584Z,7.13
2022-09-17T09:05:53.694Z,9.87
2022-09-17T09:08:31.198Z,8.37
2022-09-17T09:11:04.147Z,7.90
2022-09-17T09:13:36.664Z,7.07
2022-09-17T09:16:08.317Z,10.23
2022-09-17T09:18:40.086Z,9.43
2022-09-17T09:21:22.265Z,11.13
2022-09-17T09:23:56.882Z,8.00
2022-09-17T09:26:45.070Z,6.77
2022-09-17T09:29:24.797Z,13.03
2022-09-17T09:32:17.688Z,12.07
2022-09-17T09:34:50.152Z,8.07
2022-09-17T09:37:23.055Z,9.33
2022-09-17T09:39:54.616Z,6.73
2022-09-17T09:42:31.567Z,10.47
2022-09-17T09:45:05.496Z,7.47
2022-09-17T09:47:51.447Z,10.83
2022-09-17T09:51:04.666Z,9.13
2022-09-17T09:53:36.074Z,8.70
2022-09-17T09:56:37.636Z,7.40
2022-09-17T09:59:12.232Z,8.50
2022-09-17T10:01:44.387Z,8.70
2022-09-17T10:04:20.075Z,5.77
2022-09-17T10:06:50.542Z,8.53
2022-09-17T10:09:23.659Z,9.47
2022-09-17T10:12:03.097Z,3.90
2022-09-17T10:14:35.168Z,10.60
2022-09-17T10:17:19.418Z,9.40
2022-09-17T10:20:13.643Z,8.20
2022-09-17T10:22:44.436Z,7.00
2022-09-17T10:25:30.709Z,8.00
2022-09-17T10:28:01.403Z,7.43
2022-09-17T10:30:31.807Z,6.53
2022-09-17T10:33:19.657Z,7.73
2022-09-17T10:36:03.056Z,5.67
2022-09-17T10:38:34.747Z,10.80
2022-09-17T10:41:18.936Z,8.40
2022-09-17T10:43:47.548Z,8.17
2022-09-17T10:46:27.220Z,6.10
2022-09-17T10:49:09.355Z,8.47
2022-09-17T10:51:39.536Z,11.40
2022-09-17T10:54:26.215Z,6.30
2022-09-17T10:56:59.135Z,8.93
2022-09-17T10:59:57.523Z,8.80
2022-09-17T11:02:56.650Z,5.17
2022-09-17T11:05:41.511Z,9.07
2022-09-17T11:08:17.404Z,4.87
2022-09-17T11:11:00.743Z,5.90
2022-09-17T11:13:39.703Z,7.53
2022-09-17T11:16:25.623Z,3.40
2022-09-17T11:19:07.443Z,9.13
2022-09-17T11:21:45.779Z,6.23
2022-09-17T11:24:49.272Z,5.77
2022-09-17T11:27:36.223Z,5.53
2022-09-17T11:30:11.531Z,6.57
2022-09-17T11:32:57.251Z,8.50
2022-09-17T11:35:32.271Z,5.67
2022-09-17T11:38:06.282Z,6.20
2022-09-17T11:40:42.084Z,8.10
2022-09-17T11:43:21.252Z,4.20
2022-09-17T11:45:59.244Z,7.03
2022-09-17T11:48:35.488Z,5.63
2022-09-17T11:51:16.182Z,7.97
2022-09-17T11:53:49.426Z,4.63
2022-09-17T11:56:24.683Z,6.80
2022-09-17T11:58:59.483Z,5.27
2022-09-17T12:01:33.210Z,2.60
2022-09-17T12:04:07.312Z,5.03
2022-09-17T12:06:43.643Z,4.17
2022-09-17T12:09:17.839Z,6.67
2022-09-17T12:11:52.540Z,2.97
2022-09-17T12:14:25.699Z,5.27
2022-09-17T12:17:00.501Z,7.73
2022-09-17T12:19:35.730Z,5.33
2022-09-17T12:22:10.971Z,4.13
2022-09-17T12:24:41.864Z,2.90
2022-09-17T12:27:20.984Z,5.37
2022-09-17T12:30:22.553Z,2.87
2022-09-17T12:33:14.584Z,3.80
2022-09-17T12:36:05.616Z,4.43
2022-09-17T12:39:11.225Z,5.10
2022-09-17T12:41:56.860Z,4.77
2022-09-17T12:44:52.284Z,4.70
2022-09-17T12:47:45.173Z,7.77
2022-09-17T12:50:21.724Z,5.20
2022-09-17T12:53:08.347Z,4.53
2022-09-17T12:55:59.566Z,2.40
2022-09-17T12:58:40.545Z,4.73
2022-09-17T13:01:19.186Z,5.70
2022-09-17T13:03:57.751Z,4.83
2022-09-17T13:06:56.173Z,3.73
2022-09-17T13:09:47.920Z,3.60
2022-09-17T13:12:26.699Z,3.63
2022-09-17T13:18:22.892Z,2.47
2022-09-17T13:21:03.278Z,2.97
2022-09-17T13:23:38.871Z,4.90
2022-09-17T13:26:09.827Z,5.37
2022-09-17T13:28:47.008Z,4.97
2022-09-17T13:31:22.990Z,2.40
2022-09-17T13:33:59.626Z,4.37
2022-09-17T13:36:42.713Z,3.13
2022-09-17T13:39:33.564Z,3.17
2022-09-17T13:42:06.332Z,5.93
2022-09-17T13:44:39.664Z,6.63
2022-09-17T13:47:29.253Z,4.77
2022-09-17T13:50:02.505Z,3.97
2022-09-17T13:52:34.847Z,7.60
2022-09-17T13:55:05.705Z,3.40
2022-09-17T13:57:35.840Z,3.97
2022-09-17T14:00:06.853Z,5.73
2022-09-17T14:02:38.727Z,3.23
2022-09-17T14:05:36.086Z,8.67
2022-09-17T14:08:14.904Z,7.80
2022-09-17T14:10:45.407Z,5.97
2022-09-17T14:13:42.664Z,8.60
2022-09-17T14:16:48.345Z,5.43
2022-09-17T14:19:26.772Z,5.83
2022-09-17T14:22:01.754Z,6.80
2022-09-17T14:24:38.132Z,4.57
2022-09-17T14:27:16.653Z,6.10
2022-09-17T14:30:08.440Z,3.97
2022-09-17T14:32:43.804Z,6.60
2022-09-17T14:35:21.924Z,5.27
2022-09-17T14:37:59.106Z,2.23
2022-09-17T14:40:28.440Z,4.13
2022-09-17T14:42:59.173Z,3.67
2022-09-17T14:45:32.560Z,3.30
2022-09-17T14:48:28.596Z,3.97
2022-09-17T14:51:32.967Z,5.10
2022-09-17T14:54:20.164Z,4.93
2022-09-17T14:56:55.175Z,2.03
2022-09-17T14:59:30.853Z,3.60
2022-09-17T15:02:00.023Z,2.73
2022-09-17T15:04:33.005Z,1.97
2022-09-17T15:07:11.526Z,3.30
2022-09-17T15:09:40.305Z,3.47
2022-09-17T15:12:09.813Z,1.53
2022-09-17T15:14:43.512Z,1.13
2022-09-17T15:17:17.346Z,2.00
2022-09-17T15:19:51.568Z,3.07
2022-09-17T15:22:24.846Z,1.10
2022-09-17T15:24:57.313Z,0.97
2022-09-17T15:27:29.753Z,1.23
2022-09-17T15:30:01.904Z,0.97
2022-09-17T15:32:31.277Z,2.00
2022-09-17T15:35:29.597Z,3.43
2022-09-17T15:38:21.767Z,0.70
2022-09-17T15:40:51.925Z,4.30
2022-09-17T15:43:27.569Z,1.10
2022-09-17T15:45:58.370Z,1.33
2022-09-17T15:48:40.024Z,0.60
2022-09-17T15:51:26.379Z,1.23
2022-09-17T15:53:56.619Z,4.87
2022-09-17T15:56:28.442Z,1.43
2022-09-17T15:59:03.273Z,0.80
2022-09-17T16:01:56.533Z,1.83
2022-09-17T16:04:30.979Z,2.30
2022-09-17T16:07:33.406Z,2.17
2022-09-17T16:10:04.699Z,2.60
2022-09-17T16:12:33.067Z,3.30
2022-09-17T16:15:02.859Z,0.90
2022-09-17T16:17:43.236Z,4.07
2022-09-17T16:20:19.926Z,4.33
2022-09-17T16:22:50.636Z,2.03
2022-09-17T16:25:21.419Z,2.17
2022-09-17T16:27:53.741Z,2.87
2022-09-17T16:30:24.939Z,0.80
2022-09-17T16:32:54.084Z,2.17
2022-09-17T16:35:25.298Z,2.97
2022-09-17T16:37:57.160Z,4.13
2022-09-17T16:40:29.295Z,2.70
2022-09-17T16:43:05.103Z,3.03
2022-09-17T16:45:35.116Z,4.47
2022-09-17T16:48:03.880Z,4.37
2022-09-17T16:50:36.066Z,1.27
2022-09-17T16:53:05.874Z,1.50
2022-09-17T16:55:34.259Z,3.07
2022-09-17T16:58:03.204Z,2.57
2022-09-17T17:00:32.059Z,2.40
2022-09-17T17:03:00.583Z,3.83
2022-09-17T17:05:30.766Z,4.70
2022-09-17T17:08:03.224Z,3.40
2022-09-17T17:10:34.859Z,3.67
2022-09-17T17:13:03.517Z,1.60
2022-09-17T17:15:31.899Z,4.67
2022-09-17T17:18:05.255Z,2.07
2022-09-17T17:20:36.411Z,3.87
2022-09-17T17:23:04.743Z,1.33
2022-09-17T17:25:35.081Z,1.27
2022-09-17T17:28:04.095Z,4.33
2022-09-17T17:30:34.966Z,4.03
2022-09-17T17:33:04.360Z,2.20
2022-09-17T17:35:33.094Z,3.87
2022-09-17T17:38:01.586Z,2.00
2022-09-17T17:40:30.323Z,3.40
2022-09-17T17:43:00.099Z,3.73
2022-09-17T17:45:28.510Z,2.97
2022-09-17T17:47:57.286Z,3.97
2022-09-17T17:50:25.818Z,3.20
2022-09-17T17:52:55.819Z,3.57
2022-09-17T17:55:26.652Z,4.33
2022-09-17T17:58:01.070Z,11.20
2022-09-17T18:00:33.459Z,3.20
2022-09-17T18:03:02.044Z,2.77
2022-09-17T18:05:31.138Z,3.27
2022-09-17T18:07:59.614Z,3.80
2022-09-17T18:10:28.397Z,2.87
2022-09-17T18:12:58.632Z,3.33
2022-09-17T18:15:29.468Z,5.20
2022-09-17T18:17:59.424Z,3.07
2022-09-17T18:20:27.824Z,1.83
2022-09-17T18:22:58.085Z,4.43
2022-09-17T18:25:32.366Z,3.80
2022-09-17T18:28:04.837Z,13.43
2022-09-17T18:30:37.204Z,7.47
2022-09-17T18:33:07.107Z,3.53
2022-09-17T18:35:38.551Z,5.23
2022-09-17T18:38:07.315Z,5.53
2022-09-17T18:40:37.029Z,2.77
2022-09-17T18:43:05.342Z,4.63
2022-09-17T18:45:33.705Z,4.53
2022-09-17T18:48:03.073Z,5.23
2022-09-17T18:50:32.826Z,4.40
2022-09-17T18:53:01.442Z,5.97
2022-09-17T18:55:31.378Z,5.47
2022-09-17T18:58:05.712Z,4.33
2022-09-17T19:00:34.116Z,5.20
2022-09-17T19:03:02.556Z,4.50
2022-09-17T19:05:32.641Z,4.57
2022-09-17T19:08:01.198Z,6.13
2022-09-17T19:10:29.766Z,5.13
2022-09-17T19:12:58.135Z,4.70
2022-09-17T19:15:26.565Z,6.50
2022-09-17T19:17:58.631Z,9.73
2022-09-17T19:20:29.329Z,13.23
2022-09-17T19:23:00.183Z,7.33
2022-09-17T19:25:28.627Z,19.80
2022-09-17T19:27:58.546Z,16.23
2022-09-17T19:30:29.942Z,9.57
2022-09-17T19:32:59.192Z,6.17
2022-09-17T19:35:30.277Z,1.70
2022-09-17T19:38:02.683Z,2.83
2022-09-17T19:40:32.444Z,4.03
2022-09-17T19:43:03.008Z,4.23
2022-09-17T19:45:31.691Z,4.97
2022-09-17T19:48:03.760Z,5.90
2022-09-17T19:50:32.987Z,6.27
2022-09-17T19:53:02.900Z,21.27
2022-09-17T19:55:31.556Z,4.70
2022-09-17T19:58:05.595Z,5.10
2022-09-17T20:00:36.659Z,23.07
2022-09-17T20:03:05.098Z,24.27
2022-09-17T20:05:35.185Z,5.87
2022-09-17T20:08:06.179Z,9.60
2022-09-17T20:10:37.012Z,7.83
2022-09-17T20:13:05.978Z,6.07
2022-09-17T20:15:36.668Z,7.17
2022-09-17T20:18:05.601Z,50.30
2022-09-17T20:20:34.503Z,7.87
2022-09-17T20:23:04.247Z,6.67
2022-09-17T20:25:32.805Z,5.17
2022-09-17T20:28:03.808Z,9.10
2022-09-17T20:30:32.247Z,12.10
2022-09-17T20:33:00.634Z,7.57
2022-09-17T20:35:30.518Z,6.27
2022-09-17T20:40:50.507Z,3.13
2022-09-17T20:43:19.069Z,6.33
2022-09-17T20:45:54.560Z,11.20
2022-09-17T20:48:25.477Z,9.37
2022-09-17T20:51:01.765Z,7.27
2022-09-17T20:53:31.396Z,4.93
2022-09-17T20:56:02.686Z,10.03
2022-09-17T20:58:33.741Z,8.57
2022-09-17T21:01:07.705Z,4.83
2022-09-17T21:03:38.807Z,13.77
2022-09-17T21:06:09.044Z,5.40
2022-09-17T21:08:37.347Z,3.70
2022-09-17T21:11:09.277Z,5.47
2022-09-17T21:13:42.761Z,7.53
2022-09-17T21:16:12.612Z,10.37
2022-09-17T21:18:41.992Z,7.27
2022-09-17T21:21:13.683Z,25.63
2022-09-17T21:23:43.036Z,7.30
2022-09-17T21:26:21.871Z,7.40
2022-09-17T21:28:52.298Z,9.13
2022-09-17T21:31:22.811Z,7.30
2022-09-17T21:33:54.506Z,12.33
2022-09-17T21:36:25.016Z,8.30
2022-09-17T21:38:54.211Z,4.83
2022-09-17T21:41:26.400Z,9.90
2022-09-17T21:43:57.631Z,4.17
2022-09-17T21:46:27.615Z,7.60
2022-09-17T21:48:57.749Z,5.60
2022-09-17T21:51:30.440Z,13.00
2022-09-17T21:54:03.529Z,6.93
2022-09-17T21:56:34.755Z,4.70
2022-09-17T21:59:05.337Z,6.63
2022-09-17T22:01:40.190Z,6.97
2022-09-17T22:04:10.564Z,10.50
2022-09-17T22:06:39.768Z,7.80
2022-09-17T22:09:09.708Z,6.90
2022-09-17T22:11:40.252Z,4.47
2022-09-17T22:14:19.450Z,5.40
2022-09-17T22:16:50.798Z,7.47
2022-09-17T22:19:23.768Z,4.87
2022-09-17T22:21:53.847Z,4.50
2022-09-17T22:24:24.474Z,4.87
2022-09-17T22:26:58.091Z,3.03
2022-09-17T22:29:28.587Z,3.63
2022-09-17T22:31:57.361Z,8.10
2022-09-17T22:34:27.597Z,4.37
2022-09-17T22:36:56.578Z,6.03
2022-09-17T22:39:26.918Z,2.60
2022-09-17T22:41:57.764Z,8.47
2022-09-17T22:44:26.091Z,3.97
2022-09-17T22:46:56.919Z,3.93
2022-09-17T22:49:25.303Z,4.73
2022-09-17T22:51:54.009Z,5.63
2022-09-17T22:54:22.656Z,3.90
2022-09-17T22:56:53.530Z,3.63
2022-09-17T22:59:25.128Z,5.10
2022-09-17T23:01:53.740Z,3.10
2022-09-17T23:04:22.258Z,3.70
2022-09-17T23:06:52.101Z,3.47
2022-09-17T23:09:20.614Z,4.90
2022-09-17T23:11:49.213Z,3.00
2022-09-17T23:14:17.839Z,3.30
2022-09-17T23:16:49.987Z,4.63
2022-09-17T23:19:19.884Z,5.13
2022-09-17T23:21:48.532Z,4.33
2022-09-17T23:24:20.405Z,5.40
2022-09-17T23:26:49.188Z,3.07
2022-09-17T23:29:17.743Z,2.67
2022-09-17T23:31:46.360Z,4.40
2022-09-17T23:34:17.894Z,4.93
2022-09-17T23:36:49.383Z,4.27
2022-09-17T23:39:23.742Z,3.20
2022-09-17T23:41:52.437Z,3.13
2022-09-17T23:44:23.113Z,7.63
2022-09-17T23:46:54.407Z,7.13
2022-09-17T23:49:24.529Z,3.83
2022-09-17T23:51:54.048Z,5.73
2022-09-17T23:54:23.421Z,5.03
2022-09-17T23:56:55.543Z,6.10
2022-09-17T23:59:24.246Z,5.73
