createdAt,value
2017-12-31T00:01:06.232Z,21.06
2017-12-31T00:02:15.006Z,20.99
2017-12-31T00:03:23.697Z,21.07
2017-12-31T00:04:32.382Z,21.06
2017-12-31T00:05:41.349Z,21.01
2017-12-31T00:06:50.319Z,21.06
2017-12-31T00:07:59.514Z,21.07
2017-12-31T00:09:08.729Z,21.04
2017-12-31T00:10:17.936Z,20.98
2017-12-31T00:11:26.624Z,21.1
2017-12-31T00:12:35.586Z,20.99
2017-12-31T00:13:44.537Z,21.03
2017-12-31T00:14:53.513Z,21.03
2017-12-31T00:16:02.457Z,21.06
2017-12-31T00:17:11.673Z,21.06
2017-12-31T00:18:20.351Z,21.03
2017-12-31T00:19:29.042Z,21.03
2017-12-31T00:20:38.012Z,20.97
2017-12-31T00:21:47.242Z,21.04
2017-12-31T00:22:56.180Z,21.04
2017-12-31T00:24:05.117Z,21.04
2017-12-31T00:25:14.320Z,20.99
2017-12-31T00:26:23.292Z,20.99
2017-12-31T00:27:32.491Z,20.97
2017-12-31T00:28:41.692Z,21.03
2017-12-31T00:29:50.638Z,21.04
2017-12-31T00:30:59.873Z,20.94
2017-12-31T00:32:09.342Z,21.1
2017-12-31T00:33:18.284Z,21.07
2017-12-31T00:34:26.966Z,21.06
2017-12-31T00:35:35.942Z,20.99
2017-12-31T00:36:44.891Z,20.99
2017-12-31T00:37:53.876Z,20.97
2017-12-31T00:39:03.088Z,20.99
2017-12-31T00:40:12.292Z,21.01
2017-12-31T00:41:20.985Z,20.95
2017-12-31T00:42:30.182Z,21.01
2017-12-31T00:43:39.382Z,21.03
2017-12-31T00:44:48.323Z,21.04
2017-12-31T00:45:57.794Z,20.99
2017-12-31T00:47:06.482Z,20.99
2017-12-31T00:48:15.436Z,20.97
2017-12-31T00:49:24.397Z,20.99
2017-12-31T00:50:33.630Z,21.04
2017-12-31T00:51:42.316Z,20.94
2017-12-31T00:52:51.794Z,20.97
2017-12-31T00:54:01.015Z,21.04
2017-12-31T00:55:09.690Z,20.94
2017-12-31T00:56:18.640Z,21.01
2017-12-31T00:57:27.581Z,21.04
2017-12-31T00:58:36.806Z,20.98
2017-12-31T00:59:45.753Z,20.99
2017-12-31T01:00:54.701Z,21.03
2017-12-31T01:02:03.400Z,21.01
2017-12-31T01:03:12.086Z,20.99
2017-12-31T01:04:21.307Z,20.95
2017-12-31T01:05:30.312Z,20.99
2017-12-31T01:06:39.521Z,21.01
2017-12-31T01:07:49.007Z,20.99
2017-12-31T01:08:57.690Z,20.99
2017-12-31T01:10:06.635Z,20.98
2017-12-31T01:11:15.887Z,21.03
2017-12-31T01:12:24.541Z,20.99
2017-12-31T01:13:33.771Z,21.01
2017-12-31T01:14:43.243Z,21.01
2017-12-31T01:15:51.939Z,20.99
2017-12-31T01:17:00.871Z,20.97
2017-12-31T01:18:09.832Z,20.97
2017-12-31T01:19:19.312Z,20.98
2017-12-31T01:20:28.248Z,20.97
2017-12-31T01:21:37.196Z,20.98
2017-12-31T01:22:46.398Z,20.99
2017-12-31T01:23:55.077Z,21.03
2017-12-31T01:25:04.291Z,20.92
2017-12-31T01:26:13.255Z,20.95
2017-12-31T01:27:22.209Z,20.97
2017-12-31T01:28:31.168Z,20.99
2017-12-31T01:29:40.381Z,20.92
2017-12-31T01:30:49.345Z,20.99
2017-12-31T01:31:58.568Z,20.94
2017-12-31T01:33:07.503Z,20.97
2017-12-31T01:34:16.703Z,20.98
2017-12-31T01:35:25.643Z,20.99
2017-12-31T01:36:34.337Z,20.98
2017-12-31T01:37:43.282Z,20.94
2017-12-31T01:38:51.966Z,20.94
2017-12-31T01:40:00.649Z,20.95
2017-12-31T01:41:09.589Z,20.94
2017-12-31T01:42:18.286Z,20.94
2017-12-31T01:43:27.245Z,20.98
2017-12-31T01:44:36.444Z,20.94
2017-12-31T01:45:45.919Z,20.98
2017-12-31T01:46:55.129Z,20.92
2017-12-31T01:48:04.090Z,20.98
2017-12-31T01:49:13.047Z,20.99
2017-12-31T01:50:21.982Z,20.92
2017-12-31T01:51:30.738Z,20.98
2017-12-31T01:52:39.418Z,20.94
2017-12-31T01:53:48.109Z,20.91
2017-12-31T01:54:57.065Z,20.99
2017-12-31T01:56:06.286Z,20.97
2017-12-31T01:57:15.227Z,20.94
2017-12-31T01:58:23.937Z,20.97
2017-12-31T01:59:32.881Z,20.94
2017-12-31T02:00:41.578Z,20.98
2017-12-31T02:01:50.786Z,21.01
2017-12-31T02:02:59.735Z,20.97
2017-12-31T02:04:08.943Z,20.97
2017-12-31T02:05:18.406Z,20.98
2017-12-31T02:06:27.348Z,20.92
2017-12-31T02:07:36.570Z,20.98
2017-12-31T02:08:45.787Z,20.95
2017-12-31T02:09:54.726Z,20.97
2017-12-31T02:11:03.952Z,20.97
2017-12-31T02:12:13.152Z,20.92
2017-12-31T02:13:22.100Z,20.95
2017-12-31T02:14:31.046Z,20.97
2017-12-31T02:15:40.250Z,20.97
2017-12-31T02:16:49.449Z,20.95
2017-12-31T02:17:58.400Z,20.92
2017-12-31T02:19:07.078Z,20.95
2017-12-31T02:20:16.392Z,20.95
2017-12-31T02:21:25.356Z,20.98
2017-12-31T02:22:34.010Z,20.98
2017-12-31T02:24:14.780Z,20.95
2017-12-31T02:25:23.988Z,20.98
2017-12-31T02:26:33.044Z,20.98
2017-12-31T02:27:41.976Z,20.97
2017-12-31T02:28:50.652Z,20.91
2017-12-31T02:29:59.336Z,20.95
2017-12-31T02:31:08.012Z,20.91
2017-12-31T02:32:17.477Z,20.92
2017-12-31T02:33:26.701Z,20.92
2017-12-31T02:34:35.634Z,20.97
2017-12-31T02:35:44.828Z,20.92
2017-12-31T02:36:54.019Z,20.98
2017-12-31T02:38:03.215Z,20.85
2017-12-31T02:39:12.421Z,20.89
2017-12-31T02:40:21.399Z,20.89
2017-12-31T02:41:30.343Z,20.89
2017-12-31T02:42:39.280Z,20.94
2017-12-31T02:43:48.473Z,20.89
2017-12-31T02:44:57.691Z,20.94
2017-12-31T02:46:07.164Z,20.91
2017-12-31T02:47:16.352Z,20.88
2017-12-31T02:48:25.287Z,20.82
2017-12-31T02:49:34.217Z,20.89
2017-12-31T02:50:43.848Z,20.91
2017-12-31T02:51:52.536Z,20.88
2017-12-31T02:53:01.215Z,20.91
2017-12-31T02:54:10.410Z,20.92
2017-12-31T02:55:19.353Z,20.89
2017-12-31T02:56:28.070Z,20.91
2017-12-31T02:57:37.544Z,20.88
2017-12-31T02:58:47.581Z,20.91
2017-12-31T02:59:56.527Z,20.82
2017-12-31T03:01:05.197Z,20.84
2017-12-31T03:02:14.152Z,20.91
2017-12-31T03:03:23.342Z,20.91
2017-12-31T03:04:32.543Z,20.84
2017-12-31T03:05:41.234Z,20.84
2017-12-31T03:06:50.428Z,20.82
2017-12-31T03:07:59.623Z,20.85
2017-12-31T03:09:08.569Z,20.85
2017-12-31T03:10:17.771Z,20.88
2017-12-31T03:11:26.714Z,20.88
2017-12-31T03:12:35.912Z,20.85
2017-12-31T03:13:44.601Z,20.88
2017-12-31T03:14:53.797Z,20.87
2017-12-31T03:16:02.485Z,20.85
2017-12-31T03:17:11.701Z,20.89
2017-12-31T03:18:20.674Z,20.85
2017-12-31T03:19:29.399Z,20.85
2017-12-31T03:20:38.367Z,20.87
2017-12-31T03:21:47.311Z,20.85
2017-12-31T03:22:56.776Z,20.85
2017-12-31T03:24:05.448Z,20.8
2017-12-31T03:25:14.377Z,20.85
2017-12-31T03:26:23.307Z,20.88
2017-12-31T03:27:32.513Z,20.84
2017-12-31T03:28:41.989Z,20.79
2017-12-31T03:29:51.198Z,20.77
2017-12-31T03:31:00.137Z,20.82
2017-12-31T03:32:09.353Z,20.72
2017-12-31T03:33:18.556Z,20.79
2017-12-31T03:34:27.763Z,20.87
2017-12-31T03:35:36.966Z,20.79
2017-12-31T03:36:45.910Z,20.77
2017-12-31T03:37:55.364Z,20.8
2017-12-31T03:39:04.293Z,20.82
2017-12-31T03:40:12.977Z,20.77
2017-12-31T03:41:22.458Z,20.77
2017-12-31T03:42:31.417Z,20.76
2017-12-31T03:43:40.353Z,20.85
2017-12-31T03:44:49.822Z,20.77
2017-12-31T03:45:58.817Z,20.79
2017-12-31T03:47:08.278Z,20.77
2017-12-31T03:48:17.733Z,20.79
2017-12-31T03:49:26.673Z,20.76
2017-12-31T03:50:35.873Z,20.8
2017-12-31T03:51:45.063Z,20.76
2017-12-31T03:52:53.733Z,20.74
2017-12-31T03:54:02.662Z,20.82
2017-12-31T03:55:11.858Z,20.8
2017-12-31T03:56:20.792Z,20.77
2017-12-31T03:57:29.989Z,20.77
2017-12-31T03:58:39.184Z,20.8
2017-12-31T03:59:47.864Z,20.82
2017-12-31T04:00:56.799Z,20.79
2017-12-31T04:02:05.997Z,20.8
2017-12-31T04:03:15.196Z,20.87
2017-12-31T04:04:23.887Z,20.84
2017-12-31T04:05:32.560Z,20.79
2017-12-31T04:06:41.503Z,20.82
2017-12-31T04:07:50.435Z,20.79
2017-12-31T04:08:59.113Z,20.85
2017-12-31T04:10:08.047Z,20.79
2017-12-31T04:11:16.976Z,20.79
2017-12-31T04:12:25.906Z,20.79
2017-12-31T04:13:34.578Z,20.79
2017-12-31T04:14:43.527Z,20.82
2017-12-31T04:15:52.201Z,20.84
2017-12-31T04:17:01.418Z,20.82
2017-12-31T04:18:10.638Z,20.84
2017-12-31T04:19:19.566Z,20.85
2017-12-31T04:20:28.775Z,20.79
2017-12-31T04:21:37.714Z,20.77
2017-12-31T04:22:47.170Z,20.8
2017-12-31T04:23:55.881Z,20.77
2017-12-31T04:25:05.359Z,20.82
2017-12-31T04:26:14.026Z,20.85
2017-12-31T04:27:22.965Z,20.77
2017-12-31T04:28:31.644Z,20.77
2017-12-31T04:29:40.845Z,20.79
2017-12-31T04:30:49.522Z,20.82
2017-12-31T04:31:58.236Z,20.79
2017-12-31T04:33:07.170Z,20.79
2017-12-31T04:34:15.854Z,20.82
2017-12-31T04:35:24.789Z,20.79
2017-12-31T04:36:34.002Z,20.79
2017-12-31T04:37:43.196Z,20.8
2017-12-31T04:38:52.139Z,20.8
2017-12-31T04:40:01.350Z,20.8
2017-12-31T04:41:10.025Z,20.87
2017-12-31T04:42:18.962Z,20.8
2017-12-31T04:43:27.886Z,20.79
2017-12-31T04:44:36.853Z,20.82
2017-12-31T04:45:46.078Z,20.77
2017-12-31T04:46:54.753Z,20.79
2017-12-31T04:48:03.423Z,20.76
2017-12-31T04:49:12.620Z,20.76
2017-12-31T04:50:21.809Z,20.8
2017-12-31T04:51:30.760Z,20.77
2017-12-31T04:52:39.425Z,20.8
2017-12-31T04:53:48.891Z,20.73
2017-12-31T04:54:57.831Z,20.69
2017-12-31T04:56:06.506Z,20.77
2017-12-31T04:57:15.710Z,20.8
2017-12-31T04:58:24.648Z,20.87
2017-12-31T04:59:33.850Z,20.77
2017-12-31T05:00:43.067Z,20.84
2017-12-31T05:01:52.269Z,20.74
2017-12-31T05:03:01.745Z,20.8
2017-12-31T05:04:10.420Z,20.79
2017-12-31T05:05:19.097Z,20.8
2017-12-31T05:06:27.772Z,20.76
2017-12-31T05:07:36.711Z,20.8
2017-12-31T05:08:45.657Z,20.85
2017-12-31T05:09:54.600Z,20.79
2017-12-31T05:11:04.088Z,20.79
2017-12-31T05:12:13.536Z,20.87
2017-12-31T05:13:22.991Z,20.79
2017-12-31T05:14:32.721Z,20.79
2017-12-31T05:15:42.175Z,20.8
2017-12-31T05:16:51.118Z,20.82
2017-12-31T05:17:59.787Z,20.79
2017-12-31T05:19:08.723Z,20.8
2017-12-31T05:20:17.918Z,20.76
2017-12-31T05:21:26.597Z,20.82
2017-12-31T05:22:35.530Z,20.85
2017-12-31T05:23:44.472Z,20.74
2017-12-31T05:24:53.432Z,20.74
2017-12-31T05:26:02.907Z,20.8
2017-12-31T05:27:11.846Z,20.73
2017-12-31T05:28:21.046Z,20.8
2017-12-31T05:29:30.247Z,20.77
2017-12-31T05:30:39.198Z,20.8
2017-12-31T05:31:48.665Z,20.84
2017-12-31T05:32:57.606Z,20.73
2017-12-31T05:34:06.295Z,20.77
2017-12-31T05:35:15.229Z,20.77
2017-12-31T05:36:24.156Z,20.8
2017-12-31T05:37:33.631Z,20.77
2017-12-31T05:38:42.575Z,20.77
2017-12-31T05:39:51.787Z,20.77
2017-12-31T05:41:00.988Z,20.82
2017-12-31T05:42:09.657Z,20.8
2017-12-31T05:43:18.368Z,20.84
2017-12-31T05:44:27.309Z,20.8
2017-12-31T05:45:36.004Z,20.8
2017-12-31T05:46:44.955Z,20.85
2017-12-31T05:47:54.188Z,20.79
2017-12-31T05:49:02.865Z,20.77
2017-12-31T05:50:11.543Z,20.76
2017-12-31T05:51:20.484Z,20.79
2017-12-31T05:52:29.700Z,20.77
2017-12-31T05:53:38.367Z,20.76
2017-12-31T05:54:47.572Z,20.77
2017-12-31T05:55:56.764Z,20.8
2017-12-31T05:57:05.784Z,20.79
2017-12-31T05:58:15.285Z,20.85
2017-12-31T05:59:23.967Z,20.79
2017-12-31T06:00:32.915Z,20.77
2017-12-31T06:01:41.596Z,20.79
2017-12-31T06:02:50.273Z,20.82
2017-12-31T06:03:59.741Z,20.76
2017-12-31T06:05:09.196Z,20.79
2017-12-31T06:06:17.879Z,20.76
2017-12-31T06:07:26.821Z,20.8
2017-12-31T06:08:35.498Z,20.77
2017-12-31T06:09:44.987Z,20.89
2017-12-31T06:10:53.926Z,20.76
2017-12-31T06:12:03.126Z,20.76
2017-12-31T06:13:12.088Z,20.79
2017-12-31T06:14:21.019Z,20.76
2017-12-31T06:15:29.693Z,20.77
2017-12-31T06:16:38.938Z,20.82
2017-12-31T06:17:47.649Z,20.77
2017-12-31T06:18:56.339Z,20.84
2017-12-31T06:20:05.538Z,20.77
2017-12-31T06:21:14.737Z,20.74
2017-12-31T06:22:23.939Z,20.79
2017-12-31T06:23:32.890Z,20.82
2017-12-31T06:24:42.114Z,20.79
2017-12-31T06:25:51.051Z,20.84
2017-12-31T06:26:59.756Z,20.77
2017-12-31T06:28:09.216Z,20.8
2017-12-31T06:29:18.155Z,20.82
2017-12-31T06:30:27.354Z,20.89
2017-12-31T06:31:36.307Z,20.8
2017-12-31T06:32:45.270Z,20.85
2017-12-31T06:33:54.223Z,20.85
2017-12-31T06:35:03.172Z,20.85
2017-12-31T06:36:12.809Z,20.84
2017-12-31T06:37:21.769Z,20.85
2017-12-31T06:38:30.708Z,20.88
2017-12-31T06:39:39.642Z,20.77
2017-12-31T06:40:48.343Z,20.84
2017-12-31T06:41:57.554Z,20.85
2017-12-31T06:43:06.508Z,20.88
2017-12-31T06:44:15.442Z,20.88
2017-12-31T06:45:24.134Z,20.82
2017-12-31T06:46:33.333Z,20.8
2017-12-31T06:47:42.520Z,20.8
2017-12-31T06:48:51.971Z,20.8
2017-12-31T06:50:01.169Z,20.89
2017-12-31T06:51:10.411Z,20.85
2017-12-31T06:52:19.363Z,20.8
2017-12-31T06:53:28.558Z,20.84
2017-12-31T06:54:37.505Z,20.85
2017-12-31T06:55:46.968Z,20.84
2017-12-31T06:56:56.755Z,20.84
2017-12-31T06:58:06.209Z,20.85
2017-12-31T06:59:15.400Z,20.89
2017-12-31T07:00:24.609Z,20.87
2017-12-31T07:01:33.547Z,20.88
2017-12-31T07:02:42.217Z,20.82
2017-12-31T07:03:51.279Z,20.85
2017-12-31T07:05:00.208Z,20.89
2017-12-31T07:06:09.158Z,20.88
2017-12-31T07:07:18.392Z,20.82
2017-12-31T07:08:27.321Z,20.84
2017-12-31T07:09:36.275Z,20.88
2017-12-31T07:10:44.956Z,20.88
2017-12-31T07:11:53.917Z,20.84
2017-12-31T07:13:02.864Z,20.92
2017-12-31T07:14:11.811Z,20.91
2017-12-31T07:15:21.266Z,20.85
2017-12-31T07:16:29.960Z,20.84
2017-12-31T07:17:38.917Z,20.88
2017-12-31T07:18:47.589Z,20.84
2017-12-31T07:19:56.528Z,20.87
2017-12-31T07:21:05.545Z,20.91
2017-12-31T07:22:14.216Z,20.8
2017-12-31T07:23:23.158Z,20.87
2017-12-31T07:24:32.128Z,20.82
2017-12-31T07:25:41.094Z,20.8
2017-12-31T07:26:50.039Z,20.84
2017-12-31T07:27:58.724Z,20.88
2017-12-31T07:29:07.414Z,20.87
2017-12-31T07:30:16.617Z,20.87
2017-12-31T07:31:26.089Z,20.91
2017-12-31T07:32:35.559Z,20.88
2017-12-31T07:33:44.240Z,20.91
2017-12-31T07:34:53.177Z,20.84
2017-12-31T07:36:02.128Z,20.85
2017-12-31T07:37:11.325Z,20.88
2017-12-31T07:38:20.008Z,20.88
2017-12-31T07:39:28.944Z,20.88
2017-12-31T07:40:38.135Z,20.88
2017-12-31T07:41:47.074Z,20.91
2017-12-31T07:42:56.028Z,20.85
2017-12-31T07:44:04.995Z,20.89
2017-12-31T07:45:13.952Z,20.91
2017-12-31T07:46:23.156Z,20.87
2017-12-31T07:47:32.101Z,20.84
2017-12-31T07:48:41.322Z,20.87
2017-12-31T07:49:50.255Z,20.89
2017-12-31T07:50:58.921Z,20.91
2017-12-31T07:52:08.380Z,20.92
2017-12-31T07:53:17.327Z,20.97
2017-12-31T07:54:26.298Z,20.94
2017-12-31T07:55:34.987Z,20.92
2017-12-31T07:56:43.925Z,21.09
2017-12-31T07:57:52.665Z,21.03
2017-12-31T07:59:01.364Z,20.99
2017-12-31T08:00:10.299Z,21.07
2017-12-31T08:01:19.779Z,21.14
2017-12-31T08:02:28.724Z,21.24
2017-12-31T08:03:37.922Z,21.34
2017-12-31T08:04:47.143Z,21.32
2017-12-31T08:05:56.352Z,21.37
2017-12-31T08:07:05.568Z,21.42
2017-12-31T08:08:14.500Z,21.47
2017-12-31T08:09:23.737Z,21.52
2017-12-31T08:10:32.735Z,21.52
2017-12-31T08:11:41.675Z,21.68
2017-12-31T08:12:50.445Z,21.65
2017-12-31T08:13:59.462Z,21.75
2017-12-31T08:15:09.066Z,21.71
2017-12-31T08:16:18.244Z,21.77
2017-12-31T08:17:27.569Z,21.83
2017-12-31T08:18:37.499Z,21.9
2017-12-31T08:19:46.584Z,21.92
2017-12-31T08:20:55.527Z,21.86
2017-12-31T08:22:05.557Z,21.94
2017-12-31T08:23:16.519Z,22
2017-12-31T08:24:25.256Z,21.94
2017-12-31T08:25:34.253Z,21.98
2017-12-31T08:26:44.181Z,22.1
2017-12-31T08:27:52.882Z,22.12
2017-12-31T08:29:03.377Z,22.22
2017-12-31T08:30:13.498Z,22.21
2017-12-31T08:31:23.487Z,22.21
2017-12-31T08:32:33.830Z,22.22
2017-12-31T08:33:43.089Z,22.21
2017-12-31T08:34:52.030Z,22.3
2017-12-31T08:36:00.963Z,22.37
2017-12-31T08:37:09.910Z,22.4
2017-12-31T08:38:19.122Z,22.39
2017-12-31T08:39:28.068Z,22.47
2017-12-31T08:40:37.022Z,22.45
2017-12-31T08:41:46.519Z,22.43
2017-12-31T08:42:55.188Z,22.37
2017-12-31T08:44:04.170Z,22.45
2017-12-31T08:45:13.375Z,22.57
2017-12-31T08:46:22.069Z,22.62
2017-12-31T08:47:30.993Z,22.61
2017-12-31T08:48:40.186Z,22.58
2017-12-31T08:49:49.652Z,22.52
2017-12-31T08:50:58.588Z,22.58
2017-12-31T08:52:07.571Z,22.62
2017-12-31T08:53:16.804Z,22.64
2017-12-31T08:54:26.041Z,22.58
2017-12-31T08:55:34.993Z,22.61
2017-12-31T08:56:43.936Z,22.58
2017-12-31T08:57:52.976Z,22.64
2017-12-31T08:59:02.449Z,22.72
2017-12-31T09:00:11.811Z,22.73
2017-12-31T09:01:20.752Z,22.67
2017-12-31T09:02:29.950Z,22.77
2017-12-31T09:03:38.634Z,22.68
2017-12-31T09:04:47.315Z,22.72
2017-12-31T09:05:56.802Z,22.77
2017-12-31T09:07:06.088Z,22.77
2017-12-31T09:08:15.315Z,22.83
2017-12-31T09:09:24.929Z,22.83
2017-12-31T09:10:33.895Z,22.88
2017-12-31T09:11:43.085Z,22.83
2017-12-31T09:12:52.018Z,22.86
2017-12-31T09:14:00.706Z,22.95
2017-12-31T09:15:09.393Z,22.97
2017-12-31T09:16:18.362Z,22.94
2017-12-31T09:17:27.307Z,23
2017-12-31T09:18:36.509Z,23.05
2017-12-31T09:19:45.708Z,23.07
2017-12-31T09:20:54.928Z,23.16
2017-12-31T09:22:03.647Z,23.16
2017-12-31T09:23:12.862Z,23.2
2017-12-31T09:24:21.838Z,23.23
2017-12-31T09:25:30.798Z,23.17
2017-12-31T09:26:39.494Z,23.31
2017-12-31T09:27:48.448Z,23.38
2017-12-31T09:28:57.464Z,23.48
2017-12-31T09:30:06.396Z,23.48
2017-12-31T09:31:15.330Z,23.58
2017-12-31T09:32:24.854Z,23.6
2017-12-31T09:33:33.808Z,23.65
2017-12-31T09:34:43.015Z,23.73
2017-12-31T09:35:52.203Z,23.65
2017-12-31T09:37:01.660Z,23.72
2017-12-31T09:38:10.730Z,23.79
2017-12-31T09:39:20.173Z,23.72
2017-12-31T09:40:29.572Z,23.87
2017-12-31T09:41:38.577Z,23.87
2017-12-31T09:42:47.540Z,23.85
2017-12-31T09:43:57.295Z,24
2017-12-31T09:45:06.247Z,23.91
2017-12-31T09:46:15.769Z,23.87
2017-12-31T09:47:25.249Z,23.94
2017-12-31T09:48:34.532Z,23.94
2017-12-31T09:49:43.219Z,23.9
2017-12-31T09:50:52.443Z,23.88
2017-12-31T09:52:01.755Z,23.9
2017-12-31T09:53:10.432Z,23.91
2017-12-31T09:54:19.161Z,23.91
2017-12-31T09:55:28.248Z,23.93
2017-12-31T09:56:36.998Z,23.93
2017-12-31T09:57:46.265Z,24
2017-12-31T09:58:54.951Z,23.85
2017-12-31T10:00:03.880Z,23.8
2017-12-31T10:01:13.098Z,23.94
2017-12-31T10:02:22.059Z,23.91
2017-12-31T10:03:30.886Z,23.84
2017-12-31T10:04:39.857Z,23.87
2017-12-31T10:05:48.542Z,23.83
2017-12-31T10:06:57.765Z,23.87
2017-12-31T10:08:06.718Z,23.9
2017-12-31T10:09:16.189Z,23.91
2017-12-31T10:10:25.913Z,23.87
2017-12-31T10:11:34.859Z,23.88
2017-12-31T10:12:43.531Z,23.79
2017-12-31T10:13:53.001Z,23.79
2017-12-31T10:15:01.679Z,23.85
2017-12-31T10:16:10.362Z,23.75
2017-12-31T10:17:19.294Z,23.75
2017-12-31T10:18:28.747Z,23.8
2017-12-31T10:19:37.953Z,23.72
2017-12-31T10:20:46.637Z,23.75
2017-12-31T10:21:55.319Z,23.72
2017-12-31T10:23:04.542Z,23.66
2017-12-31T10:24:13.223Z,23.69
2017-12-31T10:25:22.169Z,23.65
2017-12-31T10:26:31.122Z,23.63
2017-12-31T10:27:40.326Z,23.58
2017-12-31T10:28:48.998Z,23.53
2017-12-31T10:29:58.192Z,23.39
2017-12-31T10:31:07.156Z,23.28
2017-12-31T10:32:15.860Z,23.19
2017-12-31T10:33:24.807Z,23.07
2017-12-31T10:34:34.009Z,22.98
2017-12-31T10:35:42.979Z,22.8
2017-12-31T10:36:51.677Z,22.72
2017-12-31T10:38:00.409Z,22.61
2017-12-31T10:39:09.371Z,22.57
2017-12-31T10:40:18.589Z,22.39
2017-12-31T10:41:28.356Z,22.39
2017-12-31T10:42:38.090Z,22.28
2017-12-31T10:43:47.307Z,22.22
2017-12-31T10:44:56.800Z,22.14
2017-12-31T10:46:06.447Z,22.03
2017-12-31T10:47:16.453Z,21.96
2017-12-31T10:48:26.475Z,21.99
2017-12-31T10:49:35.173Z,21.86
2017-12-31T10:50:44.111Z,21.92
2017-12-31T10:51:54.399Z,21.8
2017-12-31T10:53:03.949Z,21.72
2017-12-31T10:54:12.643Z,21.67
2017-12-31T10:55:22.536Z,21.59
2017-12-31T10:56:32.239Z,21.56
2017-12-31T10:57:41.676Z,21.53
2017-12-31T10:58:50.814Z,21.47
2017-12-31T11:00:00.405Z,21.42
2017-12-31T11:01:10.204Z,21.29
2017-12-31T11:02:18.993Z,21.35
2017-12-31T11:03:28.548Z,21.29
2017-12-31T11:04:37.884Z,21.29
2017-12-31T11:05:47.497Z,21.28
2017-12-31T11:06:56.779Z,21.29
2017-12-31T11:08:06.840Z,21.22
2017-12-31T11:09:16.253Z,21.16
2017-12-31T11:10:25.749Z,21.16
2017-12-31T11:11:35.063Z,21.06
2017-12-31T11:12:44.019Z,20.99
2017-12-31T11:13:52.989Z,21.01
2017-12-31T11:15:02.287Z,21.01
2017-12-31T11:16:11.440Z,21.06
2017-12-31T11:17:21.194Z,21.03
2017-12-31T11:18:30.534Z,20.97
2017-12-31T11:19:39.489Z,21.06
2017-12-31T11:20:48.795Z,20.97
2017-12-31T11:21:57.569Z,20.99
2017-12-31T11:23:06.349Z,21.01
2017-12-31T11:24:15.805Z,20.94
2017-12-31T11:25:25.851Z,20.92
2017-12-31T11:26:35.534Z,20.98
2017-12-31T11:27:44.826Z,20.92
2017-12-31T11:28:53.493Z,20.94
2017-12-31T11:30:02.879Z,20.97
2017-12-31T11:31:12.184Z,20.92
2017-12-31T11:32:21.203Z,20.8
2017-12-31T11:33:29.947Z,20.95
2017-12-31T11:34:38.884Z,20.97
2017-12-31T11:35:47.937Z,20.98
2017-12-31T11:36:57.170Z,20.98
2017-12-31T11:38:06.383Z,21.09
2017-12-31T11:39:15.333Z,21.03
2017-12-31T11:40:24.039Z,21.16
2017-12-31T11:41:32.986Z,21.16
2017-12-31T11:42:42.198Z,21.24
2017-12-31T11:43:51.875Z,21.29
2017-12-31T11:45:00.559Z,21.32
2017-12-31T11:46:09.658Z,21.34
2017-12-31T11:47:19.785Z,21.32
2017-12-31T11:48:29.739Z,21.38
2017-12-31T11:49:38.674Z,21.37
2017-12-31T11:50:47.624Z,21.44
2017-12-31T11:51:56.581Z,21.53
2017-12-31T11:53:05.520Z,21.56
2017-12-31T11:54:14.977Z,21.61
2017-12-31T11:55:23.909Z,21.61
2017-12-31T11:56:33.113Z,21.61
2017-12-31T11:57:41.892Z,21.65
2017-12-31T11:58:51.069Z,21.74
2017-12-31T11:59:59.849Z,21.72
2017-12-31T12:01:08.948Z,21.8
2017-12-31T12:02:17.641Z,21.77
2017-12-31T12:03:27.328Z,21.79
2017-12-31T12:04:36.444Z,21.72
2017-12-31T12:05:45.419Z,21.74
2017-12-31T12:06:54.818Z,21.9
2017-12-31T12:08:03.713Z,21.8
2017-12-31T12:09:12.745Z,21.84
2017-12-31T12:10:21.700Z,21.94
2017-12-31T12:11:30.713Z,21.91
2017-12-31T12:12:39.732Z,21.92
2017-12-31T12:13:48.883Z,22
2017-12-31T12:14:57.606Z,21.92
2017-12-31T12:16:06.552Z,21.96
2017-12-31T12:17:15.498Z,21.96
2017-12-31T12:18:24.709Z,22
2017-12-31T12:19:33.913Z,22
2017-12-31T12:20:43.127Z,22.09
2017-12-31T12:21:52.068Z,22.02
2017-12-31T12:23:01.007Z,22.07
2017-12-31T12:24:10.488Z,22.12
2017-12-31T12:25:19.171Z,22.05
2017-12-31T12:26:27.849Z,22.03
2017-12-31T12:27:37.074Z,22.18
2017-12-31T12:28:46.074Z,22.18
2017-12-31T12:29:54.761Z,22.22
2017-12-31T12:31:03.965Z,22.2
2017-12-31T12:32:13.177Z,22.22
2017-12-31T12:33:22.126Z,22.21
2017-12-31T12:34:31.354Z,22.14
2017-12-31T12:35:40.307Z,22.22
2017-12-31T12:36:49.528Z,22.21
2017-12-31T12:37:58.228Z,22.22
2017-12-31T12:39:07.171Z,22.12
2017-12-31T12:40:16.127Z,22.15
2017-12-31T12:41:25.333Z,22.18
2017-12-31T12:42:34.266Z,22.2
2017-12-31T12:43:42.986Z,22.22
2017-12-31T12:44:51.924Z,22.2
2017-12-31T12:46:01.119Z,22.22
2017-12-31T12:47:10.130Z,22.28
2017-12-31T12:48:19.074Z,22.22
2017-12-31T12:49:28.020Z,22.25
2017-12-31T12:50:36.703Z,22.27
2017-12-31T12:51:45.633Z,22.28
2017-12-31T12:52:54.588Z,22.27
2017-12-31T12:54:03.547Z,22.27
2017-12-31T12:55:12.749Z,22.28
2017-12-31T12:56:21.968Z,22.27
2017-12-31T12:57:30.642Z,22.25
2017-12-31T12:58:39.331Z,22.33
2017-12-31T12:59:48.009Z,22.25
2017-12-31T13:00:57.223Z,22.22
2017-12-31T13:02:06.475Z,22.25
2017-12-31T13:03:15.669Z,22.24
2017-12-31T13:04:24.616Z,22.2
2017-12-31T13:05:33.293Z,22.28
2017-12-31T13:06:42.505Z,22.24
2017-12-31T13:07:51.726Z,22.12
2017-12-31T13:09:00.399Z,22.2
2017-12-31T13:10:09.607Z,22.2
2017-12-31T13:11:18.536Z,22.24
2017-12-31T13:12:27.733Z,22.17
2017-12-31T13:13:36.932Z,22.18
2017-12-31T13:14:45.874Z,22.25
2017-12-31T13:15:55.074Z,22.2
2017-12-31T13:17:04.038Z,22.15
2017-12-31T13:18:12.985Z,22.1
2017-12-31T13:19:22.468Z,22.22
2017-12-31T13:20:31.674Z,22.18
2017-12-31T13:21:40.353Z,22.22
2017-12-31T13:22:49.311Z,22.15
2017-12-31T13:23:58.264Z,22.22
2017-12-31T13:25:07.217Z,22.18
2017-12-31T13:26:16.150Z,22.2
2017-12-31T13:27:24.843Z,22.21
2017-12-31T13:28:33.510Z,22.12
2017-12-31T13:29:42.181Z,22.2
2017-12-31T13:30:50.879Z,22.2
2017-12-31T13:31:59.565Z,22.22
2017-12-31T13:33:08.229Z,22.22
2017-12-31T13:34:17.320Z,22.24
2017-12-31T13:35:26.254Z,22.21
2017-12-31T13:36:35.183Z,22.21
2017-12-31T13:37:44.119Z,22.2
2017-12-31T13:38:53.054Z,22.18
2017-12-31T13:40:02.281Z,22.24
2017-12-31T13:41:11.483Z,22.24
2017-12-31T13:42:20.435Z,22.18
2017-12-31T13:43:29.641Z,22.24
2017-12-31T13:44:39.098Z,22.17
2017-12-31T13:45:48.029Z,22.21
2017-12-31T13:46:57.003Z,22.18
2017-12-31T13:48:05.937Z,22.2
2017-12-31T13:49:14.887Z,22.12
2017-12-31T13:50:24.096Z,22.14
2017-12-31T13:51:33.301Z,22.17
2017-12-31T13:52:42.777Z,22.15
2017-12-31T13:53:51.979Z,22.18
2017-12-31T13:55:00.661Z,22.18
2017-12-31T13:56:09.328Z,22.06
2017-12-31T13:57:18.520Z,22.09
2017-12-31T13:58:27.204Z,22.14
2017-12-31T13:59:36.156Z,22.09
2017-12-31T14:00:45.091Z,22.03
2017-12-31T14:01:54.307Z,22.12
2017-12-31T14:03:03.255Z,22.12
2017-12-31T14:04:11.954Z,22.06
2017-12-31T14:05:20.643Z,22.1
2017-12-31T14:06:29.587Z,22.1
2017-12-31T14:07:38.779Z,22.05
2017-12-31T14:08:47.478Z,22
2017-12-31T14:09:56.420Z,22.05
2017-12-31T14:11:05.873Z,21.99
2017-12-31T14:12:15.073Z,21.98
2017-12-31T14:13:24.026Z,21.96
2017-12-31T14:14:33.229Z,22
2017-12-31T14:15:42.173Z,22
2017-12-31T14:16:50.990Z,21.94
2017-12-31T14:18:00.191Z,21.98
2017-12-31T14:19:09.200Z,21.96
2017-12-31T14:20:17.877Z,21.94
2017-12-31T14:21:26.829Z,21.99
2017-12-31T14:22:36.030Z,21.94
2017-12-31T14:23:45.264Z,21.96
2017-12-31T14:24:54.212Z,21.96
2017-12-31T14:26:03.410Z,21.98
2017-12-31T14:27:12.091Z,21.99
2017-12-31T14:28:21.289Z,21.96
2017-12-31T14:29:29.984Z,21.98
2017-12-31T14:30:38.934Z,21.94
2017-12-31T14:31:47.644Z,21.99
2017-12-31T14:32:56.854Z,21.98
2017-12-31T14:34:05.533Z,22.02
2017-12-31T14:35:14.465Z,21.98
2017-12-31T14:36:23.408Z,21.94
2017-12-31T14:37:32.609Z,21.98
2017-12-31T14:38:41.817Z,21.94
2017-12-31T14:39:50.783Z,22.03
2017-12-31T14:40:59.738Z,21.98
2017-12-31T14:42:08.409Z,22.02
2017-12-31T14:43:17.351Z,21.99
2017-12-31T14:44:26.036Z,21.98
2017-12-31T14:45:34.983Z,22
2017-12-31T14:46:43.913Z,21.99
2017-12-31T14:47:52.859Z,21.86
2017-12-31T14:49:01.809Z,22
2017-12-31T14:50:11.004Z,21.96
2017-12-31T14:51:19.947Z,21.88
2017-12-31T14:52:28.888Z,21.94
2017-12-31T14:53:38.080Z,21.94
2017-12-31T14:54:47.014Z,22