createdAt,value
2022-12-31T00:04:52.963Z,125.70
2022-12-31T00:10:01.401Z,136.50
2022-12-31T00:15:11.302Z,120.60
2022-12-31T00:20:19.991Z,122.10
2022-12-31T00:25:27.870Z,111.80
2022-12-31T00:30:38.140Z,115.60
2022-12-31T00:35:46.025Z,112.70
2022-12-31T00:40:57.480Z,114.70
2022-12-31T00:46:06.073Z,107.20
2022-12-31T00:51:15.925Z,103.10
2022-12-31T01:02:00.349Z,83.80
2022-12-31T01:07:08.261Z,84.40
2022-12-31T01:12:15.918Z,107.90
2022-12-31T01:17:24.433Z,120.20
2022-12-31T01:22:31.889Z,118.20
2022-12-31T01:27:39.478Z,113.20
2022-12-31T01:32:46.903Z,107.10
2022-12-31T01:37:55.984Z,101.60
2022-12-31T01:43:03.921Z,109.00
2022-12-31T01:48:16.153Z,122.70
2022-12-31T01:53:25.228Z,102.20
2022-12-31T01:58:38.629Z,94.80
2022-12-31T02:03:46.407Z,102.20
2022-12-31T02:08:54.800Z,124.30
2022-12-31T02:14:06.005Z,140.60
2022-12-31T02:19:42.001Z,151.00
2022-12-31T02:25:28.244Z,94.70
2022-12-31T02:30:36.652Z,83.70
2022-12-31T02:35:52.078Z,108.70
2022-12-31T02:41:02.375Z,117.20
2022-12-31T02:46:21.960Z,122.50
2022-12-31T02:51:42.231Z,112.10
2022-12-31T02:57:00.984Z,108.40
2022-12-31T03:02:16.530Z,102.50
2022-12-31T03:07:30.451Z,112.10
2022-12-31T03:12:47.850Z,111.20
2022-12-31T03:18:03.051Z,111.20
2022-12-31T03:23:13.044Z,68.70
2022-12-31T03:28:23.175Z,63.60
2022-12-31T03:33:35.853Z,97.10
2022-12-31T03:38:44.758Z,116.70
2022-12-31T03:43:55.891Z,122.90
2022-12-31T03:49:03.688Z,70.60
2022-12-31T03:54:12.121Z,51.50
2022-12-31T03:59:19.687Z,88.70
2022-12-31T04:04:27.962Z,97.10
2022-12-31T04:09:36.077Z,93.00
2022-12-31T04:14:43.989Z,103.90
2022-12-31T04:19:52.011Z,101.10
2022-12-31T04:25:00.781Z,92.20
2022-12-31T04:30:10.060Z,93.40
2022-12-31T04:35:17.980Z,74.00
2022-12-31T04:40:26.195Z,89.20
2022-12-31T04:45:34.017Z,78.40
2022-12-31T04:50:41.772Z,98.10
2022-12-31T05:02:09.915Z,93.30
2022-12-31T05:07:20.841Z,87.00
2022-12-31T05:12:29.446Z,82.60
2022-12-31T05:17:37.423Z,100.00
2022-12-31T05:22:44.944Z,95.80
2022-12-31T05:27:52.436Z,89.30
2022-12-31T05:33:00.467Z,92.60
2022-12-31T05:38:08.067Z,73.60
2022-12-31T05:43:15.792Z,92.60
2022-12-31T05:48:23.900Z,93.20
2022-12-31T05:53:31.815Z,106.90
2022-12-31T05:58:39.545Z,94.80
2022-12-31T06:07:02.817Z,76.10
2022-12-31T06:12:11.365Z,96.70
2022-12-31T06:17:19.419Z,91.50
2022-12-31T06:22:27.668Z,90.20
2022-12-31T06:27:34.976Z,98.70
2022-12-31T06:37:48.701Z,73.10
2022-12-31T06:43:00.203Z,88.10
2022-12-31T06:48:09.629Z,91.00
2022-12-31T06:53:16.771Z,84.00
2022-12-31T07:02:22.726Z,74.60
2022-12-31T07:07:36.292Z,89.80
2022-12-31T07:12:58.958Z,87.00
2022-12-31T07:18:13.273Z,72.30
2022-12-31T07:23:21.807Z,101.20
2022-12-31T07:28:42.980Z,97.10
2022-12-31T07:34:01.642Z,86.60
2022-12-31T07:39:12.748Z,86.90
2022-12-31T07:44:32.616Z,80.00
2022-12-31T07:49:44.766Z,100.50
2022-12-31T07:54:52.915Z,100.10
2022-12-31T08:00:10.647Z,91.70
2022-12-31T08:10:38.965Z,49.30
2022-12-31T08:15:48.643Z,90.00
2022-12-31T08:21:10.725Z,128.20
2022-12-31T08:26:32.814Z,111.70
2022-12-31T08:31:49.903Z,74.40
2022-12-31T08:37:03.263Z,67.20
2022-12-31T08:42:22.257Z,65.10
2022-12-31T08:47:41.951Z,45.70
2022-12-31T08:52:52.314Z,65.20
2022-12-31T08:58:17.037Z,67.90
2022-12-31T09:03:37.851Z,60.20
2022-12-31T09:08:52.927Z,48.10
2022-12-31T09:14:21.445Z,46.40
2022-12-31T09:19:30.958Z,37.60
2022-12-31T09:24:43.140Z,52.50
2022-12-31T09:30:00.977Z,51.20
2022-12-31T09:35:14.017Z,43.60
2022-12-31T09:41:27.228Z,41.20
2022-12-31T09:47:03.468Z,42.20
2022-12-31T09:52:28.256Z,47.80
2022-12-31T09:57:42.864Z,40.70
2022-12-31T10:03:18.199Z,34.00
2022-12-31T10:08:45.449Z,24.10
2022-12-31T10:14:08.218Z,19.40
2022-12-31T10:20:02.603Z,20.80
2022-12-31T10:25:39.712Z,21.60
2022-12-31T10:30:59.876Z,15.20
2022-12-31T10:36:17.973Z,11.80
2022-12-31T10:42:03.467Z,9.40
2022-12-31T10:47:42.816Z,8.10
2022-12-31T10:53:32.037Z,8.10
2022-12-31T10:59:06.557Z,7.00
2022-12-31T11:04:46.826Z,6.10
2022-12-31T11:10:38.049Z,5.30
2022-12-31T11:16:12.425Z,5.90
2022-12-31T11:21:54.614Z,3.90
2022-12-31T11:27:15.796Z,4.10
2022-12-31T11:32:35.309Z,5.20
2022-12-31T11:37:48.980Z,5.40
2022-12-31T11:43:01.901Z,5.10
2022-12-31T11:48:30.253Z,5.00
2022-12-31T11:54:10.555Z,4.40
2022-12-31T11:59:19.835Z,4.30
2022-12-31T12:04:29.733Z,4.30
2022-12-31T12:09:37.902Z,4.40
2022-12-31T12:14:47.384Z,4.30
2022-12-31T12:20:02.474Z,18.80
2022-12-31T12:25:20.895Z,5.10
2022-12-31T12:30:41.663Z,4.60
2022-12-31T12:35:50.294Z,4.90
2022-12-31T12:41:01.583Z,4.60
2022-12-31T12:46:21.201Z,4.10
2022-12-31T12:51:44.324Z,4.50
2022-12-31T12:57:01.374Z,5.60
2022-12-31T13:07:39.569Z,5.60
2022-12-31T13:18:36.840Z,5.60
2022-12-31T13:23:53.408Z,6.50
2022-12-31T13:29:06.853Z,6.60
2022-12-31T13:34:21.180Z,19.60
2022-12-31T13:39:37.682Z,5.60
2022-12-31T13:44:51.789Z,6.60
2022-12-31T13:50:16.357Z,7.50
2022-12-31T13:55:31.381Z,7.20
2022-12-31T14:00:46.383Z,7.90
2022-12-31T14:06:02.681Z,8.10
2022-12-31T14:11:20.251Z,13.00
2022-12-31T14:16:37.572Z,9.40
2022-12-31T14:21:49.445Z,8.20
2022-12-31T14:27:00.406Z,9.80
2022-12-31T14:32:34.221Z,12.80
2022-12-31T14:37:50.966Z,10.50
2022-12-31T14:43:15.367Z,10.60
2022-12-31T14:48:34.006Z,10.70
2022-12-31T14:53:55.455Z,10.30
2022-12-31T14:59:04.318Z,15.40
2022-12-31T15:04:17.111Z,14.10
2022-12-31T15:09:42.553Z,12.00
2022-12-31T15:15:17.496Z,13.40
2022-12-31T15:20:47.525Z,10.70
2022-12-31T15:26:00.252Z,13.70
2022-12-31T15:31:19.059Z,13.70
2022-12-31T15:36:31.781Z,12.70
2022-12-31T15:42:18.546Z,14.40
2022-12-31T15:47:29.108Z,11.00
2022-12-31T15:52:42.612Z,15.60
2022-12-31T15:57:51.284Z,11.70
2022-12-31T16:02:59.534Z,14.60
2022-12-31T16:08:08.347Z,11.60
2022-12-31T16:13:23.235Z,10.30
2022-12-31T16:18:41.392Z,12.70
2022-12-31T16:23:56.025Z,11.50
2022-12-31T16:29:09.847Z,14.20
2022-12-31T16:34:22.299Z,15.40
2022-12-31T16:39:33.522Z,24.70
2022-12-31T16:44:43.064Z,24.40
2022-12-31T16:49:57.804Z,14.80
2022-12-31T16:55:18.660Z,23.40
2022-12-31T17:00:28.833Z,25.60
2022-12-31T17:05:54.755Z,20.30
2022-12-31T17:11:23.176Z,29.80
2022-12-31T17:16:34.914Z,30.40
2022-12-31T17:31:59.861Z,30.60
2022-12-31T17:37:20.025Z,36.50
2022-12-31T17:42:33.097Z,26.20
2022-12-31T17:47:43.169Z,23.20
2022-12-31T17:52:55.470Z,24.10
2022-12-31T17:58:07.259Z,19.20
2022-12-31T18:03:15.205Z,18.00
2022-12-31T18:08:23.511Z,18.60
2022-12-31T18:13:33.373Z,23.30
2022-12-31T18:18:44.876Z,20.60
2022-12-31T18:29:04.476Z,38.90
2022-12-31T18:34:17.002Z,39.90
2022-12-31T18:39:26.013Z,34.80
2022-12-31T18:44:34.081Z,41.40
2022-12-31T18:49:43.833Z,32.30
2022-12-31T18:54:52.793Z,34.00
2022-12-31T19:00:01.522Z,32.10
2022-12-31T19:05:24.657Z,37.90
2022-12-31T19:10:33.847Z,37.90
2022-12-31T19:15:46.668Z,37.10
2022-12-31T19:20:54.784Z,37.50
2022-12-31T19:26:02.231Z,45.80
2022-12-31T19:31:09.576Z,58.10
2022-12-31T19:36:20.505Z,59.00
2022-12-31T19:41:29.152Z,57.30
2022-12-31T19:46:36.374Z,59.00
2022-12-31T19:51:43.959Z,57.40
2022-12-31T20:02:08.710Z,64.10
2022-12-31T20:07:26.820Z,66.00
2022-12-31T20:12:40.688Z,65.40
2022-12-31T20:17:54.288Z,58.70
2022-12-31T20:23:02.049Z,65.00
2022-12-31T20:28:10.494Z,68.60
2022-12-31T20:33:19.386Z,70.60
2022-12-31T20:38:29.765Z,60.00
2022-12-31T20:43:37.996Z,69.30
2022-12-31T20:48:46.615Z,63.60
2022-12-31T20:54:01.321Z,62.90
2022-12-31T20:59:10.803Z,64.10
2022-12-31T21:04:18.910Z,66.40
2022-12-31T21:09:27.845Z,51.50
2022-12-31T21:14:39.836Z,70.30
2022-12-31T21:19:50.852Z,62.50
2022-12-31T21:25:01.318Z,67.90
2022-12-31T21:30:19.334Z,70.20
2022-12-31T21:35:51.672Z,63.40
2022-12-31T21:41:02.457Z,92.20
2022-12-31T21:46:11.117Z,88.30
2022-12-31T21:51:19.411Z,103.20
2022-12-31T21:56:27.358Z,82.40
2022-12-31T22:01:52.377Z,66.70
2022-12-31T22:07:01.178Z,100.20
2022-12-31T22:12:09.623Z,96.30
2022-12-31T22:17:17.232Z,96.10
2022-12-31T22:22:25.867Z,89.00
2022-12-31T22:27:33.566Z,73.60
2022-12-31T22:32:41.404Z,61.10
2022-12-31T22:37:59.632Z,81.60
2022-12-31T22:43:11.256Z,68.30
2022-12-31T22:48:18.846Z,78.00
2022-12-31T22:53:26.888Z,72.20
2022-12-31T22:58:34.474Z,77.10
2022-12-31T23:03:42.589Z,76.40
2022-12-31T23:09:04.468Z,87.40
2022-12-31T23:14:35.798Z,138.70
2022-12-31T23:20:01.493Z,141.50
2022-12-31T23:25:11.788Z,144.00
2022-12-31T23:30:24.651Z,124.20
2022-12-31T23:35:32.669Z,103.20
2022-12-31T23:40:40.557Z,129.70
2022-12-31T23:45:51.908Z,118.60
2022-12-31T23:51:11.049Z,115.70
2022-12-31T23:56:23.951Z,115.00
