createdAt,value
2017-05-20T00:00:22.378Z,0
2017-05-20T00:01:24.213Z,0
2017-05-20T00:02:26.063Z,0
2017-05-20T00:03:27.917Z,0
2017-05-20T00:04:29.753Z,0
2017-05-20T00:05:31.599Z,0
2017-05-20T00:06:33.413Z,0
2017-05-20T00:07:47.640Z,0
2017-05-20T00:08:49.484Z,0
2017-05-20T00:09:51.303Z,0
2017-05-20T00:10:53.116Z,0
2017-05-20T00:11:54.943Z,0
2017-05-20T00:12:56.785Z,0
2017-05-20T00:13:58.634Z,0
2017-05-20T00:15:00.472Z,0
2017-05-20T00:16:02.291Z,0
2017-05-20T00:17:16.423Z,0
2017-05-20T00:18:18.270Z,0
2017-05-20T00:19:20.106Z,0
2017-05-20T00:20:21.950Z,0
2017-05-20T00:21:23.770Z,0
2017-05-20T00:22:25.615Z,0
2017-05-20T00:23:27.508Z,0
2017-05-20T00:24:29.326Z,0
2017-05-20T00:25:31.171Z,0
2017-05-20T00:26:45.347Z,0
2017-05-20T00:27:47.191Z,0
2017-05-20T00:28:49.133Z,0
2017-05-20T00:29:50.952Z,0
2017-05-20T00:30:52.769Z,0
2017-05-20T00:31:54.610Z,0
2017-05-20T00:32:56.431Z,0
2017-05-20T00:33:58.480Z,0
2017-05-20T00:35:00.294Z,0
2017-05-20T00:36:14.418Z,0
2017-05-20T00:37:16.241Z,0
2017-05-20T00:38:18.090Z,0
2017-05-20T00:39:19.930Z,0
2017-05-20T00:40:21.780Z,0
2017-05-20T00:41:23.613Z,0
2017-05-20T00:42:25.458Z,0
2017-05-20T00:43:27.279Z,0
2017-05-20T00:44:29.116Z,0
2017-05-20T00:45:43.216Z,0
2017-05-20T00:46:45.036Z,0
2017-05-20T00:47:46.884Z,0
2017-05-20T00:48:48.699Z,0
2017-05-20T00:49:50.641Z,0
2017-05-20T00:50:52.485Z,0
2017-05-20T00:51:54.302Z,0
2017-05-20T00:52:56.123Z,0
2017-05-20T00:53:57.974Z,0
2017-05-20T00:55:12.443Z,0
2017-05-20T00:56:14.287Z,0
2017-05-20T00:57:16.133Z,0
2017-05-20T00:58:17.947Z,0
2017-05-20T00:59:19.765Z,0
2017-05-20T01:00:21.628Z,0
2017-05-20T01:01:23.449Z,0
2017-05-20T01:02:25.295Z,0
2017-05-20T01:03:27.135Z,0
2017-05-20T01:04:41.559Z,0
2017-05-20T01:05:43.406Z,0
2017-05-20T01:06:45.221Z,0
2017-05-20T01:07:47.063Z,0
2017-05-20T01:08:48.908Z,0
2017-05-20T01:09:50.749Z,0
2017-05-20T01:10:52.696Z,0
2017-05-20T01:11:54.542Z,0
2017-05-20T01:12:56.380Z,0
2017-05-20T01:14:10.484Z,0
2017-05-20T01:15:12.294Z,0
2017-05-20T01:16:14.115Z,0
2017-05-20T01:17:15.931Z,0
2017-05-20T01:18:17.750Z,0
2017-05-20T01:19:19.588Z,0
2017-05-20T01:20:21.404Z,0
2017-05-20T01:21:23.446Z,0
2017-05-20T01:22:25.294Z,0
2017-05-20T01:23:39.411Z,0
2017-05-20T01:24:41.256Z,0
2017-05-20T01:25:43.072Z,0
2017-05-20T01:26:45.087Z,0
2017-05-20T01:27:46.929Z,0
2017-05-20T01:28:48.742Z,0
2017-05-20T01:29:50.585Z,0
2017-05-20T01:30:52.429Z,0
2017-05-20T01:31:54.646Z,0
2017-05-20T01:33:08.865Z,0
2017-05-20T01:34:10.711Z,0
2017-05-20T01:35:12.555Z,0
2017-05-20T01:36:14.394Z,0
2017-05-20T01:37:16.262Z,0
2017-05-20T01:38:18.080Z,0
2017-05-20T01:39:19.898Z,0
2017-05-20T01:40:21.716Z,0
2017-05-20T01:41:23.557Z,0
2017-05-20T01:42:37.881Z,0
2017-05-20T01:43:39.726Z,0
2017-05-20T01:44:41.562Z,0
2017-05-20T01:45:43.406Z,0
2017-05-20T01:46:45.247Z,0
2017-05-20T01:47:47.112Z,0
2017-05-20T01:48:48.959Z,0
2017-05-20T01:49:50.772Z,0
2017-05-20T01:50:52.609Z,0
2017-05-20T01:52:06.855Z,0
2017-05-20T01:53:08.670Z,0
2017-05-20T01:54:10.493Z,0
2017-05-20T01:55:12.333Z,0
2017-05-20T01:56:14.153Z,0
2017-05-20T01:57:15.991Z,0
2017-05-20T01:58:17.860Z,0
2017-05-20T01:59:19.710Z,0
2017-05-20T02:00:21.555Z,0
2017-05-20T02:01:35.722Z,0
2017-05-20T02:02:37.571Z,0
2017-05-20T02:03:39.412Z,0
2017-05-20T02:04:41.265Z,0
2017-05-20T02:05:43.100Z,0
2017-05-20T02:06:44.920Z,0
2017-05-20T02:07:46.740Z,0
2017-05-20T02:08:48.583Z,0
2017-05-20T02:09:50.423Z,0
2017-05-20T02:11:04.559Z,0
2017-05-20T02:12:06.393Z,0
2017-05-20T02:13:08.219Z,0
2017-05-20T02:14:10.355Z,0
2017-05-20T02:15:12.196Z,0
2017-05-20T02:16:14.037Z,0
2017-05-20T02:17:15.862Z,0
2017-05-20T02:18:17.699Z,0
2017-05-20T02:19:19.745Z,0
2017-05-20T02:20:33.869Z,0
2017-05-20T02:21:35.707Z,0
2017-05-20T02:22:37.555Z,0
2017-05-20T02:23:39.399Z,0
2017-05-20T02:24:41.242Z,0
2017-05-20T02:25:43.059Z,0
2017-05-20T02:26:44.877Z,0
2017-05-20T02:27:46.720Z,0
2017-05-20T02:28:48.566Z,0
2017-05-20T02:30:02.991Z,0
2017-05-20T02:31:04.841Z,0
2017-05-20T02:32:06.677Z,0
2017-05-20T02:33:08.519Z,4
2017-05-20T02:34:10.358Z,4
2017-05-20T02:35:12.280Z,4
2017-05-20T02:36:14.096Z,4
2017-05-20T02:37:15.937Z,4
2017-05-20T02:38:17.761Z,4
2017-05-20T02:39:31.887Z,4
2017-05-20T02:40:33.727Z,4
2017-05-20T02:41:35.580Z,4
2017-05-20T02:42:37.418Z,8
2017-05-20T02:43:39.256Z,4
2017-05-20T02:44:41.076Z,8
2017-05-20T02:45:43.316Z,8
2017-05-20T02:46:45.136Z,8
2017-05-20T02:47:46.985Z,12
2017-05-20T02:49:01.110Z,12
2017-05-20T02:50:02.954Z,16
2017-05-20T02:51:04.974Z,16
2017-05-20T02:52:06.814Z,20
2017-05-20T02:53:08.637Z,24
2017-05-20T02:54:10.481Z,28
2017-05-20T02:55:12.330Z,32
2017-05-20T02:56:14.254Z,36
2017-05-20T02:57:16.100Z,40
2017-05-20T02:58:30.233Z,44
2017-05-20T02:59:32.076Z,52
2017-05-20T03:00:33.895Z,48
2017-05-20T03:01:35.935Z,52
2017-05-20T03:02:37.778Z,68
2017-05-20T03:03:39.631Z,64
2017-05-20T03:04:41.469Z,84
2017-05-20T03:05:43.293Z,76
2017-05-20T03:06:45.138Z,76
2017-05-20T03:07:59.261Z,84
2017-05-20T03:09:01.079Z,80
2017-05-20T03:10:02.898Z,88
2017-05-20T03:11:04.721Z,96
2017-05-20T03:12:06.965Z,116
2017-05-20T03:13:08.813Z,120
2017-05-20T03:14:10.656Z,108
2017-05-20T03:15:12.505Z,132
2017-05-20T03:16:14.403Z,140
2017-05-20T03:17:28.637Z,156
2017-05-20T03:18:30.485Z,208
2017-05-20T03:19:32.332Z,292
2017-05-20T03:20:34.151Z,304
2017-05-20T03:21:35.999Z,320
2017-05-20T03:22:38.240Z,252
2017-05-20T03:23:40.082Z,236
2017-05-20T03:24:41.930Z,252
2017-05-20T03:25:43.748Z,316
2017-05-20T03:26:57.849Z,296
2017-05-20T03:27:59.698Z,260
2017-05-20T03:29:01.544Z,304
2017-05-20T03:30:03.364Z,328
2017-05-20T03:31:05.215Z,396
2017-05-20T03:32:07.065Z,484
2017-05-20T03:33:09.206Z,416
2017-05-20T03:34:11.055Z,368
2017-05-20T03:35:12.898Z,392
2017-05-20T03:36:27.046Z,448
2017-05-20T03:37:28.865Z,540
2017-05-20T03:38:30.856Z,544
2017-05-20T03:39:32.655Z,468
2017-05-20T03:40:34.501Z,456
2017-05-20T03:41:36.351Z,452
2017-05-20T03:42:38.199Z,524
2017-05-20T03:43:40.239Z,564
2017-05-20T03:44:42.063Z,484
2017-05-20T03:45:56.212Z,552
2017-05-20T03:46:58.059Z,580
2017-05-20T03:47:59.913Z,556
2017-05-20T03:49:01.756Z,572
2017-05-20T03:50:03.598Z,532
2017-05-20T03:51:05.418Z,680
2017-05-20T03:52:07.242Z,852
2017-05-20T03:53:09.085Z,816
2017-05-20T03:54:11.234Z,904
2017-05-20T03:55:25.388Z,976
2017-05-20T03:56:27.234Z,952
2017-05-20T03:57:29.051Z,912
2017-05-20T03:58:30.874Z,900
2017-05-20T03:59:33.073Z,920
2017-05-20T04:00:34.912Z,824
2017-05-20T04:01:36.737Z,756
2017-05-20T04:02:38.553Z,700
2017-05-20T04:03:40.371Z,684
2017-05-20T04:04:54.551Z,684
2017-05-20T04:05:56.401Z,656
2017-05-20T04:06:58.246Z,660
2017-05-20T04:08:00.063Z,672
2017-05-20T04:09:01.886Z,724
2017-05-20T04:10:04.027Z,864
2017-05-20T04:11:05.854Z,912
2017-05-20T04:12:07.694Z,892
2017-05-20T04:13:09.519Z,900
2017-05-20T04:14:23.696Z,916
2017-05-20T04:15:25.542Z,856
2017-05-20T04:16:27.395Z,920
2017-05-20T04:17:29.213Z,972
2017-05-20T04:18:31.057Z,912
2017-05-20T04:19:32.881Z,848
2017-05-20T04:20:34.826Z,988
2017-05-20T04:21:36.676Z,1844
2017-05-20T04:22:38.495Z,2836
2017-05-20T04:23:52.684Z,3752
2017-05-20T04:24:54.498Z,4288
2017-05-20T04:25:56.518Z,4516
2017-05-20T04:26:58.341Z,4588
2017-05-20T04:28:00.160Z,4028
2017-05-20T04:29:02.009Z,3936
2017-05-20T04:30:03.838Z,3376
2017-05-20T04:31:05.688Z,2944
2017-05-20T04:32:07.537Z,2572
2017-05-20T04:33:21.716Z,2264
2017-05-20T04:34:23.539Z,2172
2017-05-20T04:35:25.387Z,1956
2017-05-20T04:36:27.235Z,1688
2017-05-20T04:37:29.053Z,1852
2017-05-20T04:38:30.882Z,1780
2017-05-20T04:39:32.728Z,1736
2017-05-20T04:40:34.553Z,1920
2017-05-20T04:41:36.496Z,1888
2017-05-20T04:42:50.599Z,1836
2017-05-20T04:43:52.447Z,1772
2017-05-20T04:44:54.298Z,1552
2017-05-20T04:45:56.119Z,1608
2017-05-20T04:46:58.259Z,1900
2017-05-20T04:48:00.083Z,1852
2017-05-20T04:49:01.906Z,1804
2017-05-20T04:50:03.751Z,1864
2017-05-20T04:51:05.573Z,2216
2017-05-20T04:52:19.701Z,2524
2017-05-20T04:53:21.553Z,2940
2017-05-20T04:54:23.394Z,3316
2017-05-20T04:55:25.221Z,3400
2017-05-20T04:56:27.037Z,3048
2017-05-20T04:57:28.863Z,3636
2017-05-20T04:58:30.685Z,4004
2017-05-20T04:59:32.502Z,4988
2017-05-20T05:00:34.325Z,5264
2017-05-20T05:01:48.534Z,6508
2017-05-20T05:02:50.383Z,7404
2017-05-20T05:03:52.236Z,6156
2017-05-20T05:04:54.078Z,4748
2017-05-20T05:05:55.935Z,5228
2017-05-20T05:06:57.781Z,5436
2017-05-20T05:07:59.655Z,5744
2017-05-20T05:09:01.477Z,5932
2017-05-20T05:10:03.331Z,5692
2017-05-20T05:11:17.457Z,5244
2017-05-20T05:12:19.309Z,5076
2017-05-20T05:13:21.162Z,4720
2017-05-20T05:14:22.982Z,3948
2017-05-20T05:15:24.824Z,4272
2017-05-20T05:16:26.650Z,4180
2017-05-20T05:17:28.491Z,4428
2017-05-20T05:18:30.369Z,5128
2017-05-20T05:19:32.213Z,5980
2017-05-20T05:20:46.402Z,5844
2017-05-20T05:21:48.242Z,4908
2017-05-20T05:22:50.095Z,5056
2017-05-20T05:23:52.042Z,4828
2017-05-20T05:24:53.871Z,4296
2017-05-20T05:25:55.723Z,3732
2017-05-20T05:26:57.566Z,3752
2017-05-20T05:27:59.421Z,3612
2017-05-20T05:29:01.673Z,3624
2017-05-20T05:30:15.853Z,4352
2017-05-20T05:31:17.672Z,4780
2017-05-20T05:32:19.494Z,5660
2017-05-20T05:33:21.322Z,5864
2017-05-20T05:34:23.166Z,5440
2017-05-20T05:35:25.016Z,5344
2017-05-20T05:36:26.840Z,5380
2017-05-20T05:37:28.694Z,5320
2017-05-20T05:38:30.539Z,5500
2017-05-20T05:39:44.695Z,5984
2017-05-20T05:40:46.545Z,5524
2017-05-20T05:41:48.398Z,5936
2017-05-20T05:42:50.244Z,6148
2017-05-20T05:43:52.074Z,6264
2017-05-20T05:44:54.017Z,6032
2017-05-20T05:45:55.863Z,5288
2017-05-20T05:46:57.691Z,5004
2017-05-20T05:47:59.541Z,5332
2017-05-20T05:49:13.641Z,4876
2017-05-20T05:50:15.460Z,4868
2017-05-20T05:51:17.292Z,4252
2017-05-20T05:52:19.135Z,4300
2017-05-20T05:53:20.963Z,4236
2017-05-20T05:54:22.815Z,4064
2017-05-20T05:55:24.665Z,4652
2017-05-20T05:56:26.492Z,4836
2017-05-20T05:57:28.335Z,5036
2017-05-20T05:58:42.471Z,5264
2017-05-20T05:59:44.324Z,5072
2017-05-20T06:00:46.169Z,4876
2017-05-20T06:01:48.016Z,4808
2017-05-20T06:02:49.834Z,5184
2017-05-20T06:03:51.662Z,5156
2017-05-20T06:04:53.510Z,5064
2017-05-20T06:05:55.463Z,6376
2017-05-20T06:06:57.312Z,7160
2017-05-20T06:08:11.459Z,5832
2017-05-20T06:09:13.286Z,6324
2017-05-20T06:10:15.110Z,7244
2017-05-20T06:11:17.132Z,7776
2017-05-20T06:12:18.981Z,7156
2017-05-20T06:13:20.831Z,7304
2017-05-20T06:14:22.679Z,8580
2017-05-20T06:15:24.532Z,8924
2017-05-20T06:16:26.373Z,9300
2017-05-20T06:17:40.485Z,9568
2017-05-20T06:18:42.335Z,9340
2017-05-20T06:19:44.160Z,8784
2017-05-20T06:20:46.013Z,7744
2017-05-20T06:21:47.832Z,6948
2017-05-20T06:22:49.682Z,6544
2017-05-20T06:23:51.527Z,5756
2017-05-20T06:24:53.357Z,5496
2017-05-20T06:25:55.207Z,6068
2017-05-20T06:27:09.387Z,7776
2017-05-20T06:28:11.213Z,8156
2017-05-20T06:29:13.057Z,8708
2017-05-20T06:30:14.880Z,8468
2017-05-20T06:31:16.702Z,9672
2017-05-20T06:32:18.750Z,10136
2017-05-20T06:33:20.584Z,9908
2017-05-20T06:34:22.424Z,9328
2017-05-20T06:35:24.276Z,9776
2017-05-20T06:36:38.616Z,10676
2017-05-20T06:37:40.474Z,11184
2017-05-20T06:38:42.296Z,10740
2017-05-20T06:39:44.145Z,10952
2017-05-20T06:40:45.997Z,11144
2017-05-20T06:41:47.826Z,12544
2017-05-20T06:42:49.697Z,13524
2017-05-20T06:43:51.524Z,12720
2017-05-20T06:44:53.376Z,11596
2017-05-20T06:46:07.487Z,11432
2017-05-20T06:47:09.312Z,12528
2017-05-20T06:48:11.161Z,12896
2017-05-20T06:49:12.981Z,12980
2017-05-20T06:50:14.812Z,12956
2017-05-20T06:51:16.668Z,12888
2017-05-20T06:52:18.517Z,11696
2017-05-20T06:53:20.396Z,10664
2017-05-20T06:54:22.217Z,10320
2017-05-20T06:55:36.401Z,10484
2017-05-20T06:56:38.234Z,11168
2017-05-20T06:57:40.078Z,11540
2017-05-20T06:58:42.009Z,12328
2017-05-20T06:59:43.854Z,13056
2017-05-20T07:00:45.714Z,14096
2017-05-20T07:01:47.564Z,14380
2017-05-20T07:02:49.397Z,17184
2017-05-20T07:03:51.243Z,15696
2017-05-20T07:05:05.388Z,15756
2017-05-20T07:06:07.233Z,15544
2017-05-20T07:07:09.064Z,14176
2017-05-20T07:08:10.915Z,14940
2017-05-20T07:09:12.868Z,15596
2017-05-20T07:10:14.718Z,15684
2017-05-20T07:11:16.597Z,14460
2017-05-20T07:12:18.438Z,11936
2017-05-20T07:13:20.295Z,10780
2017-05-20T07:14:34.453Z,12008
2017-05-20T07:15:36.301Z,12544
2017-05-20T07:16:38.138Z,13784
2017-05-20T07:17:39.991Z,13480
2017-05-20T07:18:41.846Z,11484
2017-05-20T07:19:43.911Z,10668
2017-05-20T07:20:45.764Z,10340
2017-05-20T07:21:47.623Z,10380
2017-05-20T07:22:49.478Z,9928
2017-05-20T07:24:03.605Z,9444
2017-05-20T07:25:05.434Z,9316
2017-05-20T07:26:07.286Z,10600
2017-05-20T07:27:09.140Z,11992
2017-05-20T07:28:10.981Z,14084
2017-05-20T07:29:12.811Z,17024
2017-05-20T07:30:14.742Z,18848
2017-05-20T07:31:16.591Z,19360
2017-05-20T07:32:18.446Z,19296
2017-05-20T07:33:32.631Z,19712
2017-05-20T07:34:34.482Z,20224
2017-05-20T07:35:36.336Z,21600
2017-05-20T07:36:38.191Z,22784
2017-05-20T07:37:40.127Z,22752
2017-05-20T07:38:41.978Z,22016
2017-05-20T07:39:43.850Z,23200
2017-05-20T07:40:45.794Z,21888
2017-05-20T07:41:47.715Z,21696
2017-05-20T07:43:01.903Z,21984
2017-05-20T07:44:03.760Z,21696
2017-05-20T07:45:05.669Z,22624
2017-05-20T07:46:07.572Z,22752
2017-05-20T07:47:09.431Z,22112
2017-05-20T07:48:11.272Z,21344
2017-05-20T07:49:13.087Z,18016
2017-05-20T07:50:14.950Z,15776
2017-05-20T07:51:16.891Z,16352
2017-05-20T07:52:31.201Z,18624
2017-05-20T07:53:33.055Z,20608
2017-05-20T07:54:34.902Z,19552
2017-05-20T07:55:36.755Z,16160
2017-05-20T07:56:38.617Z,13692
2017-05-20T07:57:40.465Z,12196
2017-05-20T07:58:42.297Z,11380
2017-05-20T07:59:44.156Z,9796
2017-05-20T08:00:46.000Z,8640
2017-05-20T08:02:00.136Z,7980
2017-05-20T08:03:01.963Z,7936
2017-05-20T08:04:03.812Z,8076
2017-05-20T08:05:05.638Z,8408
2017-05-20T08:06:07.490Z,9236
2017-05-20T08:07:09.346Z,10412
2017-05-20T08:08:11.198Z,11540
2017-05-20T08:09:13.055Z,12916
2017-05-20T08:10:14.902Z,13580
2017-05-20T08:11:29.066Z,12376
2017-05-20T08:12:30.918Z,10612
2017-05-20T08:13:32.750Z,9432
2017-05-20T08:14:34.596Z,8692
2017-05-20T08:15:36.427Z,8672
2017-05-20T08:16:38.328Z,8812
2017-05-20T08:17:40.192Z,8696
2017-05-20T08:18:42.045Z,8512
2017-05-20T08:19:43.895Z,8364
2017-05-20T08:20:58.024Z,8616
2017-05-20T08:21:59.852Z,8560
2017-05-20T08:23:01.706Z,8652
2017-05-20T08:24:03.555Z,9380
2017-05-20T08:25:05.399Z,9264
2017-05-20T08:26:07.223Z,8424
2017-05-20T08:27:09.047Z,8396
2017-05-20T08:28:10.999Z,8564
2017-05-20T08:29:12.880Z,9200
2017-05-20T08:30:27.085Z,9520
2017-05-20T08:31:28.936Z,9380
2017-05-20T08:32:30.784Z,9340
2017-05-20T08:33:32.664Z,10204
2017-05-20T08:34:34.545Z,10720
2017-05-20T08:35:36.461Z,10948
2017-05-20T08:36:38.277Z,10820
2017-05-20T08:37:40.122Z,10828
2017-05-20T08:38:41.973Z,10568
2017-05-20T08:39:56.085Z,10236
2017-05-20T08:40:57.908Z,10340
2017-05-20T08:41:59.734Z,11144
2017-05-20T08:43:01.589Z,10624
2017-05-20T08:44:03.441Z,9432
2017-05-20T08:45:05.295Z,9092
2017-05-20T08:46:07.147Z,9596
2017-05-20T08:47:09.003Z,10396
2017-05-20T08:48:10.870Z,10648
2017-05-20T08:49:25.187Z,10640
2017-05-20T08:50:27.044Z,11192
2017-05-20T08:51:28.873Z,11380
2017-05-20T08:52:30.723Z,10496
2017-05-20T08:53:32.571Z,9640
2017-05-20T08:54:34.625Z,9016
2017-05-20T08:55:36.474Z,9272
2017-05-20T08:56:38.300Z,9172
2017-05-20T08:57:40.126Z,9048
2017-05-20T08:58:54.533Z,8936
2017-05-20T08:59:56.392Z,8952
2017-05-20T09:00:58.243Z,9132
2017-05-20T09:02:00.089Z,9672
2017-05-20T09:03:01.915Z,11008
2017-05-20T09:04:03.750Z,11980
2017-05-20T09:05:05.598Z,13624
2017-05-20T09:06:07.451Z,16800
2017-05-20T09:07:09.282Z,18880
2017-05-20T09:08:23.463Z,18720
2017-05-20T09:09:25.318Z,19872
2017-05-20T09:10:27.182Z,19584
2017-05-20T09:11:29.026Z,19488
2017-05-20T09:12:30.881Z,19968
2017-05-20T09:13:32.728Z,20096
2017-05-20T09:14:34.562Z,18688
2017-05-20T09:15:36.509Z,16480
2017-05-20T09:16:38.346Z,13756
2017-05-20T09:17:52.815Z,11572
2017-05-20T09:18:54.769Z,10384
2017-05-20T09:19:56.616Z,9216
2017-05-20T09:20:58.491Z,8296
2017-05-20T09:22:00.318Z,8536
2017-05-20T09:23:02.175Z,9324
2017-05-20T09:24:04.026Z,9540
2017-05-20T09:25:05.877Z,9040
2017-05-20T09:26:07.734Z,8308
2017-05-20T09:27:21.863Z,7564
2017-05-20T09:28:23.693Z,7268
2017-05-20T09:29:25.544Z,7280
2017-05-20T09:30:27.596Z,7848
2017-05-20T09:31:42.816Z,9072
2017-05-20T09:32:44.675Z,9888
2017-05-20T09:33:46.522Z,10540
2017-05-20T09:34:48.371Z,11164
2017-05-20T09:35:50.206Z,11316
2017-05-20T09:37:04.443Z,11380
2017-05-20T09:38:06.287Z,12252
2017-05-20T09:39:08.119Z,12868
2017-05-20T09:40:09.945Z,13272
2017-05-20T09:41:11.802Z,13440
2017-05-20T09:42:13.673Z,13784
2017-05-20T09:43:15.502Z,15076
2017-05-20T09:44:17.329Z,16104
2017-05-20T09:45:19.157Z,17216
2017-05-20T09:46:33.259Z,17664
2017-05-20T09:47:35.088Z,17120
2017-05-20T09:48:36.938Z,16640
2017-05-20T09:49:38.795Z,16068
2017-05-20T09:50:40.641Z,15472
2017-05-20T09:51:42.473Z,14880
2017-05-20T09:52:44.343Z,13684
2017-05-20T09:53:46.173Z,12356
2017-05-20T09:54:48.023Z,11564
2017-05-20T09:56:02.186Z,11568
2017-05-20T09:57:04.033Z,12340
2017-05-20T09:58:05.892Z,13064
2017-05-20T09:59:07.741Z,13752
2017-05-20T10:00:09.593Z,15412
2017-05-20T10:01:11.448Z,17344
2017-05-20T10:02:13.303Z,19040
2017-05-20T10:03:15.152Z,19328
2017-05-20T10:04:16.984Z,16896
2017-05-20T10:05:31.160Z,13544
2017-05-20T10:06:33.010Z,13216
2017-05-20T10:07:34.943Z,14008
2017-05-20T10:08:36.864Z,16128
2017-05-20T10:09:38.694Z,19168
2017-05-20T10:10:40.520Z,22272
2017-05-20T10:11:42.349Z,24352
2017-05-20T10:12:44.209Z,24416
2017-05-20T10:13:46.077Z,23136
2017-05-20T10:15:00.431Z,17984
2017-05-20T10:16:02.295Z,13856
2017-05-20T10:17:04.123Z,11448
2017-05-20T10:18:05.976Z,9924
2017-05-20T10:19:07.902Z,9088
2017-05-20T10:20:09.731Z,9048
2017-05-20T10:21:11.582Z,9244
2017-05-20T10:22:13.437Z,9012
2017-05-20T10:23:15.288Z,9056
2017-05-20T10:24:29.424Z,9516
2017-05-20T10:25:31.440Z,10220
2017-05-20T10:26:33.258Z,11964
2017-05-20T10:27:35.095Z,13108
2017-05-20T10:28:36.921Z,14096
2017-05-20T10:29:38.776Z,14352
2017-05-20T10:30:40.624Z,13108
2017-05-20T10:31:42.456Z,11920
2017-05-20T10:32:44.308Z,11972
2017-05-20T10:33:58.639Z,11352
2017-05-20T10:35:00.469Z,11276
2017-05-20T10:36:02.325Z,10732
2017-05-20T10:37:04.181Z,9772
2017-05-20T10:38:06.035Z,10080
2017-05-20T10:39:07.855Z,10448
2017-05-20T10:40:09.784Z,10056
2017-05-20T10:41:11.613Z,10116
2017-05-20T10:42:13.462Z,10012
2017-05-20T10:43:27.614Z,8048
2017-05-20T10:44:29.457Z,7196
2017-05-20T10:45:34.521Z,7788
2017-05-20T10:46:36.544Z,9900
2017-05-20T10:47:38.398Z,12148
2017-05-20T10:48:40.257Z,14356
2017-05-20T10:49:42.117Z,16672
2017-05-20T10:50:43.985Z,18368
2017-05-20T10:51:45.815Z,18080
2017-05-20T10:52:59.950Z,15276
2017-05-20T10:54:01.808Z,13088
2017-05-20T10:55:03.665Z,10536
2017-05-20T10:56:05.709Z,9528
2017-05-20T10:57:07.541Z,8116
2017-05-20T10:58:09.394Z,7420
2017-05-20T10:59:11.243Z,7220
2017-05-20T11:00:13.100Z,7100
2017-05-20T11:01:15.203Z,7104
2017-05-20T11:02:29.341Z,7076
2017-05-20T11:03:31.213Z,7244
2017-05-20T11:04:33.058Z,7556
2017-05-20T11:05:34.868Z,8412
2017-05-20T11:06:36.718Z,9588
2017-05-20T11:07:38.563Z,11548
2017-05-20T11:08:40.390Z,15648
2017-05-20T11:09:42.219Z,18528
2017-05-20T11:10:44.071Z,19584
2017-05-20T11:11:58.237Z,19456
2017-05-20T11:13:00.089Z,18912
2017-05-20T11:14:01.937Z,18304
2017-05-20T11:15:03.796Z,17024
2017-05-20T11:16:05.645Z,15144
2017-05-20T11:17:07.495Z,13096
2017-05-20T11:18:09.347Z,11284
2017-05-20T11:19:11.213Z,9228
2017-05-20T11:20:13.313Z,7960
2017-05-20T11:21:29.540Z,7020
2017-05-20T11:22:31.398Z,6608
2017-05-20T11:23:47.018Z,6664
2017-05-20T11:24:50.451Z,6852
2017-05-20T11:25:52.317Z,7816
2017-05-20T11:26:54.548Z,9052
2017-05-20T11:27:56.430Z,10240
2017-05-20T11:28:58.867Z,10944
2017-05-20T11:30:03.087Z,10584
2017-05-20T11:31:17.235Z,10684
2017-05-20T11:32:19.679Z,10512
2017-05-20T11:33:22.968Z,9668
2017-05-20T11:34:31.338Z,8788
2017-05-20T11:35:33.795Z,8588
2017-05-20T11:36:49.369Z,8216
2017-05-20T11:37:51.819Z,8176
2017-05-20T11:38:54.117Z,7912
2017-05-20T11:39:57.982Z,7236
2017-05-20T11:41:13.683Z,7708
2017-05-20T11:42:19.561Z,8488
2017-05-20T11:43:22.051Z,9824
2017-05-20T11:44:24.131Z,11320
2017-05-20T11:45:26.612Z,12396
2017-05-20T11:46:29.057Z,13532
2017-05-20T11:47:44.758Z,14948
2017-05-20T11:48:46.861Z,16064
2017-05-20T11:49:49.377Z,17632
2017-05-20T11:51:17.228Z,17536
2017-05-20T11:52:20.673Z,16544
2017-05-20T11:53:24.117Z,15156
2017-05-20T11:54:25.949Z,14128
2017-05-20T11:55:28.056Z,12788
2017-05-20T11:56:30.106Z,10924
2017-05-20T11:57:33.707Z,10560
2017-05-20T11:58:36.964Z,10276
2017-05-20T11:59:38.811Z,9616
2017-05-20T12:00:54.411Z,8720
2017-05-20T12:01:56.873Z,8520
2017-05-20T12:03:00.332Z,7984
2017-05-20T12:04:02.179Z,7608
2017-05-20T12:05:04.981Z,7596
2017-05-20T12:06:06.862Z,7912
2017-05-20T12:07:09.892Z,9036
2017-05-20T12:08:15.760Z,9612
2017-05-20T12:09:18.225Z,10472
2017-05-20T12:10:33.998Z,12380
2017-05-20T12:11:35.850Z,14340
2017-05-20T12:12:37.708Z,15400
2017-05-20T12:13:39.561Z,15344
2017-05-20T12:14:41.406Z,14888
2017-05-20T12:15:43.233Z,13924
2017-05-20T12:16:45.264Z,12256
2017-05-20T12:17:47.123Z,12244
2017-05-20T12:18:48.948Z,12920
2017-05-20T12:20:03.125Z,13204
2017-05-20T12:21:04.975Z,11624
2017-05-20T12:22:07.005Z,11748
2017-05-20T12:23:08.904Z,10996
2017-05-20T12:24:10.777Z,10244
2017-05-20T12:25:12.719Z,9376
2017-05-20T12:26:14.571Z,8528
2017-05-20T12:27:16.419Z,7944
2017-05-20T12:28:18.243Z,8700
2017-05-20T12:29:32.425Z,9908
2017-05-20T12:30:34.292Z,9772
2017-05-20T12:31:36.132Z,7952
2017-05-20T12:32:38.252Z,7316
2017-05-20T12:33:40.086Z,6844
2017-05-20T12:34:41.909Z,6348
2017-05-20T12:35:43.867Z,6944
2017-05-20T12:36:45.828Z,7992
2017-05-20T12:37:47.858Z,9348
2017-05-20T12:39:02.132Z,11028
2017-05-20T12:40:03.961Z,12212
2017-05-20T12:41:05.786Z,13096
2017-05-20T12:42:07.663Z,13712
2017-05-20T12:43:09.563Z,14500
2017-05-20T12:44:11.428Z,15340
2017-05-20T12:45:13.377Z,15384
2017-05-20T12:46:15.452Z,14584
2017-05-20T12:47:17.403Z,13800
2017-05-20T12:48:31.681Z,13112
2017-05-20T12:49:33.525Z,12652
2017-05-20T12:50:35.357Z,12208
2017-05-20T12:51:37.182Z,12116
2017-05-20T12:52:39.014Z,12280
2017-05-20T12:53:41.083Z,12820
2017-05-20T12:54:42.950Z,13516
2017-05-20T12:55:44.920Z,14380
2017-05-20T12:56:46.767Z,14868
2017-05-20T12:58:00.937Z,15396
2017-05-20T12:59:02.792Z,15340
2017-05-20T13:00:05.646Z,14996
2017-05-20T13:01:08.129Z,15008
2017-05-20T13:02:11.588Z,15344
2017-05-20T13:03:13.418Z,15816
2017-05-20T13:04:15.479Z,16736
2017-05-20T13:05:18.927Z,17440
2017-05-20T13:06:21.720Z,16800
2017-05-20T13:07:37.292Z,16320
2017-05-20T13:08:40.337Z,16320
2017-05-20T13:09:56.116Z,15892
2017-05-20T13:11:11.682Z,16352
2017-05-20T13:12:19.806Z,15596
2017-05-20T13:13:22.634Z,15024
2017-05-20T13:14:26.061Z,13392
2017-05-20T13:15:10.814Z,11592
2017-05-20T13:16:12.848Z,12200
2017-05-20T13:17:16.320Z,13032
2017-05-20T13:18:18.790Z,14484
2017-05-20T13:19:21.605Z,13904
2017-05-20T13:20:24.780Z,14224
2017-05-20T13:21:09.425Z,14224
2017-05-20T13:22:11.861Z,13708
2017-05-20T13:23:15.297Z,13840
2017-05-20T13:24:18.774Z,13844
2017-05-20T13:25:23.022Z,12520
2017-05-20T13:26:25.168Z,11332
2017-05-20T13:27:28.638Z,11268
2017-05-20T13:28:32.080Z,11588
2017-05-20T13:29:47.702Z,12200
2017-05-20T13:31:02.446Z,12488
2017-05-20T13:32:04.908Z,11064
2017-05-20T13:33:09.789Z,9280
2017-05-20T13:34:12.898Z,9276
2017-05-20T13:35:28.427Z,9692
2017-05-20T13:36:36.744Z,9144
2017-05-20T13:37:39.180Z,8340
2017-05-20T13:38:45.330Z,7652
2017-05-20T13:39:48.763Z,9152
2017-05-20T13:41:03.500Z,10824
2017-05-20T13:42:06.363Z,12588
2017-05-20T13:43:08.187Z,13116
2017-05-20T13:44:10.651Z,14796
2017-05-20T13:45:13.086Z,15220
2017-05-20T13:46:15.177Z,15716
2017-05-20T13:47:19.051Z,16896
2017-05-20T13:48:22.489Z,17952
2017-05-20T13:49:25.185Z,18560
2017-05-20T13:50:40.898Z,18496
2017-05-20T13:51:43.947Z,17312
2017-05-20T13:52:45.806Z,14744
2017-05-20T13:53:49.054Z,13200
2017-05-20T13:54:50.933Z,11676
2017-05-20T13:55:53.759Z,10488
2017-05-20T13:56:57.234Z,9592
2017-05-20T13:57:59.086Z,8540
2017-05-20T13:59:02.118Z,7628
2017-05-20T14:00:17.206Z,5832
2017-05-20T14:01:19.233Z,5692
2017-05-20T14:02:22.269Z,6072
2017-05-20T14:03:43.934Z,6316
2017-05-20T14:04:45.795Z,6956
2017-05-20T14:05:47.979Z,7540
2017-05-20T14:06:52.859Z,8156
2017-05-20T14:07:55.903Z,10340
2017-05-20T14:08:59.769Z,10268
2017-05-20T14:10:16.757Z,11008
2017-05-20T14:11:20.331Z,12664
2017-05-20T14:12:23.764Z,12508
2017-05-20T14:13:28.748Z,13452
2017-05-20T14:14:31.279Z,13792
2017-05-20T14:15:33.138Z,13672