createdAt,value
2019-05-28T00:00:45.376Z,96077.46
2019-05-28T00:15:56.117Z,96078.41
2019-05-28T00:31:03.600Z,96052.97
2019-05-28T00:46:11.968Z,96018.98
2019-05-28T01:01:19.765Z,96001.25
2019-05-28T01:16:28.685Z,95974.56
2019-05-28T01:31:47.953Z,95963.52
2019-05-28T01:46:54.868Z,95951.68
2019-05-28T02:02:01.885Z,95943.97
2019-05-28T02:17:09.671Z,95942.69
2019-05-28T02:32:17.514Z,95945.00
2019-05-28T02:47:25.418Z,95930.08
2019-05-28T03:02:35.099Z,95925.41
2019-05-28T03:17:44.431Z,95934.97
2019-05-28T03:32:51.348Z,95923.10
2019-05-28T03:47:58.278Z,95915.57
2019-05-28T04:03:05.501Z,95922.94
2019-05-28T04:18:14.977Z,95895.09
2019-05-28T04:33:22.879Z,95893.24
2019-05-28T04:48:30.923Z,95858.50
2019-05-28T05:03:38.738Z,95885.13
2019-05-28T05:18:46.716Z,95892.95
2019-05-28T05:33:54.041Z,95879.23
2019-05-28T05:49:01.056Z,95845.20
2019-05-28T06:04:08.173Z,95847.43
2019-05-28T06:19:16.194Z,95839.87
2019-05-28T06:34:23.317Z,95842.42
2019-05-28T06:49:30.521Z,95823.66
2019-05-28T07:04:37.253Z,95803.93
2019-05-28T07:19:47.958Z,95781.81
2019-05-28T07:34:55.057Z,95759.47
2019-05-28T07:50:02.310Z,95759.02
2019-05-28T08:05:11.609Z,95739.78
2019-05-28T08:20:22.227Z,95729.94
2019-05-28T08:35:29.174Z,95738.49
2019-05-28T08:50:36.319Z,95726.89
2019-05-28T09:05:43.895Z,95718.72
2019-05-28T09:20:54.782Z,95723.47
2019-05-28T09:36:08.517Z,95699.77
2019-05-28T09:51:33.120Z,95681.83
2019-05-28T10:06:43.262Z,95674.84
2019-05-28T10:21:50.856Z,95648.70
2019-05-28T10:36:58.740Z,95640.24
2019-05-28T10:52:06.045Z,95639.67
2019-05-28T11:07:13.184Z,95657.81
2019-05-28T11:22:21.238Z,95661.73
2019-05-28T11:37:28.671Z,95649.14
2019-05-28T11:52:35.965Z,95633.86
2019-05-28T12:07:43.463Z,95644.95
2019-05-28T12:23:09.491Z,95634.55
2019-05-28T12:38:04.188Z,95635.47
2019-05-28T12:53:14.434Z,95641.48
2019-05-28T13:08:22.249Z,95645.62
2019-05-28T13:23:31.835Z,95628.55
2019-05-28T13:38:42.558Z,95623.36
2019-05-28T13:53:47.653Z,95639.63
2019-05-28T14:08:54.925Z,95625.27
2019-05-28T14:24:03.849Z,95614.46
2019-05-28T14:39:11.496Z,95601.06
2019-05-28T14:54:20.797Z,95615.38
2019-05-28T15:09:28.381Z,95627.55
2019-05-28T15:24:37.983Z,95623.70
2019-05-28T15:39:45.011Z,95618.81
2019-05-28T15:55:12.745Z,95610.39
2019-05-28T16:10:19.648Z,95606.09
2019-05-28T16:25:26.729Z,95636.40
2019-05-28T16:40:33.834Z,95612.95
2019-05-28T16:55:46.972Z,95617.78
2019-05-28T17:10:57.390Z,95637.95
2019-05-28T17:26:11.666Z,95621.08
2019-05-28T17:42:46.146Z,95639.00
2019-05-28T17:58:13.454Z,95653.63
2019-05-28T18:13:23.654Z,95659.29
2019-05-28T18:44:01.304Z,95704.48
2019-05-28T18:59:09.360Z,95732.77
2019-05-28T19:14:20.183Z,95743.46
2019-05-28T19:29:30.183Z,95754.44
2019-05-28T19:44:39.169Z,95771.72
2019-05-28T19:59:51.077Z,95766.41
2019-05-28T20:15:00.409Z,95772.03
2019-05-28T20:30:13.997Z,95757.81
2019-05-28T20:45:47.502Z,95767.62
2019-05-28T21:00:57.781Z,95766.64
2019-05-28T21:33:40.094Z,95798.23
2019-05-28T21:48:50.848Z,95799.44
2019-05-28T22:04:17.328Z,95799.67
2019-05-28T22:19:26.946Z,95817.75
2019-05-28T22:34:36.293Z,95829.59
2019-05-28T22:49:45.800Z,95829.33
2019-05-28T23:04:54.673Z,95825.50
2019-05-28T23:20:08.790Z,95828.88
2019-05-28T23:35:19.197Z,95854.61
2019-05-28T23:50:31.992Z,95857.71
