createdAt,value
2019-04-23T00:01:23.840Z,51.34
2019-04-23T00:03:51.650Z,51.56
2019-04-23T00:06:43.903Z,52.20
2019-04-23T00:09:12.474Z,52.64
2019-04-23T00:11:41.520Z,52.64
2019-04-23T00:14:20.356Z,51.57
2019-04-23T00:16:50.924Z,52.32
2019-04-23T00:19:24.842Z,52.66
2019-04-23T00:22:16.705Z,52.38
2019-04-23T00:27:35.800Z,53.17
2019-04-23T00:30:00.982Z,53.03
2019-04-23T00:32:42.642Z,53.34
2019-04-23T00:35:23.597Z,53.36
2019-04-23T00:37:55.075Z,53.42
2019-04-23T00:43:15.443Z,53.80
2019-04-23T00:45:47.001Z,53.78
2019-04-23T00:48:28.008Z,53.79
2019-04-23T00:50:54.307Z,53.34
2019-04-23T00:53:43.786Z,53.19
2019-04-23T00:56:25.015Z,54.00
2019-04-23T01:01:19.685Z,53.95
2019-04-23T01:03:53.163Z,53.90
2019-04-23T01:06:27.180Z,54.05
2019-04-23T01:09:03.863Z,54.29
2019-04-23T01:11:39.380Z,54.16
2019-04-23T01:14:14.817Z,54.28
2019-04-23T01:16:42.534Z,54.16
2019-04-23T01:22:02.262Z,54.14
2019-04-23T01:25:03.094Z,54.32
2019-04-23T01:28:09.390Z,54.52
2019-04-23T01:30:46.882Z,54.88
2019-04-23T01:33:27.155Z,55.17
2019-04-23T01:36:12.446Z,54.78
2019-04-23T01:38:37.518Z,54.98
2019-04-23T01:41:09.698Z,55.26
2019-04-23T01:43:42.192Z,55.32
2019-04-23T01:46:12.868Z,55.55
2019-04-23T01:48:51.883Z,55.27
2019-04-23T01:51:34.416Z,55.48
2019-04-23T01:54:01.788Z,55.29
2019-04-23T01:56:34.062Z,55.82
2019-04-23T01:59:14.107Z,55.91
2019-04-23T02:04:25.005Z,56.47
2019-04-23T02:06:59.291Z,56.50
2019-04-23T02:09:58.979Z,57.03
2019-04-23T02:12:11.497Z,57.31
2019-04-23T02:14:51.577Z,57.68
2019-04-23T02:17:25.467Z,57.65
2019-04-23T02:20:05.052Z,57.79
2019-04-23T02:22:52.356Z,58.23
2019-04-23T02:25:31.698Z,58.64
2019-04-23T02:33:29.852Z,58.78
2019-04-23T02:35:55.921Z,58.45
2019-04-23T02:38:35.961Z,59.24
2019-04-23T02:43:56.306Z,59.46
2019-04-23T02:46:05.539Z,59.62
2019-04-23T02:54:10.191Z,60.61
2019-04-23T02:59:14.492Z,61.70
2019-04-23T03:04:35.725Z,61.90
2019-04-23T03:06:56.813Z,62.25
2019-04-23T03:09:36.773Z,62.38
2019-04-23T03:12:08.247Z,63.15
2019-04-23T03:14:41.720Z,63.48
2019-04-23T03:17:27.192Z,63.82
2019-04-23T03:20:21.873Z,63.85
2019-04-23T03:25:46.030Z,64.30
2019-04-23T03:28:49.362Z,64.46
2019-04-23T03:32:47.391Z,65.65
2019-04-23T03:43:46.917Z,69.33
2019-04-23T03:46:41.670Z,70.16
2019-04-23T03:48:57.469Z,70.87
2019-04-23T03:51:43.471Z,72.38
2019-04-23T03:57:12.558Z,72.63
2019-04-23T03:59:36.914Z,73.04
2019-04-23T04:02:20.889Z,73.73
2019-04-23T04:07:18.552Z,74.23
2019-04-23T04:09:47.856Z,75.06
2019-04-23T04:15:16.523Z,75.81
2019-04-23T04:18:03.990Z,75.98
2019-04-23T04:20:15.291Z,76.09
2019-04-23T04:25:37.456Z,76.03
2019-04-23T04:30:37.945Z,75.66
2019-04-23T04:33:38.608Z,74.27
2019-04-23T04:41:13.530Z,73.17
2019-04-23T04:43:55.857Z,71.45
2019-04-23T04:48:58.847Z,71.28
2019-04-23T04:54:12.354Z,69.94
2019-04-23T04:56:45.046Z,69.58
2019-04-23T05:04:30.636Z,69.83
2019-04-23T05:09:57.271Z,70.17
2019-04-23T05:14:52.639Z,67.85
2019-04-23T05:17:57.223Z,67.72
2019-04-23T05:20:19.990Z,66.70
2019-04-23T05:25:25.446Z,68.70
2019-04-23T05:28:08.127Z,65.74
2019-04-23T05:30:44.506Z,66.48
2019-04-23T05:33:18.549Z,64.96
2019-04-23T05:38:39.012Z,65.83
2019-04-23T05:41:10.063Z,64.64
2019-04-23T05:43:43.605Z,65.90
2019-04-23T05:46:17.571Z,66.85
2019-04-23T05:48:49.034Z,64.76
2019-04-23T05:56:36.871Z,63.58
2019-04-23T06:09:25.155Z,60.96
2019-04-23T06:12:00.118Z,59.64
2019-04-23T06:14:44.494Z,59.04
2019-04-23T06:17:15.228Z,59.87
2019-04-23T06:19:49.766Z,62.38
2019-04-23T06:22:30.025Z,62.28
2019-04-23T06:25:04.185Z,61.60
2019-04-23T06:27:41.481Z,61.81
2019-04-23T06:30:34.316Z,62.07
2019-04-23T06:32:46.441Z,62.38
2019-04-23T06:35:24.160Z,63.28
2019-04-23T06:40:38.863Z,63.92
2019-04-23T06:45:46.002Z,62.35
2019-04-23T06:51:07.523Z,60.61
2019-04-23T06:53:29.283Z,61.70
2019-04-23T06:56:18.688Z,61.67
2019-04-23T06:58:43.200Z,63.22
2019-04-23T07:01:19.120Z,62.73
2019-04-23T07:04:02.983Z,58.14
2019-04-23T07:06:38.440Z,57.60
2019-04-23T07:09:10.736Z,57.19
2019-04-23T07:11:39.396Z,57.81
2019-04-23T07:14:12.025Z,57.58
2019-04-23T07:16:52.634Z,59.04
2019-04-23T07:19:31.770Z,59.25
2019-04-23T07:22:08.110Z,57.87
2019-04-23T07:24:36.587Z,59.13
2019-04-23T07:27:14.849Z,60.45
2019-04-23T07:32:28.934Z,60.61
2019-04-23T07:35:08.988Z,59.18
2019-04-23T07:37:56.873Z,59.79
2019-04-23T07:43:28.256Z,59.78
2019-04-23T07:46:16.834Z,60.00
2019-04-23T07:48:43.792Z,59.22
2019-04-23T07:51:22.909Z,59.48
2019-04-23T07:54:03.773Z,59.72
2019-04-23T07:56:34.242Z,58.07
2019-04-23T07:59:08.857Z,58.08
2019-04-23T08:01:42.257Z,58.66
2019-04-23T08:04:18.327Z,58.73
2019-04-23T08:06:52.620Z,59.30
2019-04-23T08:09:27.671Z,58.08
2019-04-23T08:12:02.645Z,58.53
2019-04-23T08:14:43.914Z,57.14
2019-04-23T08:17:12.594Z,57.49
2019-04-23T08:19:56.352Z,56.98
2019-04-23T08:22:26.970Z,59.41
2019-04-23T08:25:29.934Z,56.72
2019-04-23T08:27:55.894Z,57.59
2019-04-23T08:30:32.249Z,57.73
2019-04-23T08:33:24.485Z,56.94
2019-04-23T08:35:54.303Z,56.11
2019-04-23T08:38:26.593Z,55.27
2019-04-23T08:41:02.629Z,56.67
2019-04-23T08:46:43.370Z,56.06
2019-04-23T08:49:10.821Z,55.81
2019-04-23T08:51:53.334Z,56.32
2019-04-23T08:54:27.953Z,55.39
2019-04-23T09:02:24.216Z,54.84
2019-04-23T09:04:50.273Z,54.68
2019-04-23T09:07:33.632Z,55.08
2019-04-23T09:10:02.480Z,54.09
2019-04-23T09:12:32.106Z,53.01
2019-04-23T09:15:13.488Z,54.06
2019-04-23T09:17:42.872Z,53.17
2019-04-23T09:22:49.978Z,51.90
2019-04-23T09:25:28.440Z,52.41
2019-04-23T09:28:01.860Z,52.33
2019-04-23T09:30:32.273Z,51.09
2019-04-23T09:36:37.832Z,51.59
2019-04-23T09:39:12.825Z,50.81
2019-04-23T09:41:51.790Z,50.40
2019-04-23T09:45:03.740Z,49.16
2019-04-23T09:47:53.500Z,46.80
2019-04-23T09:50:24.085Z,45.37
2019-04-23T09:53:57.781Z,45.38
2019-04-23T09:58:07.939Z,46.35
2019-04-23T10:00:44.885Z,47.14
2019-04-23T10:03:16.662Z,45.56
2019-04-23T10:05:45.088Z,45.80
2019-04-23T10:08:16.212Z,45.33
2019-04-23T10:10:44.962Z,44.41
2019-04-23T10:13:19.980Z,45.05
2019-04-23T10:15:53.922Z,45.31
2019-04-23T10:18:29.128Z,46.20
2019-04-23T10:21:03.360Z,45.49
2019-04-23T10:23:37.172Z,44.79
2019-04-23T10:26:12.136Z,45.52
2019-04-23T10:28:49.803Z,43.66
2019-04-23T10:31:23.079Z,44.50
2019-04-23T10:33:57.982Z,43.26
2019-04-23T10:36:38.264Z,43.84
2019-04-23T10:39:14.653Z,43.23
2019-04-23T10:41:46.393Z,42.67
2019-04-23T10:44:35.354Z,42.33
2019-04-23T10:47:54.416Z,42.29
2019-04-23T10:58:35.134Z,42.82
2019-04-23T11:04:02.825Z,43.62
2019-04-23T11:06:25.321Z,42.11
2019-04-23T11:09:07.908Z,43.07
2019-04-23T11:11:34.420Z,42.76
2019-04-23T11:14:23.071Z,42.66
2019-04-23T11:16:57.300Z,42.44
2019-04-23T11:19:25.595Z,42.62
2019-04-23T11:22:04.254Z,42.71
2019-04-23T11:24:41.654Z,41.79
2019-04-23T11:27:20.793Z,42.47
2019-04-23T11:32:44.771Z,43.09
2019-04-23T11:35:18.079Z,41.15
2019-04-23T11:37:43.421Z,41.11
2019-04-23T11:40:13.683Z,42.12
2019-04-23T11:42:42.719Z,41.73
2019-04-23T11:45:30.610Z,41.86
2019-04-23T11:53:00.287Z,40.78
2019-04-23T11:58:30.524Z,41.28
2019-04-23T12:01:28.213Z,40.91
2019-04-23T12:04:13.989Z,41.29
2019-04-23T12:06:49.017Z,41.27
2019-04-23T12:09:38.214Z,40.98
2019-04-23T12:12:03.827Z,40.70
2019-04-23T12:22:30.080Z,42.51
2019-04-23T12:25:17.663Z,41.53
2019-04-23T12:30:18.976Z,41.20
2019-04-23T12:32:57.188Z,40.92
2019-04-23T12:35:33.973Z,41.60
2019-04-23T12:38:07.402Z,42.14
2019-04-23T12:40:40.532Z,42.91
2019-04-23T12:43:18.308Z,41.21
2019-04-23T12:45:47.041Z,41.66
2019-04-23T12:48:42.110Z,41.78
2019-04-23T12:51:14.236Z,41.97
2019-04-23T12:53:37.888Z,41.66
2019-04-23T12:56:17.006Z,42.39
2019-04-23T12:58:38.361Z,41.10
2019-04-23T13:01:22.852Z,40.12
2019-04-23T13:03:50.536Z,41.94
2019-04-23T13:06:28.339Z,41.58
2019-04-23T13:09:23.177Z,41.48
2019-04-23T13:11:49.691Z,42.11
2019-04-23T13:14:26.463Z,42.47
2019-04-23T13:17:27.084Z,41.28
2019-04-23T13:22:21.469Z,41.68
2019-04-23T13:27:54.254Z,42.89
2019-04-23T13:30:37.465Z,40.76
2019-04-23T13:33:08.120Z,40.90
2019-04-23T13:36:03.174Z,41.97
2019-04-23T13:43:37.973Z,41.26
2019-04-23T13:48:30.100Z,40.55
2019-04-23T13:51:21.287Z,41.36
2019-04-23T13:53:55.748Z,42.23
2019-04-23T14:01:58.011Z,41.36
2019-04-23T14:04:32.834Z,42.48
2019-04-23T14:06:57.882Z,42.07
2019-04-23T14:09:45.484Z,41.69
2019-04-23T14:12:09.155Z,41.45
2019-04-23T14:15:04.479Z,42.13
2019-04-23T14:20:05.010Z,41.85
2019-04-23T14:25:13.855Z,40.51
2019-04-23T14:27:51.601Z,42.41
2019-04-23T14:33:00.951Z,42.10
2019-04-23T14:35:33.176Z,42.04
2019-04-23T14:40:54.124Z,41.84
2019-04-23T14:43:34.897Z,42.27
2019-04-23T14:48:33.026Z,41.63
2019-04-23T14:51:13.372Z,41.35
2019-04-23T14:53:46.500Z,42.18
2019-04-23T14:56:24.034Z,42.68
2019-04-23T15:01:36.177Z,40.90
2019-04-23T15:04:04.849Z,41.60
2019-04-23T15:07:04.128Z,42.03
2019-04-23T15:09:30.934Z,42.04
2019-04-23T15:12:11.786Z,41.37
2019-04-23T15:14:48.197Z,42.06
2019-04-23T15:17:12.825Z,41.21
2019-04-23T15:19:57.973Z,41.39
2019-04-23T15:22:32.453Z,41.06
2019-04-23T15:25:13.772Z,41.91
2019-04-23T15:30:03.690Z,42.58
2019-04-23T15:32:53.858Z,41.76
2019-04-23T15:35:33.218Z,42.69
2019-04-23T15:38:18.547Z,42.21
2019-04-23T15:40:32.983Z,42.44
2019-04-23T15:43:09.061Z,42.85
2019-04-23T15:45:44.537Z,42.77
2019-04-23T15:48:26.569Z,42.98
2019-04-23T15:51:04.647Z,42.47
2019-04-23T15:53:24.914Z,43.00
2019-04-23T15:56:24.755Z,44.10
2019-04-23T15:58:56.168Z,44.61
2019-04-23T16:01:29.042Z,44.81
2019-04-23T16:03:29.307Z,44.42
2019-04-23T16:06:02.661Z,44.71
2019-04-23T16:11:48.005Z,44.67
2019-04-23T16:19:56.766Z,44.82
2019-04-23T16:22:25.135Z,44.78
2019-04-23T16:27:31.692Z,44.97
2019-04-23T16:30:17.804Z,46.36
2019-04-23T16:33:08.752Z,46.46
2019-04-23T16:36:11.417Z,46.19
2019-04-23T16:38:54.503Z,46.52
2019-04-23T16:43:57.150Z,46.71
2019-04-23T16:46:50.317Z,46.68
2019-04-23T16:49:15.225Z,46.65
2019-04-23T16:51:39.729Z,45.58
2019-04-23T16:57:13.190Z,45.95
2019-04-23T16:59:34.873Z,45.90
2019-04-23T17:02:12.312Z,46.05
2019-04-23T17:04:38.876Z,45.67
2019-04-23T17:07:13.222Z,46.25
2019-04-23T17:10:00.328Z,46.37
2019-04-23T17:12:17.593Z,46.16
2019-04-23T17:15:17.891Z,46.17
2019-04-23T17:17:33.964Z,46.70
2019-04-23T17:20:25.249Z,47.27
2019-04-23T17:22:47.578Z,47.34
2019-04-23T17:25:26.456Z,46.49
2019-04-23T17:28:05.630Z,47.21
2019-04-23T17:30:33.680Z,47.28
2019-04-23T17:33:19.104Z,47.58
2019-04-23T17:38:50.992Z,48.03
2019-04-23T17:41:50.181Z,48.28
2019-04-23T17:44:37.112Z,48.65
2019-04-23T17:46:54.064Z,49.33
2019-04-23T17:49:29.963Z,49.07
2019-04-23T17:52:05.404Z,49.50
2019-04-23T17:54:43.382Z,49.65
2019-04-23T17:57:15.642Z,49.79
2019-04-23T18:00:08.684Z,50.27
2019-04-23T18:02:49.921Z,50.91
2019-04-23T18:05:06.267Z,51.60
2019-04-23T18:10:29.751Z,51.76
2019-04-23T18:12:51.811Z,52.30
2019-04-23T18:15:35.386Z,52.19
2019-04-23T18:21:09.351Z,52.45
2019-04-23T18:23:32.094Z,52.23
2019-04-23T18:26:12.331Z,52.34
2019-04-23T18:29:04.536Z,52.66
2019-04-23T18:31:33.297Z,52.39
2019-04-23T18:34:16.355Z,51.86
2019-04-23T18:36:45.697Z,52.74
2019-04-23T18:39:23.842Z,51.87
2019-04-23T18:42:11.621Z,52.42
2019-04-23T18:44:38.316Z,52.81
2019-04-23T18:47:09.067Z,52.64
2019-04-23T18:52:29.480Z,53.24
2019-04-23T18:54:56.413Z,53.41
2019-04-23T18:57:27.385Z,54.21
2019-04-23T19:00:10.937Z,56.30
2019-04-23T19:03:04.145Z,58.10
2019-04-23T19:05:49.177Z,58.32
2019-04-23T19:08:51.477Z,59.15
2019-04-23T19:11:31.608Z,60.29
2019-04-23T19:13:47.751Z,60.65
2019-04-23T19:16:37.382Z,61.40
2019-04-23T19:19:01.403Z,62.37
2019-04-23T19:22:07.081Z,63.35
2019-04-23T19:24:12.655Z,63.03
2019-04-23T19:29:37.263Z,63.43
2019-04-23T19:31:58.295Z,63.04
2019-04-23T19:37:34.856Z,63.43
2019-04-23T19:42:17.639Z,63.97
2019-04-23T19:44:54.119Z,64.04
2019-04-23T19:47:45.887Z,64.20
2019-04-23T19:50:13.385Z,64.76
2019-04-23T19:53:04.485Z,64.86
2019-04-23T19:55:19.490Z,64.45
2019-04-23T19:58:08.539Z,64.35
2019-04-23T20:00:46.015Z,65.00
2019-04-23T20:03:26.401Z,65.81
2019-04-23T20:05:49.957Z,65.51
2019-04-23T20:08:34.005Z,65.18
2019-04-23T20:10:54.402Z,65.41
2019-04-23T20:13:40.832Z,66.33
2019-04-23T20:16:10.968Z,66.13
2019-04-23T20:24:04.670Z,67.37
2019-04-23T20:31:44.984Z,66.87
2019-04-23T20:32:09.092Z,66.83
2019-04-23T20:34:49.686Z,67.87
2019-04-23T20:37:03.242Z,68.22
2019-04-23T20:39:45.512Z,67.65
2019-04-23T20:47:22.998Z,67.19
2019-04-23T20:49:51.846Z,67.02
2019-04-23T20:52:33.892Z,66.86
2019-04-23T20:55:20.246Z,67.31
2019-04-23T20:58:03.619Z,67.44
2019-04-23T21:00:59.170Z,67.54
2019-04-23T21:09:10.172Z,68.64
2019-04-23T21:11:25.039Z,68.64
2019-04-23T21:14:24.049Z,68.55
2019-04-23T21:16:37.474Z,68.44
2019-04-23T21:19:13.769Z,68.93
2019-04-23T21:22:13.235Z,68.64
2019-04-23T21:24:47.369Z,69.15
2019-04-23T21:27:27.648Z,69.14
2019-04-23T21:30:01.915Z,68.32
2019-04-23T21:32:44.177Z,67.91
2019-04-23T21:41:09.205Z,68.04
2019-04-23T21:44:00.023Z,68.35
2019-04-23T21:46:15.352Z,68.78
2019-04-23T21:59:10.165Z,67.89
2019-04-23T22:01:59.309Z,68.41
2019-04-23T22:04:40.066Z,68.64
2019-04-23T22:06:52.939Z,68.62
2019-04-23T22:09:55.517Z,68.50
2019-04-23T22:12:08.764Z,69.17
2019-04-23T22:14:47.511Z,68.73
2019-04-23T22:17:27.216Z,68.95
2019-04-23T22:22:41.895Z,68.99
2019-04-23T22:25:22.065Z,68.82
2019-04-23T22:27:49.691Z,69.01
2019-04-23T22:30:24.684Z,68.99
2019-04-23T22:33:07.182Z,69.31
2019-04-23T22:35:35.942Z,69.15
2019-04-23T22:38:25.931Z,68.83
2019-04-23T22:40:41.520Z,69.05
2019-04-23T22:43:20.569Z,69.20
2019-04-23T22:46:02.906Z,69.67
2019-04-23T22:48:37.085Z,69.46
2019-04-23T22:51:11.024Z,69.13
2019-04-23T22:53:55.329Z,69.31
2019-04-23T22:56:20.870Z,68.70
2019-04-23T22:59:01.515Z,69.12
2019-04-23T23:01:42.254Z,69.15
2019-04-23T23:09:25.819Z,69.21
2019-04-23T23:14:47.234Z,69.96
2019-04-23T23:17:06.811Z,70.07
2019-04-23T23:22:20.086Z,69.81
2019-04-23T23:24:55.920Z,69.93
2019-04-23T23:27:26.698Z,70.06
2019-04-23T23:30:04.958Z,70.19
2019-04-23T23:32:41.147Z,70.62
2019-04-23T23:35:24.245Z,70.49
2019-04-23T23:37:56.382Z,70.44
2019-04-23T23:43:15.313Z,70.79
2019-04-23T23:45:35.251Z,70.90
2019-04-23T23:48:08.918Z,71.10
2019-04-23T23:53:24.890Z,71.17
2019-04-23T23:56:11.170Z,70.96
