createdAt,value
2022-08-07T00:01:43.853Z,102260.34
2022-08-07T00:04:05.119Z,102263.25
2022-08-07T00:06:33.478Z,102267.19
2022-08-07T00:09:16.667Z,102260.66
2022-08-07T00:11:56.044Z,102268.31
2022-08-07T00:14:30.272Z,102269.41
2022-08-07T00:17:01.879Z,102271.16
2022-08-07T00:20:00.156Z,102262.69
2022-08-07T00:22:24.547Z,102263.03
2022-08-07T00:25:07.431Z,102265.53
2022-08-07T00:27:52.272Z,102263.34
2022-08-07T00:30:21.920Z,102256.13
2022-08-07T00:32:54.644Z,102261.28
2022-08-07T00:35:23.040Z,102259.47
2022-08-07T00:37:50.230Z,102262.31
2022-08-07T00:40:39.982Z,102263.53
2022-08-07T00:43:09.838Z,102254.47
2022-08-07T00:45:38.704Z,102255.94
2022-08-07T00:48:08.900Z,102255.75
2022-08-07T00:50:51.384Z,102257.31
2022-08-07T00:53:20.304Z,102259.38
2022-08-07T00:56:00.678Z,102262.59
2022-08-07T00:58:30.310Z,102264.66
2022-08-07T01:00:56.978Z,102261.31
2022-08-07T01:03:56.860Z,102265.00
2022-08-07T01:06:10.290Z,102268.31
2022-08-07T01:08:43.004Z,102268.13
2022-08-07T01:12:04.529Z,102264.25
2022-08-07T01:13:56.745Z,102257.06
2022-08-07T01:16:30.333Z,102263.63
2022-08-07T01:18:58.173Z,102265.75
2022-08-07T01:21:26.251Z,102264.06
2022-08-07T01:23:55.318Z,102263.72
2022-08-07T01:26:22.732Z,102264.56
2022-08-07T01:28:54.004Z,102254.66
2022-08-07T01:31:21.879Z,102265.19
2022-08-07T01:33:55.588Z,102262.31
2022-08-07T01:36:33.414Z,102268.53
2022-08-07T01:39:01.068Z,102260.00
2022-08-07T01:41:27.960Z,102264.56
2022-08-07T01:43:54.805Z,102263.09
2022-08-07T01:46:21.615Z,102264.47
2022-08-07T01:48:49.248Z,102260.50
2022-08-07T01:52:02.176Z,102259.38
2022-08-07T01:54:13.056Z,102259.25
2022-08-07T01:57:28.214Z,102253.81
2022-08-07T02:00:00.558Z,102253.34
2022-08-07T02:03:11.372Z,102246.31
2022-08-07T02:05:43.100Z,102245.78
2022-08-07T02:08:23.738Z,102244.03
2022-08-07T02:10:55.235Z,102242.03
2022-08-07T02:13:56.906Z,102246.16
2022-08-07T02:16:14.608Z,102249.88
2022-08-07T02:18:47.070Z,102246.16
2022-08-07T02:21:16.150Z,102244.69
2022-08-07T02:23:43.793Z,102247.06
2022-08-07T02:26:33.082Z,102250.94
2022-08-07T02:28:58.734Z,102255.91
2022-08-07T02:31:28.831Z,102259.44
2022-08-07T02:34:03.425Z,102256.59
2022-08-07T02:36:32.760Z,102253.91
2022-08-07T02:39:01.810Z,102261.28
2022-08-07T02:41:37.176Z,102254.66
2022-08-07T02:44:05.089Z,102248.44
2022-08-07T02:46:34.097Z,102252.69
2022-08-07T02:49:05.262Z,102254.91
2022-08-07T02:51:42.429Z,102256.00
2022-08-07T02:54:18.073Z,102251.22
2022-08-07T02:56:46.833Z,102257.59
2022-08-07T02:59:18.734Z,102253.25
2022-08-07T03:01:52.249Z,102248.09
2022-08-07T03:04:23.421Z,102260.44
2022-08-07T03:06:51.784Z,102256.94
2022-08-07T03:09:44.557Z,102258.97
2022-08-07T03:12:08.123Z,102265.97
2022-08-07T03:14:52.198Z,102266.34
2022-08-07T03:17:19.497Z,102268.72
2022-08-07T03:19:54.876Z,102270.31
2022-08-07T03:22:22.960Z,102266.41
2022-08-07T03:24:51.151Z,102267.50
2022-08-07T03:27:30.630Z,102262.59
2022-08-07T03:29:58.157Z,102262.38
2022-08-07T03:32:29.561Z,102263.00
2022-08-07T03:35:16.583Z,102260.59
2022-08-07T03:37:53.383Z,102261.09
2022-08-07T03:40:22.185Z,102257.38
2022-08-07T03:42:50.581Z,102260.41
2022-08-07T03:45:30.381Z,102257.81
2022-08-07T03:47:58.833Z,102263.13
2022-08-07T03:50:28.712Z,102263.44
2022-08-07T03:52:57.440Z,102264.38
2022-08-07T03:55:24.148Z,102260.31
2022-08-07T03:59:03.786Z,102264.47
2022-08-07T04:01:00.254Z,102271.31
2022-08-07T04:03:27.069Z,102269.47
2022-08-07T04:05:58.741Z,102274.16
2022-08-07T04:08:26.816Z,102272.50
2022-08-07T04:12:21.487Z,102273.88
2022-08-07T04:14:10.406Z,102273.06
2022-08-07T04:16:31.194Z,102269.38
2022-08-07T04:19:01.282Z,102270.00
2022-08-07T04:21:31.822Z,102270.09
2022-08-07T04:24:06.982Z,102277.47
2022-08-07T04:26:34.305Z,102275.47
2022-08-07T04:29:02.984Z,102278.50
2022-08-07T04:31:39.168Z,102285.50
2022-08-07T04:34:23.950Z,102279.28
2022-08-07T04:36:51.259Z,102285.31
2022-08-07T04:39:21.850Z,102286.97
2022-08-07T04:41:52.527Z,102282.81
2022-08-07T04:44:19.304Z,102284.84
2022-08-07T04:47:04.871Z,102283.56
2022-08-07T04:49:42.015Z,102287.78
2022-08-07T04:52:31.631Z,102281.41
2022-08-07T04:55:15.502Z,102284.94
2022-08-07T04:58:29.247Z,102289.25
2022-08-07T05:00:58.504Z,102290.22
2022-08-07T05:04:00.639Z,102289.19
2022-08-07T05:06:22.874Z,102288.00
2022-08-07T05:09:45.780Z,102293.34
2022-08-07T05:12:27.055Z,102285.31
2022-08-07T05:15:03.549Z,102291.81
2022-08-07T05:17:51.548Z,102287.44
2022-08-07T05:20:29.021Z,102295.13
2022-08-07T05:23:00.900Z,102295.78
2022-08-07T05:25:54.312Z,102297.09
2022-08-07T05:28:22.862Z,102302.22
2022-08-07T05:30:52.325Z,102294.03
2022-08-07T05:33:20.755Z,102289.34
2022-08-07T05:35:50.041Z,102296.00
2022-08-07T05:39:01.076Z,102285.06
2022-08-07T05:41:05.469Z,102293.59
2022-08-07T05:43:50.259Z,102289.72
2022-08-07T05:46:29.578Z,102289.53
2022-08-07T05:48:58.047Z,102284.00
2022-08-07T05:51:25.630Z,102288.16
2022-08-07T05:54:12.340Z,102289.81
2022-08-07T05:56:47.720Z,102291.28
2022-08-07T05:59:19.577Z,102296.47
2022-08-07T06:01:48.560Z,102297.09
2022-08-07T06:04:17.460Z,102295.09
2022-08-07T06:06:45.892Z,102297.59
2022-08-07T06:09:15.239Z,102300.09
2022-08-07T06:11:42.298Z,102299.09
2022-08-07T06:14:13.213Z,102304.47
2022-08-07T06:16:50.587Z,102305.09
2022-08-07T06:19:52.282Z,102307.59
2022-08-07T06:22:16.438Z,102309.25
2022-08-07T06:24:57.981Z,102306.38
2022-08-07T06:27:44.052Z,102308.03
2022-08-07T06:30:32.267Z,102308.53
2022-08-07T06:32:59.729Z,102310.38
2022-08-07T06:35:39.160Z,102307.50
2022-08-07T06:38:20.576Z,102314.69
2022-08-07T06:40:50.470Z,102320.72
2022-08-07T06:43:21.334Z,102325.22
2022-08-07T06:45:48.930Z,102316.34
2022-08-07T06:48:15.708Z,102321.72
2022-08-07T06:50:52.182Z,102318.66
2022-08-07T06:55:27.461Z,102316.84
2022-08-07T06:56:15.554Z,102316.84
2022-08-07T07:00:13.374Z,102307.59
2022-08-07T07:01:33.314Z,102306.56
2022-08-07T07:04:33.030Z,102313.75
2022-08-07T07:07:00.088Z,102309.25
2022-08-07T07:09:31.298Z,102303.72
2022-08-07T07:12:19.586Z,102307.88
2022-08-07T07:15:08.641Z,102307.50
2022-08-07T07:17:50.576Z,102303.81
2022-08-07T07:20:22.179Z,102304.63
2022-08-07T07:24:09.999Z,102305.66
2022-08-07T07:26:32.782Z,102301.75
2022-08-07T07:29:22.716Z,102297.69
2022-08-07T07:31:30.504Z,102296.66
2022-08-07T07:34:09.724Z,102297.50
2022-08-07T07:36:40.513Z,102286.97
2022-08-07T07:39:08.150Z,102291.13
2022-08-07T07:42:01.972Z,102290.13
2022-08-07T07:44:26.078Z,102288.44
2022-08-07T07:46:57.217Z,102289.03
2022-08-07T07:50:35.668Z,102284.56
2022-08-07T07:52:18.864Z,102285.78
2022-08-07T07:54:51.396Z,102288.28
2022-08-07T07:57:21.507Z,102286.69
2022-08-07T08:00:09.310Z,102276.44
2022-08-07T08:02:38.130Z,102270.03
2022-08-07T08:05:25.046Z,102277.72
2022-08-07T08:08:32.221Z,102271.31
2022-08-07T08:10:58.106Z,102275.03
2022-08-07T08:13:36.693Z,102271.91
2022-08-07T08:16:17.244Z,102267.84
2022-08-07T08:18:50.459Z,102263.75
2022-08-07T08:22:02.504Z,102266.03
2022-08-07T08:24:45.842Z,102261.53
2022-08-07T08:27:16.616Z,102266.72
2022-08-07T08:29:55.862Z,102265.88
2022-08-07T08:32:25.645Z,102264.03
2022-08-07T08:35:09.031Z,102261.53
2022-08-07T08:38:01.683Z,102263.19
2022-08-07T08:40:37.476Z,102266.03
2022-08-07T08:43:12.624Z,102255.91
2022-08-07T08:45:59.246Z,102257.94
2022-08-07T08:48:50.992Z,102255.66
2022-08-07T08:52:12.841Z,102250.91
2022-08-07T08:54:57.819Z,102262.47
2022-08-07T08:57:49.792Z,102252.56
2022-08-07T09:00:16.838Z,102251.75
2022-08-07T09:02:59.101Z,102252.19
2022-08-07T09:05:37.830Z,102253.22
2022-08-07T09:08:39.287Z,102249.06
2022-08-07T09:11:54.138Z,102248.06
2022-08-07T09:14:32.198Z,102245.56
2022-08-07T09:17:16.044Z,102244.53
2022-08-07T09:19:57.490Z,102239.66
2022-08-07T09:24:33.303Z,102238.63
2022-08-07T09:25:27.117Z,102237.78
2022-08-07T09:28:05.848Z,102237.97
2022-08-07T09:31:15.619Z,102232.81
2022-08-07T09:33:58.307Z,102235.50
2022-08-07T09:36:35.906Z,102230.56
2022-08-07T09:39:54.420Z,102219.50
2022-08-07T09:42:33.540Z,102221.56
2022-08-07T09:47:50.389Z,102217.50
2022-08-07T09:48:55.912Z,102211.78
2022-08-07T09:52:16.212Z,102221.84
2022-08-07T09:54:37.797Z,102211.50
2022-08-07T09:57:50.549Z,102211.88
2022-08-07T10:00:24.444Z,102204.69
2022-08-07T10:04:06.048Z,102204.47
2022-08-07T10:06:09.011Z,102199.09
2022-08-07T10:09:07.433Z,102209.03
2022-08-07T10:12:02.067Z,102195.88
2022-08-07T10:14:38.955Z,102201.97
2022-08-07T10:18:01.642Z,102190.84
2022-08-07T10:20:30.508Z,102184.94
2022-08-07T10:24:05.281Z,102192.38
2022-08-07T10:26:34.054Z,102189.34
2022-08-07T10:29:06.388Z,102180.91
2022-08-07T10:31:40.573Z,102180.50
2022-08-07T10:34:45.148Z,102174.09
2022-08-07T10:38:00.462Z,102171.22
2022-08-07T10:40:46.136Z,102161.97
2022-08-07T10:43:19.316Z,102160.13
2022-08-07T10:46:00.800Z,102153.97
2022-08-07T10:48:46.454Z,102150.28
2022-08-07T10:51:39.712Z,102139.34
2022-08-07T10:54:22.111Z,102133.97
2022-08-07T10:57:11.985Z,102144.31
2022-08-07T11:00:09.922Z,102139.38
2022-08-07T11:03:11.013Z,102132.84
2022-08-07T11:06:04.800Z,102129.13
2022-08-07T11:08:46.171Z,102131.16
2022-08-07T11:11:22.253Z,102128.09
2022-08-07T11:14:44.241Z,102124.78
2022-08-07T11:16:54.789Z,102118.63
2022-08-07T11:19:33.340Z,102114.72
2022-08-07T11:22:26.366Z,102117.41
2022-08-07T11:25:14.980Z,102118.38
2022-08-07T11:28:01.922Z,102110.91
2022-08-07T11:30:58.361Z,102113.97
2022-08-07T11:33:53.600Z,102110.00
2022-08-07T11:36:49.794Z,102103.38
2022-08-07T11:40:00.341Z,102104.19
2022-08-07T11:42:39.400Z,102094.50
2022-08-07T11:45:12.327Z,102100.69
2022-08-07T11:47:56.438Z,102100.88
2022-08-07T11:51:10.603Z,102098.44
2022-08-07T11:54:15.648Z,102098.63
2022-08-07T11:57:00.711Z,102093.44
2022-08-07T12:00:12.270Z,102090.38
2022-08-07T12:02:56.163Z,102086.91
2022-08-07T12:05:47.414Z,102079.47
2022-08-07T12:08:25.953Z,102073.16
2022-08-07T12:11:20.414Z,102070.91
2022-08-07T12:14:08.487Z,102068.91
2022-08-07T12:16:43.079Z,102070.97
2022-08-07T12:19:22.135Z,102073.28
2022-08-07T12:22:37.767Z,102072.25
2022-08-07T12:26:02.853Z,102060.72
2022-08-07T12:28:16.232Z,102060.91
2022-08-07T12:31:05.597Z,102051.63
2022-08-07T12:33:55.973Z,102053.53
2022-08-07T12:36:32.785Z,102049.63
2022-08-07T12:39:38.799Z,102043.88
2022-08-07T12:41:52.528Z,102042.84
2022-08-07T12:44:21.277Z,102042.63
2022-08-07T12:47:10.786Z,102033.56
2022-08-07T12:49:51.738Z,102030.88
2022-08-07T12:52:35.331Z,102030.66
2022-08-07T12:55:40.839Z,102032.78
2022-08-07T12:58:10.425Z,102027.41
2022-08-07T13:00:50.068Z,102016.47
2022-08-07T13:03:27.009Z,102011.28
2022-08-07T13:07:00.604Z,102014.19
2022-08-07T13:10:19.562Z,102011.31
2022-08-07T13:13:46.775Z,102005.13
2022-08-07T13:16:39.445Z,102007.19
2022-08-07T13:19:46.297Z,102011.72
2022-08-07T13:22:27.739Z,102002.44
2022-08-07T13:25:00.642Z,102006.38
2022-08-07T13:28:10.706Z,102000.81
2022-08-07T13:30:39.895Z,102004.91
2022-08-07T13:34:31.779Z,101995.44
2022-08-07T13:36:39.912Z,101995.44
2022-08-07T13:39:17.713Z,101988.59
2022-08-07T13:41:59.191Z,101982.59
2022-08-07T13:44:34.386Z,101984.50
2022-08-07T13:47:09.384Z,101983.84
2022-08-07T13:50:33.064Z,101970.00
2022-08-07T13:52:32.195Z,101976.63
2022-08-07T13:55:11.156Z,101972.06
2022-08-07T13:57:59.074Z,101965.91
2022-08-07T14:00:39.472Z,101961.75
2022-08-07T14:03:30.073Z,101964.44
2022-08-07T14:06:08.253Z,101959.28
2022-08-07T14:08:39.772Z,101959.47
2022-08-07T14:11:15.105Z,101953.28
2022-08-07T14:13:50.321Z,101952.28
2022-08-07T14:16:17.843Z,101954.75
2022-08-07T14:18:57.238Z,101952.88
2022-08-07T14:22:03.171Z,101944.00
2022-08-07T14:24:21.996Z,101949.78
2022-08-07T14:26:56.565Z,101941.72
2022-08-07T14:30:07.916Z,101941.72
2022-08-07T14:32:15.373Z,101943.56
2022-08-07T14:34:46.722Z,101946.06
2022-08-07T14:37:16.862Z,101940.50
2022-08-07T14:40:16.871Z,101939.66
2022-08-07T14:42:35.589Z,101940.09
2022-08-07T14:45:45.953Z,101939.84
2022-08-07T14:48:19.903Z,101927.66
2022-08-07T14:51:15.705Z,101930.34
2022-08-07T14:54:05.668Z,101925.22
2022-08-07T14:56:32.583Z,101926.84
2022-08-07T14:59:14.022Z,101916.31
2022-08-07T15:01:58.380Z,101923.72
2022-08-07T15:04:26.321Z,101920.84
2022-08-07T15:06:56.373Z,101920.25
2022-08-07T15:13:06.638Z,101919.03
2022-08-07T15:15:22.440Z,101913.84
2022-08-07T15:17:55.888Z,101913.41
2022-08-07T15:20:33.084Z,101912.59
2022-08-07T15:25:55.388Z,101902.69
2022-08-07T15:28:36.209Z,101899.34
2022-08-07T15:31:13.782Z,101897.31
2022-08-07T15:34:01.467Z,101898.34
2022-08-07T15:37:02.668Z,101898.53
2022-08-07T15:39:15.914Z,101892.53
2022-08-07T15:42:43.703Z,101898.94
2022-08-07T15:44:52.175Z,101888.59
2022-08-07T15:47:19.820Z,101892.13
2022-08-07T15:50:06.007Z,101889.66
2022-08-07T15:52:38.197Z,101885.72
2022-08-07T15:55:08.679Z,101888.41
2022-08-07T15:57:47.644Z,101879.53
2022-08-07T16:00:31.767Z,101877.88
2022-08-07T16:03:03.661Z,101874.38
2022-08-07T16:05:31.322Z,101876.63
2022-08-07T16:08:33.646Z,101873.13
2022-08-07T16:11:03.421Z,101869.59
2022-08-07T16:13:59.212Z,101870.63
2022-08-07T16:16:49.436Z,101867.97
2022-08-07T16:19:42.001Z,101875.38
2022-08-07T16:22:55.970Z,101868.78
2022-08-07T16:25:54.341Z,101869.78
2022-08-07T16:30:08.641Z,101875.38
2022-08-07T16:31:51.899Z,101865.88
2022-08-07T16:34:48.567Z,101864.22
2022-08-07T16:38:05.998Z,101866.91
2022-08-07T16:40:10.467Z,101869.59
2022-08-07T16:43:08.219Z,101868.97
2022-08-07T16:46:33.473Z,101870.00
2022-08-07T16:50:20.281Z,101867.31
2022-08-07T16:52:57.532Z,101866.50
2022-08-07T16:55:47.308Z,101865.66
2022-08-07T16:59:15.261Z,101868.34
2022-08-07T17:01:57.406Z,101861.31
2022-08-07T17:04:57.962Z,101861.31
2022-08-07T17:07:51.560Z,101876.41
2022-08-07T17:10:35.266Z,101866.50
2022-08-07T17:13:41.189Z,101871.88
2022-08-07T17:16:20.432Z,101866.50
2022-08-07T17:19:19.387Z,101870.00
2022-08-07T17:22:13.518Z,101876.41
2022-08-07T17:25:16.453Z,101866.09
2022-08-07T17:28:06.839Z,101870.63
2022-08-07T17:30:58.040Z,101874.34
2022-08-07T17:34:09.022Z,101870.81
2022-08-07T17:36:27.351Z,101867.28
2022-08-07T17:39:10.527Z,101872.47
2022-08-07T17:42:12.945Z,101880.72
2022-08-07T17:44:50.152Z,101872.91
2022-08-07T17:47:37.890Z,101871.22
2022-08-07T17:50:19.318Z,101876.59
2022-08-07T17:52:59.155Z,101874.94
2022-08-07T17:56:01.226Z,101870.59
2022-08-07T17:58:40.175Z,101871.66
2022-08-07T18:01:37.197Z,101878.84
2022-08-07T18:04:34.848Z,101877.19
2022-08-07T18:07:20.199Z,101876.19
2022-08-07T18:10:05.555Z,101879.88
2022-08-07T18:12:51.978Z,101875.31
2022-08-07T18:15:32.779Z,101875.31
2022-08-07T18:18:46.372Z,101875.31
2022-08-07T18:21:40.230Z,101882.38
2022-08-07T18:24:09.054Z,101872.44
2022-08-07T18:27:07.081Z,101874.50
2022-08-07T18:30:05.225Z,101868.91
2022-08-07T18:32:46.416Z,101878.59
2022-08-07T18:35:21.820Z,101873.63
2022-08-07T18:38:58.182Z,101880.44
2022-08-07T18:41:45.891Z,101885.78
2022-08-07T18:45:09.135Z,101891.16
2022-08-07T18:48:00.687Z,101888.47
2022-08-07T18:50:37.896Z,101886.84
2022-08-07T18:53:36.730Z,101891.38
2022-08-07T18:56:17.739Z,101897.56
2022-08-07T18:58:59.899Z,101902.31
2022-08-07T19:02:18.248Z,101896.31
2022-08-07T19:05:15.492Z,101904.56
2022-08-07T19:07:58.156Z,101903.31
2022-08-07T19:10:31.642Z,101904.75
2022-08-07T19:13:10.376Z,101905.97
2022-08-07T19:16:05.168Z,101911.56
2022-08-07T19:18:54.551Z,101906.56
2022-08-07T19:21:44.936Z,101914.44
2022-08-07T19:24:30.495Z,101913.59
2022-08-07T19:28:31.025Z,101909.84
2022-08-07T19:31:00.624Z,101917.47
2022-08-07T19:32:45.362Z,101921.81
2022-08-07T19:35:22.300Z,101917.28
2022-08-07T19:37:58.174Z,101927.16
2022-08-07T19:40:34.712Z,101926.34
2022-08-07T19:43:08.728Z,101925.53
2022-08-07T19:46:08.111Z,101929.63
2022-08-07T19:48:42.768Z,101922.81
2022-08-07T19:51:19.537Z,101932.50
2022-08-07T19:54:35.358Z,101927.59
2022-08-07T19:58:02.615Z,101930.88
2022-08-07T19:59:39.949Z,101932.72
2022-08-07T20:02:19.056Z,101926.75
2022-08-07T20:04:48.881Z,101929.59
2022-08-07T20:07:23.996Z,101931.63
2022-08-07T20:10:36.510Z,101932.63
2022-08-07T20:12:51.576Z,101937.41
2022-08-07T20:15:24.650Z,101937.03
2022-08-07T20:18:03.602Z,101941.34
2022-08-07T20:20:33.152Z,101937.63
2022-08-07T20:23:23.218Z,101934.16
2022-08-07T20:25:53.105Z,101941.13
2022-08-07T20:28:21.011Z,101945.59
2022-08-07T20:30:58.247Z,101945.53
2022-08-07T20:33:37.893Z,101939.50
2022-08-07T20:36:07.074Z,101939.28
2022-08-07T20:38:34.388Z,101942.97
2022-08-07T20:41:03.971Z,101942.16
2022-08-07T20:43:33.161Z,101942.56
2022-08-07T20:46:26.441Z,101943.19
2022-08-07T20:49:55.172Z,101944.25
2022-08-07T20:51:40.303Z,101939.56
2022-08-07T20:54:11.802Z,101938.72
2022-08-07T20:56:46.100Z,101945.88
2022-08-07T21:00:04.317Z,101943.78
2022-08-07T21:02:20.972Z,101941.97
2022-08-07T21:04:52.623Z,101939.50
2022-08-07T21:07:23.349Z,101948.81
2022-08-07T21:09:59.201Z,101946.94
2022-08-07T21:12:31.021Z,101946.94
2022-08-07T21:15:01.280Z,101947.78
2022-08-07T21:18:17.451Z,101950.47
2022-08-07T21:20:26.576Z,101950.84
2022-08-07T21:22:55.249Z,101952.06
2022-08-07T21:26:21.184Z,101951.00
2022-08-07T21:28:59.746Z,101948.91
2022-08-07T21:32:41.704Z,101958.19
2022-08-07T21:35:11.265Z,101950.53
2022-08-07T21:37:58.422Z,101959.72
2022-08-07T21:40:35.890Z,101957.38
2022-08-07T21:43:08.529Z,101965.59
2022-08-07T21:46:08.152Z,101966.13
2022-08-07T21:49:04.779Z,101966.53
2022-08-07T21:52:06.223Z,101977.50
2022-08-07T21:55:02.375Z,101976.47
2022-08-07T21:57:51.932Z,101977.69
2022-08-07T22:00:25.159Z,101979.56
2022-08-07T22:03:17.226Z,101978.38
2022-08-07T22:05:53.233Z,101979.41
2022-08-07T22:08:23.210Z,101977.22
2022-08-07T22:10:56.094Z,101981.94
2022-08-07T22:13:50.407Z,101989.75
2022-08-07T22:16:43.937Z,101989.34
2022-08-07T22:19:23.736Z,101980.63
2022-08-07T22:22:28.813Z,101984.34
2022-08-07T22:25:02.810Z,101978.19
2022-08-07T22:28:07.971Z,101983.59
2022-08-07T22:30:55.132Z,101981.72
2022-08-07T22:33:52.521Z,101984.16
2022-08-07T22:36:32.139Z,101987.69
2022-08-07T22:39:13.354Z,101976.13
2022-08-07T22:42:19.330Z,101981.06
2022-08-07T22:44:58.041Z,101975.63
2022-08-07T22:48:02.640Z,101977.88
2022-08-07T22:51:06.932Z,101977.03
2022-08-07T22:54:05.308Z,101972.78
2022-08-07T22:56:47.822Z,101975.03
2022-08-07T22:59:45.753Z,101970.53
2022-08-07T23:02:30.777Z,101981.06
2022-08-07T23:06:09.377Z,101974.41
2022-08-07T23:08:47.917Z,101969.44
2022-08-07T23:11:49.379Z,101973.16
2022-08-07T23:14:24.732Z,101972.78
2022-08-07T23:17:20.072Z,101977.66
2022-08-07T23:20:07.812Z,101966.31
2022-08-07T23:23:00.167Z,101984.63
2022-08-07T23:25:35.634Z,101973.28
2022-08-07T23:28:22.772Z,101973.09
2022-08-07T23:31:06.875Z,101980.03
2022-08-07T23:34:33.935Z,101969.41
2022-08-07T23:37:20.492Z,101973.41
2022-08-07T23:39:55.783Z,101975.31
2022-08-07T23:42:53.296Z,101974.31
2022-08-07T23:45:33.276Z,101973.94
2022-08-07T23:48:40.976Z,101970.78
2022-08-07T23:53:01.376Z,101973.22
2022-08-07T23:54:44.000Z,101980.63
2022-08-07T23:57:32.415Z,101983.44
