createdAt,value
2018-03-19T00:00:40.590Z,-2.97
2018-03-19T00:01:40.676Z,-3.00
2018-03-19T00:02:40.761Z,-3.00
2018-03-19T00:03:40.848Z,-3.11
2018-03-19T00:04:40.930Z,-3.05
2018-03-19T00:05:41.017Z,-3.04
2018-03-19T00:06:41.101Z,-2.99
2018-03-19T00:07:41.187Z,-3.00
2018-03-19T00:08:41.272Z,-3.00
2018-03-19T00:09:41.358Z,-3.05
2018-03-19T00:10:41.443Z,-2.96
2018-03-19T00:11:41.532Z,-2.85
2018-03-19T00:12:41.622Z,-2.94
2018-03-19T00:13:41.708Z,-2.81
2018-03-19T00:14:41.808Z,-2.89
2018-03-19T00:15:41.894Z,-2.92
2018-03-19T00:16:41.979Z,-3.02
2018-03-19T00:17:42.064Z,-2.96
2018-03-19T00:18:42.148Z,-2.94
2018-03-19T00:19:42.230Z,-3.00
2018-03-19T00:20:42.315Z,-2.94
2018-03-19T00:21:42.396Z,-2.99
2018-03-19T00:22:42.483Z,-3.04
2018-03-19T00:23:42.575Z,-3.18
2018-03-19T00:24:42.658Z,-3.28
2018-03-19T00:25:42.741Z,-3.20
2018-03-19T00:26:42.827Z,-3.11
2018-03-19T00:27:42.908Z,-3.05
2018-03-19T00:28:43.000Z,-3.07
2018-03-19T00:29:43.093Z,-3.11
2018-03-19T00:30:43.162Z,-2.99
2018-03-19T00:31:43.245Z,-3.15
2018-03-19T00:32:43.336Z,-3.02
2018-03-19T00:33:43.421Z,-2.99
2018-03-19T00:34:43.506Z,-2.99
2018-03-19T00:35:43.592Z,-2.99
2018-03-19T00:36:43.677Z,-2.99
2018-03-19T00:37:43.761Z,-2.93
2018-03-19T00:38:43.846Z,-3.04
2018-03-19T00:39:43.930Z,-3.02
2018-03-19T00:40:44.017Z,-3.17
2018-03-19T00:41:44.102Z,-3.25
2018-03-19T00:42:44.192Z,-3.20
2018-03-19T00:43:44.279Z,-3.33
2018-03-19T00:44:44.367Z,-3.39
2018-03-19T00:45:44.455Z,-3.46
2018-03-19T00:46:44.540Z,-3.50
2018-03-19T00:47:44.629Z,-3.50
2018-03-19T00:48:44.714Z,-3.39
2018-03-19T00:49:44.798Z,-3.47
2018-03-19T00:50:44.882Z,-3.35
2018-03-19T00:51:44.969Z,-3.28
2018-03-19T00:52:45.055Z,-3.20
2018-03-19T00:53:45.143Z,-3.26
2018-03-19T00:54:45.223Z,-3.28
2018-03-19T00:55:45.308Z,-3.17
2018-03-19T00:56:45.396Z,-3.20
2018-03-19T00:57:45.476Z,-3.26
2018-03-19T00:58:45.563Z,-3.32
2018-03-19T00:59:45.647Z,-3.38
2018-03-19T01:00:45.731Z,-3.33
2018-03-19T01:01:45.816Z,-3.17
2018-03-19T01:02:45.899Z,-3.26
2018-03-19T01:03:45.985Z,-3.43
2018-03-19T01:04:46.072Z,-3.39
2018-03-19T01:05:46.158Z,-3.39
2018-03-19T01:06:46.240Z,-3.33
2018-03-19T01:07:46.330Z,-3.44
2018-03-19T01:08:46.415Z,-3.35
2018-03-19T01:09:46.498Z,-3.39
2018-03-19T01:10:46.585Z,-3.38
2018-03-19T01:11:46.669Z,-3.41
2018-03-19T01:12:46.766Z,-3.35
2018-03-19T01:13:46.855Z,-3.49
2018-03-19T01:14:46.940Z,-3.47
2018-03-19T01:15:47.028Z,-3.39
2018-03-19T01:16:47.112Z,-3.33
2018-03-19T01:17:47.198Z,-3.28
2018-03-19T01:18:47.283Z,-3.28
2018-03-19T01:19:47.364Z,-3.13
2018-03-19T01:20:47.452Z,-3.25
2018-03-19T01:21:47.539Z,-3.25
2018-03-19T01:22:47.624Z,-3.20
2018-03-19T01:23:47.710Z,-3.11
2018-03-19T01:24:47.792Z,-3.05
2018-03-19T01:25:47.876Z,-2.97
2018-03-19T01:26:47.964Z,-2.96
2018-03-19T01:27:48.046Z,-2.97
2018-03-19T01:28:48.131Z,-2.89
2018-03-19T01:29:48.216Z,-2.93
2018-03-19T01:30:48.298Z,-2.94
2018-03-19T01:31:48.382Z,-2.97
2018-03-19T01:32:48.468Z,-3.28
2018-03-19T01:33:48.556Z,-3.14
2018-03-19T01:34:48.640Z,-3.14
2018-03-19T01:35:48.724Z,-3.31
2018-03-19T01:36:48.806Z,-3.38
2018-03-19T01:37:48.895Z,-3.33
2018-03-19T01:38:48.976Z,-3.39
2018-03-19T01:39:49.060Z,-3.32
2018-03-19T01:40:49.147Z,-3.32
2018-03-19T01:41:49.232Z,-3.32
2018-03-19T01:42:49.319Z,-3.38
2018-03-19T01:43:49.405Z,-3.18
2018-03-19T01:44:49.493Z,-3.32
2018-03-19T01:45:49.573Z,-3.35
2018-03-19T01:46:49.662Z,-3.41
2018-03-19T01:47:49.740Z,-3.22
2018-03-19T01:48:49.867Z,-3.28
2018-03-19T01:49:49.916Z,-3.28
2018-03-19T01:50:50.004Z,-3.31
2018-03-19T01:51:50.089Z,-3.47
2018-03-19T01:52:50.207Z,-3.57
2018-03-19T01:53:50.260Z,-3.47
2018-03-19T01:54:50.346Z,-3.49
2018-03-19T01:55:50.433Z,-3.32
2018-03-19T01:56:50.522Z,-3.47
2018-03-19T01:57:50.610Z,-3.49
2018-03-19T01:58:50.692Z,-3.50
2018-03-19T01:59:50.764Z,-3.62
2018-03-19T02:00:50.851Z,-3.60
2018-03-19T02:01:50.937Z,-3.65
2018-03-19T02:02:51.026Z,-3.53
2018-03-19T02:03:51.120Z,-3.51
2018-03-19T02:04:51.201Z,-3.57
2018-03-19T02:05:51.281Z,-3.51
2018-03-19T02:06:51.367Z,-3.44
2018-03-19T02:07:51.452Z,-3.51
2018-03-19T02:08:51.545Z,-3.53
2018-03-19T02:09:51.624Z,-3.56
2018-03-19T02:10:51.709Z,-3.46
2018-03-19T02:11:51.790Z,-3.51
2018-03-19T02:12:51.878Z,-3.50
2018-03-19T02:13:51.960Z,-3.50
2018-03-19T02:14:52.049Z,-3.62
2018-03-19T02:15:52.136Z,-3.50
2018-03-19T02:16:52.221Z,-3.67
2018-03-19T02:17:52.305Z,-3.47
2018-03-19T02:18:52.389Z,-3.41
2018-03-19T02:19:52.474Z,-3.38
2018-03-19T02:20:52.558Z,-3.49
2018-03-19T02:21:52.645Z,-3.47
2018-03-19T02:22:52.734Z,-3.39
2018-03-19T02:23:52.820Z,-3.50
2018-03-19T02:24:52.910Z,-3.47
2018-03-19T02:25:52.997Z,-3.46
2018-03-19T02:26:53.077Z,-3.49
2018-03-19T02:27:53.161Z,-3.50
2018-03-19T02:28:53.247Z,-3.49
2018-03-19T02:29:53.329Z,-3.36
2018-03-19T02:30:53.419Z,-3.43
2018-03-19T02:31:53.506Z,-3.46
2018-03-19T02:32:53.643Z,-3.53
2018-03-19T02:33:53.688Z,-3.67
2018-03-19T02:34:53.763Z,-3.50
2018-03-19T02:35:53.850Z,-3.44
2018-03-19T02:36:53.939Z,-3.54
2018-03-19T02:37:54.024Z,-3.47
2018-03-19T02:38:54.107Z,-3.50
2018-03-19T02:39:54.193Z,-3.51
2018-03-19T02:40:54.278Z,-3.39
2018-03-19T02:41:54.372Z,-3.35
2018-03-19T02:42:54.447Z,-3.39
2018-03-19T02:43:54.534Z,-3.31
2018-03-19T02:44:54.620Z,-3.51
2018-03-19T02:45:54.707Z,-3.49
2018-03-19T02:46:54.804Z,-3.47
2018-03-19T02:47:54.876Z,-3.65
2018-03-19T02:48:54.960Z,-3.67
2018-03-19T02:49:55.045Z,-3.54
2018-03-19T02:50:55.126Z,-3.54
2018-03-19T02:51:55.274Z,-3.51
2018-03-19T02:52:55.297Z,-3.50
2018-03-19T02:53:55.384Z,-3.54
2018-03-19T02:54:55.466Z,-3.44
2018-03-19T02:55:55.553Z,-3.38
2018-03-19T02:56:55.636Z,-3.53
2018-03-19T02:57:55.716Z,-3.54
2018-03-19T02:58:55.842Z,-3.47
2018-03-19T02:59:55.886Z,-3.53
2018-03-19T03:00:55.971Z,-3.51
2018-03-19T03:01:56.051Z,-3.46
2018-03-19T03:02:56.148Z,-3.56
2018-03-19T03:03:56.226Z,-3.44
2018-03-19T03:04:56.311Z,-3.54
2018-03-19T03:05:56.402Z,-3.62
2018-03-19T03:06:56.486Z,-3.53
2018-03-19T03:07:56.571Z,-3.54
2018-03-19T03:08:56.656Z,-3.49
2018-03-19T03:09:56.740Z,-3.54
2018-03-19T03:10:56.826Z,-3.44
2018-03-19T03:11:56.907Z,-3.35
2018-03-19T03:12:57.000Z,-3.43
2018-03-19T03:13:57.088Z,-3.32
2018-03-19T03:14:57.192Z,-3.49
2018-03-19T03:15:57.263Z,-3.49
2018-03-19T03:16:57.348Z,-3.54
2018-03-19T03:17:57.438Z,-3.53
2018-03-19T03:18:57.524Z,-3.50
2018-03-19T03:19:57.608Z,-3.47
2018-03-19T03:20:57.695Z,-3.54
2018-03-19T03:21:57.780Z,-3.46
2018-03-19T03:22:57.865Z,-3.53
2018-03-19T03:23:57.956Z,-3.50
2018-03-19T03:24:58.041Z,-3.49
2018-03-19T03:25:58.129Z,-3.54
2018-03-19T03:26:58.210Z,-3.53
2018-03-19T03:27:58.297Z,-3.61
2018-03-19T03:28:58.386Z,-3.54
2018-03-19T03:29:58.472Z,-3.64
2018-03-19T03:30:58.556Z,-3.51
2018-03-19T03:31:58.642Z,-3.46
2018-03-19T03:32:58.728Z,-3.47
2018-03-19T03:33:58.812Z,-3.46
2018-03-19T03:34:58.895Z,-3.31
2018-03-19T03:35:58.978Z,-3.36
2018-03-19T03:36:59.069Z,-3.38
2018-03-19T03:37:59.157Z,-3.54
2018-03-19T03:38:59.244Z,-3.57
2018-03-19T03:39:59.331Z,-3.68
2018-03-19T03:40:59.418Z,-3.72
2018-03-19T03:41:59.497Z,-3.71
2018-03-19T03:42:59.584Z,-3.70
2018-03-19T03:43:59.676Z,-3.71
2018-03-19T03:44:59.756Z,-3.72
2018-03-19T03:45:59.842Z,-3.75
2018-03-19T03:46:59.930Z,-3.81
2018-03-19T03:48:00.017Z,-3.75
2018-03-19T03:49:00.104Z,-3.71
2018-03-19T03:50:00.191Z,-3.71
2018-03-19T03:51:00.275Z,-3.62
2018-03-19T03:52:00.356Z,-3.68
2018-03-19T03:53:00.446Z,-3.68
2018-03-19T03:54:00.531Z,-3.57
2018-03-19T03:55:00.617Z,-3.61
2018-03-19T03:56:00.704Z,-3.61
2018-03-19T03:57:00.785Z,-3.54
2018-03-19T03:58:00.871Z,-3.61
2018-03-19T03:59:00.958Z,-3.76
2018-03-19T04:00:01.040Z,-3.71
2018-03-19T04:01:01.126Z,-3.67
2018-03-19T04:02:01.209Z,-3.81
2018-03-19T04:03:01.296Z,-3.84
2018-03-19T04:04:01.383Z,-3.76
2018-03-19T04:05:01.517Z,-3.80
2018-03-19T04:06:01.557Z,-3.80
2018-03-19T04:07:01.642Z,-3.65
2018-03-19T04:08:01.728Z,-3.75
2018-03-19T04:09:01.810Z,-3.76
2018-03-19T04:10:01.898Z,-3.83
2018-03-19T04:11:01.987Z,-3.98
2018-03-19T04:12:02.072Z,-4.15
2018-03-19T04:13:02.162Z,-4.07
2018-03-19T04:14:02.250Z,-4.01
2018-03-19T04:15:02.334Z,-4.01
2018-03-19T04:16:02.419Z,-4.07
2018-03-19T04:17:02.498Z,-4.14
2018-03-19T04:18:02.589Z,-4.12
2018-03-19T04:19:02.673Z,-4.14
2018-03-19T04:20:02.760Z,-4.19
2018-03-19T04:21:02.841Z,-4.46
2018-03-19T04:22:02.927Z,-4.47
2018-03-19T04:23:03.013Z,-4.37
2018-03-19T04:24:03.096Z,-4.33
2018-03-19T04:25:03.184Z,-4.33
2018-03-19T04:26:03.269Z,-4.41
2018-03-19T04:27:03.355Z,-4.44
2018-03-19T04:28:03.439Z,-4.47
2018-03-19T04:29:03.530Z,-4.46
2018-03-19T04:30:03.616Z,-4.41
2018-03-19T04:31:03.695Z,-4.55
2018-03-19T04:32:03.782Z,-4.58
2018-03-19T04:33:03.871Z,-4.58
2018-03-19T04:34:03.955Z,-4.38
2018-03-19T04:35:04.044Z,-4.57
2018-03-19T04:36:04.124Z,-4.46
2018-03-19T04:37:04.209Z,-4.40
2018-03-19T04:38:04.297Z,-4.61
2018-03-19T04:39:04.380Z,-4.50
2018-03-19T04:40:04.466Z,-4.65
2018-03-19T04:41:04.551Z,-4.73
2018-03-19T04:42:04.642Z,-4.57
2018-03-19T04:43:04.772Z,-4.55
2018-03-19T04:44:04.799Z,-4.44
2018-03-19T04:45:04.899Z,-4.48
2018-03-19T04:46:04.983Z,-4.38
2018-03-19T04:47:05.075Z,-4.57
2018-03-19T04:48:05.156Z,-4.57
2018-03-19T04:49:05.241Z,-4.44
2018-03-19T04:50:05.326Z,-4.58
2018-03-19T04:51:05.415Z,-4.66
2018-03-19T04:52:05.503Z,-4.58
2018-03-19T04:53:05.588Z,-4.59
2018-03-19T04:54:05.671Z,-4.71
2018-03-19T04:55:05.754Z,-4.64
2018-03-19T04:56:05.839Z,-4.64
2018-03-19T04:57:05.924Z,-4.55
2018-03-19T04:58:06.006Z,-4.64
2018-03-19T04:59:06.096Z,-4.75
2018-03-19T05:00:06.178Z,-4.71
2018-03-19T05:01:06.267Z,-4.62
2018-03-19T05:02:06.351Z,-4.64
2018-03-19T05:03:06.441Z,-4.64
2018-03-19T05:04:06.527Z,-4.64
2018-03-19T05:05:06.611Z,-4.51
2018-03-19T05:06:06.696Z,-4.57
2018-03-19T05:07:06.784Z,-4.59
2018-03-19T05:08:06.872Z,-4.77
2018-03-19T05:09:06.958Z,-4.83
2018-03-19T05:10:07.042Z,-4.71
2018-03-19T05:11:07.128Z,-4.82
2018-03-19T05:12:07.215Z,-4.89
2018-03-19T05:13:07.299Z,-4.77
2018-03-19T05:14:07.385Z,-4.71
2018-03-19T05:15:07.476Z,-4.59
2018-03-19T05:16:07.563Z,-4.77
2018-03-19T05:17:07.650Z,-4.59
2018-03-19T05:18:07.731Z,-4.71
2018-03-19T05:19:07.821Z,-4.68
2018-03-19T05:20:07.903Z,-4.68
2018-03-19T05:21:07.988Z,-4.73
2018-03-19T05:22:08.079Z,-4.86
2018-03-19T05:23:08.167Z,-4.73
2018-03-19T05:24:08.265Z,-4.83
2018-03-19T05:25:08.344Z,-4.97
2018-03-19T05:26:08.428Z,-4.83
2018-03-19T05:27:08.514Z,-4.71
2018-03-19T05:28:08.604Z,-4.61
2018-03-19T05:29:08.692Z,-4.51
2018-03-19T05:30:08.778Z,-4.48
2018-03-19T05:31:08.862Z,-4.46
2018-03-19T05:32:08.946Z,-4.48
2018-03-19T05:33:09.066Z,-4.41
2018-03-19T05:34:09.117Z,-4.48
2018-03-19T05:35:09.203Z,-4.46
2018-03-19T05:36:09.284Z,-4.55
2018-03-19T05:37:09.374Z,-4.47
2018-03-19T05:38:09.464Z,-4.58
2018-03-19T05:39:09.559Z,-4.62
2018-03-19T05:40:09.635Z,-4.58
2018-03-19T05:41:09.720Z,-4.58
2018-03-19T05:42:09.801Z,-4.48
2018-03-19T05:43:09.888Z,-4.48
2018-03-19T05:44:09.979Z,-4.55
2018-03-19T05:45:10.076Z,-4.64
2018-03-19T05:46:10.156Z,-4.55
2018-03-19T05:47:10.242Z,-4.44
2018-03-19T05:48:10.345Z,-4.64
2018-03-19T05:49:10.412Z,-4.55
2018-03-19T05:50:10.496Z,-4.51
2018-03-19T05:51:10.588Z,-4.36
2018-03-19T05:52:10.717Z,-4.43
2018-03-19T05:53:10.760Z,-4.30
2018-03-19T05:54:10.846Z,-4.30
2018-03-19T05:55:10.933Z,-4.43
2018-03-19T05:56:11.015Z,-4.47
2018-03-19T05:57:11.110Z,-4.69
2018-03-19T05:58:11.213Z,-4.68
2018-03-19T05:59:11.264Z,-4.55
2018-03-19T06:00:11.348Z,-4.46
2018-03-19T06:01:11.433Z,-4.47
2018-03-19T06:02:11.521Z,-4.47
2018-03-19T06:03:11.607Z,-4.48
2018-03-19T06:04:11.692Z,-4.48
2018-03-19T06:05:11.780Z,-4.46
2018-03-19T06:06:11.860Z,-4.47
2018-03-19T06:07:11.950Z,-4.44
2018-03-19T06:08:12.033Z,-4.54
2018-03-19T06:09:12.118Z,-4.64
2018-03-19T06:10:12.201Z,-4.59
2018-03-19T06:11:12.293Z,-4.47
2018-03-19T06:12:12.375Z,-4.43
2018-03-19T06:13:12.466Z,-4.64
2018-03-19T06:14:12.553Z,-4.44
2018-03-19T06:15:12.649Z,-4.28
2018-03-19T06:16:12.724Z,-4.32
2018-03-19T06:17:12.817Z,-4.23
2018-03-19T06:18:12.896Z,-4.01
2018-03-19T06:19:12.984Z,-4.19
2018-03-19T06:20:13.071Z,-4.37
2018-03-19T06:21:13.157Z,-4.61
2018-03-19T06:22:13.244Z,-4.59
2018-03-19T06:23:13.329Z,-4.36
2018-03-19T06:24:13.416Z,-4.30
2018-03-19T06:25:13.505Z,-4.30
2018-03-19T06:26:13.589Z,-4.22
2018-03-19T06:27:13.677Z,-4.14
2018-03-19T06:28:13.761Z,-4.04
2018-03-19T06:29:13.850Z,-3.91
2018-03-19T06:30:13.933Z,-3.90
2018-03-19T06:31:14.023Z,-4.04
2018-03-19T06:32:14.109Z,-4.04
2018-03-19T06:33:14.208Z,-3.83
2018-03-19T06:34:14.282Z,-3.86
2018-03-19T06:35:14.367Z,-3.98
2018-03-19T06:36:14.456Z,-4.04
2018-03-19T06:37:14.554Z,-4.28
2018-03-19T06:38:14.646Z,-4.04
2018-03-19T06:39:14.731Z,-3.93
2018-03-19T06:40:14.828Z,-3.83
2018-03-19T06:41:14.972Z,-3.64
2018-03-19T06:42:14.993Z,-3.68
2018-03-19T06:43:15.081Z,-3.65
2018-03-19T06:44:15.166Z,-3.65
2018-03-19T06:45:15.253Z,-3.71
2018-03-19T06:46:15.342Z,-3.65
2018-03-19T06:47:15.432Z,-3.72
2018-03-19T06:48:15.515Z,-3.56
2018-03-19T06:49:15.602Z,-3.44
2018-03-19T06:50:15.687Z,-3.41
2018-03-19T06:51:15.774Z,-3.35
2018-03-19T06:52:15.860Z,-3.29
2018-03-19T06:53:15.949Z,-3.11
2018-03-19T06:54:16.033Z,-2.97
2018-03-19T06:55:16.156Z,-3.00
2018-03-19T06:56:16.204Z,-3.28
2018-03-19T06:57:16.290Z,-3.11
2018-03-19T06:58:16.375Z,-3.22
2018-03-19T06:59:16.464Z,-3.22
2018-03-19T07:00:16.549Z,-3.25
2018-03-19T07:01:16.631Z,-3.10
2018-03-19T07:02:16.720Z,-3.28
2018-03-19T07:03:16.803Z,-3.26
2018-03-19T07:04:16.888Z,-3.53
2018-03-19T07:05:16.973Z,-3.60
2018-03-19T07:06:17.092Z,-3.50
2018-03-19T07:07:17.152Z,-3.38
2018-03-19T07:08:17.244Z,-3.35
2018-03-19T07:09:17.328Z,-3.36
2018-03-19T07:10:17.421Z,-3.43
2018-03-19T07:11:17.500Z,-3.23
2018-03-19T07:12:17.588Z,-3.33
2018-03-19T07:13:17.679Z,-3.32
2018-03-19T07:14:17.762Z,-3.43
2018-03-19T07:15:17.855Z,-3.36
2018-03-19T07:16:17.943Z,-3.41
2018-03-19T07:17:18.083Z,-3.51
2018-03-19T07:18:18.116Z,-3.50
2018-03-19T07:19:18.203Z,-3.29
2018-03-19T07:20:18.293Z,-3.26
2018-03-19T07:21:18.379Z,-3.47
2018-03-19T07:22:18.472Z,-3.32
2018-03-19T07:23:18.559Z,-3.72
2018-03-19T07:24:18.647Z,-3.64
2018-03-19T07:25:18.732Z,-3.75
2018-03-19T07:26:18.815Z,-3.68
2018-03-19T07:27:18.902Z,-3.68
2018-03-19T07:28:18.997Z,-3.62
2018-03-19T07:29:19.080Z,-3.44
2018-03-19T07:30:19.168Z,-3.46
2018-03-19T07:31:19.252Z,-3.32
2018-03-19T07:32:19.341Z,-3.38
2018-03-19T07:33:19.434Z,-3.46
2018-03-19T07:34:19.518Z,-3.64
2018-03-19T07:35:19.598Z,-3.68
2018-03-19T07:36:19.688Z,-3.65
2018-03-19T07:37:19.777Z,-3.41
2018-03-19T07:38:19.872Z,-3.35
2018-03-19T07:39:19.960Z,-3.65
2018-03-19T07:40:20.045Z,-3.62
2018-03-19T07:41:20.131Z,-3.53
2018-03-19T07:42:20.221Z,-3.47
2018-03-19T07:43:20.311Z,-3.39
2018-03-19T07:44:20.393Z,-3.46
2018-03-19T07:45:20.483Z,-3.47
2018-03-19T07:46:20.570Z,-3.32
2018-03-19T07:47:20.661Z,-3.39
2018-03-19T07:48:20.737Z,-3.41
2018-03-19T07:49:20.830Z,-3.35
2018-03-19T07:50:20.916Z,-3.36
2018-03-19T07:51:21.055Z,-3.29
2018-03-19T07:52:21.091Z,-3.35
2018-03-19T07:53:21.175Z,-3.36
2018-03-19T07:54:21.269Z,-3.33
2018-03-19T07:55:21.355Z,-3.32
2018-03-19T07:56:21.442Z,-3.49
2018-03-19T07:57:21.532Z,-3.60
2018-03-19T07:58:21.622Z,-3.50
2018-03-19T07:59:21.779Z,-3.31
2018-03-19T08:00:21.806Z,-3.26
2018-03-19T08:01:21.900Z,-3.22
2018-03-19T08:02:21.977Z,-3.31
2018-03-19T08:03:22.064Z,-3.25
2018-03-19T08:04:22.153Z,-3.02
2018-03-19T08:05:22.239Z,-2.97
2018-03-19T08:06:22.330Z,-2.87
2018-03-19T08:07:22.414Z,-2.86
2018-03-19T08:08:22.501Z,-2.72
2018-03-19T08:09:22.591Z,-2.81
2018-03-19T08:10:22.681Z,-2.66
2018-03-19T08:11:22.769Z,-2.69
2018-03-19T08:12:22.854Z,-2.74
2018-03-19T08:13:22.944Z,-2.97
2018-03-19T08:14:23.027Z,-2.92
2018-03-19T08:15:23.123Z,-2.87
2018-03-19T08:16:23.208Z,-2.94
2018-03-19T08:17:23.294Z,-2.93
2018-03-19T08:18:23.378Z,-2.89
2018-03-19T08:19:23.459Z,-2.81
2018-03-19T08:20:24.395Z,-2.86
2018-03-19T08:21:23.654Z,-2.99
2018-03-19T08:22:23.740Z,-2.90
2018-03-19T08:23:23.826Z,-2.64
2018-03-19T08:24:23.913Z,-2.54
2018-03-19T08:25:24.000Z,-2.45
2018-03-19T08:26:24.088Z,-2.69
2018-03-19T08:27:24.185Z,-2.74
2018-03-19T08:28:24.266Z,-2.87
2018-03-19T08:29:24.359Z,-2.99
2018-03-19T08:30:24.436Z,-2.76
2018-03-19T08:31:24.521Z,-2.60
2018-03-19T08:32:24.608Z,-2.63
2018-03-19T08:33:24.700Z,-2.60
2018-03-19T08:34:24.791Z,-2.51
2018-03-19T08:35:24.876Z,-2.54
2018-03-19T08:36:24.960Z,-2.45
2018-03-19T08:37:25.047Z,-2.68
2018-03-19T08:38:25.134Z,-2.58
2018-03-19T08:39:25.221Z,-2.53
2018-03-19T08:40:25.307Z,-2.40
2018-03-19T08:41:25.392Z,-2.40
2018-03-19T08:42:25.516Z,-2.39
2018-03-19T08:43:25.610Z,-2.56
2018-03-19T08:44:25.694Z,-2.56
2018-03-19T08:45:25.786Z,-2.53
2018-03-19T08:46:25.868Z,-2.28
2018-03-19T08:47:25.965Z,-2.06
2018-03-19T08:48:26.043Z,-2.10
2018-03-19T08:49:26.131Z,-2.23
2018-03-19T08:50:26.218Z,-2.21
2018-03-19T08:51:26.307Z,-1.99
2018-03-19T08:52:26.394Z,-1.78
2018-03-19T08:53:26.480Z,-1.59
2018-03-19T08:54:26.567Z,-1.77
2018-03-19T08:55:26.655Z,-2.02
2018-03-19T08:56:26.742Z,-1.96
2018-03-19T08:57:26.829Z,-2.05
2018-03-19T08:58:26.918Z,-1.98
2018-03-19T08:59:27.006Z,-2.11
2018-03-19T09:00:27.095Z,-1.90
2018-03-19T09:01:27.184Z,-1.92
2018-03-19T09:02:27.271Z,-2.03
2018-03-19T09:03:27.357Z,-2.10
2018-03-19T09:04:27.446Z,-1.95
2018-03-19T09:05:27.531Z,-1.81
2018-03-19T09:06:27.620Z,-2.08
2018-03-19T09:07:27.712Z,-1.93
2018-03-19T09:08:27.795Z,-1.88
2018-03-19T09:09:27.885Z,-1.93
2018-03-19T09:10:27.971Z,-2.00
2018-03-19T09:11:28.060Z,-1.90
2018-03-19T09:12:28.149Z,-1.99
2018-03-19T09:13:28.241Z,-2.00
2018-03-19T09:14:28.329Z,-1.93
2018-03-19T09:15:28.415Z,-1.95
2018-03-19T09:16:28.504Z,-1.82
2018-03-19T09:17:28.590Z,-1.53
2018-03-19T09:18:28.683Z,-1.51
2018-03-19T09:19:28.766Z,-1.63
2018-03-19T09:20:28.853Z,-1.59
2018-03-19T09:21:28.944Z,-1.59
2018-03-19T09:22:29.029Z,-1.49
2018-03-19T09:23:29.117Z,-1.53
2018-03-19T09:24:29.207Z,-1.46
2018-03-19T09:25:29.298Z,-1.49
2018-03-19T09:26:29.379Z,-1.31
2018-03-19T09:27:29.464Z,-1.46
2018-03-19T09:28:29.554Z,-1.35
2018-03-19T09:29:29.640Z,-1.21
2018-03-19T09:30:29.726Z,-1.18
2018-03-19T09:31:29.813Z,-0.91
2018-03-19T09:32:29.898Z,-0.95
2018-03-19T09:33:29.991Z,-0.86
2018-03-19T09:34:30.077Z,-0.81
2018-03-19T09:35:30.162Z,-1.10
2018-03-19T09:36:30.251Z,-0.78
2018-03-19T09:37:30.337Z,-0.73
2018-03-19T09:38:30.425Z,-0.66
2018-03-19T09:39:30.513Z,-0.69
2018-03-19T09:40:30.607Z,-0.57
2018-03-19T09:41:30.689Z,-0.55
2018-03-19T09:42:30.776Z,-0.62
2018-03-19T09:43:30.866Z,-0.45
2018-03-19T09:44:30.951Z,-0.24
2018-03-19T09:45:31.040Z,-0.13
2018-03-19T09:46:31.127Z,-0.06
2018-03-19T09:47:31.213Z,-0.08
2018-03-19T09:48:31.306Z,0.13
2018-03-19T09:49:31.398Z,0.15
2018-03-19T09:50:31.480Z,0.02
2018-03-19T09:51:31.567Z,-0.15
2018-03-19T09:52:31.659Z,-0.33
2018-03-19T09:53:31.741Z,-0.45
2018-03-19T09:54:31.836Z,-0.33
2018-03-19T09:55:31.922Z,-0.37
2018-03-19T09:56:32.028Z,-0.36
2018-03-19T09:57:32.098Z,-0.30
2018-03-19T09:58:32.186Z,-0.22
2018-03-19T09:59:32.274Z,-0.36
2018-03-19T10:00:32.359Z,-0.24
2018-03-19T10:01:32.452Z,-0.51
2018-03-19T10:02:32.541Z,-0.57
2018-03-19T10:03:32.626Z,-0.37
2018-03-19T10:04:32.714Z,-0.31
2018-03-19T10:05:32.806Z,-0.16
2018-03-19T10:06:32.890Z,-0.13
2018-03-19T10:07:32.989Z,-0.19
2018-03-19T10:08:33.071Z,-0.11
2018-03-19T10:09:33.162Z,-0.06
2018-03-19T10:10:33.238Z,0.12
2018-03-19T10:11:33.324Z,0.27
2018-03-19T10:12:33.415Z,0.28
2018-03-19T10:13:33.506Z,0.10
2018-03-19T10:14:33.596Z,0.16
2018-03-19T10:15:33.686Z,0.16
2018-03-19T10:16:33.772Z,0.12
2018-03-19T10:17:33.861Z,0.27
2018-03-19T10:18:33.949Z,0.27
2018-03-19T10:19:34.040Z,0.06
2018-03-19T10:20:34.128Z,-0.05
2018-03-19T10:21:34.250Z,0.07
2018-03-19T10:22:34.304Z,-0.06
2018-03-19T10:23:34.410Z,0.13
2018-03-19T10:24:34.481Z,0.30
2018-03-19T10:25:34.569Z,0.16
2018-03-19T10:26:34.661Z,0.28
2018-03-19T10:27:34.779Z,0.43
2018-03-19T10:28:34.838Z,0.42
2018-03-19T10:29:34.921Z,0.12
2018-03-19T10:30:35.013Z,0.34
2018-03-19T10:31:35.096Z,0.00
2018-03-19T10:32:35.181Z,-0.08
2018-03-19T10:33:35.270Z,-0.22
2018-03-19T10:34:35.361Z,-0.29
2018-03-19T10:35:35.447Z,-0.06
2018-03-19T10:36:35.536Z,-0.01
2018-03-19T10:37:35.628Z,0.18
2018-03-19T10:38:35.720Z,0.18
2018-03-19T10:39:35.802Z,0.30
2018-03-19T10:40:35.888Z,0.36
2018-03-19T10:41:35.974Z,0.42
2018-03-19T10:42:36.065Z,0.45
2018-03-19T10:43:36.155Z,0.41
2018-03-19T10:44:36.250Z,0.49
2018-03-19T10:45:36.335Z,0.51
2018-03-19T10:46:36.423Z,0.57
2018-03-19T10:47:36.515Z,0.64
2018-03-19T10:48:36.604Z,0.60
2018-03-19T10:49:36.693Z,0.70
2018-03-19T10:50:36.786Z,0.61
2018-03-19T10:51:36.870Z,0.80
2018-03-19T10:52:36.957Z,0.53
2018-03-19T10:53:37.047Z,0.49
2018-03-19T10:54:37.134Z,0.71
2018-03-19T10:55:37.219Z,0.83
2018-03-19T10:56:37.307Z,0.53
2018-03-19T10:57:37.393Z,0.82
2018-03-19T10:58:37.486Z,0.83
2018-03-19T10:59:37.569Z,0.89
2018-03-19T11:00:37.658Z,0.70
2018-03-19T11:01:37.751Z,0.49
2018-03-19T11:02:37.836Z,0.57
2018-03-19T11:03:37.922Z,0.46
2018-03-19T11:04:38.027Z,0.72
2018-03-19T11:05:38.104Z,0.82
2018-03-19T11:06:38.189Z,0.83
2018-03-19T11:07:38.275Z,0.68
2018-03-19T11:08:38.363Z,0.60
2018-03-19T11:09:38.454Z,0.34
2018-03-19T11:10:38.540Z,0.45
2018-03-19T11:11:38.626Z,0.57
2018-03-19T11:12:38.716Z,0.27
2018-03-19T11:13:38.805Z,0.57
2018-03-19T11:14:38.898Z,0.79
2018-03-19T11:15:38.986Z,1.04
2018-03-19T11:16:39.079Z,1.08
2018-03-19T11:17:39.177Z,0.94
2018-03-19T11:18:39.265Z,0.86
2018-03-19T11:19:39.356Z,1.00
2018-03-19T11:20:39.444Z,1.00
2018-03-19T11:21:39.553Z,0.90
2018-03-19T11:22:39.620Z,1.03
2018-03-19T11:23:39.708Z,1.10
2018-03-19T11:24:39.797Z,1.16
2018-03-19T11:25:39.887Z,1.24
2018-03-19T11:26:39.990Z,1.37
2018-03-19T11:27:40.081Z,1.28
2018-03-19T11:28:40.169Z,1.25
2018-03-19T11:29:40.261Z,1.37
2018-03-19T11:30:40.357Z,1.33
2018-03-19T11:31:40.439Z,0.98
2018-03-19T11:32:40.527Z,0.79
2018-03-19T11:33:40.616Z,0.97
2018-03-19T11:34:40.702Z,1.00
2018-03-19T11:35:40.791Z,0.86
2018-03-19T11:36:40.886Z,0.53
2018-03-19T11:37:40.975Z,0.43
2018-03-19T11:38:41.064Z,0.25
2018-03-19T11:39:41.153Z,0.48
2018-03-19T11:40:41.237Z,0.72
2018-03-19T11:41:41.330Z,0.72
2018-03-19T11:42:41.421Z,0.90
2018-03-19T11:43:41.506Z,0.85
2018-03-19T11:44:41.598Z,0.82
2018-03-19T11:45:41.687Z,0.88
2018-03-19T11:46:41.778Z,0.80
2018-03-19T11:47:41.869Z,0.80
2018-03-19T11:48:41.954Z,1.07
2018-03-19T11:49:42.045Z,1.14
2018-03-19T11:50:42.132Z,1.16
2018-03-19T11:51:42.218Z,1.28
2018-03-19T11:52:42.310Z,1.36
2018-03-19T11:53:42.398Z,1.64
2018-03-19T11:54:42.489Z,1.46
2018-03-19T11:55:42.578Z,1.79
2018-03-19T11:56:42.667Z,1.85
2018-03-19T11:57:42.755Z,1.85
2018-03-19T11:58:42.853Z,1.75
2018-03-19T11:59:42.948Z,1.73
2018-03-19T12:00:43.036Z,1.82
2018-03-19T12:01:43.128Z,1.78
2018-03-19T12:02:43.220Z,1.58
2018-03-19T12:03:43.313Z,1.60
2018-03-19T12:04:43.388Z,1.73
2018-03-19T12:05:43.477Z,1.94
2018-03-19T12:06:43.565Z,1.94
2018-03-19T12:07:43.654Z,2.08
2018-03-19T12:08:43.746Z,2.10
2018-03-19T12:09:43.835Z,2.04
2018-03-19T12:10:43.926Z,1.82
2018-03-19T12:11:44.013Z,1.94
2018-03-19T12:12:44.099Z,1.98
2018-03-19T12:13:44.191Z,1.80
2018-03-19T12:14:44.285Z,1.78
2018-03-19T12:15:44.376Z,1.87
2018-03-19T12:16:44.466Z,1.82
2018-03-19T12:17:44.557Z,1.91
2018-03-19T12:18:44.649Z,1.91
2018-03-19T12:19:44.738Z,1.90
2018-03-19T12:20:44.826Z,1.91
2018-03-19T12:21:44.913Z,1.87
2018-03-19T12:22:45.004Z,1.85
2018-03-19T12:23:45.095Z,1.82
2018-03-19T12:24:45.187Z,1.94
2018-03-19T12:25:45.270Z,2.06
2018-03-19T12:26:45.409Z,1.80
2018-03-19T12:27:45.461Z,1.91
2018-03-19T12:28:45.536Z,2.13
2018-03-19T12:29:45.627Z,2.08
2018-03-19T12:30:45.714Z,2.15
2018-03-19T12:31:45.805Z,1.99
2018-03-19T12:32:45.893Z,1.58
2018-03-19T12:33:45.986Z,1.87
2018-03-19T12:34:46.082Z,1.79
2018-03-19T12:35:46.163Z,2.08
2018-03-19T12:36:46.255Z,1.78
2018-03-19T12:37:46.346Z,1.78
2018-03-19T12:38:46.436Z,1.90
2018-03-19T12:39:46.520Z,1.78
2018-03-19T12:40:46.615Z,1.78
2018-03-19T12:41:46.704Z,1.78
2018-03-19T12:42:46.796Z,1.76
2018-03-19T12:43:46.889Z,2.04
2018-03-19T12:44:46.987Z,2.13
2018-03-19T12:45:47.073Z,1.76
2018-03-19T12:46:47.163Z,1.62
2018-03-19T12:47:47.253Z,1.68
2018-03-19T12:48:47.341Z,1.75
2018-03-19T12:49:47.431Z,2.04
2018-03-19T12:50:47.517Z,2.15
2018-03-19T12:51:47.605Z,2.31
2018-03-19T12:52:47.694Z,2.40
2018-03-19T12:53:47.783Z,2.64
2018-03-19T12:54:47.870Z,2.69
2018-03-19T12:55:47.960Z,2.81
2018-03-19T12:56:48.047Z,2.97
2018-03-19T12:57:48.137Z,3.07
2018-03-19T12:58:48.228Z,2.92
2018-03-19T12:59:48.316Z,3.06