createdAt,value
2022-08-28T00:00:16.129Z,101650.41
2022-08-28T00:02:43.979Z,101649.75
2022-08-28T00:05:24.646Z,101643.59
2022-08-28T00:07:51.616Z,101642.97
2022-08-28T00:10:22.576Z,101639.66
2022-08-28T00:12:51.653Z,101640.88
2022-08-28T00:15:32.435Z,101640.88
2022-08-28T00:18:00.741Z,101638.81
2022-08-28T00:20:28.567Z,101639.00
2022-08-28T00:22:56.185Z,101639.81
2022-08-28T00:25:26.389Z,101645.16
2022-08-28T00:27:57.681Z,101644.34
2022-08-28T00:30:35.584Z,101648.84
2022-08-28T00:33:10.770Z,101648.22
2022-08-28T00:35:38.756Z,101646.78
2022-08-28T00:38:07.830Z,101634.41
2022-08-28T00:40:36.041Z,101641.38
2022-08-28T00:43:05.489Z,101639.47
2022-08-28T00:45:39.269Z,101635.16
2022-08-28T00:48:06.950Z,101640.03
2022-08-28T00:50:56.826Z,101638.72
2022-08-28T00:53:29.974Z,101643.81
2022-08-28T00:56:02.083Z,101643.81
2022-08-28T00:58:31.818Z,101642.19
2022-08-28T01:01:00.286Z,101640.72
2022-08-28T01:03:29.112Z,101640.53
2022-08-28T01:05:56.567Z,101648.72
2022-08-28T01:08:23.985Z,101642.75
2022-08-28T01:10:54.893Z,101640.72
2022-08-28T01:13:24.106Z,101635.38
2022-08-28T01:15:52.053Z,101647.06
2022-08-28T01:18:20.762Z,101646.47
2022-08-28T01:21:03.664Z,101649.31
2022-08-28T01:23:51.795Z,101648.66
2022-08-28T01:26:19.343Z,101645.16
2022-08-28T01:28:47.058Z,101640.88
2022-08-28T01:31:16.934Z,101647.22
2022-08-28T01:33:45.501Z,101645.38
2022-08-28T01:36:40.945Z,101641.88
2022-08-28T01:39:18.849Z,101646.56
2022-08-28T01:41:48.567Z,101648.16
2022-08-28T01:44:18.336Z,101649.63
2022-08-28T01:46:46.300Z,101647.97
2022-08-28T01:49:13.522Z,101649.00
2022-08-28T01:51:42.058Z,101645.50
2022-08-28T01:54:10.346Z,101650.22
2022-08-28T01:56:39.603Z,101644.88
2022-08-28T01:59:09.244Z,101638.88
2022-08-28T02:01:36.844Z,101647.06
2022-08-28T02:04:04.732Z,101642.56
2022-08-28T02:06:32.623Z,101637.59
2022-08-28T02:09:00.798Z,101636.94
2022-08-28T02:11:30.852Z,101639.81
2022-08-28T02:13:58.415Z,101640.19
2022-08-28T02:16:27.050Z,101642.84
2022-08-28T02:18:55.144Z,101639.16
2022-08-28T02:21:22.442Z,101635.69
2022-08-28T02:23:49.910Z,101644.69
2022-08-28T02:26:17.228Z,101649.19
2022-08-28T02:28:44.485Z,101648.75
2022-08-28T02:31:12.230Z,101651.19
2022-08-28T02:33:41.774Z,101655.06
2022-08-28T02:36:10.707Z,101652.94
2022-08-28T02:38:38.737Z,101654.34
2022-08-28T02:41:07.307Z,101652.88
2022-08-28T02:43:34.789Z,101650.78
2022-08-28T02:46:02.106Z,101647.63
2022-08-28T02:48:34.463Z,101643.97
2022-08-28T02:51:08.292Z,101649.69
2022-08-28T02:53:36.320Z,101643.25
2022-08-28T02:56:06.587Z,101637.84
2022-08-28T02:58:35.845Z,101637.56
2022-08-28T03:01:07.186Z,101639.78
2022-08-28T03:03:34.959Z,101636.88
2022-08-28T03:06:04.796Z,101641.09
2022-08-28T03:08:32.650Z,101637.78
2022-08-28T03:11:00.694Z,101639.44
2022-08-28T03:13:28.084Z,101635.59
2022-08-28T03:15:56.634Z,101633.53
2022-08-28T03:18:26.628Z,101642.38
2022-08-28T03:20:54.448Z,101624.53
2022-08-28T03:23:27.908Z,101637.47
2022-08-28T03:26:00.404Z,101631.09
2022-08-28T03:28:30.251Z,101644.78
2022-08-28T03:30:58.027Z,101634.50
2022-08-28T03:33:26.653Z,101637.34
2022-08-28T03:35:53.936Z,101635.88
2022-08-28T03:38:21.770Z,101642.38
2022-08-28T03:40:49.240Z,101640.09
2022-08-28T03:43:22.406Z,101644.78
2022-08-28T03:45:58.281Z,101642.47
2022-08-28T03:48:27.774Z,101650.47
2022-08-28T03:50:55.338Z,101645.13
2022-08-28T03:53:24.156Z,101647.81
2022-08-28T03:55:51.740Z,101648.16
2022-08-28T03:58:19.613Z,101652.03
2022-08-28T04:00:47.125Z,101639.88
2022-08-28T04:03:14.451Z,101641.72
2022-08-28T04:05:42.991Z,101639.59
2022-08-28T04:08:15.403Z,101639.16
2022-08-28T04:10:44.372Z,101641.81
2022-08-28T04:13:13.658Z,101641.16
2022-08-28T04:15:41.631Z,101640.88
2022-08-28T04:18:09.882Z,101637.38
2022-08-28T04:20:38.949Z,101654.41
2022-08-28T04:23:08.156Z,101655.59
2022-08-28T04:25:35.129Z,101660.75
2022-08-28T04:28:02.131Z,101662.41
2022-08-28T04:30:29.245Z,101656.25
2022-08-28T04:32:56.293Z,101651.91
2022-08-28T04:35:23.235Z,101657.06
2022-08-28T04:37:50.342Z,101657.25
2022-08-28T04:40:17.466Z,101657.25
2022-08-28T04:42:45.306Z,101660.28
2022-08-28T04:45:12.483Z,101657.81
2022-08-28T04:47:39.891Z,101661.47
2022-08-28T04:50:08.050Z,101666.13
2022-08-28T04:52:35.370Z,101665.84
2022-08-28T04:55:02.607Z,101664.75
2022-08-28T04:57:32.218Z,101659.13
2022-08-28T05:00:03.336Z,101666.84
2022-08-28T05:02:30.366Z,101668.50
2022-08-28T05:04:57.478Z,101677.31
2022-08-28T05:07:27.255Z,101667.50
2022-08-28T05:09:55.006Z,101661.00
2022-08-28T05:12:22.440Z,101663.47
2022-08-28T05:14:49.669Z,101668.63
2022-08-28T05:17:16.734Z,101672.09
2022-08-28T05:19:44.940Z,101672.94
2022-08-28T05:22:13.222Z,101672.09
2022-08-28T05:24:40.843Z,101680.25
2022-08-28T05:27:08.890Z,101686.59
2022-08-28T05:29:35.924Z,101682.34
2022-08-28T05:32:03.713Z,101683.91
2022-08-28T05:34:31.560Z,101687.94
2022-08-28T05:36:58.478Z,101688.94
2022-08-28T05:39:26.715Z,101696.09
2022-08-28T05:41:53.703Z,101700.13
2022-08-28T05:44:21.136Z,101701.97
2022-08-28T05:46:48.630Z,101694.63
2022-08-28T05:49:24.507Z,101687.66
2022-08-28T05:51:51.429Z,101696.47
2022-08-28T05:54:18.446Z,101695.63
2022-08-28T05:56:46.502Z,101695.91
2022-08-28T05:59:16.078Z,101698.41
2022-08-28T06:01:46.989Z,101707.25
2022-08-28T06:04:18.069Z,101706.69
2022-08-28T06:06:45.660Z,101715.22
2022-08-28T06:09:29.442Z,101714.41
2022-08-28T06:12:00.120Z,101717.59
2022-08-28T06:14:27.941Z,101719.22
2022-08-28T06:16:56.838Z,101715.75
2022-08-28T06:19:30.127Z,101722.56
2022-08-28T06:21:59.247Z,101721.56
2022-08-28T06:24:27.720Z,101726.72
2022-08-28T06:26:56.556Z,101721.69
2022-08-28T06:29:44.997Z,101726.81
2022-08-28T06:32:11.955Z,101724.81
2022-08-28T06:34:39.008Z,101727.91
2022-08-28T06:37:05.949Z,101733.72
2022-08-28T06:39:32.753Z,101733.53
2022-08-28T06:42:00.184Z,101727.22
2022-08-28T06:44:28.537Z,101736.66
2022-08-28T06:46:55.787Z,101746.81
2022-08-28T06:49:28.536Z,101737.63
2022-08-28T06:51:56.393Z,101741.56
2022-08-28T06:54:23.657Z,101740.56
2022-08-28T06:56:52.406Z,101740.69
2022-08-28T06:59:28.073Z,101742.34
2022-08-28T07:01:58.533Z,101737.09
2022-08-28T07:04:25.448Z,101750.53
2022-08-28T07:06:54.679Z,101748.16
2022-08-28T07:09:27.886Z,101750.44
2022-08-28T07:11:54.699Z,101750.66
2022-08-28T07:14:21.791Z,101751.00
2022-08-28T07:16:48.538Z,101749.16
2022-08-28T07:19:15.644Z,101744.31
2022-08-28T07:21:45.441Z,101746.31
2022-08-28T07:24:14.930Z,101752.66
2022-08-28T07:26:43.759Z,101756.81
2022-08-28T07:29:11.711Z,101760.94
2022-08-28T07:31:46.180Z,101749.59
2022-08-28T07:34:14.253Z,101762.19
2022-08-28T07:36:42.165Z,101754.66
2022-08-28T07:39:10.766Z,101759.81
2022-08-28T07:41:40.294Z,101761.81
2022-08-28T07:44:27.211Z,101763.94
2022-08-28T07:46:59.425Z,101762.09
2022-08-28T07:49:28.245Z,101769.09
2022-08-28T07:51:55.128Z,101764.41
2022-08-28T07:54:23.115Z,101764.69
2022-08-28T07:56:50.683Z,101763.94
2022-08-28T07:59:26.349Z,101760.09
2022-08-28T08:01:53.478Z,101761.63
2022-08-28T08:04:21.849Z,101762.72
2022-08-28T08:06:51.368Z,101756.09
2022-08-28T08:09:28.661Z,101761.25
2022-08-28T08:11:56.802Z,101751.03
2022-08-28T08:14:25.128Z,101754.34
2022-08-28T08:16:52.753Z,101747.78
2022-08-28T08:19:27.094Z,101750.19
2022-08-28T08:21:55.243Z,101761.59
2022-08-28T08:24:26.626Z,101763.06
2022-08-28T08:26:59.865Z,101764.78
2022-08-28T08:29:35.662Z,101767.91
2022-08-28T08:32:08.099Z,101763.84
2022-08-28T08:34:38.803Z,101763.91
2022-08-28T08:37:06.650Z,101773.59
2022-08-28T08:39:35.647Z,101755.31
2022-08-28T08:42:05.302Z,101762.19
2022-08-28T08:44:43.720Z,101770.06
2022-08-28T08:47:37.953Z,101759.44
2022-08-28T08:50:11.474Z,101758.59
2022-08-28T08:53:06.832Z,101766.63
2022-08-28T08:55:36.038Z,101757.44
2022-08-28T08:58:02.863Z,101762.44
2022-08-28T09:00:34.396Z,101773.75
2022-08-28T09:03:09.042Z,101778.91
2022-08-28T09:05:48.412Z,101773.47
2022-08-28T09:08:42.685Z,101775.34
2022-08-28T09:11:46.011Z,101778.25
2022-08-28T09:14:34.894Z,101782.41
2022-08-28T09:17:02.693Z,101780.34
2022-08-28T09:19:29.836Z,101779.16
2022-08-28T09:21:57.068Z,101779.00
2022-08-28T09:24:32.928Z,101775.16
2022-08-28T09:27:08.185Z,101784.88
2022-08-28T09:29:47.277Z,101774.81
2022-08-28T09:32:25.817Z,101774.66
2022-08-28T09:35:25.299Z,101777.13
2022-08-28T09:37:52.647Z,101768.09
2022-08-28T09:40:47.588Z,101773.63
2022-08-28T09:43:29.143Z,101767.03
2022-08-28T09:46:22.313Z,101759.91
2022-08-28T09:48:52.612Z,101761.16
2022-08-28T09:51:22.673Z,101764.28
2022-08-28T09:53:52.455Z,101761.81
2022-08-28T09:56:27.742Z,101756.88
2022-08-28T09:58:58.001Z,101767.84
2022-08-28T10:01:46.640Z,101757.59
2022-08-28T10:04:28.757Z,101758.88
2022-08-28T10:07:02.688Z,101765.91
2022-08-28T10:09:33.885Z,101761.59
2022-08-28T10:12:15.319Z,101763.88
2022-08-28T10:15:00.315Z,101767.16
2022-08-28T10:17:52.121Z,101775.03
2022-08-28T10:20:24.890Z,101771.50
2022-08-28T10:23:00.915Z,101772.94
2022-08-28T10:25:46.631Z,101766.53
2022-08-28T10:28:39.949Z,101765.06
2022-08-28T10:31:31.808Z,101758.31
2022-08-28T10:34:17.222Z,101756.88
2022-08-28T10:36:50.658Z,101742.28
2022-08-28T10:39:47.810Z,101758.97
2022-08-28T10:42:22.937Z,101752.16
2022-08-28T10:45:07.206Z,101752.56
2022-08-28T10:47:38.093Z,101748.06
2022-08-28T10:50:17.800Z,101754.03
2022-08-28T10:52:51.581Z,101752.19
2022-08-28T10:55:36.660Z,101752.19
2022-08-28T10:58:24.193Z,101756.31
2022-08-28T11:01:01.388Z,101760.63
2022-08-28T11:03:34.850Z,101757.56
2022-08-28T11:06:11.839Z,101746.00
2022-08-28T11:08:40.298Z,101746.84
2022-08-28T11:11:13.983Z,101750.94
2022-08-28T11:13:52.689Z,101755.47
2022-08-28T11:16:35.837Z,101749.94
2022-08-28T11:19:11.618Z,101746.22
2022-08-28T11:21:53.796Z,101746.66
2022-08-28T11:24:38.887Z,101745.19
2022-08-28T11:27:35.165Z,101745.00
2022-08-28T11:30:15.391Z,101740.28
2022-08-28T11:33:28.531Z,101736.59
2022-08-28T11:35:55.496Z,101732.06
2022-08-28T11:38:45.785Z,101738.44
2022-08-28T11:41:15.496Z,101737.19
2022-08-28T11:43:51.049Z,101731.63
2022-08-28T11:46:34.095Z,101736.16
2022-08-28T11:49:04.082Z,101735.97
2022-08-28T11:51:46.130Z,101734.91
2022-08-28T11:54:24.265Z,101738.63
2022-08-28T11:57:04.218Z,101731.63
2022-08-28T11:59:40.165Z,101733.50
2022-08-28T12:02:38.066Z,101741.53
2022-08-28T12:05:31.649Z,101742.97
2022-08-28T12:08:01.071Z,101739.69
2022-08-28T12:10:27.967Z,101735.56
2022-08-28T12:13:03.373Z,101740.91
2022-08-28T12:15:30.109Z,101737.59
2022-08-28T12:18:02.513Z,101743.19
2022-08-28T12:20:47.921Z,101737.19
2022-08-28T12:23:23.836Z,101734.28
2022-08-28T12:25:59.211Z,101739.03
2022-08-28T12:28:32.003Z,101740.03
2022-08-28T12:31:01.794Z,101729.09
2022-08-28T12:33:49.660Z,101720.44
2022-08-28T12:36:19.350Z,101727.22
2022-08-28T12:38:52.286Z,101731.56
2022-08-28T12:41:20.956Z,101734.03
2022-08-28T12:43:51.171Z,101724.56
2022-08-28T12:46:20.882Z,101720.59
2022-08-28T12:48:58.982Z,101726.97
2022-08-28T12:51:29.157Z,101722.03
2022-08-28T12:53:58.938Z,101709.59
2022-08-28T12:56:30.264Z,101716.34
2022-08-28T12:59:22.082Z,101724.41
2022-08-28T13:01:54.801Z,101719.03
2022-08-28T13:04:36.005Z,101724.66
2022-08-28T13:07:30.874Z,101727.34
2022-08-28T13:10:01.807Z,101714.72
2022-08-28T13:12:54.884Z,101728.75
2022-08-28T13:15:51.910Z,101711.84
2022-08-28T13:18:46.694Z,101715.75
2022-08-28T13:21:13.543Z,101718.00
2022-08-28T13:23:40.663Z,101715.13
2022-08-28T13:26:08.413Z,101714.34
2022-08-28T13:28:43.531Z,101714.56
2022-08-28T13:31:33.215Z,101713.75
2022-08-28T13:34:03.291Z,101706.50
2022-08-28T13:36:41.531Z,101710.22
2022-08-28T13:39:09.881Z,101707.97
2022-08-28T13:41:37.824Z,101698.28
2022-08-28T13:44:05.626Z,101697.66
2022-08-28T13:46:32.947Z,101696.00
2022-08-28T13:49:00.308Z,101698.47
2022-08-28T13:51:29.219Z,101700.31
2022-08-28T13:53:56.935Z,101692.88
2022-08-28T13:56:27.694Z,101698.44
2022-08-28T13:58:57.864Z,101681.22
2022-08-28T14:01:48.864Z,101690.13
2022-08-28T14:04:15.995Z,101696.09
2022-08-28T14:06:44.298Z,101699.00
2022-08-28T14:09:17.601Z,101699.22
2022-08-28T14:11:45.930Z,101693.63
2022-08-28T14:14:12.916Z,101694.03
2022-08-28T14:16:40.650Z,101697.09
2022-08-28T14:19:08.172Z,101690.88
2022-08-28T14:21:39.427Z,101698.72
2022-08-28T14:24:06.999Z,101690.66
2022-08-28T14:26:34.328Z,101691.28
2022-08-28T14:29:02.732Z,101693.53
2022-08-28T14:31:30.635Z,101691.03
2022-08-28T14:33:58.466Z,101686.28
2022-08-28T14:36:30.266Z,101686.66
2022-08-28T14:39:02.806Z,101682.50
2022-08-28T14:41:32.561Z,101680.03
2022-08-28T14:43:59.610Z,101681.25
2022-08-28T14:46:36.022Z,101691.19
2022-08-28T14:49:09.241Z,101679.00
2022-08-28T14:51:39.223Z,101686.47
2022-08-28T14:54:07.788Z,101685.19
2022-08-28T14:56:36.218Z,101685.81
2022-08-28T14:59:06.396Z,101679.63
2022-08-28T15:01:39.680Z,101680.25
2022-08-28T15:04:11.277Z,101687.06
2022-08-28T15:06:38.814Z,101690.94
2022-08-28T15:09:05.871Z,101681.84
2022-08-28T15:11:32.787Z,101688.25
2022-08-28T15:13:59.701Z,101687.66
2022-08-28T15:16:32.718Z,101692.66
2022-08-28T15:19:00.037Z,101685.81
2022-08-28T15:21:33.123Z,101687.50
2022-08-28T15:24:02.624Z,101688.97
2022-08-28T15:26:31.088Z,101684.84
2022-08-28T15:29:02.548Z,101692.31
2022-08-28T15:31:35.546Z,101682.22
2022-08-28T15:34:13.510Z,101693.38
2022-08-28T15:36:43.739Z,101688.66
2022-08-28T15:39:33.612Z,101689.69
2022-08-28T15:42:00.993Z,101693.19
2022-08-28T15:44:28.455Z,101699.19
2022-08-28T15:47:05.082Z,101702.69
2022-08-28T15:49:43.346Z,101703.94
2022-08-28T15:52:12.916Z,101701.47
2022-08-28T15:54:39.772Z,101705.78
2022-08-28T15:57:06.660Z,101697.97
2022-08-28T15:59:38.021Z,101707.06
2022-08-28T16:02:16.315Z,101703.53
2022-08-28T16:04:43.262Z,101708.91
2022-08-28T16:07:10.043Z,101701.88
2022-08-28T16:09:37.060Z,101696.53
2022-08-28T16:12:04.310Z,101697.56
2022-08-28T16:14:34.494Z,101705.84
2022-08-28T16:17:05.780Z,101701.91
2022-08-28T16:19:40.805Z,101702.34
2022-08-28T16:22:09.269Z,101702.78
2022-08-28T16:24:36.386Z,101696.19
2022-08-28T16:27:03.375Z,101701.53
2022-08-28T16:29:30.692Z,101691.63
2022-08-28T16:31:57.699Z,101694.56
2022-08-28T16:34:30.763Z,101700.94
2022-08-28T16:36:58.687Z,101693.53
2022-08-28T16:39:29.522Z,101697.06
2022-08-28T16:41:56.417Z,101688.38
2022-08-28T16:44:28.190Z,101687.53
2022-08-28T16:46:55.719Z,101698.28
2022-08-28T16:49:29.745Z,101689.41
2022-08-28T16:51:56.645Z,101689.63
2022-08-28T16:54:23.866Z,101684.25
2022-08-28T16:56:51.006Z,101688.81
2022-08-28T16:59:29.891Z,101686.13
2022-08-28T17:01:56.717Z,101683.44
2022-08-28T17:04:24.368Z,101686.31
2022-08-28T17:06:51.279Z,101682.81
2022-08-28T17:09:27.581Z,101690.88
2022-08-28T17:11:54.515Z,101679.75
2022-08-28T17:14:22.256Z,101679.31
2022-08-28T17:16:49.715Z,101686.56
2022-08-28T17:19:21.951Z,101685.13
2022-08-28T17:22:07.759Z,101686.34
2022-08-28T17:24:34.618Z,101687.59
2022-08-28T17:27:05.475Z,101701.84
2022-08-28T17:29:34.823Z,101694.63
2022-08-28T17:32:02.087Z,101699.38
2022-08-28T17:34:30.595Z,101696.91
2022-08-28T17:36:57.625Z,101702.69
2022-08-28T17:39:28.679Z,101698.56
2022-08-28T17:41:55.628Z,101704.97
2022-08-28T17:44:23.573Z,101699.19
2022-08-28T17:46:51.958Z,101702.28
2022-08-28T17:49:27.900Z,101704.16
2022-08-28T17:51:54.761Z,101705.19
2022-08-28T17:54:24.482Z,101701.69
2022-08-28T17:56:53.262Z,101698.38
2022-08-28T17:59:28.342Z,101705.00
2022-08-28T18:01:55.639Z,101705.59
2022-08-28T18:04:24.527Z,101705.59
2022-08-28T18:06:54.611Z,101711.19
2022-08-28T18:09:28.255Z,101719.63
2022-08-28T18:11:55.095Z,101715.72
2022-08-28T18:14:22.043Z,101717.78
2022-08-28T18:16:49.186Z,101722.34
2022-08-28T18:19:16.949Z,101718.00
2022-08-28T18:21:44.170Z,101719.22
2022-08-28T18:24:13.210Z,101722.94
2022-08-28T18:26:41.703Z,101721.50
2022-08-28T18:29:08.577Z,101726.47
2022-08-28T18:31:35.547Z,101722.34
2022-08-28T18:34:02.586Z,101714.72
2022-08-28T18:36:29.822Z,101714.91
2022-08-28T18:38:57.155Z,101717.19
2022-08-28T18:41:41.636Z,101723.59
2022-08-28T18:44:13.291Z,101720.28
2022-08-28T18:46:40.916Z,101727.91
2022-08-28T18:49:08.254Z,101725.84
2022-08-28T18:51:35.451Z,101726.88
2022-08-28T18:54:04.925Z,101730.59
2022-08-28T18:56:33.711Z,101741.69
2022-08-28T18:59:03.684Z,101744.75
2022-08-28T19:01:30.926Z,101753.41
2022-08-28T19:03:58.030Z,101750.97
2022-08-28T19:06:25.265Z,101747.25
2022-08-28T19:08:52.564Z,101748.25
2022-08-28T19:11:19.881Z,101756.31
2022-08-28T19:13:47.082Z,101748.25
2022-08-28T19:16:20.930Z,101760.00
2022-08-28T19:18:51.406Z,101754.84
2022-08-28T19:21:20.683Z,101757.31
2022-08-28T19:23:56.092Z,101763.09
2022-08-28T19:26:24.951Z,101753.41
2022-08-28T19:28:58.682Z,101762.28
2022-08-28T19:31:26.502Z,101768.84
2022-08-28T19:33:53.990Z,101766.41
2022-08-28T19:36:21.846Z,101773.78
2022-08-28T19:38:49.241Z,101765.53
2022-08-28T19:41:16.691Z,101765.13
2022-08-28T19:43:44.408Z,101763.66
2022-08-28T19:46:19.851Z,101767.38
2022-08-28T19:48:52.140Z,101760.56
2022-08-28T19:51:23.169Z,101765.09
2022-08-28T19:53:58.366Z,101762.19
2022-08-28T19:56:33.760Z,101762.63
2022-08-28T19:59:04.404Z,101768.16
2022-08-28T20:01:35.609Z,101772.88
2022-08-28T20:04:03.112Z,101780.91
2022-08-28T20:06:35.001Z,101779.66
2022-08-28T20:09:03.080Z,101789.78
2022-08-28T20:11:30.999Z,101791.63
2022-08-28T20:14:04.552Z,101791.81
2022-08-28T20:16:35.750Z,101794.91
2022-08-28T20:19:04.310Z,101792.59
2022-08-28T20:21:37.623Z,101796.31
2022-08-28T20:24:11.052Z,101796.72
2022-08-28T20:26:38.165Z,101805.94
2022-08-28T20:29:07.670Z,101803.88
2022-08-28T20:31:35.596Z,101794.38
2022-08-28T20:34:02.994Z,101802.16
2022-08-28T20:36:30.194Z,101799.88
2022-08-28T20:38:57.489Z,101797.19
2022-08-28T20:41:24.898Z,101807.28
2022-08-28T20:43:52.096Z,101806.63
2022-08-28T20:46:20.220Z,101806.22
2022-08-28T20:48:47.560Z,101813.59
2022-08-28T20:51:14.786Z,101816.69
2022-08-28T20:53:42.131Z,101816.03
2022-08-28T20:56:10.731Z,101816.03
2022-08-28T20:58:38.430Z,101808.41
2022-08-28T21:01:06.041Z,101810.09
2022-08-28T21:03:33.342Z,101808.22
2022-08-28T21:06:00.427Z,101804.28
2022-08-28T21:08:27.536Z,101804.88
2022-08-28T21:10:54.693Z,101806.53
2022-08-28T21:13:22.056Z,101810.84
2022-08-28T21:15:49.194Z,101813.72
2022-08-28T21:18:16.605Z,101812.88
2022-08-28T21:20:44.352Z,101808.78
2022-08-28T21:23:13.649Z,101810.63
2022-08-28T21:25:41.844Z,101814.31
2022-08-28T21:28:09.296Z,101821.91
2022-08-28T21:30:36.445Z,101812.22
2022-08-28T21:33:03.901Z,101806.88
2022-08-28T21:35:31.161Z,101811.56
2022-08-28T21:37:58.193Z,101809.13
2022-08-28T21:40:25.470Z,101807.81
2022-08-28T21:42:52.511Z,101806.81
2022-08-28T21:45:20.346Z,101805.16
2022-08-28T21:47:47.881Z,101793.84
2022-08-28T21:50:16.907Z,101801.22
2022-08-28T21:52:44.101Z,101804.09
2022-08-28T21:55:14.203Z,101801.44
2022-08-28T21:57:41.494Z,101803.91
2022-08-28T22:00:13.395Z,101813.97
2022-08-28T22:02:40.666Z,101808.16
2022-08-28T22:05:08.149Z,101805.91
2022-08-28T22:07:36.425Z,101816.41
2022-08-28T22:10:04.978Z,101810.41
2022-08-28T22:12:32.833Z,101808.75
2022-08-28T22:15:01.084Z,101811.63
2022-08-28T22:17:28.238Z,101811.63
2022-08-28T22:19:55.512Z,101804.63
2022-08-28T22:22:41.001Z,101808.31
2022-08-28T22:25:08.589Z,101805.00
2022-08-28T22:27:35.552Z,101805.41
2022-08-28T22:30:03.265Z,101810.09
2022-08-28T22:32:30.579Z,101813.81
2022-08-28T22:34:57.796Z,101799.22
2022-08-28T22:37:26.116Z,101812.16
2022-08-28T22:39:53.550Z,101809.03
2022-08-28T22:42:20.799Z,101811.88
2022-08-28T22:44:47.936Z,101811.03
2022-08-28T22:47:15.322Z,101809.56
2022-08-28T22:49:46.089Z,101810.97
2022-08-28T22:52:13.752Z,101806.84
2022-08-28T22:54:40.800Z,101808.69
2022-08-28T22:57:08.134Z,101805.38
2022-08-28T22:59:36.614Z,101819.56
2022-08-28T23:02:04.776Z,101814.03
2022-08-28T23:04:32.227Z,101813.22
2022-08-28T23:06:59.360Z,101815.06
2022-08-28T23:09:32.161Z,101810.53
2022-08-28T23:12:08.082Z,101818.94
2022-08-28T23:14:35.260Z,101817.28
2022-08-28T23:17:02.389Z,101815.00
2022-08-28T23:19:36.906Z,101816.22
2022-08-28T23:22:04.092Z,101818.41
2022-08-28T23:24:32.097Z,101814.72
2022-08-28T23:27:13.933Z,101814.13
2022-08-28T23:29:46.362Z,101823.75
2022-08-28T23:32:20.337Z,101824.16
2022-08-28T23:34:47.445Z,101819.81
2022-08-28T23:37:14.588Z,101829.88
2022-08-28T23:39:42.184Z,101825.75
2022-08-28T23:42:09.603Z,101831.47
2022-08-28T23:44:36.803Z,101828.59
2022-08-28T23:47:04.525Z,101827.59
2022-08-28T23:49:42.650Z,101834.75
2022-08-28T23:52:10.198Z,101831.09
2022-08-28T23:54:37.436Z,101832.94
2022-08-28T23:57:05.329Z,101830.47
2022-08-28T23:59:40.097Z,101826.50
