createdAt,value
2023-01-29T00:02:10.476Z,0.40
2023-01-29T00:04:37.460Z,0.40
2023-01-29T00:07:04.651Z,0.40
2023-01-29T00:09:32.335Z,0.40
2023-01-29T00:11:59.364Z,0.40
2023-01-29T00:14:29.286Z,0.40
2023-01-29T00:16:56.423Z,0.50
2023-01-29T00:19:23.561Z,0.60
2023-01-29T00:21:50.706Z,0.50
2023-01-29T00:24:17.888Z,0.50
2023-01-29T00:26:45.044Z,0.60
2023-01-29T00:29:12.224Z,0.60
2023-01-29T00:31:39.326Z,0.60
2023-01-29T00:34:07.833Z,0.60
2023-01-29T00:36:35.066Z,0.60
2023-01-29T00:39:10.584Z,0.60
2023-01-29T00:41:57.014Z,0.70
2023-01-29T00:44:43.031Z,0.70
2023-01-29T00:47:30.888Z,0.70
2023-01-29T00:49:58.305Z,0.70
2023-01-29T00:52:26.170Z,0.80
2023-01-29T00:54:56.185Z,0.70
2023-01-29T00:57:25.227Z,0.80
2023-01-29T00:59:52.294Z,0.80
2023-01-29T01:02:38.444Z,0.80
2023-01-29T01:05:07.899Z,0.80
2023-01-29T01:07:34.998Z,0.90
2023-01-29T01:10:20.753Z,0.90
2023-01-29T01:12:50.774Z,0.90
2023-01-29T01:15:18.770Z,0.90
2023-01-29T01:17:46.474Z,0.90
2023-01-29T01:20:13.738Z,0.90
2023-01-29T01:22:41.244Z,0.90
2023-01-29T01:25:08.806Z,0.90
2023-01-29T01:27:37.882Z,0.80
2023-01-29T01:30:05.320Z,0.90
2023-01-29T01:32:32.448Z,0.90
2023-01-29T01:34:59.464Z,0.90
2023-01-29T01:37:26.434Z,1.00
2023-01-29T01:39:59.182Z,1.00
2023-01-29T01:42:30.543Z,1.10
2023-01-29T01:45:04.809Z,1.00
2023-01-29T01:47:46.527Z,1.00
2023-01-29T01:50:37.791Z,1.10
2023-01-29T01:53:12.644Z,1.10
2023-01-29T01:55:45.776Z,1.10
2023-01-29T01:58:18.227Z,1.10
2023-01-29T02:00:45.379Z,1.00
2023-01-29T02:03:32.041Z,1.10
2023-01-29T02:06:18.906Z,1.10
2023-01-29T02:09:21.946Z,1.10
2023-01-29T02:11:49.077Z,1.20
2023-01-29T02:14:16.435Z,1.10
2023-01-29T02:16:43.453Z,1.20
2023-01-29T02:19:20.563Z,1.20
2023-01-29T02:22:05.769Z,1.20
2023-01-29T02:24:54.300Z,1.20
2023-01-29T02:27:27.322Z,1.30
2023-01-29T02:30:09.357Z,1.30
2023-01-29T02:32:54.439Z,1.30
2023-01-29T02:35:40.333Z,1.30
2023-01-29T02:38:12.105Z,1.20
2023-01-29T02:40:47.059Z,1.20
2023-01-29T02:43:35.494Z,1.20
2023-01-29T02:46:09.768Z,1.20
2023-01-29T02:48:55.756Z,1.00
2023-01-29T02:51:52.629Z,0.90
2023-01-29T02:54:40.934Z,0.80
2023-01-29T02:57:20.377Z,0.80
2023-01-29T02:59:54.339Z,0.90
2023-01-29T03:02:30.661Z,0.80
2023-01-29T03:05:06.399Z,0.80
2023-01-29T03:07:42.942Z,0.90
2023-01-29T03:10:17.878Z,0.90
2023-01-29T03:12:51.247Z,1.00
2023-01-29T03:15:25.355Z,1.00
2023-01-29T03:18:27.911Z,0.90
2023-01-29T03:21:02.082Z,0.90
2023-01-29T03:23:50.746Z,0.90
2023-01-29T03:26:39.779Z,1.10
2023-01-29T03:29:27.718Z,1.10
2023-01-29T03:32:06.717Z,1.10
2023-01-29T03:34:42.118Z,1.00
2023-01-29T03:37:26.253Z,1.00
2023-01-29T03:39:53.634Z,0.90
2023-01-29T03:42:59.956Z,0.90
2023-01-29T03:45:43.321Z,0.90
2023-01-29T03:48:29.437Z,0.90
2023-01-29T03:51:23.302Z,0.80
2023-01-29T03:54:05.562Z,0.90
2023-01-29T03:56:47.687Z,1.00
2023-01-29T03:59:38.679Z,1.00
2023-01-29T04:02:28.560Z,1.00
2023-01-29T04:05:05.243Z,0.90
2023-01-29T04:07:34.929Z,0.90
2023-01-29T04:10:11.202Z,1.00
2023-01-29T04:12:43.689Z,0.90
2023-01-29T04:15:17.442Z,1.00
2023-01-29T04:17:56.406Z,1.00
2023-01-29T04:20:24.168Z,1.00
2023-01-29T04:22:52.409Z,1.00
2023-01-29T04:25:36.505Z,1.10
2023-01-29T04:28:18.521Z,1.10
2023-01-29T04:30:51.737Z,1.20
2023-01-29T04:33:23.349Z,1.20
2023-01-29T04:36:35.432Z,1.30
2023-01-29T04:39:11.920Z,1.20
2023-01-29T04:42:03.146Z,1.30
2023-01-29T04:44:45.460Z,1.30
2023-01-29T04:47:36.961Z,1.20
2023-01-29T04:50:16.645Z,1.20
2023-01-29T04:52:59.015Z,1.20
2023-01-29T04:55:38.069Z,1.10
2023-01-29T04:58:32.083Z,1.10
2023-01-29T05:01:01.507Z,1.10
2023-01-29T05:03:30.745Z,1.10
2023-01-29T05:05:59.859Z,1.20
2023-01-29T05:08:29.381Z,1.20
2023-01-29T05:10:58.859Z,1.20
2023-01-29T05:13:29.060Z,1.20
2023-01-29T05:16:15.243Z,1.20
2023-01-29T05:18:42.653Z,1.10
2023-01-29T05:21:10.295Z,1.10
2023-01-29T05:23:37.681Z,1.00
2023-01-29T05:26:05.525Z,1.00
2023-01-29T05:28:33.595Z,1.00
2023-01-29T05:31:00.797Z,1.00
2023-01-29T05:33:31.936Z,1.00
2023-01-29T05:35:59.916Z,1.20
2023-01-29T05:38:27.077Z,1.20
2023-01-29T05:40:54.541Z,1.20
2023-01-29T05:43:26.133Z,1.20
2023-01-29T05:45:58.992Z,1.10
2023-01-29T05:48:29.297Z,1.20
2023-01-29T05:51:04.337Z,1.20
2023-01-29T05:53:32.707Z,1.20
2023-01-29T05:56:04.941Z,1.10
2023-01-29T05:58:32.602Z,1.10
2023-01-29T06:01:15.157Z,1.10
2023-01-29T06:03:43.668Z,1.10
2023-01-29T06:06:10.837Z,1.20
2023-01-29T06:08:38.233Z,1.20
2023-01-29T06:11:08.580Z,1.30
2023-01-29T06:13:36.227Z,1.30
2023-01-29T06:16:08.049Z,1.30
2023-01-29T06:18:36.430Z,1.20
2023-01-29T06:21:04.990Z,1.30
2023-01-29T06:23:32.680Z,1.30
2023-01-29T06:26:09.244Z,1.30
2023-01-29T06:28:36.420Z,1.20
2023-01-29T06:31:23.396Z,1.20
2023-01-29T06:33:52.806Z,1.20
2023-01-29T06:36:19.954Z,1.20
2023-01-29T06:38:47.460Z,1.10
2023-01-29T06:41:18.684Z,1.10
2023-01-29T06:43:46.183Z,1.10
2023-01-29T06:46:14.041Z,1.10
2023-01-29T06:48:41.349Z,1.10
2023-01-29T06:51:10.214Z,1.20
2023-01-29T06:53:39.446Z,1.20
2023-01-29T06:56:07.554Z,1.20
2023-01-29T06:58:38.153Z,1.20
2023-01-29T07:01:10.725Z,1.20
2023-01-29T07:03:38.248Z,1.10
2023-01-29T07:06:07.096Z,1.20
2023-01-29T07:08:40.591Z,1.10
2023-01-29T07:11:08.104Z,1.10
2023-01-29T07:13:35.284Z,1.10
2023-01-29T07:16:05.318Z,1.10
2023-01-29T07:18:33.097Z,1.10
2023-01-29T07:21:04.683Z,1.20
2023-01-29T07:23:31.956Z,1.20
2023-01-29T07:26:03.563Z,1.20
2023-01-29T07:28:30.616Z,1.20
2023-01-29T07:31:00.713Z,1.30
2023-01-29T07:33:27.866Z,1.30
2023-01-29T07:35:54.906Z,1.40
2023-01-29T07:38:22.216Z,1.40
2023-01-29T07:40:50.507Z,1.40
2023-01-29T07:43:17.534Z,1.50
2023-01-29T07:45:44.663Z,1.60
2023-01-29T07:48:13.164Z,1.50
2023-01-29T07:50:41.076Z,1.50
2023-01-29T07:53:15.357Z,1.60
2023-01-29T07:55:45.811Z,1.60
2023-01-29T07:58:12.973Z,1.50
2023-01-29T08:00:40.015Z,1.50
2023-01-29T08:03:18.609Z,1.50
2023-01-29T08:05:46.352Z,1.50
2023-01-29T08:08:13.995Z,1.60
2023-01-29T08:10:41.707Z,1.60
2023-01-29T08:13:09.581Z,1.50
2023-01-29T08:15:39.040Z,1.50
2023-01-29T08:18:06.927Z,1.50
2023-01-29T08:20:33.978Z,1.50
2023-01-29T08:23:07.020Z,1.50
2023-01-29T08:25:34.892Z,1.60
2023-01-29T08:28:02.059Z,1.50
2023-01-29T08:30:30.900Z,1.50
2023-01-29T08:32:58.541Z,1.60
2023-01-29T08:35:26.476Z,1.60
2023-01-29T08:37:55.601Z,1.70
2023-01-29T08:40:22.992Z,1.70
2023-01-29T08:42:50.063Z,1.70
2023-01-29T08:45:17.292Z,1.70
2023-01-29T08:47:48.626Z,1.60
2023-01-29T08:50:19.437Z,1.60
2023-01-29T08:52:47.034Z,1.70
2023-01-29T08:55:14.577Z,1.70
2023-01-29T08:57:41.807Z,1.80
2023-01-29T09:00:10.811Z,1.90
2023-01-29T09:02:40.525Z,1.90
2023-01-29T09:05:08.199Z,2.00
2023-01-29T09:07:35.313Z,2.00
2023-01-29T09:10:02.944Z,2.00
2023-01-29T09:12:31.893Z,2.00
2023-01-29T09:14:58.976Z,2.00
2023-01-29T09:17:26.035Z,2.10
2023-01-29T09:19:53.292Z,2.00
2023-01-29T09:22:20.861Z,2.00
2023-01-29T09:24:48.165Z,2.00
2023-01-29T09:27:15.189Z,2.00
2023-01-29T09:29:42.290Z,2.10
2023-01-29T09:32:09.395Z,2.20
2023-01-29T09:34:36.470Z,2.30
2023-01-29T09:37:03.649Z,2.20
2023-01-29T09:39:30.707Z,2.20
2023-01-29T09:42:19.016Z,2.10
2023-01-29T09:45:10.974Z,2.20
2023-01-29T09:47:38.331Z,2.20
2023-01-29T09:50:15.139Z,2.30
2023-01-29T09:52:54.463Z,2.30
2023-01-29T09:55:39.408Z,2.30
2023-01-29T09:58:27.593Z,2.50
2023-01-29T10:00:59.549Z,2.50
2023-01-29T10:03:57.344Z,2.50
2023-01-29T10:06:43.614Z,2.50
2023-01-29T10:09:32.467Z,2.50
2023-01-29T10:12:11.572Z,2.50
2023-01-29T10:14:54.218Z,2.50
2023-01-29T10:17:40.693Z,2.50
2023-01-29T10:20:41.746Z,2.50
2023-01-29T10:23:29.446Z,2.50
2023-01-29T10:25:57.980Z,2.60
2023-01-29T10:28:38.118Z,2.50
2023-01-29T10:31:17.400Z,2.40
2023-01-29T10:34:03.948Z,2.50
2023-01-29T10:36:44.935Z,2.50
2023-01-29T10:39:18.560Z,2.50
2023-01-29T10:42:06.925Z,2.50
2023-01-29T10:44:49.642Z,2.50
2023-01-29T10:47:38.443Z,2.60
2023-01-29T10:50:23.794Z,2.60
2023-01-29T10:53:03.295Z,2.60
2023-01-29T10:55:37.222Z,2.60
2023-01-29T10:58:19.193Z,2.50
2023-01-29T11:00:46.438Z,2.50
2023-01-29T11:03:27.598Z,2.50
2023-01-29T11:06:07.907Z,2.60
2023-01-29T11:08:59.033Z,2.60
2023-01-29T11:11:36.261Z,2.60
2023-01-29T11:14:28.456Z,2.70
2023-01-29T11:16:58.333Z,2.80
2023-01-29T11:19:46.167Z,2.70
2023-01-29T11:22:17.284Z,2.60
2023-01-29T11:24:44.762Z,2.50
2023-01-29T11:27:26.670Z,2.60
2023-01-29T11:29:54.269Z,2.60
2023-01-29T11:32:21.368Z,2.70
2023-01-29T11:35:10.031Z,2.70
2023-01-29T11:37:39.460Z,2.80
2023-01-29T11:40:18.968Z,2.80
2023-01-29T11:42:47.606Z,2.80
2023-01-29T11:45:20.550Z,2.90
2023-01-29T11:47:58.248Z,2.70
2023-01-29T11:50:31.778Z,2.80
2023-01-29T11:53:02.016Z,2.80
2023-01-29T11:55:49.340Z,2.90
2023-01-29T11:58:24.310Z,2.90
2023-01-29T12:00:52.626Z,2.80
2023-01-29T12:03:25.348Z,2.80
2023-01-29T12:06:03.034Z,2.80
2023-01-29T12:08:40.096Z,2.90
2023-01-29T12:11:10.123Z,2.90
2023-01-29T12:13:37.409Z,2.90
2023-01-29T12:16:28.267Z,3.00
2023-01-29T12:19:05.666Z,3.00
2023-01-29T12:21:36.564Z,3.00
2023-01-29T12:24:33.402Z,3.00
2023-01-29T12:27:03.227Z,3.00
2023-01-29T12:29:58.556Z,3.10
2023-01-29T12:32:31.525Z,3.10
2023-01-29T12:35:19.857Z,3.20
2023-01-29T12:38:14.837Z,3.30
2023-01-29T12:40:55.337Z,3.20
2023-01-29T12:43:28.702Z,3.30
2023-01-29T12:45:58.611Z,3.30
2023-01-29T12:48:30.334Z,3.30
2023-01-29T12:51:04.983Z,3.30
2023-01-29T12:54:02.234Z,3.30
2023-01-29T12:56:37.092Z,3.30
2023-01-29T12:59:20.198Z,3.30
2023-01-29T13:01:54.593Z,3.20
2023-01-29T13:04:35.425Z,3.30
2023-01-29T13:07:23.879Z,3.40
2023-01-29T13:09:55.881Z,3.50
2023-01-29T13:12:24.642Z,3.40
2023-01-29T13:14:59.170Z,3.40
2023-01-29T13:17:49.335Z,3.40
2023-01-29T13:20:25.877Z,3.30
2023-01-29T13:22:56.658Z,3.40
2023-01-29T13:25:23.935Z,3.30
2023-01-29T13:27:51.207Z,3.40
2023-01-29T13:30:25.632Z,3.40
2023-01-29T13:32:54.543Z,3.40
2023-01-29T13:35:23.514Z,3.40
2023-01-29T13:37:55.158Z,3.40
2023-01-29T13:40:29.573Z,3.40
2023-01-29T13:43:00.232Z,3.40
2023-01-29T13:45:36.773Z,3.60
2023-01-29T13:48:29.095Z,3.60
2023-01-29T13:50:59.798Z,3.50
2023-01-29T13:53:26.921Z,3.40
2023-01-29T13:55:54.160Z,3.40
2023-01-29T13:58:33.451Z,3.50
2023-01-29T14:01:01.839Z,3.50
2023-01-29T14:03:39.950Z,3.50
2023-01-29T14:06:38.463Z,3.50
2023-01-29T14:09:37.631Z,3.40
2023-01-29T14:12:25.592Z,3.40
2023-01-29T14:14:56.721Z,3.50
2023-01-29T14:17:26.564Z,3.50
2023-01-29T14:20:20.190Z,3.40
2023-01-29T14:22:57.390Z,3.30
2023-01-29T14:25:30.076Z,3.40
2023-01-29T14:27:59.661Z,3.30
2023-01-29T14:30:30.961Z,3.40
2023-01-29T14:32:58.583Z,3.40
2023-01-29T14:35:30.654Z,3.40
2023-01-29T14:38:02.108Z,3.40
2023-01-29T14:40:31.002Z,3.30
2023-01-29T14:43:19.864Z,3.40
2023-01-29T14:45:48.648Z,3.30
2023-01-29T14:48:39.021Z,3.30
2023-01-29T14:51:18.350Z,3.30
2023-01-29T14:54:22.972Z,3.30
2023-01-29T14:56:58.658Z,3.20
2023-01-29T14:59:49.406Z,3.20
2023-01-29T15:02:20.934Z,3.20
2023-01-29T15:04:51.512Z,3.10
2023-01-29T15:07:34.632Z,3.10
2023-01-29T15:10:23.183Z,3.10
2023-01-29T15:13:02.428Z,3.10
2023-01-29T15:15:38.207Z,3.10
2023-01-29T15:18:28.053Z,3.00
2023-01-29T15:21:14.717Z,3.00
2023-01-29T15:23:43.349Z,2.90
2023-01-29T15:26:16.165Z,2.90
2023-01-29T15:28:47.188Z,2.90
2023-01-29T15:31:18.954Z,2.90
2023-01-29T15:33:48.938Z,3.00
2023-01-29T15:36:22.485Z,3.00
2023-01-29T15:38:49.736Z,3.00
2023-01-29T15:41:23.758Z,3.00
2023-01-29T15:43:57.797Z,3.00
2023-01-29T15:46:34.236Z,3.00
2023-01-29T15:49:07.763Z,3.00
2023-01-29T15:51:35.528Z,3.00
2023-01-29T15:54:05.590Z,3.00
2023-01-29T15:56:36.726Z,3.00
2023-01-29T15:59:09.825Z,3.00
2023-01-29T16:01:37.185Z,3.00
2023-01-29T16:04:04.681Z,3.00
2023-01-29T16:06:39.902Z,3.00
2023-01-29T16:09:07.884Z,3.00
2023-01-29T16:11:35.787Z,3.00
2023-01-29T16:14:04.954Z,2.90
2023-01-29T16:16:32.424Z,2.90
2023-01-29T16:19:01.255Z,3.00
2023-01-29T16:21:38.072Z,3.00
2023-01-29T16:24:10.200Z,2.90
2023-01-29T16:26:42.460Z,2.90
2023-01-29T16:29:18.369Z,2.90
2023-01-29T16:31:48.765Z,2.90
2023-01-29T16:34:26.322Z,2.90
2023-01-29T16:36:54.944Z,2.90
2023-01-29T16:39:25.281Z,3.00
2023-01-29T16:42:17.488Z,3.00
2023-01-29T16:45:04.873Z,2.90
2023-01-29T16:47:41.872Z,2.90
2023-01-29T16:50:21.180Z,2.90
2023-01-29T16:53:19.826Z,2.90
2023-01-29T16:55:50.152Z,3.00
2023-01-29T16:58:24.591Z,2.90
2023-01-29T17:01:11.135Z,2.90
2023-01-29T17:03:39.870Z,2.90
2023-01-29T17:06:19.371Z,2.90
2023-01-29T17:08:47.826Z,2.90
2023-01-29T17:11:30.086Z,2.80
2023-01-29T17:13:58.329Z,2.80
2023-01-29T17:16:34.451Z,2.80
2023-01-29T17:19:01.811Z,2.80
2023-01-29T17:21:30.194Z,2.80
2023-01-29T17:23:57.596Z,2.90
2023-01-29T17:26:25.013Z,2.90
2023-01-29T17:28:54.348Z,2.80
2023-01-29T17:31:21.475Z,2.80
2023-01-29T17:33:48.651Z,2.80
2023-01-29T17:36:17.734Z,2.80
2023-01-29T17:38:45.853Z,2.70
2023-01-29T17:41:22.898Z,2.70
2023-01-29T17:43:50.381Z,2.70
2023-01-29T17:46:18.926Z,2.70
2023-01-29T17:48:46.539Z,2.70
2023-01-29T17:51:16.160Z,2.70
2023-01-29T17:53:46.177Z,2.70
2023-01-29T17:56:29.952Z,2.60
2023-01-29T17:58:57.090Z,2.70
2023-01-29T18:01:24.316Z,2.60
2023-01-29T18:03:51.458Z,2.50
2023-01-29T18:06:27.190Z,2.60
2023-01-29T18:08:54.413Z,2.60
2023-01-29T18:11:21.401Z,2.60
2023-01-29T18:13:48.419Z,2.60
2023-01-29T18:16:15.743Z,2.60
2023-01-29T18:18:42.817Z,2.60
2023-01-29T18:21:09.999Z,2.60
2023-01-29T18:23:37.035Z,2.60
2023-01-29T18:26:04.357Z,2.60
2023-01-29T18:28:31.491Z,2.60
2023-01-29T18:31:00.875Z,2.60
2023-01-29T18:33:28.169Z,2.60
2023-01-29T18:35:55.225Z,2.60
2023-01-29T18:38:23.076Z,2.70
2023-01-29T18:40:51.070Z,2.60
2023-01-29T18:43:18.141Z,2.60
2023-01-29T18:45:45.316Z,2.60
2023-01-29T18:48:12.414Z,2.60
2023-01-29T18:50:39.607Z,2.60
2023-01-29T18:53:07.728Z,2.60
2023-01-29T18:55:34.742Z,2.60
2023-01-29T18:58:26.896Z,2.60
2023-01-29T19:00:48.911Z,2.60
2023-01-29T19:03:16.062Z,2.60
2023-01-29T19:05:43.303Z,2.60
2023-01-29T19:08:10.416Z,2.60
2023-01-29T19:10:37.431Z,2.60
2023-01-29T19:13:06.426Z,2.70
2023-01-29T19:15:34.322Z,2.60
2023-01-29T19:18:01.618Z,2.70
2023-01-29T19:20:28.870Z,2.70
2023-01-29T19:22:55.942Z,2.70
2023-01-29T19:25:26.350Z,2.70
2023-01-29T19:27:53.414Z,2.70
2023-01-29T19:30:20.702Z,2.60
2023-01-29T19:32:47.764Z,2.60
2023-01-29T19:35:14.839Z,2.50
2023-01-29T19:37:41.994Z,2.50
2023-01-29T19:40:09.789Z,2.50
2023-01-29T19:42:37.668Z,2.50
2023-01-29T19:45:05.639Z,2.50
2023-01-29T19:47:33.788Z,2.50
2023-01-29T19:50:00.834Z,2.50
2023-01-29T19:52:51.537Z,2.50
2023-01-29T19:55:20.757Z,2.50
2023-01-29T19:57:48.505Z,2.40
2023-01-29T20:00:17.554Z,2.50
2023-01-29T20:02:44.771Z,2.40
2023-01-29T20:05:13.146Z,2.50
2023-01-29T20:07:41.206Z,2.40
2023-01-29T20:10:11.598Z,2.40
2023-01-29T20:12:38.676Z,2.50
2023-01-29T20:15:07.424Z,2.50
2023-01-29T20:17:34.588Z,2.50
2023-01-29T20:20:02.546Z,2.50
2023-01-29T20:22:29.776Z,2.50
2023-01-29T20:24:57.446Z,2.50
2023-01-29T20:27:24.971Z,2.50
2023-01-29T20:29:52.763Z,2.50
2023-01-29T20:32:20.002Z,2.50
2023-01-29T20:34:52.063Z,2.40
2023-01-29T20:37:19.825Z,2.40
2023-01-29T20:39:47.388Z,2.40
2023-01-29T20:42:14.493Z,2.50
2023-01-29T20:44:42.096Z,2.50
2023-01-29T20:47:09.224Z,2.50
2023-01-29T20:49:36.310Z,2.60
2023-01-29T20:52:03.411Z,2.60
2023-01-29T20:54:33.220Z,2.50
2023-01-29T20:57:00.974Z,2.50
2023-01-29T20:59:29.249Z,2.50
2023-01-29T21:01:57.780Z,2.50
2023-01-29T21:04:24.982Z,2.50
2023-01-29T21:06:52.107Z,2.50
2023-01-29T21:09:20.490Z,2.50
2023-01-29T21:11:47.599Z,2.60
2023-01-29T21:14:14.691Z,2.60
2023-01-29T21:16:41.832Z,2.60
2023-01-29T21:19:09.617Z,2.60
2023-01-29T21:21:36.660Z,2.50
2023-01-29T21:24:03.973Z,2.60
2023-01-29T21:26:31.055Z,2.50
2023-01-29T21:28:58.106Z,2.50
2023-01-29T21:31:25.266Z,2.50
2023-01-29T21:33:52.288Z,2.50
2023-01-29T21:36:19.380Z,2.50
2023-01-29T21:38:46.456Z,2.50
2023-01-29T21:41:13.506Z,2.50
2023-01-29T21:43:40.639Z,2.50
2023-01-29T21:46:12.060Z,2.50
2023-01-29T21:48:40.354Z,2.50
2023-01-29T21:51:07.917Z,2.50
2023-01-29T21:53:36.746Z,2.50
2023-01-29T21:56:05.780Z,2.50
2023-01-29T21:58:32.903Z,2.50
2023-01-29T22:01:35.147Z,2.50
2023-01-29T22:03:47.815Z,2.60
2023-01-29T22:06:15.749Z,2.50
2023-01-29T22:08:42.916Z,2.50
2023-01-29T22:11:20.889Z,2.60
2023-01-29T22:13:47.884Z,2.60
2023-01-29T22:16:14.902Z,2.50
2023-01-29T22:18:42.055Z,2.60
2023-01-29T22:21:09.142Z,2.50
2023-01-29T22:23:36.383Z,2.60
2023-01-29T22:26:05.836Z,2.60
2023-01-29T22:28:32.936Z,2.50
2023-01-29T22:31:04.271Z,2.40
2023-01-29T22:33:31.724Z,2.50
2023-01-29T22:35:58.836Z,2.50
2023-01-29T22:38:26.124Z,2.50
2023-01-29T22:40:54.614Z,2.50
2023-01-29T22:43:22.703Z,2.40
2023-01-29T22:45:49.762Z,2.40
2023-01-29T22:48:16.998Z,2.50
2023-01-29T22:50:53.139Z,2.50
2023-01-29T22:53:20.382Z,2.50
2023-01-29T22:55:59.120Z,2.50
2023-01-29T22:58:26.202Z,2.40
2023-01-29T23:00:53.195Z,2.40
2023-01-29T23:03:23.276Z,2.40
2023-01-29T23:05:50.743Z,2.40
2023-01-29T23:08:17.763Z,2.40
2023-01-29T23:10:45.964Z,2.30
2023-01-29T23:13:13.010Z,2.40
2023-01-29T23:15:40.053Z,2.30
2023-01-29T23:18:07.189Z,2.30
2023-01-29T23:20:34.623Z,2.20
2023-01-29T23:23:01.750Z,2.20
2023-01-29T23:25:48.731Z,2.10
2023-01-29T23:28:15.785Z,2.10
2023-01-29T23:30:48.117Z,2.10
2023-01-29T23:33:15.396Z,2.00
2023-01-29T23:35:42.412Z,2.10
2023-01-29T23:38:09.439Z,2.10
2023-01-29T23:40:36.410Z,2.10
2023-01-29T23:43:03.493Z,2.20
2023-01-29T23:45:30.593Z,2.30
2023-01-29T23:47:58.072Z,2.20
2023-01-29T23:50:25.180Z,2.20
2023-01-29T23:52:52.340Z,2.30
2023-01-29T23:55:19.345Z,2.30
2023-01-29T23:57:46.503Z,2.20
