createdAt,value
2024-05-09T00:00:40.278Z,102745.78
2024-05-09T00:03:09.889Z,102755.34
2024-05-09T00:05:38.121Z,102749.97
2024-05-09T00:08:05.536Z,102746.31
2024-05-09T00:10:37.097Z,102753.44
2024-05-09T00:13:09.600Z,102752.66
2024-05-09T00:15:37.108Z,102753.59
2024-05-09T00:18:05.377Z,102754.38
2024-05-09T00:20:39.190Z,102753.78
2024-05-09T00:23:12.462Z,102746.81
2024-05-09T00:25:40.456Z,102749.56
2024-05-09T00:28:07.207Z,102745.09
2024-05-09T00:30:36.334Z,102740.59
2024-05-09T00:33:09.148Z,102738.69
2024-05-09T00:35:37.353Z,102752.00
2024-05-09T00:38:04.683Z,102732.25
2024-05-09T00:40:41.708Z,102732.47
2024-05-09T00:43:14.614Z,102727.94
2024-05-09T00:45:42.615Z,102730.34
2024-05-09T00:48:13.919Z,102731.84
2024-05-09T00:50:45.105Z,102734.28
2024-05-09T00:53:14.431Z,102735.22
2024-05-09T00:55:42.102Z,102723.72
2024-05-09T00:58:12.216Z,102722.28
2024-05-09T01:00:41.150Z,102726.22
2024-05-09T01:03:11.829Z,102720.59
2024-05-09T01:05:40.686Z,102722.38
2024-05-09T01:08:08.933Z,102722.75
2024-05-09T01:10:36.870Z,102712.25
2024-05-09T01:13:07.508Z,102700.69
2024-05-09T01:15:35.339Z,102705.16
2024-05-09T01:18:13.231Z,102698.16
2024-05-09T01:20:44.264Z,102698.25
2024-05-09T01:23:14.528Z,102710.81
2024-05-09T01:25:43.405Z,102707.28
2024-05-09T01:28:10.251Z,102700.47
2024-05-09T01:30:37.976Z,102706.50
2024-05-09T01:33:08.810Z,102693.28
2024-05-09T01:35:37.737Z,102708.03
2024-05-09T01:38:05.101Z,102698.09
2024-05-09T01:40:37.733Z,102704.22
2024-05-09T01:43:08.020Z,102701.53
2024-05-09T01:45:35.199Z,102697.78
2024-05-09T01:48:02.692Z,102694.25
2024-05-09T01:50:38.022Z,102699.59
2024-05-09T01:53:09.212Z,102705.81
2024-05-09T01:55:36.286Z,102698.84
2024-05-09T01:58:03.031Z,102701.53
2024-05-09T02:00:38.643Z,102705.91
2024-05-09T02:03:11.049Z,102699.59
2024-05-09T02:05:40.138Z,102694.25
2024-05-09T02:08:07.405Z,102698.53
2024-05-09T02:10:34.219Z,102686.97
2024-05-09T02:13:01.238Z,102694.03
2024-05-09T02:15:28.161Z,102699.41
2024-05-09T02:17:55.396Z,102702.84
2024-05-09T02:20:30.678Z,102699.22
2024-05-09T02:23:04.622Z,102696.53
2024-05-09T02:25:32.514Z,102696.72
2024-05-09T02:27:59.539Z,102704.75
2024-05-09T02:30:36.087Z,102700.38
2024-05-09T02:33:07.655Z,102689.75
2024-05-09T02:35:34.858Z,102691.47
2024-05-09T02:38:02.034Z,102686.38
2024-05-09T02:40:36.209Z,102680.25
2024-05-09T02:43:06.465Z,102686.59
2024-05-09T02:45:33.503Z,102683.91
2024-05-09T02:48:01.370Z,102686.59
2024-05-09T02:50:34.701Z,102685.81
2024-05-09T02:53:06.221Z,102685.81
2024-05-09T02:55:34.969Z,102678.56
2024-05-09T02:58:01.818Z,102680.25
2024-05-09T03:00:36.893Z,102684.47
2024-05-09T03:03:12.905Z,102683.53
2024-05-09T03:05:42.356Z,102684.38
2024-05-09T03:08:09.548Z,102686.19
2024-05-09T03:10:38.523Z,102686.38
2024-05-09T03:13:15.433Z,102687.16
2024-05-09T03:15:43.833Z,102689.81
2024-05-09T03:18:11.515Z,102681.78
2024-05-09T03:20:39.387Z,102684.38
2024-05-09T03:23:09.148Z,102678.16
2024-05-09T03:25:38.410Z,102681.78
2024-05-09T03:28:05.785Z,102691.47
2024-05-09T03:30:40.036Z,102683.44
2024-05-09T03:33:15.700Z,102695.78
2024-05-09T03:35:46.658Z,102683.31
2024-05-09T03:38:13.841Z,102683.44
2024-05-09T03:40:49.039Z,102675.38
2024-05-09T03:43:17.048Z,102681.59
2024-05-09T03:45:44.373Z,102672.88
2024-05-09T03:48:11.695Z,102676.25
2024-05-09T03:50:38.878Z,102673.47
2024-05-09T03:53:06.486Z,102670.78
2024-05-09T03:55:33.302Z,102670.66
2024-05-09T03:58:00.138Z,102671.44
2024-05-09T04:00:35.147Z,102662.44
2024-05-09T04:03:07.750Z,102668.56
2024-05-09T04:05:38.153Z,102666.66
2024-05-09T04:08:05.956Z,102666.66
2024-05-09T04:10:34.600Z,102672.00
2024-05-09T04:13:03.129Z,102672.69
2024-05-09T04:15:30.283Z,102683.41
2024-05-09T04:17:57.198Z,102675.44
2024-05-09T04:20:33.659Z,102672.09
2024-05-09T04:23:08.362Z,102673.94
2024-05-09T04:25:36.020Z,102665.97
2024-05-09T04:28:03.173Z,102669.31
2024-05-09T04:30:36.660Z,102679.06
2024-05-09T04:33:08.390Z,102677.19
2024-05-09T04:35:37.725Z,102677.94
2024-05-09T04:38:05.329Z,102675.06
2024-05-09T04:40:35.552Z,102671.63
2024-05-09T04:43:05.299Z,102681.84
2024-05-09T04:45:32.329Z,102681.75
2024-05-09T04:47:59.452Z,102679.84
2024-05-09T04:50:35.429Z,102677.91
2024-05-09T04:53:05.952Z,102689.28
2024-05-09T04:55:33.305Z,102684.03
2024-05-09T04:58:00.281Z,102676.44
2024-05-09T05:00:40.605Z,102684.41
2024-05-09T05:03:23.718Z,102680.75
2024-05-09T05:05:59.847Z,102679.72
2024-05-09T05:08:26.794Z,102683.16
2024-05-09T05:10:53.760Z,102681.31
2024-05-09T05:13:22.156Z,102683.78
2024-05-09T05:15:52.158Z,102672.00
2024-05-09T05:18:29.726Z,102679.88
2024-05-09T05:20:58.159Z,102677.09
2024-05-09T05:23:28.195Z,102674.97
2024-05-09T05:25:55.588Z,102673.81
2024-05-09T05:28:25.809Z,102671.91
2024-05-09T05:30:52.594Z,102679.81
2024-05-09T05:33:20.001Z,102667.47
2024-05-09T05:35:47.757Z,102665.56
2024-05-09T05:38:14.687Z,102660.19
2024-05-09T05:40:41.503Z,102663.63
2024-05-09T05:43:18.412Z,102666.31
2024-05-09T05:45:46.017Z,102669.75
2024-05-09T05:48:14.140Z,102669.56
2024-05-09T05:50:41.222Z,102666.88
2024-05-09T05:53:09.513Z,102670.19
2024-05-09T05:55:41.046Z,102667.22
2024-05-09T05:58:15.105Z,102666.81
2024-05-09T06:00:42.739Z,102672.63
2024-05-09T06:03:12.136Z,102665.22
2024-05-09T06:05:44.305Z,102665.75
2024-05-09T06:08:11.975Z,102662.97
2024-05-09T06:10:40.826Z,102658.25
2024-05-09T06:13:12.683Z,102658.03
2024-05-09T06:15:40.645Z,102647.28
2024-05-09T06:18:08.756Z,102650.72
2024-05-09T06:20:38.019Z,102634.59
2024-05-09T06:23:09.602Z,102646.13
2024-05-09T06:25:37.038Z,102638.94
2024-05-09T06:28:04.273Z,102639.97
2024-05-09T06:30:38.797Z,102628.38
2024-05-09T06:33:11.165Z,102610.44
2024-05-09T06:35:39.915Z,102612.50
2024-05-09T06:38:09.467Z,102604.09
2024-05-09T06:40:39.601Z,102610.97
2024-05-09T06:43:19.006Z,102617.00
2024-05-09T06:45:50.656Z,102609.50
2024-05-09T06:48:19.442Z,102607.31
2024-05-09T06:50:46.963Z,102608.81
2024-05-09T06:53:14.994Z,102606.69
2024-05-09T06:55:42.240Z,102605.41
2024-05-09T06:58:09.672Z,102605.06
2024-05-09T07:00:39.894Z,102606.56
2024-05-09T07:03:18.130Z,102601.59
2024-05-09T07:05:47.801Z,102606.69
2024-05-09T07:08:16.321Z,102602.56
2024-05-09T07:10:43.526Z,102605.81
2024-05-09T07:13:11.688Z,102625.38
2024-05-09T07:15:39.253Z,102603.41
2024-05-09T07:18:13.839Z,102618.25
2024-05-09T07:20:41.390Z,102608.53
2024-05-09T07:23:12.200Z,102602.16
2024-05-09T07:25:40.450Z,102617.28
2024-05-09T07:28:18.254Z,102625.25
2024-05-09T07:30:45.567Z,102611.28
2024-05-09T07:33:17.252Z,102615.72
2024-05-09T07:35:44.236Z,102608.00
2024-05-09T07:38:11.121Z,102610.59
2024-05-09T07:40:38.794Z,102611.31
2024-05-09T07:43:06.781Z,102597.13
2024-05-09T07:52:23.587Z,102598.56
2024-05-09T07:53:38.761Z,102599.19
2024-05-09T07:56:09.113Z,102602.63
2024-05-09T07:58:36.616Z,102603.03
2024-05-09T08:01:03.551Z,102602.19
2024-05-09T08:03:31.611Z,102591.59
2024-05-09T08:05:58.374Z,102580.59
2024-05-09T08:08:25.095Z,102574.59
2024-05-09T08:10:52.115Z,102588.03
2024-05-09T08:13:19.017Z,102582.91
2024-05-09T08:15:45.938Z,102585.03
2024-05-09T08:18:13.021Z,102590.94
2024-05-09T08:20:41.529Z,102585.81
2024-05-09T08:23:08.355Z,102581.03
2024-05-09T08:25:35.129Z,102582.53
2024-05-09T08:28:04.373Z,102592.81
2024-05-09T08:30:36.691Z,102583.63
2024-05-09T08:33:06.624Z,102578.72
2024-05-09T08:35:34.868Z,102593.66
2024-05-09T08:38:06.961Z,102570.84
2024-05-09T08:40:36.544Z,102576.25
2024-05-09T08:43:12.737Z,102560.81
2024-05-09T08:45:43.982Z,102558.63
2024-05-09T08:48:13.867Z,102557.44
2024-05-09T08:50:41.788Z,102555.47
2024-05-09T08:53:09.185Z,102546.63
2024-05-09T08:55:40.529Z,102549.97
2024-05-09T08:58:15.393Z,102554.72
2024-05-09T09:00:44.331Z,102558.16
2024-05-09T09:03:15.554Z,102557.09
2024-05-09T09:05:55.467Z,102563.53
2024-05-09T09:08:22.872Z,102559.41
2024-05-09T09:10:53.104Z,102557.44
2024-05-09T09:13:20.404Z,102558.91
2024-05-09T09:15:48.799Z,102570.94
2024-05-09T09:18:16.419Z,102559.91
2024-05-09T09:20:44.435Z,102557.44
2024-05-09T09:23:11.279Z,102552.44
2024-05-09T09:25:41.210Z,102557.56
2024-05-09T09:28:08.972Z,102547.16
2024-05-09T09:30:40.445Z,102546.56
2024-05-09T09:33:09.816Z,102529.72
2024-05-09T09:35:38.965Z,102545.06
2024-05-09T09:38:07.841Z,102530.34
2024-05-09T09:40:40.753Z,102543.22
2024-05-09T09:43:14.775Z,102531.81
2024-05-09T09:45:44.246Z,102530.44
2024-05-09T09:48:13.987Z,102529.19
2024-05-09T09:50:42.326Z,102529.69
2024-05-09T09:53:10.445Z,102521.94
2024-05-09T09:55:39.685Z,102517.88
2024-05-09T09:58:09.552Z,102512.06
2024-05-09T10:00:39.023Z,102517.34
2024-05-09T10:03:05.950Z,102509.75
2024-05-09T10:05:34.154Z,102511.91
2024-05-09T10:08:06.488Z,102506.97
2024-05-09T10:10:34.875Z,102511.13
2024-05-09T10:13:08.806Z,102512.56
2024-05-09T10:15:52.395Z,102504.09
2024-05-09T10:18:29.183Z,102506.41
2024-05-09T10:20:57.685Z,102492.63
2024-05-09T10:23:36.321Z,102492.25
2024-05-09T10:26:06.496Z,102497.38
2024-05-09T10:28:38.052Z,102496.00
2024-05-09T10:31:11.436Z,102497.97
2024-05-09T10:33:39.285Z,102491.78
2024-05-09T10:36:20.179Z,102494.19
2024-05-09T10:38:48.554Z,102489.31
2024-05-09T10:41:17.252Z,102499.81
2024-05-09T10:43:44.245Z,102494.16
2024-05-09T10:46:11.814Z,102486.25
2024-05-09T10:48:42.453Z,102480.56
2024-05-09T10:51:09.724Z,102480.31
2024-05-09T10:53:43.318Z,102484.31
2024-05-09T10:56:11.189Z,102486.59
2024-05-09T10:58:38.085Z,102471.56
2024-05-09T11:01:07.252Z,102477.41
2024-05-09T11:03:35.358Z,102476.13
2024-05-09T11:06:02.831Z,102467.75
2024-05-09T11:08:31.943Z,102462.78
2024-05-09T11:10:59.848Z,102465.94
2024-05-09T11:13:31.215Z,102479.78
2024-05-09T11:16:00.392Z,102478.06
2024-05-09T11:18:31.951Z,102459.69
2024-05-09T11:21:02.105Z,102466.28
2024-05-09T11:23:32.107Z,102459.47
2024-05-09T11:25:59.053Z,102461.47
2024-05-09T11:28:28.783Z,102457.50
2024-05-09T11:31:06.572Z,102444.72
2024-05-09T11:33:36.846Z,102456.41
2024-05-09T11:36:04.535Z,102441.84
2024-05-09T11:38:31.775Z,102445.00
2024-05-09T11:40:58.572Z,102436.44
2024-05-09T11:43:25.425Z,102431.31
2024-05-09T11:45:52.788Z,102432.47
2024-05-09T11:48:19.835Z,102435.31
2024-05-09T11:50:46.765Z,102430.03
2024-05-09T11:53:13.547Z,102430.03
2024-05-09T11:55:40.278Z,102438.84
2024-05-09T11:58:08.412Z,102436.66
2024-05-09T12:00:37.463Z,102423.41
2024-05-09T12:03:06.003Z,102423.53
2024-05-09T12:05:34.209Z,102417.91
2024-05-09T12:08:01.593Z,102419.41
2024-05-09T12:12:58.612Z,102408.44
2024-05-09T12:15:25.416Z,102410.09
2024-05-09T12:17:52.400Z,102401.78
2024-05-09T12:20:28.649Z,102413.41
2024-05-09T12:23:02.390Z,102406.75
2024-05-09T12:25:29.276Z,102400.69
2024-05-09T12:27:56.056Z,102412.88
2024-05-09T12:30:32.758Z,102404.53
2024-05-09T12:33:04.683Z,102397.97
2024-05-09T12:35:31.939Z,102410.31
2024-05-09T12:37:58.717Z,102413.13
2024-05-09T12:40:34.369Z,102395.19
2024-05-09T12:43:04.693Z,102403.06
2024-05-09T12:45:31.950Z,102398.66
2024-05-09T12:47:59.598Z,102401.56
2024-05-09T12:50:32.398Z,102401.41
2024-05-09T12:53:02.199Z,102390.09
2024-05-09T12:55:33.989Z,102387.97
2024-05-09T12:58:08.326Z,102384.25
2024-05-09T13:00:35.491Z,102376.78
2024-05-09T13:03:02.554Z,102378.47
2024-05-09T13:05:29.786Z,102379.72
2024-05-09T13:07:57.327Z,102371.63
2024-05-09T13:10:31.255Z,102360.59
2024-05-09T13:13:00.564Z,102367.63
2024-05-09T13:15:28.025Z,102358.31
2024-05-09T13:17:57.149Z,102353.22
2024-05-09T13:20:32.083Z,102352.91
2024-05-09T13:23:02.677Z,102354.84
2024-05-09T13:25:29.651Z,102349.56
2024-05-09T13:27:57.316Z,102351.44
2024-05-09T13:30:33.714Z,102349.56
2024-05-09T13:33:06.575Z,102344.63
2024-05-09T13:35:35.299Z,102342.06
2024-05-09T13:38:02.894Z,102341.75
2024-05-09T13:40:34.232Z,102327.75
2024-05-09T13:43:03.862Z,102331.50
2024-05-09T13:45:30.906Z,102332.50
2024-05-09T13:47:58.008Z,102333.69
2024-05-09T13:50:33.174Z,102325.72
2024-05-09T13:53:03.294Z,102324.72
2024-05-09T13:55:30.228Z,102325.72
2024-05-09T13:57:57.039Z,102330.47
2024-05-09T14:00:37.900Z,102319.75
2024-05-09T14:03:10.816Z,102320.94
2024-05-09T14:05:38.515Z,102319.94
2024-05-09T14:08:06.075Z,102319.25
2024-05-09T14:10:33.086Z,102308.69
2024-05-09T14:13:01.039Z,102306.63
2024-05-09T14:15:28.196Z,102308.28
2024-05-09T14:17:55.629Z,102304.69
2024-05-09T14:20:30.588Z,102311.00
2024-05-09T14:23:00.391Z,102297.53
2024-05-09T14:25:35.741Z,102286.75
2024-05-09T14:28:04.505Z,102292.16
2024-05-09T14:30:36.808Z,102296.75
2024-05-09T14:33:06.406Z,102284.78
2024-05-09T14:35:34.297Z,102296.53
2024-05-09T14:38:01.314Z,102289.19
2024-05-09T14:40:38.800Z,102285.25
2024-05-09T14:43:11.342Z,102279.78
2024-05-09T14:45:38.903Z,102287.81
2024-05-09T14:48:07.106Z,102277.72
2024-05-09T14:50:37.583Z,102271.31
2024-05-09T14:53:10.987Z,102259.06
2024-05-09T14:55:40.059Z,102275.94
2024-05-09T14:58:09.001Z,102266.41
2024-05-09T15:00:42.273Z,102260.44
2024-05-09T15:03:11.729Z,102258.38
2024-05-09T15:05:38.822Z,102252.22
2024-05-09T15:08:08.998Z,102247.03
2024-05-09T15:10:37.206Z,102249.59
2024-05-09T15:13:06.566Z,102254.22
2024-05-09T15:15:35.057Z,102245.66
2024-05-09T15:18:02.130Z,102245.47
2024-05-09T15:20:34.631Z,102240.53
2024-05-09T15:23:04.486Z,102242.19
2024-05-09T15:25:31.625Z,102240.63
2024-05-09T15:27:58.528Z,102234.66
2024-05-09T15:32:55.088Z,102240.78
2024-05-09T15:35:21.878Z,102228.66
2024-05-09T15:37:48.642Z,102228.81
2024-05-09T15:40:25.960Z,102240.03
2024-05-09T15:43:01.869Z,102236.25
2024-05-09T15:45:32.213Z,102240.50
2024-05-09T15:47:59.733Z,102231.84
2024-05-09T15:50:36.278Z,102234.88
2024-05-09T15:53:07.590Z,102229.06
2024-05-09T15:55:35.262Z,102231.13
2024-05-09T15:58:03.433Z,102227.50
2024-05-09T16:00:38.697Z,102224.00
2024-05-09T16:03:13.366Z,102225.25
2024-05-09T16:05:42.906Z,102224.63
2024-05-09T16:08:10.177Z,102205.09
2024-05-09T16:10:43.441Z,102215.69
2024-05-09T16:13:11.651Z,102214.16
2024-05-09T16:15:38.559Z,102212.84
2024-05-09T16:18:05.765Z,102212.72
2024-05-09T16:20:39.035Z,102202.63
2024-05-09T16:23:08.830Z,102201.28
2024-05-09T16:25:35.974Z,102210.66
2024-05-09T16:28:06.299Z,102206.66
2024-05-09T16:30:36.474Z,102201.19
2024-05-09T16:33:04.832Z,102203.22
2024-05-09T16:35:32.459Z,102198.06
2024-05-09T16:38:01.855Z,102200.03
2024-05-09T16:40:36.370Z,102204.31
2024-05-09T16:43:06.999Z,102204.81
2024-05-09T16:45:34.328Z,102199.03
2024-05-09T16:48:01.926Z,102206.69
2024-05-09T16:50:33.782Z,102201.25
2024-05-09T16:53:02.796Z,102201.09
2024-05-09T16:55:29.740Z,102204.41
2024-05-09T16:57:57.226Z,102189.78
2024-05-09T17:00:35.413Z,102194.81
2024-05-09T17:03:09.763Z,102193.75
2024-05-09T17:05:37.267Z,102197.09
2024-05-09T17:08:04.788Z,102198.06
2024-05-09T17:10:34.130Z,102197.22
2024-05-09T17:13:04.040Z,102210.72
2024-05-09T17:15:32.487Z,102199.75
2024-05-09T17:17:59.544Z,102204.44
2024-05-09T17:20:32.691Z,102200.69
2024-05-09T17:23:03.394Z,102210.13
2024-05-09T17:25:30.195Z,102191.47
2024-05-09T17:27:57.282Z,102189.72
2024-05-09T17:30:31.503Z,102198.91
2024-05-09T17:33:03.341Z,102191.41
2024-05-09T17:35:30.571Z,102190.69
2024-05-09T17:37:58.490Z,102192.69
2024-05-09T17:40:31.456Z,102196.03
2024-05-09T17:43:03.074Z,102192.16
2024-05-09T17:45:30.367Z,102195.72
2024-05-09T17:47:57.605Z,102186.44
2024-05-09T17:50:31.377Z,102192.06
2024-05-09T17:53:02.423Z,102184.19
2024-05-09T17:55:29.647Z,102180.78
2024-05-09T17:57:56.961Z,102187.25
2024-05-09T18:00:35.704Z,102188.88
2024-05-09T18:03:06.488Z,102194.91
2024-05-09T18:05:36.370Z,102184.66
2024-05-09T18:08:04.053Z,102185.56
2024-05-09T18:10:36.654Z,102184.47
2024-05-09T18:13:07.200Z,102176.91
2024-05-09T18:15:34.511Z,102183.63
2024-05-09T18:18:02.641Z,102175.09
2024-05-09T18:20:39.313Z,102190.94
2024-05-09T18:23:11.023Z,102191.69
2024-05-09T18:25:37.851Z,102184.00
2024-05-09T18:28:06.015Z,102190.00
2024-05-09T18:30:35.580Z,102189.84
2024-05-09T18:33:08.179Z,102194.28
2024-05-09T18:35:36.525Z,102191.00
2024-05-09T18:38:04.975Z,102188.56
2024-05-09T18:40:35.708Z,102190.88
2024-05-09T18:43:06.684Z,102190.31
2024-05-09T18:45:35.512Z,102189.19
2024-05-09T18:48:04.912Z,102182.50
2024-05-09T18:50:36.299Z,102185.22
2024-05-09T18:53:06.462Z,102181.63
2024-05-09T18:55:33.377Z,102192.63
2024-05-09T18:58:00.371Z,102192.31
2024-05-09T19:00:34.319Z,102188.63
2024-05-09T19:03:05.814Z,102182.06
2024-05-09T19:05:35.798Z,102188.06
2024-05-09T19:08:02.980Z,102192.63
2024-05-09T19:10:34.274Z,102195.47
2024-05-09T19:13:06.537Z,102200.88
2024-05-09T19:15:37.211Z,102194.34
2024-05-09T19:18:04.393Z,102185.53
2024-05-09T19:20:34.558Z,102180.66
2024-05-09T19:23:02.896Z,102177.25
2024-05-09T19:25:29.901Z,102184.63
2024-05-09T19:27:56.747Z,102185.91
2024-05-09T19:30:34.631Z,102181.78
2024-05-09T19:33:07.007Z,102185.94
2024-05-09T19:35:33.985Z,102189.63
2024-05-09T19:38:01.008Z,102181.66
2024-05-09T19:40:31.797Z,102181.22
2024-05-09T19:43:02.134Z,102184.03
2024-05-09T19:45:29.652Z,102179.78
2024-05-09T19:47:56.717Z,102187.44
2024-05-09T19:50:32.235Z,102184.56
2024-05-09T19:53:06.827Z,102183.16
2024-05-09T19:55:34.134Z,102187.97
2024-05-09T19:58:05.136Z,102179.56
2024-05-09T20:00:39.426Z,102179.13
2024-05-09T20:03:08.943Z,102173.31
2024-05-09T20:05:36.449Z,102178.25
2024-05-09T20:08:04.274Z,102174.84
2024-05-09T20:10:33.341Z,102175.13
2024-05-09T20:13:02.573Z,102169.97
2024-05-09T20:15:29.633Z,102172.25
2024-05-09T20:17:56.614Z,102167.13
2024-05-09T20:20:32.618Z,102154.31
2024-05-09T20:23:05.248Z,102168.69
2024-05-09T20:25:31.992Z,102156.84
2024-05-09T20:27:58.857Z,102160.53
2024-05-09T20:30:31.592Z,102153.41
2024-05-09T20:33:00.570Z,102146.31
2024-05-09T20:35:30.662Z,102152.56
2024-05-09T20:37:58.097Z,102146.88
2024-05-09T20:40:31.207Z,102149.16
2024-05-09T20:43:01.713Z,102144.72
2024-05-09T20:45:28.537Z,102135.19
2024-05-09T20:47:55.538Z,102150.69
2024-05-09T20:50:29.231Z,102140.88
2024-05-09T20:53:03.826Z,102140.16
2024-05-09T20:55:30.765Z,102140.44
2024-05-09T20:57:57.855Z,102142.56
2024-05-09T21:00:34.373Z,102141.44
2024-05-09T21:03:07.193Z,102142.16
2024-05-09T21:05:35.279Z,102133.47
2024-05-09T21:08:02.648Z,102138.38
2024-05-09T21:10:33.357Z,102134.56
2024-05-09T21:13:02.902Z,102132.13
2024-05-09T21:15:30.431Z,102133.13
2024-05-09T21:17:57.246Z,102119.34
2024-05-09T21:20:30.618Z,102125.38
2024-05-09T21:22:59.109Z,102122.91
2024-05-09T21:25:26.035Z,102121.97
2024-05-09T21:27:53.232Z,102121.22
2024-05-09T21:30:31.471Z,102118.28
2024-05-09T21:33:07.437Z,102117.03
2024-05-09T21:35:34.505Z,102114.72
2024-05-09T21:38:01.271Z,102115.22
2024-05-09T21:40:34.140Z,102112.66
2024-05-09T21:43:02.981Z,102103.28
2024-05-09T21:45:29.888Z,102109.78
2024-05-09T21:47:56.823Z,102110.91
2024-05-09T21:50:31.814Z,102109.22
2024-05-09T21:53:05.611Z,102096.72
2024-05-09T21:55:32.379Z,102099.41
2024-05-09T21:57:59.127Z,102102.38
2024-05-09T22:00:34.251Z,102104.09
2024-05-09T22:03:04.929Z,102101.66
2024-05-09T22:05:32.234Z,102083.59
2024-05-09T22:07:59.355Z,102089.28
2024-05-09T22:10:32.382Z,102095.53
2024-05-09T22:13:01.688Z,102090.72
2024-05-09T22:15:28.654Z,102087.06
2024-05-09T22:17:56.958Z,102089.88
2024-05-09T22:20:33.078Z,102091.00
2024-05-09T22:23:04.378Z,102084.91
2024-05-09T22:25:32.257Z,102083.31
2024-05-09T22:28:00.202Z,102074.50
2024-05-09T22:30:35.543Z,102086.00
2024-05-09T22:33:10.803Z,102087.78
2024-05-09T22:35:38.980Z,102077.72
2024-05-09T22:38:05.995Z,102078.44
2024-05-09T22:40:42.397Z,102076.63
2024-05-09T22:43:17.888Z,102064.00
2024-05-09T22:45:44.945Z,102075.75
2024-05-09T22:48:11.946Z,102065.84
2024-05-09T22:50:38.941Z,102061.44
2024-05-09T22:53:05.769Z,102070.34
2024-05-09T22:55:32.524Z,102065.69
2024-05-09T22:57:59.450Z,102063.00
2024-05-09T23:00:31.301Z,102056.69
2024-05-09T23:03:03.117Z,102053.22
2024-05-09T23:05:32.329Z,102051.47
2024-05-09T23:08:01.052Z,102053.94
2024-05-09T23:10:35.073Z,102057.88
2024-05-09T23:13:04.397Z,102047.53
2024-05-09T23:15:31.569Z,102050.22
2024-05-09T23:17:58.990Z,102043.97
2024-05-09T23:20:35.968Z,102038.72
2024-05-09T23:23:06.834Z,102031.34
2024-05-09T23:25:34.115Z,102035.31
2024-05-09T23:28:01.061Z,102033.63
2024-05-09T23:30:36.518Z,102031.91
2024-05-09T23:33:06.667Z,102030.47
2024-05-09T23:35:33.636Z,102025.06
2024-05-09T23:38:00.374Z,102025.94
2024-05-09T23:40:37.326Z,102022.13
2024-05-09T23:43:07.736Z,102023.09
2024-05-09T23:45:35.069Z,102023.38
2024-05-09T23:48:02.216Z,102016.00
2024-05-09T23:53:01.042Z,102016.25
2024-05-09T23:55:28.387Z,102017.69
2024-05-09T23:57:58.458Z,102014.56
