createdAt,value
2018-12-14T00:06:32.635Z,100435.70
2018-12-14T00:10:37.672Z,100437.31
2018-12-14T00:14:42.642Z,100439.08
2018-12-14T00:18:47.602Z,100439.17
2018-12-14T00:22:52.533Z,100437.64
2018-12-14T00:31:13.120Z,100433.16
2018-12-14T00:39:30.188Z,100436.49
2018-12-14T00:43:35.802Z,100445.69
2018-12-14T00:47:40.807Z,100444.90
2018-12-14T00:51:45.818Z,100447.17
2018-12-14T00:55:50.759Z,100446.43
2018-12-14T00:59:56.134Z,100449.02
2018-12-14T01:04:01.257Z,100452.99
2018-12-14T01:08:06.229Z,100448.70
2018-12-14T01:12:11.191Z,100452.52
2018-12-14T01:16:16.687Z,100456.41
2018-12-14T01:20:21.675Z,100450.49
2018-12-14T01:24:26.555Z,100454.73
2018-12-14T01:28:31.571Z,100450.91
2018-12-14T01:32:36.571Z,100446.55
2018-12-14T01:36:41.500Z,100449.32
2018-12-14T01:40:46.511Z,100449.14
2018-12-14T01:44:51.536Z,100447.20
2018-12-14T01:48:56.858Z,100438.84
2018-12-14T01:53:01.783Z,100438.14
2018-12-14T01:57:06.657Z,100439.44
2018-12-14T02:01:11.634Z,100447.67
2018-12-14T02:05:16.606Z,100447.84
2018-12-14T02:09:21.677Z,100450.81
2018-12-14T02:13:26.616Z,100448.60
2018-12-14T02:17:31.653Z,100451.98
2018-12-14T02:21:36.626Z,100446.34
2018-12-14T02:25:41.662Z,100448.23
2018-12-14T02:29:46.547Z,100445.55
2018-12-14T02:33:51.550Z,100442.92
2018-12-14T02:37:56.682Z,100449.02
2018-12-14T02:42:01.601Z,100455.83
2018-12-14T02:46:06.587Z,100449.67
2018-12-14T02:50:11.474Z,100455.77
2018-12-14T02:54:16.506Z,100447.45
2018-12-14T02:58:21.499Z,100448.60
2018-12-14T03:02:26.395Z,100442.31
2018-12-14T03:06:31.288Z,100443.66
2018-12-14T03:10:36.234Z,100439.58
2018-12-14T03:14:41.142Z,100435.20
2018-12-14T03:18:46.074Z,100433.40
2018-12-14T03:22:51.103Z,100426.28
2018-12-14T03:26:56.036Z,100429.66
2018-12-14T03:35:11.009Z,100433.25
2018-12-14T03:39:16.008Z,100436.13
2018-12-14T03:43:20.869Z,100437.66
2018-12-14T03:47:25.851Z,100433.69
2018-12-14T03:51:30.754Z,100442.05
2018-12-14T03:55:42.687Z,100435.44
2018-12-14T04:00:07.160Z,100443.11
2018-12-14T04:04:12.135Z,100445.47
2018-12-14T04:08:17.083Z,100450.59
2018-12-14T04:12:22.039Z,100444.22
2018-12-14T04:16:26.986Z,100444.58
2018-12-14T04:20:32.049Z,100447.25
2018-12-14T04:24:37.123Z,100443.11
2018-12-14T04:28:42.197Z,100450.22
2018-12-14T04:32:47.252Z,100454.19
2018-12-14T04:36:52.159Z,100452.80
2018-12-14T04:40:57.159Z,100462.66
2018-12-14T04:45:02.127Z,100457.80
2018-12-14T04:49:07.033Z,100466.72
2018-12-14T04:53:11.974Z,100472.63
2018-12-14T04:57:17.038Z,100473.61
2018-12-14T05:01:21.974Z,100474.90
2018-12-14T05:05:27.051Z,100473.66
2018-12-14T05:09:31.984Z,100480.45
2018-12-14T05:13:37.012Z,100480.86
2018-12-14T05:17:42.005Z,100486.95
2018-12-14T05:21:47.120Z,100490.29
2018-12-14T05:25:52.075Z,100494.91
2018-12-14T05:29:57.279Z,100491.89
2018-12-14T05:34:02.325Z,100493.03
2018-12-14T05:38:07.185Z,100493.09
2018-12-14T05:42:12.143Z,100496.19
2018-12-14T05:46:17.026Z,100494.63
2018-12-14T05:50:22.287Z,100496.38
2018-12-14T05:54:27.230Z,100500.77
2018-12-14T05:58:32.165Z,100502.86
2018-12-14T06:02:37.089Z,100497.67
2018-12-14T06:06:42.219Z,100503.97
2018-12-14T06:10:47.199Z,100506.55
2018-12-14T06:14:52.162Z,100505.26
2018-12-14T06:18:57.115Z,100511.41
2018-12-14T06:23:02.024Z,100511.41
2018-12-14T06:27:06.996Z,100504.94
2018-12-14T06:31:12.066Z,100521.12
2018-12-14T06:35:17.059Z,100518.89
2018-12-14T06:39:22.250Z,100517.45
2018-12-14T06:43:27.178Z,100522.95
2018-12-14T06:47:32.240Z,100524.84
2018-12-14T06:51:37.608Z,100531.50
2018-12-14T06:55:44.096Z,100531.09
2018-12-14T06:59:49.054Z,100535.94
2018-12-14T07:03:54.048Z,100542.09
2018-12-14T07:07:58.999Z,100543.48
2018-12-14T07:12:03.953Z,100546.95
2018-12-14T07:16:08.915Z,100539.86
2018-12-14T07:20:13.926Z,100549.57
2018-12-14T07:24:18.903Z,100545.51
2018-12-14T07:28:23.906Z,100548.19
2018-12-14T07:32:28.918Z,100553.31
2018-12-14T07:36:33.863Z,100555.02
2018-12-14T07:40:38.866Z,100557.44
2018-12-14T07:44:43.971Z,100564.88
2018-12-14T07:48:50.780Z,100560.47
2018-12-14T07:52:59.210Z,100571.06
2018-12-14T07:57:04.224Z,100578.52
2018-12-14T08:01:09.193Z,100575.69
2018-12-14T08:05:14.109Z,100581.75
2018-12-14T08:13:34.769Z,100585.81
2018-12-14T08:17:37.955Z,100593.00
2018-12-14T08:21:42.838Z,100597.03
2018-12-14T08:25:47.820Z,100596.14
2018-12-14T08:29:52.895Z,100597.03
2018-12-14T08:33:58.288Z,100596.73
2018-12-14T08:38:03.433Z,100600.53
2018-12-14T08:42:08.419Z,100603.64
2018-12-14T08:46:13.456Z,100612.06
2018-12-14T08:50:18.830Z,100619.65
2018-12-14T08:58:49.826Z,100624.17
2018-12-14T09:02:54.877Z,100624.83
2018-12-14T09:06:59.843Z,100626.44
2018-12-14T09:11:04.859Z,100630.83
2018-12-14T09:15:09.787Z,100627.19
2018-12-14T09:19:14.755Z,100628.33
2018-12-14T09:23:19.913Z,100627.09
2018-12-14T09:27:24.967Z,100620.48
2018-12-14T09:31:30.523Z,100618.44
2018-12-14T09:35:35.623Z,100619.00
2018-12-14T09:39:40.592Z,100626.35
2018-12-14T09:43:45.619Z,100624.91
2018-12-14T09:47:50.586Z,100621.34
2018-12-14T09:51:55.427Z,100616.13
2018-12-14T09:56:00.675Z,100608.67
2018-12-14T10:00:05.701Z,100608.67
2018-12-14T10:04:10.767Z,100611.17
2018-12-14T10:08:15.916Z,100614.97
2018-12-14T10:12:20.949Z,100603.31
2018-12-14T10:16:25.928Z,100610.91
2018-12-14T10:20:30.963Z,100606.45
2018-12-14T10:24:35.855Z,100604.06
2018-12-14T10:28:40.839Z,100607.89
2018-12-14T10:32:45.904Z,100606.32
2018-12-14T10:36:50.984Z,100607.44
2018-12-14T10:40:56.076Z,100601.94
2018-12-14T10:45:01.103Z,100608.27
2018-12-14T10:49:06.373Z,100603.87
2018-12-14T10:53:30.076Z,100602.99
2018-12-14T10:57:35.217Z,100599.25
2018-12-14T11:01:58.948Z,100601.70
2018-12-14T11:06:04.003Z,100595.00
2018-12-14T11:10:09.684Z,100595.83
2018-12-14T11:14:14.710Z,100595.69
2018-12-14T11:18:19.578Z,100587.41
2018-12-14T11:22:24.529Z,100595.36
2018-12-14T11:26:29.518Z,100591.66
2018-12-14T11:30:34.511Z,100590.69
2018-12-14T11:34:39.529Z,100588.56
2018-12-14T11:38:44.491Z,100590.37
2018-12-14T11:42:49.702Z,100595.13
2018-12-14T11:46:54.638Z,100590.92
2018-12-14T11:50:59.721Z,100586.12
2018-12-14T11:55:04.631Z,100589.39
2018-12-14T11:59:09.684Z,100587.73
2018-12-14T12:03:14.744Z,100586.58
2018-12-14T12:07:19.773Z,100582.52
2018-12-14T12:11:24.777Z,100590.28
2018-12-14T12:15:29.759Z,100579.92
2018-12-14T12:19:34.723Z,100582.78
2018-12-14T12:24:19.036Z,100584.64
2018-12-14T12:28:24.039Z,100576.27
2018-12-14T12:32:29.090Z,100579.13
2018-12-14T12:36:34.070Z,100576.12
2018-12-14T12:40:39.109Z,100574.32
2018-12-14T12:44:44.112Z,100569.78
2018-12-14T12:48:49.316Z,100570.40
2018-12-14T12:52:54.277Z,100563.19
2018-12-14T12:56:59.334Z,100568.95
2018-12-14T13:01:04.304Z,100567.20
2018-12-14T13:05:09.296Z,100564.88
2018-12-14T13:09:14.226Z,100565.94
2018-12-14T13:13:19.190Z,100559.94
2018-12-14T13:17:24.115Z,100566.09
2018-12-14T13:21:29.094Z,100564.14
2018-12-14T13:25:34.068Z,100561.05
2018-12-14T13:29:39.158Z,100561.88
2018-12-14T13:33:44.089Z,100560.08
2018-12-14T13:37:49.055Z,100565.62
2018-12-14T13:41:53.974Z,100560.40
2018-12-14T13:45:59.377Z,100565.72
2018-12-14T13:50:04.417Z,100567.20
2018-12-14T13:54:09.341Z,100571.55
2018-12-14T13:58:14.356Z,100577.23
2018-12-14T14:02:19.270Z,100575.77
2018-12-14T14:06:24.346Z,100578.81
2018-12-14T14:10:48.229Z,100576.36
2018-12-14T14:14:53.210Z,100577.98
2018-12-14T14:18:57.980Z,100576.17
2018-12-14T14:23:02.948Z,100576.77
2018-12-14T14:27:08.031Z,100580.42
2018-12-14T14:31:12.930Z,100584.22
2018-12-14T14:35:17.968Z,100587.22
2018-12-14T14:39:22.864Z,100589.72
2018-12-14T14:43:27.828Z,100588.97
2018-12-14T14:47:32.807Z,100587.72
2018-12-14T14:51:38.109Z,100596.59
2018-12-14T14:55:43.111Z,100602.98
2018-12-14T14:59:48.178Z,100607.05
2018-12-14T15:03:53.150Z,100613.98
2018-12-14T15:07:58.618Z,100610.17
2018-12-14T15:12:03.663Z,100615.27
2018-12-14T15:16:08.676Z,100622.18
2018-12-14T15:20:13.846Z,100619.87
2018-12-14T15:24:19.251Z,100615.70
2018-12-14T15:28:24.244Z,100624.50
2018-12-14T15:32:29.224Z,100624.84
2018-12-14T15:36:34.131Z,100619.89
2018-12-14T15:40:39.093Z,100625.05
2018-12-14T15:44:44.166Z,100630.98
2018-12-14T15:48:49.127Z,100627.55
2018-12-14T15:52:54.118Z,100617.89
2018-12-14T15:56:59.008Z,100625.46
2018-12-14T16:01:03.972Z,100627.07
2018-12-14T16:05:08.905Z,100624.83
2018-12-14T16:09:14.052Z,100633.03
2018-12-14T16:13:19.038Z,100626.30
2018-12-14T16:21:42.551Z,100636.20
2018-12-14T16:25:47.608Z,100637.81
2018-12-14T16:29:52.556Z,100638.50
2018-12-14T16:33:57.570Z,100631.44
2018-12-14T16:38:02.592Z,100640.39
2018-12-14T16:42:07.553Z,100636.73
2018-12-14T16:46:12.428Z,100644.30
2018-12-14T16:50:17.429Z,100643.00
2018-12-14T16:54:22.365Z,100641.59
2018-12-14T16:58:27.471Z,100643.65
2018-12-14T17:02:32.471Z,100640.22
2018-12-14T17:06:56.158Z,100637.55
2018-12-14T17:11:01.253Z,100640.70
2018-12-14T17:15:08.642Z,100633.13
2018-12-14T17:19:13.494Z,100632.94
2018-12-14T17:23:18.551Z,100631.17
2018-12-14T17:27:23.566Z,100631.77
2018-12-14T17:31:28.508Z,100637.11
2018-12-14T17:35:33.454Z,100642.56
2018-12-14T17:39:38.531Z,100642.41
2018-12-14T17:43:43.423Z,100632.84
2018-12-14T17:47:48.471Z,100635.74
2018-12-14T17:51:53.446Z,100629.87
2018-12-14T17:55:58.478Z,100629.38
2018-12-14T18:00:03.521Z,100636.41
2018-12-14T18:04:08.459Z,100635.62
2018-12-14T18:08:13.856Z,100634.80
2018-12-14T18:12:19.241Z,100630.23
2018-12-14T18:16:24.581Z,100637.11
2018-12-14T18:20:29.572Z,100631.23
2018-12-14T18:24:34.506Z,100633.56
2018-12-14T18:28:39.659Z,100629.27
2018-12-14T18:32:44.955Z,100633.63
2018-12-14T18:36:49.938Z,100635.11
2018-12-14T18:40:55.015Z,100640.48
2018-12-14T18:44:59.936Z,100643.58
2018-12-14T18:49:05.066Z,100642.09
2018-12-14T18:53:10.112Z,100647.29
2018-12-14T18:57:15.277Z,100647.00
2018-12-14T19:01:20.371Z,100652.67
2018-12-14T19:05:25.268Z,100650.09
2018-12-14T19:09:30.266Z,100647.09
2018-12-14T19:13:35.113Z,100650.97
2018-12-14T19:17:39.971Z,100657.03
2018-12-14T19:21:44.849Z,100657.54
2018-12-14T19:25:49.775Z,100665.49
2018-12-14T19:34:06.960Z,100661.17
2018-12-14T19:38:11.773Z,100660.55
2018-12-14T19:42:16.611Z,100653.86
2018-12-14T19:46:21.432Z,100656.07
2018-12-14T19:50:26.257Z,100656.77
2018-12-14T19:54:31.166Z,100652.22
2018-12-14T19:58:36.079Z,100650.61
2018-12-14T20:02:40.949Z,100654.27
2018-12-14T20:06:45.847Z,100652.88
2018-12-14T20:10:50.650Z,100652.47
2018-12-14T20:14:55.521Z,100653.48
2018-12-14T20:19:00.283Z,100656.29
2018-12-14T20:23:05.124Z,100657.30
2018-12-14T20:27:09.916Z,100661.08
2018-12-14T20:31:14.750Z,100655.81
2018-12-14T20:35:19.863Z,100659.59
2018-12-14T20:39:24.768Z,100662.08
2018-12-14T20:43:30.004Z,100656.44
2018-12-14T20:47:34.833Z,100658.52
2018-12-14T20:51:40.373Z,100658.42
2018-12-14T20:55:45.178Z,100663.50
2018-12-14T20:59:50.030Z,100666.09
2018-12-14T21:03:55.071Z,100665.20
2018-12-14T21:07:59.877Z,100656.56
2018-12-14T21:12:04.728Z,100662.83
2018-12-14T21:16:09.539Z,100656.17
2018-12-14T21:20:14.365Z,100655.48
2018-12-14T21:24:19.277Z,100654.07
2018-12-14T21:28:24.542Z,100653.00
2018-12-14T21:32:29.366Z,100648.31
2018-12-14T21:36:34.196Z,100647.17
2018-12-14T21:40:38.955Z,100645.97
2018-12-14T21:44:43.793Z,100648.59
2018-12-14T21:48:48.655Z,100648.75
2018-12-14T21:52:53.475Z,100649.15
2018-12-14T21:56:58.325Z,100645.90
2018-12-14T22:01:03.094Z,100644.92
2018-12-14T22:05:08.532Z,100642.52
2018-12-14T22:09:13.457Z,100637.63
2018-12-14T22:13:18.286Z,100637.37
2018-12-14T22:17:23.111Z,100636.30
2018-12-14T22:21:27.924Z,100631.59
2018-12-14T22:25:32.759Z,100634.19
2018-12-14T22:29:37.545Z,100628.54
2018-12-14T22:33:42.373Z,100631.22
2018-12-14T22:37:47.367Z,100631.13
2018-12-14T22:41:52.376Z,100629.33
2018-12-14T22:45:57.368Z,100623.74
2018-12-14T22:50:02.437Z,100630.62
2018-12-14T22:54:07.492Z,100633.72
2018-12-14T22:58:12.487Z,100635.31
2018-12-14T23:02:17.481Z,100633.52
2018-12-14T23:06:22.909Z,100631.03
2018-12-14T23:10:27.987Z,100624.97
2018-12-14T23:14:32.997Z,100630.21
2018-12-14T23:18:38.411Z,100627.56
2018-12-14T23:22:43.420Z,100616.70
2018-12-14T23:26:48.499Z,100619.61
2018-12-14T23:30:53.454Z,100619.61
2018-12-14T23:34:58.487Z,100624.47
2018-12-14T23:39:03.758Z,100612.52
2018-12-14T23:43:08.666Z,100609.92
2018-12-14T23:47:13.622Z,100611.63
2018-12-14T23:51:18.593Z,100614.13
2018-12-14T23:55:24.091Z,100608.95
2018-12-14T23:59:29.134Z,100613.71
