createdAt,value
2023-01-17T00:00:31.795Z,82.86
2023-01-17T00:01:31.725Z,83.48
2023-01-17T00:02:31.834Z,83.80
2023-01-17T00:03:31.688Z,84.11
2023-01-17T00:04:31.670Z,83.90
2023-01-17T00:05:31.676Z,83.38
2023-01-17T00:06:31.636Z,82.96
2023-01-17T00:07:31.638Z,82.96
2023-01-17T00:08:31.613Z,83.06
2023-01-17T00:09:31.630Z,82.75
2023-01-17T00:10:31.640Z,82.65
2023-01-17T00:11:31.581Z,82.65
2023-01-17T00:12:31.579Z,82.65
2023-01-17T00:13:31.568Z,82.86
2023-01-17T00:14:31.546Z,82.86
2023-01-17T00:15:31.560Z,82.86
2023-01-17T00:16:31.520Z,82.65
2023-01-17T00:17:31.513Z,82.33
2023-01-17T00:18:31.512Z,82.43
2023-01-17T00:19:31.490Z,82.89
2023-01-17T00:20:31.478Z,83.10
2023-01-17T00:21:31.468Z,83.00
2023-01-17T00:22:31.428Z,82.89
2023-01-17T00:23:31.432Z,82.68
2023-01-17T00:24:31.409Z,83.00
2023-01-17T00:25:31.415Z,82.68
2023-01-17T00:26:31.391Z,82.68
2023-01-17T00:27:31.363Z,83.10
2023-01-17T00:28:31.353Z,82.89
2023-01-17T00:29:31.349Z,83.00
2023-01-17T00:30:31.351Z,82.89
2023-01-17T00:31:31.318Z,83.00
2023-01-17T00:32:31.294Z,83.21
2023-01-17T00:33:31.306Z,83.21
2023-01-17T00:34:31.302Z,83.98
2023-01-17T00:35:31.267Z,84.19
2023-01-17T00:36:31.241Z,83.87
2023-01-17T00:37:31.227Z,83.77
2023-01-17T00:38:31.228Z,83.56
2023-01-17T00:39:31.224Z,83.56
2023-01-17T00:40:31.201Z,83.35
2023-01-17T00:41:31.181Z,83.45
2023-01-17T00:42:31.163Z,83.35
2023-01-17T00:43:31.213Z,83.14
2023-01-17T00:44:31.149Z,83.03
2023-01-17T00:45:31.139Z,83.35
2023-01-17T00:46:31.167Z,83.35
2023-01-17T00:47:31.108Z,83.25
2023-01-17T00:48:31.099Z,82.89
2023-01-17T00:49:31.103Z,83.10
2023-01-17T00:50:31.063Z,83.00
2023-01-17T00:51:31.047Z,83.00
2023-01-17T00:52:31.050Z,83.00
2023-01-17T00:53:31.038Z,83.00
2023-01-17T00:54:31.035Z,82.37
2023-01-17T00:55:30.991Z,82.06
2023-01-17T00:56:30.982Z,82.06
2023-01-17T00:57:30.978Z,82.58
2023-01-17T00:58:30.955Z,82.82
2023-01-17T00:59:30.969Z,82.62
2023-01-17T01:00:31.016Z,82.40
2023-01-17T01:01:31.028Z,83.14
2023-01-17T01:02:31.000Z,83.66
2023-01-17T01:03:30.942Z,84.19
2023-01-17T01:04:30.877Z,83.77
2023-01-17T01:05:30.881Z,83.77
2023-01-17T01:06:30.842Z,83.98
2023-01-17T01:07:30.847Z,84.19
2023-01-17T01:08:30.866Z,84.29
2023-01-17T01:09:30.805Z,84.29
2023-01-17T01:10:30.833Z,84.08
2023-01-17T01:11:30.796Z,84.08
2023-01-17T01:12:30.810Z,83.66
2023-01-17T01:13:30.761Z,83.87
2023-01-17T01:14:30.747Z,83.98
2023-01-17T01:15:30.736Z,83.87
2023-01-17T01:16:30.822Z,84.19
2023-01-17T01:17:30.717Z,83.87
2023-01-17T01:18:30.695Z,83.66
2023-01-17T01:19:30.766Z,83.87
2023-01-17T01:20:30.668Z,84.39
2023-01-17T01:21:30.641Z,84.39
2023-01-17T01:22:30.675Z,84.85
2023-01-17T01:23:30.620Z,85.27
2023-01-17T01:24:30.622Z,85.17
2023-01-17T01:25:30.619Z,84.64
2023-01-17T01:26:30.582Z,84.64
2023-01-17T01:27:30.611Z,84.54
2023-01-17T01:28:30.570Z,84.22
2023-01-17T01:29:30.542Z,83.81
2023-01-17T01:30:30.536Z,83.70
2023-01-17T01:31:30.580Z,83.70
2023-01-17T01:32:30.542Z,83.91
2023-01-17T01:33:30.516Z,83.70
2023-01-17T01:34:30.481Z,83.81
2023-01-17T01:35:30.475Z,83.49
2023-01-17T01:36:30.446Z,83.91
2023-01-17T01:37:30.481Z,83.81
2023-01-17T01:38:30.450Z,83.59
2023-01-17T01:39:30.413Z,83.39
2023-01-17T01:40:30.398Z,83.59
2023-01-17T01:41:30.397Z,83.81
2023-01-17T01:42:30.369Z,83.59
2023-01-17T01:43:30.403Z,83.70
2023-01-17T01:44:30.351Z,83.59
2023-01-17T01:45:30.417Z,84.22
2023-01-17T01:46:42.628Z,84.01
2023-01-17T01:47:30.314Z,84.01
2023-01-17T01:48:30.311Z,84.22
2023-01-17T01:49:30.275Z,84.47
2023-01-17T01:50:30.301Z,83.95
2023-01-17T01:51:30.268Z,83.74
2023-01-17T01:52:30.263Z,83.74
2023-01-17T01:53:30.242Z,83.74
2023-01-17T01:54:30.227Z,83.84
2023-01-17T01:55:30.237Z,83.64
2023-01-17T01:56:30.214Z,83.74
2023-01-17T01:57:30.181Z,83.74
2023-01-17T01:58:30.195Z,84.47
2023-01-17T01:59:30.152Z,84.37
2023-01-17T02:00:30.145Z,84.27
2023-01-17T02:01:30.272Z,84.37
2023-01-17T02:02:30.119Z,85.21
2023-01-17T02:03:30.168Z,85.42
2023-01-17T02:04:30.095Z,85.31
2023-01-17T02:05:30.125Z,85.00
2023-01-17T02:06:30.094Z,84.89
2023-01-17T02:07:30.057Z,84.58
2023-01-17T02:08:30.039Z,84.05
2023-01-17T02:09:30.027Z,84.05
2023-01-17T02:10:30.021Z,84.09
2023-01-17T02:11:29.993Z,84.05
2023-01-17T02:12:29.984Z,84.58
2023-01-17T02:13:29.996Z,84.93
2023-01-17T02:14:29.947Z,84.37
2023-01-17T02:15:29.944Z,84.27
2023-01-17T02:16:30.016Z,84.41
2023-01-17T02:17:29.915Z,85.03
2023-01-17T02:18:29.933Z,84.72
2023-01-17T02:19:29.896Z,85.35
2023-01-17T02:20:29.888Z,85.88
2023-01-17T02:21:29.896Z,85.88
2023-01-17T02:22:29.868Z,85.66
2023-01-17T02:23:44.675Z,85.77
2023-01-17T02:24:29.832Z,85.56
2023-01-17T02:25:29.826Z,85.25
2023-01-17T02:26:29.808Z,84.93
2023-01-17T02:27:29.777Z,84.93
2023-01-17T02:28:29.780Z,85.56
2023-01-17T02:29:29.756Z,85.56
2023-01-17T02:30:29.773Z,85.56
2023-01-17T02:31:29.801Z,85.14
2023-01-17T02:32:29.731Z,85.03
2023-01-17T02:33:29.711Z,85.03
2023-01-17T02:34:29.680Z,84.93
2023-01-17T02:35:29.682Z,85.03
2023-01-17T02:36:29.703Z,85.03
2023-01-17T02:37:29.648Z,85.25
2023-01-17T02:38:29.653Z,85.18
2023-01-17T02:39:29.627Z,85.28
2023-01-17T02:40:29.603Z,85.71
2023-01-17T02:41:29.630Z,86.33
2023-01-17T02:42:29.590Z,86.65
2023-01-17T02:43:29.569Z,86.54
2023-01-17T02:44:29.570Z,86.23
2023-01-17T02:45:29.584Z,86.23
2023-01-17T02:46:29.569Z,86.02
2023-01-17T02:47:29.540Z,86.23
2023-01-17T02:48:29.524Z,86.44
2023-01-17T02:49:29.531Z,86.44
2023-01-17T02:50:29.477Z,86.12
2023-01-17T02:51:29.467Z,86.33
2023-01-17T02:52:29.569Z,86.86
2023-01-17T02:53:29.462Z,87.28
2023-01-17T02:54:29.444Z,87.49
2023-01-17T02:55:29.446Z,87.17
2023-01-17T02:56:31.144Z,86.96
2023-01-17T02:57:29.444Z,87.07
2023-01-17T02:58:29.380Z,86.96
2023-01-17T02:59:29.400Z,86.86
2023-01-17T03:00:29.365Z,86.65
2023-01-17T03:01:29.475Z,86.23
2023-01-17T03:02:29.370Z,85.81
2023-01-17T03:03:29.315Z,85.81
2023-01-17T03:04:29.317Z,85.60
2023-01-17T03:05:29.311Z,85.81
2023-01-17T03:06:29.267Z,85.81
2023-01-17T03:07:29.255Z,85.81
2023-01-17T03:08:29.273Z,85.71
2023-01-17T03:09:29.268Z,85.71
2023-01-17T03:10:29.221Z,85.91
2023-01-17T03:11:29.209Z,85.91
2023-01-17T03:12:29.195Z,85.77
2023-01-17T03:13:29.182Z,85.88
2023-01-17T03:14:29.193Z,85.66
2023-01-17T03:15:29.150Z,85.35
2023-01-17T03:16:29.186Z,85.25
2023-01-17T03:17:29.137Z,85.46
2023-01-17T03:18:29.135Z,85.35
2023-01-17T03:19:29.117Z,85.46
2023-01-17T03:20:29.127Z,85.98
2023-01-17T03:21:29.074Z,85.98
2023-01-17T03:22:29.065Z,85.98
2023-01-17T03:23:29.087Z,85.66
2023-01-17T03:24:29.032Z,85.66
2023-01-17T03:25:29.034Z,85.77
2023-01-17T03:26:29.004Z,85.88
2023-01-17T03:27:29.006Z,85.25
2023-01-17T03:28:29.008Z,84.93
2023-01-17T03:29:28.973Z,85.03
2023-01-17T03:30:29.014Z,85.46
2023-01-17T03:31:28.968Z,85.71
2023-01-17T03:32:28.962Z,86.23
2023-01-17T03:33:28.917Z,86.76
2023-01-17T03:34:28.902Z,86.96
2023-01-17T03:35:28.898Z,86.65
2023-01-17T03:36:28.873Z,86.44
2023-01-17T03:37:28.879Z,86.44
2023-01-17T03:38:28.872Z,86.33
2023-01-17T03:39:28.836Z,86.76
2023-01-17T03:40:28.848Z,86.76
2023-01-17T03:41:28.855Z,86.76
2023-01-17T03:42:28.799Z,86.54
2023-01-17T03:43:28.774Z,86.44
2023-01-17T03:44:28.783Z,86.44
2023-01-17T03:45:28.783Z,86.23
2023-01-17T03:46:28.754Z,86.12
2023-01-17T03:47:28.738Z,85.71
2023-01-17T03:48:28.712Z,85.81
2023-01-17T03:49:28.699Z,85.91
2023-01-17T03:50:28.724Z,86.33
2023-01-17T03:51:28.715Z,86.12
2023-01-17T03:52:28.670Z,85.91
2023-01-17T03:53:28.668Z,85.81
2023-01-17T03:54:28.645Z,85.60
2023-01-17T03:55:28.632Z,85.71
2023-01-17T03:56:28.656Z,85.39
2023-01-17T03:57:28.615Z,85.60
2023-01-17T03:58:28.590Z,85.91
2023-01-17T03:59:28.611Z,86.12
2023-01-17T04:00:28.574Z,86.12
2023-01-17T04:01:28.702Z,86.33
2023-01-17T04:02:28.585Z,86.44
2023-01-17T04:03:28.543Z,86.33
2023-01-17T04:04:28.509Z,86.44
2023-01-17T04:05:28.527Z,86.69
2023-01-17T04:06:28.487Z,87.21
2023-01-17T04:07:28.470Z,88.05
2023-01-17T04:08:28.463Z,88.37
2023-01-17T04:09:28.440Z,88.68
2023-01-17T04:10:28.456Z,88.79
2023-01-17T04:11:28.429Z,88.79
2023-01-17T04:12:28.412Z,88.72
2023-01-17T04:13:28.442Z,88.72
2023-01-17T04:14:28.378Z,88.68
2023-01-17T04:15:28.392Z,88.72
2023-01-17T04:16:28.369Z,88.68
2023-01-17T04:17:28.338Z,88.68
2023-01-17T04:18:28.364Z,88.47
2023-01-17T04:19:28.316Z,88.26
2023-01-17T04:20:28.300Z,87.95
2023-01-17T04:21:28.309Z,87.74
2023-01-17T04:22:28.290Z,87.84
2023-01-17T04:23:28.266Z,87.52
2023-01-17T04:24:28.259Z,87.42
2023-01-17T04:25:28.252Z,87.21
2023-01-17T04:26:28.232Z,87.00
2023-01-17T04:27:28.226Z,87.11
2023-01-17T04:28:28.211Z,86.96
2023-01-17T04:29:28.180Z,86.79
2023-01-17T04:30:28.182Z,86.76
2023-01-17T04:31:28.206Z,86.96
2023-01-17T04:32:28.161Z,87.00
2023-01-17T04:33:28.158Z,86.65
2023-01-17T04:34:28.117Z,86.47
2023-01-17T04:35:28.117Z,86.16
2023-01-17T04:36:28.095Z,86.58
2023-01-17T04:37:28.086Z,87.52
2023-01-17T04:38:28.088Z,87.95
2023-01-17T04:39:28.056Z,87.95
2023-01-17T04:40:28.036Z,87.95
2023-01-17T04:41:28.025Z,87.84
2023-01-17T04:42:28.054Z,87.63
2023-01-17T04:43:28.006Z,87.52
2023-01-17T04:44:27.992Z,87.63
2023-01-17T04:45:27.978Z,87.74
2023-01-17T04:46:28.082Z,87.52
2023-01-17T04:47:27.976Z,87.74
2023-01-17T04:48:27.930Z,87.42
2023-01-17T04:49:27.922Z,87.63
2023-01-17T04:50:27.909Z,87.74
2023-01-17T04:51:27.892Z,87.63
2023-01-17T04:52:27.884Z,87.32
2023-01-17T04:53:27.910Z,87.42
2023-01-17T04:54:27.853Z,87.11
2023-01-17T04:55:27.844Z,87.00
2023-01-17T04:56:27.828Z,87.84
2023-01-17T04:57:27.822Z,88.20
2023-01-17T04:58:27.884Z,88.20
2023-01-17T04:59:27.782Z,88.30
2023-01-17T05:00:27.825Z,88.30
2023-01-17T05:01:27.845Z,88.72
2023-01-17T05:02:27.815Z,88.51
2023-01-17T05:03:27.736Z,88.20
2023-01-17T05:04:27.753Z,88.20
2023-01-17T05:05:27.710Z,88.20
2023-01-17T05:06:27.709Z,88.09
2023-01-17T05:07:27.681Z,88.09
2023-01-17T05:08:27.671Z,88.09
2023-01-17T05:09:27.696Z,88.20
2023-01-17T05:10:27.659Z,88.30
2023-01-17T05:11:27.661Z,88.09
2023-01-17T05:12:27.615Z,87.99
2023-01-17T05:13:27.659Z,87.88
2023-01-17T05:14:27.588Z,87.57
2023-01-17T05:15:27.660Z,87.11
2023-01-17T05:16:27.582Z,86.90
2023-01-17T05:17:27.563Z,87.36
2023-01-17T05:18:27.558Z,87.42
2023-01-17T05:19:27.540Z,87.46
2023-01-17T05:20:27.540Z,87.32
2023-01-17T05:21:27.515Z,87.46
2023-01-17T05:22:27.489Z,87.46
2023-01-17T05:23:27.487Z,87.67
2023-01-17T05:24:27.470Z,87.46
2023-01-17T05:25:27.463Z,87.36
2023-01-17T05:26:27.440Z,87.15
2023-01-17T05:27:27.430Z,87.36
2023-01-17T05:28:27.446Z,87.88
2023-01-17T05:29:27.404Z,88.24
2023-01-17T05:30:27.383Z,88.55
2023-01-17T05:31:27.403Z,88.76
2023-01-17T05:32:27.350Z,89.39
2023-01-17T05:33:27.380Z,89.71
2023-01-17T05:34:27.351Z,90.06
2023-01-17T05:35:27.354Z,90.38
2023-01-17T05:36:27.325Z,90.48
2023-01-17T05:37:27.292Z,90.48
2023-01-17T05:38:27.323Z,90.59
2023-01-17T05:39:27.266Z,90.48
2023-01-17T05:40:27.262Z,90.38
2023-01-17T05:41:27.236Z,90.17
2023-01-17T05:42:27.225Z,89.60
2023-01-17T05:43:27.235Z,89.18
2023-01-17T05:44:27.231Z,88.87
2023-01-17T05:45:27.199Z,88.76
2023-01-17T05:46:27.254Z,88.66
2023-01-17T05:47:27.183Z,88.55
2023-01-17T05:48:27.163Z,88.45
2023-01-17T05:49:27.178Z,88.45
2023-01-17T05:50:27.127Z,88.66
2023-01-17T05:51:27.121Z,88.34
2023-01-17T05:52:27.102Z,87.92
2023-01-17T05:53:27.099Z,88.02
2023-01-17T05:54:27.083Z,88.87
2023-01-17T05:55:27.083Z,88.87
2023-01-17T05:56:27.073Z,88.55
2023-01-17T05:57:27.040Z,88.34
2023-01-17T05:58:27.043Z,88.13
2023-01-17T05:59:36.529Z,87.92
2023-01-17T06:00:27.036Z,87.92
2023-01-17T06:01:26.992Z,87.82
2023-01-17T06:02:26.992Z,87.60
2023-01-17T06:03:26.972Z,87.40
2023-01-17T06:04:26.988Z,87.29
2023-01-17T06:05:26.955Z,87.19
2023-01-17T06:06:26.919Z,87.19
2023-01-17T06:07:26.894Z,86.98
2023-01-17T06:08:26.903Z,87.19
2023-01-17T06:09:26.905Z,88.07
2023-01-17T06:10:26.849Z,88.59
2023-01-17T06:11:26.848Z,88.91
2023-01-17T06:12:26.844Z,89.32
2023-01-17T06:13:26.817Z,89.69
2023-01-17T06:14:26.833Z,90.00
2023-01-17T06:15:26.788Z,90.11
2023-01-17T06:16:26.852Z,89.75
2023-01-17T06:17:26.809Z,89.43
2023-01-17T06:18:26.784Z,89.12
2023-01-17T06:19:26.760Z,88.70
2023-01-17T06:20:26.729Z,88.49
2023-01-17T06:21:26.751Z,88.49
2023-01-17T06:22:26.714Z,89.01
2023-01-17T06:23:26.766Z,89.64
2023-01-17T06:24:26.724Z,89.86
2023-01-17T06:25:26.671Z,89.54
2023-01-17T06:26:26.664Z,89.12
2023-01-17T06:27:26.665Z,89.01
2023-01-17T06:28:26.660Z,88.80
2023-01-17T06:29:26.648Z,88.59
2023-01-17T06:30:26.617Z,88.38
2023-01-17T06:31:26.686Z,88.07
2023-01-17T06:32:26.598Z,87.75
2023-01-17T06:33:26.557Z,87.65
2023-01-17T06:34:26.553Z,87.65
2023-01-17T06:35:26.537Z,87.65
2023-01-17T06:36:26.545Z,87.92
2023-01-17T06:37:26.503Z,87.75
2023-01-17T06:38:26.505Z,87.29
2023-01-17T06:39:26.523Z,87.29
2023-01-17T06:40:26.496Z,87.33
2023-01-17T06:41:26.460Z,87.44
2023-01-17T06:42:26.442Z,87.33
2023-01-17T06:43:26.463Z,87.85
2023-01-17T06:44:26.415Z,87.85
2023-01-17T06:45:26.405Z,87.65
2023-01-17T06:46:26.438Z,87.33
2023-01-17T06:47:26.415Z,87.12
2023-01-17T06:48:26.436Z,87.23
2023-01-17T06:49:26.385Z,87.85
2023-01-17T06:50:26.352Z,88.28
2023-01-17T06:51:26.349Z,88.70
2023-01-17T06:52:26.357Z,89.47
2023-01-17T06:53:26.300Z,89.79
2023-01-17T06:54:26.315Z,90.00
2023-01-17T06:55:26.272Z,90.00
2023-01-17T06:56:26.277Z,90.00
2023-01-17T06:57:26.264Z,90.11
2023-01-17T06:58:26.245Z,90.00
2023-01-17T06:59:26.233Z,90.21
2023-01-17T07:00:26.213Z,90.11
2023-01-17T07:01:26.364Z,90.11
2023-01-17T07:02:26.194Z,89.89
2023-01-17T07:03:26.199Z,89.79
2023-01-17T07:04:26.196Z,89.58
2023-01-17T07:05:26.196Z,89.47
2023-01-17T07:06:26.174Z,89.58
2023-01-17T07:07:26.127Z,89.37
2023-01-17T07:08:26.149Z,89.01
2023-01-17T07:09:26.104Z,88.91
2023-01-17T07:10:26.083Z,88.80
2023-01-17T07:11:26.103Z,89.01
2023-01-17T07:12:26.064Z,89.96
2023-01-17T07:13:26.075Z,92.27
2023-01-17T07:14:26.035Z,94.23
2023-01-17T07:15:26.046Z,94.18
2023-01-17T07:16:26.103Z,93.13
2023-01-17T07:17:26.003Z,91.77
2023-01-17T07:18:26.010Z,90.19
2023-01-17T07:19:26.004Z,88.66
2023-01-17T07:20:25.960Z,88.02
2023-01-17T07:21:25.940Z,88.13
2023-01-17T07:22:25.941Z,88.87
2023-01-17T07:23:25.952Z,89.81
2023-01-17T07:24:25.921Z,89.39
2023-01-17T07:25:27.727Z,88.55
2023-01-17T07:26:25.888Z,88.24
2023-01-17T07:27:25.855Z,88.13
2023-01-17T07:28:25.859Z,87.71
2023-01-17T07:29:25.862Z,87.82
2023-01-17T07:30:25.807Z,88.02
2023-01-17T07:31:25.913Z,88.02
2023-01-17T07:32:25.822Z,87.65
2023-01-17T07:33:25.790Z,87.50
2023-01-17T07:34:25.769Z,87.65
2023-01-17T07:35:25.770Z,87.71
2023-01-17T07:36:25.745Z,87.82
2023-01-17T07:37:25.757Z,88.07
2023-01-17T07:38:25.719Z,88.28
2023-01-17T07:39:25.705Z,88.38
2023-01-17T07:40:25.797Z,88.38
2023-01-17T07:41:25.680Z,88.49
2023-01-17T07:42:25.706Z,88.07
2023-01-17T07:43:25.645Z,87.85
2023-01-17T07:44:25.642Z,87.85
2023-01-17T07:45:25.661Z,88.17
2023-01-17T07:46:25.684Z,88.38
2023-01-17T07:47:25.611Z,88.28
2023-01-17T07:48:25.604Z,88.17
2023-01-17T07:49:25.620Z,88.07
2023-01-17T07:50:25.654Z,88.38
2023-01-17T07:51:25.566Z,88.80
2023-01-17T07:52:25.535Z,89.22
2023-01-17T07:53:25.521Z,89.64
2023-01-17T07:54:25.534Z,90.17
2023-01-17T07:55:25.507Z,89.96
2023-01-17T07:56:25.505Z,89.86
2023-01-17T07:57:25.505Z,89.75
2023-01-17T07:58:25.465Z,89.64
2023-01-17T07:59:25.440Z,89.43
2023-01-17T08:00:25.503Z,89.43
2023-01-17T08:01:25.517Z,89.43
2023-01-17T08:02:25.437Z,89.32
2023-01-17T08:03:25.400Z,89.32
2023-01-17T08:04:25.370Z,89.22
2023-01-17T08:05:25.399Z,89.01
2023-01-17T08:06:25.365Z,89.22
2023-01-17T08:07:25.401Z,89.22
2023-01-17T08:08:25.341Z,89.39
2023-01-17T08:09:25.335Z,89.71
2023-01-17T08:10:25.374Z,89.98
2023-01-17T08:11:25.302Z,90.09
2023-01-17T08:12:25.301Z,89.84
2023-01-17T08:13:25.255Z,89.73
2023-01-17T08:14:25.281Z,89.59
2023-01-17T08:15:25.235Z,89.17
2023-01-17T08:16:25.287Z,88.81
2023-01-17T08:17:25.212Z,88.60
2023-01-17T08:18:25.232Z,88.24
2023-01-17T08:19:25.200Z,88.04
2023-01-17T08:20:27.659Z,87.58
2023-01-17T08:21:25.152Z,87.16
2023-01-17T08:22:25.163Z,86.95
2023-01-17T08:23:25.170Z,86.85
2023-01-17T08:24:25.112Z,86.53
2023-01-17T08:25:25.140Z,86.43
2023-01-17T08:26:25.098Z,86.49
2023-01-17T08:27:25.075Z,86.38
2023-01-17T08:28:25.088Z,86.28
2023-01-17T08:29:25.052Z,85.93
2023-01-17T08:30:25.088Z,85.61
2023-01-17T08:31:25.107Z,85.36
2023-01-17T08:32:25.008Z,84.84
2023-01-17T08:33:25.021Z,84.28
2023-01-17T08:34:24.991Z,84.49
2023-01-17T08:35:25.105Z,84.24
2023-01-17T08:36:24.971Z,84.14
2023-01-17T08:37:25.037Z,84.00
2023-01-17T08:38:24.929Z,82.95
2023-01-17T08:39:24.951Z,83.06
2023-01-17T08:40:24.947Z,82.22
2023-01-17T08:41:24.908Z,82.07
2023-01-17T08:42:24.878Z,82.07
2023-01-17T08:43:24.867Z,82.29
2023-01-17T08:44:24.860Z,82.29
2023-01-17T08:45:24.859Z,82.18
2023-01-17T08:46:24.856Z,81.66
2023-01-17T08:47:24.816Z,81.13
2023-01-17T08:48:24.790Z,80.68
2023-01-17T08:49:24.808Z,80.58
2023-01-17T08:50:24.791Z,80.89
2023-01-17T08:51:24.817Z,81.06
2023-01-17T08:52:24.748Z,80.09
2023-01-17T08:53:24.768Z,78.80
2023-01-17T08:54:24.728Z,77.93
2023-01-17T08:55:24.764Z,77.41
2023-01-17T08:56:24.694Z,77.93
2023-01-17T08:57:24.703Z,78.20
2023-01-17T08:58:24.654Z,77.79
2023-01-17T08:59:24.663Z,76.54
2023-01-17T09:00:24.658Z,76.82
2023-01-17T09:01:24.799Z,76.82
2023-01-17T09:02:24.639Z,76.57
2023-01-17T09:03:24.644Z,76.47
2023-01-17T09:04:24.667Z,75.43
2023-01-17T09:05:24.605Z,75.22
2023-01-17T09:06:24.601Z,75.50
2023-01-17T09:07:24.582Z,74.57
2023-01-17T09:08:24.540Z,74.57
2023-01-17T09:09:24.525Z,74.77
2023-01-17T09:10:24.515Z,74.25
2023-01-17T09:11:24.526Z,74.32
2023-01-17T09:12:24.485Z,74.43
2023-01-17T09:13:24.472Z,73.46
2023-01-17T09:14:24.450Z,73.77
2023-01-17T09:15:24.443Z,73.22
2023-01-17T09:16:24.498Z,72.87
2023-01-17T09:17:24.431Z,71.91
2023-01-17T09:18:24.396Z,70.62
2023-01-17T09:19:24.399Z,68.73
2023-01-17T09:20:24.385Z,68.18
2023-01-17T09:21:24.395Z,67.45
2023-01-17T09:22:24.356Z,67.11
2023-01-17T09:23:24.322Z,66.87
2023-01-17T09:24:24.339Z,66.87
2023-01-17T09:25:24.305Z,66.46
2023-01-17T09:26:24.343Z,66.53
2023-01-17T09:27:24.282Z,65.91
2023-01-17T09:28:24.262Z,65.50
2023-01-17T09:29:24.260Z,65.01
2023-01-17T09:30:24.257Z,64.70
2023-01-17T09:31:24.237Z,65.63
2023-01-17T09:32:24.208Z,65.73
2023-01-17T09:33:24.196Z,65.94
2023-01-17T09:34:24.206Z,66.25
2023-01-17T09:35:24.186Z,67.15
2023-01-17T09:36:24.190Z,67.05
2023-01-17T09:37:24.153Z,67.25
2023-01-17T09:38:24.122Z,67.12
2023-01-17T09:39:24.116Z,66.88
2023-01-17T09:40:24.118Z,66.47
2023-01-17T09:41:24.168Z,65.85
2023-01-17T09:42:24.083Z,65.51
2023-01-17T09:43:24.105Z,65.61
2023-01-17T09:44:24.043Z,65.48
2023-01-17T09:45:24.041Z,64.45
2023-01-17T09:46:24.052Z,64.03
2023-01-17T09:47:24.174Z,63.93
2023-01-17T09:48:24.010Z,63.93
2023-01-17T09:49:24.623Z,63.18
2023-01-17T09:50:23.962Z,62.46
2023-01-17T09:51:23.961Z,61.94
2023-01-17T09:52:23.975Z,62.15
2023-01-17T09:53:24.077Z,62.12
2023-01-17T09:54:23.960Z,62.43
2023-01-17T09:55:23.915Z,61.60
2023-01-17T09:56:24.017Z,61.40
2023-01-17T09:57:23.924Z,61.83
2023-01-17T09:58:23.876Z,62.46
2023-01-17T09:59:32.324Z,62.46
2023-01-17T10:00:23.843Z,61.52
2023-01-17T10:01:23.946Z,61.24
2023-01-17T10:02:26.235Z,61.87
2023-01-17T10:03:23.919Z,61.79
2023-01-17T10:04:23.866Z,62.20
2023-01-17T10:05:24.628Z,61.79
2023-01-17T10:06:23.752Z,62.72
2023-01-17T10:07:23.763Z,62.54
2023-01-17T10:08:23.759Z,62.65
2023-01-17T10:09:23.712Z,63.57
2023-01-17T10:10:23.717Z,63.16
2023-01-17T10:11:23.691Z,63.06
2023-01-17T10:12:23.699Z,63.19
2023-01-17T10:13:23.715Z,63.50
2023-01-17T10:14:23.644Z,64.02
2023-01-17T10:15:23.686Z,64.02
2023-01-17T10:16:23.689Z,64.02
2023-01-17T10:17:23.617Z,64.23
2023-01-17T10:18:30.000Z,64.12
2023-01-17T10:19:23.578Z,64.25
2023-01-17T10:20:23.577Z,64.77
2023-01-17T10:21:23.616Z,65.16
2023-01-17T10:22:23.533Z,64.74
2023-01-17T10:23:23.507Z,64.84
2023-01-17T10:24:23.542Z,64.74
2023-01-17T10:25:23.526Z,65.05
2023-01-17T10:26:23.521Z,65.78
2023-01-17T10:27:23.487Z,65.99
2023-01-17T10:28:23.469Z,65.47
2023-01-17T10:29:23.423Z,64.84
2023-01-17T10:30:23.425Z,65.26
2023-01-17T10:31:23.416Z,65.16
2023-01-17T10:32:23.437Z,65.57
2023-01-17T10:33:23.383Z,65.88
2023-01-17T10:34:23.373Z,65.57
2023-01-17T10:35:23.391Z,65.78
2023-01-17T10:36:23.365Z,65.26
2023-01-17T10:37:23.353Z,64.95
2023-01-17T10:38:23.323Z,64.81
2023-01-17T10:39:23.335Z,64.92
2023-01-17T10:40:23.277Z,64.40
2023-01-17T10:41:23.272Z,64.30
2023-01-17T10:42:23.266Z,64.40
2023-01-17T10:43:23.291Z,63.16
2023-01-17T10:44:23.223Z,63.13
2023-01-17T10:45:23.229Z,62.51
2023-01-17T10:46:23.352Z,61.99
2023-01-17T10:47:23.189Z,60.75
2023-01-17T10:48:23.343Z,61.07
2023-01-17T10:49:23.184Z,61.89
2023-01-17T10:50:23.155Z,61.99
2023-01-17T10:51:23.163Z,62.41
2023-01-17T10:52:23.148Z,61.69
2023-01-17T10:53:23.114Z,61.58
2023-01-17T10:54:23.096Z,61.48
2023-01-17T10:55:23.100Z,61.38
2023-01-17T10:56:23.074Z,61.69
2023-01-17T10:57:23.048Z,60.75
2023-01-17T10:58:23.074Z,60.44
2023-01-17T10:59:23.020Z,60.65
2023-01-17T11:00:23.016Z,60.96
2023-01-17T11:01:23.186Z,61.69
2023-01-17T11:02:23.226Z,62.30
2023-01-17T11:03:22.996Z,62.20
2023-01-17T11:04:22.990Z,60.55
2023-01-17T11:05:22.944Z,60.37
2023-01-17T11:06:22.955Z,61.30
2023-01-17T11:07:22.965Z,62.23
2023-01-17T11:08:22.904Z,62.54
2023-01-17T11:09:22.908Z,61.92
2023-01-17T11:10:22.939Z,61.71
2023-01-17T11:11:22.867Z,61.51
2023-01-17T11:12:22.870Z,61.10
2023-01-17T11:13:22.863Z,60.89
2023-01-17T11:14:22.824Z,61.40
2023-01-17T11:15:22.819Z,62.75
2023-01-17T11:16:22.822Z,61.74
2023-01-17T11:17:22.804Z,61.33
2023-01-17T11:18:22.769Z,61.12
2023-01-17T11:19:22.754Z,61.43
2023-01-17T11:20:22.771Z,61.64
2023-01-17T11:21:22.734Z,62.39
2023-01-17T11:22:22.745Z,61.57
2023-01-17T11:23:22.701Z,61.57
2023-01-17T11:24:22.701Z,61.46
2023-01-17T11:25:22.692Z,61.25
2023-01-17T11:26:22.661Z,61.98
2023-01-17T11:27:22.665Z,61.77
2023-01-17T11:28:22.635Z,62.11
2023-01-17T11:29:22.621Z,63.46
2023-01-17T11:30:22.614Z,62.84
2023-01-17T11:31:22.676Z,63.35
2023-01-17T11:32:22.606Z,62.94
2023-01-17T11:33:22.555Z,62.52
2023-01-17T11:34:22.575Z,63.66
2023-01-17T11:35:22.547Z,62.94
2023-01-17T11:36:22.567Z,63.04
2023-01-17T11:37:22.516Z,64.07
2023-01-17T11:38:22.494Z,64.07
2023-01-17T11:39:22.484Z,64.49
2023-01-17T11:40:22.467Z,64.70
2023-01-17T11:41:22.492Z,64.62
2023-01-17T11:42:22.451Z,64.31
2023-01-17T11:43:22.426Z,64.00
2023-01-17T11:44:22.476Z,64.52
2023-01-17T11:45:22.407Z,64.42
2023-01-17T11:46:22.558Z,64.55
2023-01-17T11:47:22.441Z,64.97
2023-01-17T11:48:22.397Z,64.97
2023-01-17T11:49:22.352Z,64.97
2023-01-17T11:50:22.358Z,65.38
2023-01-17T11:51:22.334Z,65.69
2023-01-17T11:52:22.333Z,65.80
2023-01-17T11:53:22.297Z,66.11
2023-01-17T11:54:22.276Z,64.55
2023-01-17T11:55:22.604Z,64.24
2023-01-17T11:56:22.256Z,64.34
2023-01-17T11:57:22.245Z,65.59
2023-01-17T11:58:22.264Z,65.80
2023-01-17T11:59:22.238Z,65.59
2023-01-17T12:00:22.223Z,65.25
2023-01-17T12:01:22.270Z,65.04
2023-01-17T12:02:22.161Z,64.21
2023-01-17T12:03:22.153Z,63.90
2023-01-17T12:04:22.140Z,63.90
2023-01-17T12:05:22.171Z,63.07
2023-01-17T12:06:22.139Z,62.89
2023-01-17T12:07:22.238Z,63.82
2023-01-17T12:08:22.148Z,63.62
2023-01-17T12:09:22.104Z,63.51
2023-01-17T12:10:22.107Z,64.76
2023-01-17T12:11:22.056Z,64.48
2023-01-17T12:12:22.059Z,63.85
2023-01-17T12:13:22.007Z,64.48
2023-01-17T12:14:22.038Z,64.97
2023-01-17T12:15:21.980Z,64.34
2023-01-17T12:16:21.970Z,63.72
2023-01-17T12:17:22.072Z,63.82
2023-01-17T12:18:21.955Z,63.10
2023-01-17T12:19:21.977Z,63.20
2023-01-17T12:20:22.677Z,63.62
2023-01-17T12:21:21.941Z,63.72
2023-01-17T12:22:21.890Z,63.62
2023-01-17T12:23:22.713Z,63.72
2023-01-17T12:24:21.902Z,63.62
2023-01-17T12:25:21.852Z,63.93
2023-01-17T12:26:21.830Z,63.93
2023-01-17T12:27:21.821Z,64.34
2023-01-17T12:28:21.852Z,64.45
2023-01-17T12:29:21.808Z,63.51
2023-01-17T12:30:21.824Z,63.93
2023-01-17T12:31:21.862Z,64.14
2023-01-17T12:32:21.749Z,64.03
2023-01-17T12:33:21.748Z,64.45
2023-01-17T12:34:21.767Z,64.55
2023-01-17T12:35:21.733Z,63.82
2023-01-17T12:36:21.713Z,65.38
2023-01-17T12:37:21.714Z,65.38
2023-01-17T12:38:32.184Z,64.97
2023-01-17T12:39:21.772Z,65.38
2023-01-17T12:40:21.657Z,66.41
2023-01-17T12:41:21.678Z,65.48
2023-01-17T12:42:21.637Z,65.59
2023-01-17T12:43:21.631Z,66.31
2023-01-17T12:44:21.639Z,66.11
2023-01-17T12:45:21.606Z,66.00
2023-01-17T12:46:21.613Z,66.31
2023-01-17T12:47:21.592Z,66.00
2023-01-17T12:48:21.571Z,67.03
2023-01-17T12:49:21.584Z,66.72
2023-01-17T12:50:21.528Z,65.69
2023-01-17T12:51:21.536Z,65.28
2023-01-17T12:52:21.498Z,64.97