createdAt,value
2023-01-19T00:01:43.315Z,7.14
2023-01-19T00:04:11.383Z,7.34
2023-01-19T00:06:39.395Z,9.31
2023-01-19T00:09:07.441Z,10.37
2023-01-19T00:11:35.567Z,9.25
2023-01-19T00:14:03.634Z,8.11
2023-01-19T00:16:31.859Z,7.40
2023-01-19T00:18:59.922Z,8.49
2023-01-19T00:21:27.989Z,10.26
2023-01-19T00:23:56.055Z,9.84
2023-01-19T00:26:24.287Z,8.61
2023-01-19T00:28:53.911Z,7.70
2023-01-19T00:31:22.138Z,7.64
2023-01-19T00:33:51.627Z,9.49
2023-01-19T00:36:19.964Z,10.43
2023-01-19T00:38:48.235Z,9.30
2023-01-19T00:41:17.491Z,8.20
2023-01-19T00:43:45.408Z,7.45
2023-01-19T00:46:13.537Z,8.34
2023-01-19T00:48:41.640Z,10.12
2023-01-19T00:51:09.672Z,9.76
2023-01-19T00:53:37.625Z,8.55
2023-01-19T00:56:06.453Z,7.65
2023-01-19T00:58:34.493Z,7.66
2023-01-19T01:01:04.985Z,9.47
2023-01-19T01:03:33.261Z,10.12
2023-01-19T01:06:01.316Z,8.96
2023-01-19T01:14:58.080Z,9.31
2023-01-19T01:17:26.327Z,8.51
2023-01-19T01:19:54.543Z,7.55
2023-01-19T01:22:22.498Z,7.44
2023-01-19T01:24:50.704Z,9.11
2023-01-19T01:27:18.746Z,9.96
2023-01-19T01:29:46.684Z,8.91
2023-01-19T01:32:15.923Z,7.83
2023-01-19T01:34:44.008Z,7.23
2023-01-19T01:37:11.954Z,8.48
2023-01-19T01:39:39.957Z,9.91
2023-01-19T01:42:20.395Z,9.21
2023-01-19T01:45:00.956Z,7.99
2023-01-19T01:47:52.448Z,7.20
2023-01-19T01:50:29.019Z,8.41
2023-01-19T01:53:08.231Z,9.97
2023-01-19T01:55:45.135Z,9.32
2023-01-19T01:58:14.148Z,8.08
2023-01-19T02:01:01.404Z,7.26
2023-01-19T02:03:29.659Z,7.99
2023-01-19T02:06:00.470Z,9.72
2023-01-19T02:09:17.138Z,9.74
2023-01-19T02:12:04.077Z,8.14
2023-01-19T02:14:32.140Z,7.17
2023-01-19T02:17:00.181Z,7.04
2023-01-19T02:19:42.723Z,8.64
2023-01-19T02:22:26.886Z,10.35
2023-01-19T02:24:55.074Z,9.79
2023-01-19T02:27:23.206Z,8.45
2023-01-19T02:29:51.207Z,7.46
2023-01-19T02:32:19.272Z,6.98
2023-01-19T02:34:47.276Z,8.40
2023-01-19T02:37:16.006Z,10.22
2023-01-19T02:40:03.704Z,10.01
2023-01-19T02:42:45.587Z,8.61
2023-01-19T02:45:15.693Z,7.52
2023-01-19T02:47:49.490Z,7.11
2023-01-19T02:50:32.869Z,8.80
2023-01-19T02:53:30.258Z,10.07
2023-01-19T02:56:26.341Z,8.72
2023-01-19T02:59:48.412Z,7.52
2023-01-19T03:02:59.173Z,8.39
2023-01-19T03:06:14.595Z,10.26
2023-01-19T03:09:13.798Z,8.85
2023-01-19T03:11:48.247Z,7.50
2023-01-19T03:14:22.268Z,6.76
2023-01-19T03:17:02.118Z,7.54
2023-01-19T03:19:38.464Z,9.74
2023-01-19T03:22:18.589Z,9.97
2023-01-19T03:24:48.068Z,8.54
2023-01-19T03:27:26.521Z,7.52
2023-01-19T03:30:03.181Z,7.48
2023-01-19T03:32:44.846Z,9.52
2023-01-19T03:35:15.088Z,10.12
2023-01-19T03:37:47.349Z,8.85
2023-01-19T03:40:16.422Z,7.77
2023-01-19T03:42:44.709Z,7.23
2023-01-19T03:45:14.048Z,8.67
2023-01-19T03:47:42.003Z,10.06
2023-01-19T03:50:17.249Z,9.12
2023-01-19T03:52:45.199Z,7.95
2023-01-19T03:55:13.889Z,7.22
2023-01-19T03:57:41.957Z,8.12
2023-01-19T04:00:11.583Z,10.03
2023-01-19T04:02:39.822Z,9.80
2023-01-19T04:05:10.649Z,8.52
2023-01-19T04:07:38.700Z,7.58
2023-01-19T04:10:12.694Z,7.48
2023-01-19T04:12:43.090Z,9.42
2023-01-19T04:15:12.137Z,10.27
2023-01-19T04:17:40.517Z,9.07
2023-01-19T04:20:10.056Z,7.96
2023-01-19T04:22:39.303Z,7.39
2023-01-19T04:25:08.672Z,8.90
2023-01-19T04:27:37.253Z,10.09
2023-01-19T04:30:06.394Z,9.05
2023-01-19T04:32:34.783Z,7.92
2023-01-19T04:35:04.593Z,7.29
2023-01-19T04:37:32.824Z,8.66
2023-01-19T04:40:01.006Z,9.94
2023-01-19T04:42:29.080Z,8.88
2023-01-19T04:44:57.177Z,7.76
2023-01-19T04:47:25.348Z,7.43
2023-01-19T04:49:53.303Z,9.20
2023-01-19T04:52:21.348Z,10.16
2023-01-19T04:54:49.364Z,9.00
2023-01-19T04:57:17.284Z,7.87
2023-01-19T04:59:48.233Z,7.10
2023-01-19T05:02:18.981Z,7.60
2023-01-19T05:04:47.202Z,9.64
2023-01-19T05:07:18.488Z,9.75
2023-01-19T05:09:47.814Z,8.44
2023-01-19T05:12:16.263Z,7.45
2023-01-19T05:14:44.310Z,7.37
2023-01-19T05:17:12.592Z,9.27
2023-01-19T05:19:40.533Z,10.24
2023-01-19T05:22:08.868Z,9.08
2023-01-19T05:24:36.883Z,7.93
2023-01-19T05:27:04.792Z,7.41
2023-01-19T05:29:32.978Z,8.97
2023-01-19T05:32:01.838Z,10.12
2023-01-19T05:34:29.861Z,9.07
2023-01-19T05:36:57.841Z,7.95
2023-01-19T05:39:26.936Z,7.27
2023-01-19T05:41:55.003Z,8.42
2023-01-19T05:44:23.166Z,10.02
2023-01-19T05:46:51.778Z,9.22
2023-01-19T05:49:19.807Z,8.08
2023-01-19T05:51:47.808Z,7.27
2023-01-19T05:54:16.072Z,7.88
2023-01-19T05:56:44.445Z,9.87
2023-01-19T05:59:13.228Z,9.91
2023-01-19T06:01:42.013Z,8.65
2023-01-19T06:04:10.066Z,7.66
2023-01-19T06:06:38.059Z,7.49
2023-01-19T06:09:07.927Z,9.35
2023-01-19T06:11:35.834Z,10.31
2023-01-19T06:14:03.900Z,9.15
2023-01-19T06:16:31.989Z,8.02
2023-01-19T06:19:00.384Z,7.33
2023-01-19T06:21:28.571Z,8.57
2023-01-19T06:23:56.592Z,10.02
2023-01-19T06:26:25.600Z,9.12
2023-01-19T06:28:53.651Z,7.97
2023-01-19T06:31:21.825Z,7.24
2023-01-19T06:33:52.357Z,8.39
2023-01-19T06:36:21.498Z,10.19
2023-01-19T06:38:49.425Z,9.68
2023-01-19T06:41:17.355Z,8.43
2023-01-19T06:43:45.274Z,7.50
2023-01-19T06:46:13.990Z,7.64
2023-01-19T06:48:41.959Z,9.63
2023-01-19T06:51:10.541Z,10.24
2023-01-19T06:53:39.218Z,8.99
2023-01-19T06:56:09.031Z,7.90
2023-01-19T06:58:37.457Z,7.48
2023-01-19T07:01:07.947Z,9.17
2023-01-19T07:03:38.163Z,10.34
2023-01-19T07:06:09.430Z,9.25
2023-01-19T07:08:39.968Z,8.08
2023-01-19T07:11:26.141Z,7.38
2023-01-19T07:13:59.588Z,8.92
2023-01-19T07:16:27.828Z,10.23
2023-01-19T07:18:56.255Z,9.24
2023-01-19T07:21:29.188Z,8.10
2023-01-19T07:24:00.387Z,7.37
2023-01-19T07:26:28.580Z,8.59
2023-01-19T07:28:56.582Z,10.27
2023-01-19T07:31:24.808Z,9.60
2023-01-19T07:33:53.053Z,8.37
2023-01-19T07:36:21.175Z,7.49
2023-01-19T07:38:49.302Z,7.97
2023-01-19T07:41:17.328Z,9.93
2023-01-19T07:43:45.748Z,9.85
2023-01-19T07:46:13.893Z,8.58
2023-01-19T07:48:42.111Z,7.62
2023-01-19T07:51:12.998Z,7.71
2023-01-19T07:53:42.204Z,9.67
2023-01-19T07:56:12.396Z,9.78
2023-01-19T07:58:40.572Z,8.48
2023-01-19T08:01:13.640Z,7.49
2023-01-19T08:03:42.632Z,7.84
2023-01-19T08:06:21.838Z,9.74
2023-01-19T08:08:50.558Z,9.41
2023-01-19T08:11:37.186Z,7.99
2023-01-19T08:14:07.765Z,7.18
2023-01-19T08:16:39.012Z,8.21
2023-01-19T08:19:07.227Z,9.81
2023-01-19T08:21:36.220Z,9.03
2023-01-19T08:24:04.585Z,7.83
2023-01-19T08:26:37.517Z,7.01
2023-01-19T08:29:09.350Z,7.47
2023-01-19T08:31:38.464Z,9.46
2023-01-19T08:34:06.693Z,9.14
2023-01-19T08:36:35.726Z,7.90
2023-01-19T08:39:25.074Z,6.90
2023-01-19T08:41:57.629Z,7.47
2023-01-19T08:44:25.726Z,9.31
2023-01-19T08:46:54.929Z,8.77
2023-01-19T08:49:22.994Z,7.62
2023-01-19T08:51:51.048Z,6.80
2023-01-19T08:54:20.317Z,6.82
2023-01-19T08:56:50.334Z,8.82
2023-01-19T08:59:18.355Z,9.33
2023-01-19T09:01:46.522Z,8.12
2023-01-19T09:04:14.645Z,7.14
2023-01-19T09:06:42.644Z,6.46
2023-01-19T09:09:11.954Z,7.35
2023-01-19T09:11:40.044Z,9.15
2023-01-19T09:14:08.596Z,8.51
2023-01-19T09:16:36.665Z,7.37
2023-01-19T09:19:04.768Z,6.54
2023-01-19T09:21:32.788Z,6.65
2023-01-19T09:24:01.028Z,8.63
2023-01-19T09:26:29.927Z,9.00
2023-01-19T09:29:00.031Z,7.80
2023-01-19T09:31:28.271Z,6.83
2023-01-19T09:33:56.692Z,6.40
2023-01-19T09:36:24.976Z,7.98
2023-01-19T09:38:53.042Z,8.98
2023-01-19T09:41:22.815Z,7.88
2023-01-19T09:44:00.082Z,6.85
2023-01-19T09:46:41.733Z,6.09
2023-01-19T09:49:31.633Z,6.80
2023-01-19T09:51:59.942Z,8.78
2023-01-19T09:54:58.272Z,8.09
2023-01-19T09:57:30.357Z,6.81
2023-01-19T09:59:59.922Z,6.04
2023-01-19T10:02:41.188Z,6.20
2023-01-19T10:05:29.197Z,8.34
2023-01-19T10:08:20.192Z,8.10
2023-01-19T10:10:57.732Z,6.82
2023-01-19T10:13:49.653Z,5.99
2023-01-19T10:16:43.782Z,5.53
2023-01-19T10:19:26.222Z,7.51
2023-01-19T10:21:55.756Z,8.75
2023-01-19T10:24:38.601Z,7.68
2023-01-19T10:27:17.970Z,6.71
2023-01-19T10:29:46.670Z,6.23
2023-01-19T10:32:26.171Z,5.97
2023-01-19T10:34:54.985Z,5.85
2023-01-19T10:37:37.914Z,7.58
2023-01-19T10:40:12.079Z,9.23
2023-01-19T10:42:42.234Z,8.44
2023-01-19T10:45:17.751Z,7.75
2023-01-19T10:47:47.551Z,7.37
2023-01-19T10:50:31.091Z,7.17
2023-01-19T10:53:03.811Z,6.96
2023-01-19T10:55:40.303Z,6.75
2023-01-19T10:58:28.373Z,6.64
2023-01-19T11:01:13.697Z,6.68
2023-01-19T11:03:41.892Z,6.80
2023-01-19T11:06:16.123Z,6.93
2023-01-19T11:08:46.788Z,7.05
2023-01-19T11:11:14.770Z,7.01
2023-01-19T11:13:43.961Z,6.85
2023-01-19T11:16:31.874Z,6.63
2023-01-19T11:19:02.168Z,6.36
2023-01-19T11:21:31.953Z,6.09
2023-01-19T11:24:09.377Z,5.82
2023-01-19T11:26:50.330Z,5.58
2023-01-19T11:29:24.495Z,5.47
2023-01-19T11:31:54.701Z,5.59
2023-01-19T11:34:32.945Z,7.20
2023-01-19T11:37:21.128Z,9.25
2023-01-19T11:39:58.598Z,8.88
2023-01-19T11:42:30.144Z,8.55
2023-01-19T11:44:59.528Z,8.48
2023-01-19T11:47:52.678Z,8.52
2023-01-19T11:50:41.649Z,8.58
2023-01-19T11:53:29.318Z,8.68
2023-01-19T11:56:06.053Z,8.83
2023-01-19T11:58:39.658Z,9.10
2023-01-19T12:01:24.972Z,9.51
2023-01-19T12:04:17.569Z,9.99
2023-01-19T12:06:50.227Z,10.45
2023-01-19T12:09:28.572Z,10.82
2023-01-19T12:12:08.285Z,11.16
2023-01-19T12:15:29.737Z,11.45
2023-01-19T12:18:01.075Z,11.67
2023-01-19T12:20:35.516Z,11.63
2023-01-19T12:23:28.303Z,11.51
2023-01-19T12:26:05.992Z,11.35
2023-01-19T12:28:41.844Z,11.21
2023-01-19T12:31:10.171Z,11.07
2023-01-19T12:33:39.984Z,10.95
2023-01-19T12:36:14.323Z,10.82
2023-01-19T12:38:52.898Z,10.65
2023-01-19T12:41:40.214Z,10.47
2023-01-19T12:44:16.057Z,10.29
2023-01-19T12:47:10.335Z,10.14
2023-01-19T12:49:38.279Z,9.97
2023-01-19T12:52:41.208Z,9.81
2023-01-19T12:55:15.009Z,9.58
2023-01-19T12:58:17.815Z,9.37
2023-01-19T13:00:48.847Z,9.10
2023-01-19T13:03:19.948Z,8.87
2023-01-19T13:05:52.960Z,8.65
2023-01-19T13:08:28.313Z,8.43
2023-01-19T13:11:06.138Z,8.21
2023-01-19T13:13:49.671Z,8.04
2023-01-19T13:16:25.124Z,7.87
2023-01-19T13:19:16.326Z,7.72
2023-01-19T13:21:47.658Z,7.55
2023-01-19T13:24:16.724Z,7.39
2023-01-19T13:26:51.572Z,7.23
2023-01-19T13:29:33.168Z,7.07
2023-01-19T13:32:13.757Z,6.92
2023-01-19T13:34:59.364Z,6.75
2023-01-19T13:37:35.865Z,6.54
2023-01-19T13:40:04.560Z,6.33
2023-01-19T13:42:40.611Z,6.12
2023-01-19T13:45:34.278Z,5.89
2023-01-19T13:48:07.114Z,5.66
2023-01-19T13:50:40.252Z,5.44
2023-01-19T13:53:20.787Z,5.24
2023-01-19T13:55:49.029Z,5.04
2023-01-19T13:58:22.425Z,5.52
2023-01-19T14:00:50.967Z,7.85
2023-01-19T14:03:25.362Z,8.59
2023-01-19T14:05:55.531Z,7.52
2023-01-19T14:08:25.797Z,6.68
2023-01-19T14:10:55.678Z,6.12
2023-01-19T14:13:27.018Z,5.70
2023-01-19T14:16:17.492Z,5.36
2023-01-19T14:18:45.475Z,5.06
2023-01-19T14:21:15.570Z,6.21
2023-01-19T14:23:55.232Z,8.32
2023-01-19T14:26:51.572Z,7.94
2023-01-19T14:29:34.116Z,6.76
2023-01-19T14:32:25.406Z,6.03
2023-01-19T14:35:04.688Z,5.50
2023-01-19T14:37:35.658Z,5.11
2023-01-19T14:40:24.667Z,5.38
2023-01-19T14:42:54.963Z,7.81
2023-01-19T14:45:39.518Z,8.46
2023-01-19T14:48:18.211Z,7.21
2023-01-19T14:51:01.970Z,6.27
2023-01-19T14:53:37.126Z,5.62
2023-01-19T14:56:06.910Z,5.17
2023-01-19T14:58:35.864Z,5.58
2023-01-19T15:01:04.772Z,7.75
2023-01-19T15:03:44.224Z,8.59
2023-01-19T15:06:20.631Z,7.33
2023-01-19T15:08:50.443Z,6.30
2023-01-19T15:11:32.941Z,5.60
2023-01-19T15:14:02.178Z,5.72
2023-01-19T15:16:33.062Z,7.77
2023-01-19T15:19:01.285Z,8.47
2023-01-19T15:21:29.502Z,7.30
2023-01-19T15:23:58.611Z,6.29
2023-01-19T15:26:27.539Z,5.56
2023-01-19T15:28:56.691Z,5.20
2023-01-19T15:31:26.693Z,6.80
2023-01-19T15:33:54.901Z,8.20
2023-01-19T15:36:24.403Z,7.23
2023-01-19T15:38:57.427Z,6.12
2023-01-19T15:41:30.032Z,5.37
2023-01-19T15:43:59.094Z,4.91
2023-01-19T15:46:29.715Z,6.28
2023-01-19T15:48:57.901Z,7.91
2023-01-19T15:51:28.098Z,7.08
2023-01-19T15:53:56.825Z,6.00
2023-01-19T15:56:30.304Z,5.24
2023-01-19T15:58:59.352Z,4.87
2023-01-19T16:01:34.020Z,6.51
2023-01-19T16:04:05.733Z,7.91
2023-01-19T16:06:34.370Z,6.88
2023-01-19T16:09:04.107Z,5.80
2023-01-19T16:11:35.009Z,5.03
2023-01-19T16:14:03.035Z,4.99
2023-01-19T16:16:31.210Z,6.94
2023-01-19T16:18:59.411Z,8.06
2023-01-19T16:21:27.652Z,6.94
2023-01-19T16:23:58.583Z,5.82
2023-01-19T16:26:35.115Z,5.05
2023-01-19T16:29:09.953Z,4.47
2023-01-19T16:31:40.619Z,5.30
2023-01-19T16:34:10.816Z,7.36
2023-01-19T16:36:43.294Z,7.18
2023-01-19T16:39:38.002Z,5.78
2023-01-19T16:42:08.181Z,4.93
2023-01-19T16:44:38.320Z,4.35
2023-01-19T16:47:06.527Z,5.35
2023-01-19T16:49:34.651Z,7.33
2023-01-19T16:52:04.026Z,7.06
2023-01-19T16:54:33.270Z,5.84
2023-01-19T16:57:02.017Z,4.94
2023-01-19T16:59:31.655Z,4.29
2023-01-19T17:02:00.396Z,4.40
2023-01-19T17:04:29.702Z,6.45
2023-01-19T17:06:58.048Z,7.40
2023-01-19T17:09:26.306Z,6.25
2023-01-19T17:11:54.745Z,5.18
2023-01-19T17:14:23.053Z,4.45
2023-01-19T17:16:51.637Z,3.91
2023-01-19T17:19:22.309Z,4.79
2023-01-19T17:21:51.080Z,6.87
2023-01-19T17:24:19.635Z,6.69
2023-01-19T17:26:48.955Z,5.50
2023-01-19T17:29:17.824Z,4.59
2023-01-19T17:31:46.949Z,3.97
2023-01-19T17:34:15.128Z,4.92
2023-01-19T17:36:43.396Z,6.68
2023-01-19T17:39:14.959Z,5.92
2023-01-19T17:41:43.060Z,4.78
2023-01-19T17:44:11.200Z,3.99
2023-01-19T17:46:39.156Z,4.29
2023-01-19T17:49:08.290Z,6.38
2023-01-19T17:51:36.647Z,6.88
2023-01-19T17:54:05.196Z,5.64
2023-01-19T17:56:36.938Z,4.60
2023-01-19T17:59:08.270Z,3.89
2023-01-19T18:01:40.123Z,3.90
2023-01-19T18:04:09.397Z,5.93
2023-01-19T18:06:38.564Z,6.82
2023-01-19T18:09:07.583Z,5.67
2023-01-19T18:11:35.999Z,4.61
2023-01-19T18:14:05.651Z,3.88
2023-01-19T18:16:34.842Z,3.49
2023-01-19T18:19:03.026Z,5.04
2023-01-19T18:21:31.016Z,6.51
2023-01-19T18:24:04.826Z,5.61
2023-01-19T18:26:35.097Z,4.50
2023-01-19T18:29:03.517Z,3.73
2023-01-19T18:31:31.849Z,3.67
2023-01-19T18:34:00.188Z,5.62
2023-01-19T18:36:28.547Z,6.77
2023-01-19T18:38:56.760Z,5.68
2023-01-19T18:41:25.124Z,4.59
2023-01-19T18:43:59.742Z,3.86
2023-01-19T18:46:28.372Z,4.70
2023-01-19T18:48:56.679Z,6.68
2023-01-19T18:51:25.185Z,6.39
2023-01-19T18:53:53.479Z,5.16
2023-01-19T18:56:21.728Z,4.27
2023-01-19T18:58:57.447Z,3.65
2023-01-19T19:01:32.662Z,4.64
2023-01-19T19:04:02.013Z,6.69
2023-01-19T19:06:30.881Z,6.27
2023-01-19T19:09:01.867Z,5.06
2023-01-19T19:11:31.282Z,4.16
2023-01-19T19:14:02.217Z,3.62
2023-01-19T19:16:33.997Z,4.87
2023-01-19T19:19:03.689Z,6.60
2023-01-19T19:21:32.304Z,5.82
2023-01-19T19:26:40.934Z,3.89
2023-01-19T19:29:09.362Z,3.83
2023-01-19T19:31:37.728Z,5.70
2023-01-19T19:34:11.160Z,6.77
2023-01-19T19:36:40.364Z,5.63
2023-01-19T19:39:08.852Z,4.56
2023-01-19T19:41:40.577Z,3.80
2023-01-19T19:44:16.161Z,3.36
2023-01-19T19:46:44.849Z,4.78
2023-01-19T19:49:17.385Z,6.21
2023-01-19T19:51:48.970Z,5.27
2023-01-19T19:54:17.981Z,4.19
2023-01-19T19:56:52.158Z,3.42
2023-01-19T19:59:29.877Z,3.41
2023-01-19T20:02:03.980Z,5.45
2023-01-19T20:04:34.441Z,6.09
2023-01-19T20:07:03.891Z,4.87
2023-01-19T20:09:42.848Z,3.89
2023-01-19T20:12:28.215Z,3.18
2023-01-19T20:15:25.793Z,3.38
2023-01-19T20:18:02.344Z,5.76
2023-01-19T20:20:40.776Z,6.04
2023-01-19T20:23:14.545Z,4.76
2023-01-19T20:25:47.065Z,3.79
2023-01-19T20:28:20.129Z,3.13
2023-01-19T20:30:57.827Z,3.12
2023-01-19T20:33:27.744Z,5.17
2023-01-19T20:35:58.406Z,6.06
2023-01-19T20:38:44.470Z,4.88
2023-01-19T20:41:17.648Z,3.79
2023-01-19T20:45:25.925Z,3.04
2023-01-19T20:48:24.988Z,3.32
2023-01-19T20:52:17.784Z,5.66
2023-01-19T20:54:56.005Z,5.29
2023-01-19T21:00:30.390Z,3.10
2023-01-19T21:03:07.903Z,3.09
2023-01-19T21:05:41.251Z,5.15
2023-01-19T21:08:17.419Z,5.61
2023-01-19T21:11:19.531Z,4.34
2023-01-19T21:13:57.276Z,3.24
2023-01-19T21:17:06.764Z,3.18
2023-01-19T21:21:04.187Z,5.65
2023-01-19T21:23:50.961Z,4.80
2023-01-19T21:26:21.199Z,3.76
2023-01-19T21:28:50.851Z,3.09
2023-01-19T21:31:28.111Z,4.05
2023-01-19T21:34:08.288Z,6.09
2023-01-19T21:36:39.994Z,5.63
2023-01-19T21:39:17.237Z,4.41
2023-01-19T21:41:51.244Z,3.53
2023-01-19T21:44:22.034Z,3.24
2023-01-19T21:46:58.485Z,5.01
2023-01-19T21:49:38.192Z,6.26
2023-01-19T21:52:07.208Z,5.13
2023-01-19T21:54:44.664Z,4.06
2023-01-19T21:57:15.236Z,3.34
2023-01-19T21:59:43.395Z,3.22
2023-01-19T22:02:14.321Z,5.05
2023-01-19T22:04:43.020Z,6.28
2023-01-19T22:07:13.488Z,5.25
2023-01-19T22:09:41.740Z,4.17
2023-01-19T22:12:11.091Z,3.44
2023-01-19T22:14:39.324Z,2.97
2023-01-19T22:17:07.346Z,4.14
2023-01-19T22:19:35.252Z,5.99
2023-01-19T22:22:03.350Z,5.46
2023-01-19T22:24:31.367Z,4.31
2023-01-19T22:26:59.336Z,3.46
2023-01-19T22:29:27.516Z,2.88
2023-01-19T22:31:55.436Z,3.74
2023-01-19T22:34:23.380Z,5.84
2023-01-19T22:36:51.412Z,6.00
2023-01-19T22:39:19.366Z,4.77
2023-01-19T22:41:47.487Z,3.83
2023-01-19T22:44:20.365Z,3.18
2023-01-19T22:46:50.024Z,3.02
2023-01-19T22:49:18.560Z,4.87
2023-01-19T22:51:46.772Z,6.07
2023-01-19T22:54:15.218Z,5.05
2023-01-19T22:56:43.298Z,4.00
2023-01-19T22:59:11.421Z,3.26
2023-01-19T23:01:43.075Z,2.99
2023-01-19T23:04:14.673Z,4.75
2023-01-19T23:06:43.922Z,5.98
2023-01-19T23:09:14.375Z,4.88
2023-01-19T23:11:50.394Z,3.80
2023-01-19T23:14:22.020Z,3.06
2023-01-19T23:16:50.381Z,3.04
2023-01-19T23:19:19.061Z,4.98
2023-01-19T23:21:51.192Z,6.10
2023-01-19T23:24:19.383Z,4.98
2023-01-19T23:26:50.025Z,3.92
2023-01-19T23:29:18.340Z,3.17
2023-01-19T23:31:48.894Z,2.64
2023-01-19T23:34:17.456Z,2.95
2023-01-19T23:36:45.627Z,5.03
2023-01-19T23:39:20.847Z,5.42
2023-01-19T23:41:50.245Z,4.18
2023-01-19T23:44:18.817Z,3.27
2023-01-19T23:46:47.157Z,2.63
2023-01-19T23:49:15.335Z,2.22
2023-01-19T23:51:43.377Z,3.50
2023-01-19T23:54:12.639Z,5.18
2023-01-19T23:56:43.434Z,4.41
2023-01-19T23:59:16.644Z,3.32
