createdAt,value
2023-03-18T00:01:04.334Z,4.83
2023-03-18T00:02:07.112Z,4.84
2023-03-18T00:03:11.342Z,4.78
2023-03-18T00:04:14.424Z,4.79
2023-03-18T00:05:19.095Z,4.88
2023-03-18T00:06:21.996Z,4.85
2023-03-18T00:07:26.622Z,4.87
2023-03-18T00:08:29.073Z,4.96
2023-03-18T00:09:34.351Z,4.73
2023-03-18T00:10:37.973Z,4.77
2023-03-18T00:11:41.816Z,4.67
2023-03-18T00:12:45.597Z,4.73
2023-03-18T00:13:49.856Z,4.74
2023-03-18T00:14:53.144Z,4.89
2023-03-18T00:15:56.668Z,4.91
2023-03-18T00:16:59.755Z,4.97
2023-03-18T00:18:05.581Z,4.87
2023-03-18T00:19:07.989Z,4.68
2023-03-18T00:20:14.650Z,4.78
2023-03-18T00:21:18.246Z,4.89
2023-03-18T00:22:22.762Z,4.80
2023-03-18T00:23:26.926Z,4.85
2023-03-18T00:24:30.546Z,4.85
2023-03-18T00:25:33.830Z,4.88
2023-03-18T00:26:38.854Z,4.85
2023-03-18T00:27:44.497Z,4.87
2023-03-18T00:28:47.154Z,4.76
2023-03-18T00:29:54.173Z,4.82
2023-03-18T00:30:58.713Z,4.79
2023-03-18T00:32:02.701Z,4.82
2023-03-18T00:33:08.930Z,4.94
2023-03-18T00:34:13.454Z,4.83
2023-03-18T00:35:18.328Z,4.98
2023-03-18T00:36:24.652Z,4.91
2023-03-18T00:37:32.009Z,4.95
2023-03-18T00:38:37.410Z,4.95
2023-03-18T00:39:45.809Z,4.84
2023-03-18T00:40:57.056Z,4.80
2023-03-18T00:42:05.140Z,4.89
2023-03-18T00:43:08.230Z,4.89
2023-03-18T00:44:13.733Z,4.91
2023-03-18T00:45:18.840Z,4.91
2023-03-18T00:46:27.905Z,4.91
2023-03-18T00:47:34.200Z,4.83
2023-03-18T00:48:38.711Z,4.82
2023-03-18T00:49:42.318Z,4.96
2023-03-18T00:50:46.059Z,4.96
2023-03-18T00:51:52.461Z,4.83
2023-03-18T00:52:55.931Z,4.91
2023-03-18T00:54:00.827Z,4.79
2023-03-18T00:55:04.035Z,4.80
2023-03-18T00:56:06.690Z,4.90
2023-03-18T00:57:11.564Z,4.85
2023-03-18T00:58:14.449Z,4.87
2023-03-18T00:59:17.842Z,4.70
2023-03-18T01:00:23.269Z,4.65
2023-03-18T01:01:27.774Z,4.68
2023-03-18T01:02:31.108Z,4.65
2023-03-18T01:03:35.925Z,4.59
2023-03-18T01:04:41.291Z,4.59
2023-03-18T01:05:45.976Z,4.72
2023-03-18T01:06:49.573Z,4.63
2023-03-18T01:07:56.294Z,4.58
2023-03-18T01:09:03.054Z,4.57
2023-03-18T01:10:07.310Z,4.69
2023-03-18T01:11:11.057Z,4.65
2023-03-18T01:12:14.726Z,4.78
2023-03-18T01:13:17.916Z,4.65
2023-03-18T01:14:21.119Z,4.62
2023-03-18T01:15:25.158Z,4.68
2023-03-18T01:16:31.744Z,4.65
2023-03-18T01:17:35.082Z,4.67
2023-03-18T01:18:40.250Z,4.60
2023-03-18T01:19:45.120Z,4.55
2023-03-18T01:20:49.356Z,4.51
2023-03-18T01:21:52.225Z,4.54
2023-03-18T01:22:57.660Z,4.46
2023-03-18T01:24:01.648Z,4.50
2023-03-18T01:25:05.848Z,4.56
2023-03-18T01:26:11.450Z,4.55
2023-03-18T01:27:16.758Z,4.51
2023-03-18T01:28:22.322Z,4.51
2023-03-18T01:29:25.960Z,4.49
2023-03-18T01:30:29.482Z,4.50
2023-03-18T01:31:34.376Z,4.48
2023-03-18T01:32:39.504Z,4.54
2023-03-18T01:33:42.945Z,4.55
2023-03-18T01:34:45.783Z,4.42
2023-03-18T01:35:50.469Z,4.39
2023-03-18T01:36:54.870Z,4.34
2023-03-18T01:39:23.092Z,4.38
2023-03-18T01:40:29.514Z,4.52
2023-03-18T01:41:34.901Z,4.45
2023-03-18T01:42:41.596Z,4.38
2023-03-18T01:43:46.255Z,4.46
2023-03-18T01:44:50.225Z,4.40
2023-03-18T01:45:57.062Z,4.43
2023-03-18T01:47:01.105Z,4.54
2023-03-18T01:48:04.909Z,4.50
2023-03-18T01:49:12.286Z,4.37
2023-03-18T01:50:17.893Z,4.33
2023-03-18T01:51:21.182Z,4.44
2023-03-18T01:52:27.522Z,4.39
2023-03-18T01:53:33.300Z,4.36
2023-03-18T01:54:37.437Z,4.31
2023-03-18T01:55:40.617Z,4.45
2023-03-18T01:56:47.550Z,4.54
2023-03-18T01:57:52.181Z,4.54
2023-03-18T01:58:57.645Z,4.50
2023-03-18T02:00:03.707Z,4.46
2023-03-18T02:01:19.398Z,4.55
2023-03-18T02:02:27.051Z,4.57
2023-03-18T02:03:30.438Z,4.40
2023-03-18T02:04:36.941Z,4.28
2023-03-18T02:05:41.152Z,4.36
2023-03-18T02:06:44.812Z,4.35
2023-03-18T02:07:48.037Z,4.15
2023-03-18T02:08:52.142Z,4.05
2023-03-18T02:09:58.716Z,4.12
2023-03-18T02:11:06.288Z,4.19
2023-03-18T02:12:12.073Z,4.25
2023-03-18T02:13:16.291Z,4.31
2023-03-18T02:14:22.832Z,4.46
2023-03-18T02:15:30.305Z,4.37
2023-03-18T02:16:34.708Z,4.34
2023-03-18T02:17:39.615Z,4.22
2023-03-18T02:18:48.017Z,4.16
2023-03-18T02:19:53.130Z,4.19
2023-03-18T02:21:04.982Z,4.20
2023-03-18T02:22:16.922Z,4.09
2023-03-18T02:23:24.605Z,4.06
2023-03-18T02:24:32.587Z,4.17
2023-03-18T02:25:45.308Z,4.20
2023-03-18T02:27:03.151Z,4.27
2023-03-18T02:28:10.485Z,4.25
2023-03-18T02:29:16.307Z,4.38
2023-03-18T02:30:24.623Z,4.40
2023-03-18T02:31:30.125Z,4.39
2023-03-18T02:32:35.214Z,4.29
2023-03-18T02:33:42.124Z,4.37
2023-03-18T02:34:46.434Z,4.29
2023-03-18T02:35:51.946Z,4.19
2023-03-18T02:36:55.118Z,4.14
2023-03-18T02:37:58.534Z,4.12
2023-03-18T02:39:04.372Z,4.05
2023-03-18T02:40:19.428Z,3.96
2023-03-18T02:41:26.439Z,3.96
2023-03-18T02:42:34.190Z,4.05
2023-03-18T02:43:38.927Z,4.11
2023-03-18T02:44:44.621Z,4.13
2023-03-18T02:45:54.773Z,4.06
2023-03-18T02:46:59.983Z,4.11
2023-03-18T02:48:06.415Z,4.20
2023-03-18T02:49:10.869Z,4.26
2023-03-18T02:50:14.679Z,4.19
2023-03-18T02:51:18.313Z,4.24
2023-03-18T02:52:21.798Z,4.23
2023-03-18T02:53:25.621Z,4.10
2023-03-18T02:54:30.600Z,4.08
2023-03-18T02:55:34.359Z,4.04
2023-03-18T02:56:39.783Z,4.14
2023-03-18T02:57:43.190Z,4.07
2023-03-18T02:58:46.061Z,4.14
2023-03-18T02:59:48.844Z,4.17
2023-03-18T03:00:52.455Z,4.26
2023-03-18T03:01:56.481Z,4.15
2023-03-18T03:03:00.647Z,4.13
2023-03-18T03:04:04.446Z,4.05
2023-03-18T03:05:08.877Z,3.99
2023-03-18T03:06:12.693Z,4.00
2023-03-18T03:07:18.298Z,3.83
2023-03-18T03:08:25.881Z,3.89
2023-03-18T03:09:31.864Z,4.01
2023-03-18T03:10:36.323Z,4.07
2023-03-18T03:11:40.563Z,4.04
2023-03-18T03:12:44.801Z,4.04
2023-03-18T03:13:47.937Z,3.95
2023-03-18T03:14:52.330Z,3.98
2023-03-18T03:15:56.279Z,3.98
2023-03-18T03:16:58.927Z,4.01
2023-03-18T03:18:02.442Z,4.03
2023-03-18T03:19:06.142Z,3.97
2023-03-18T03:20:11.023Z,3.89
2023-03-18T03:21:13.721Z,3.84
2023-03-18T03:22:18.012Z,3.98
2023-03-18T03:23:23.120Z,4.04
2023-03-18T03:24:26.383Z,4.09
2023-03-18T03:25:29.667Z,4.17
2023-03-18T03:26:34.005Z,4.07
2023-03-18T03:27:39.400Z,4.06
2023-03-18T03:28:43.428Z,3.96
2023-03-18T03:29:46.717Z,3.94
2023-03-18T03:30:50.150Z,3.95
2023-03-18T03:31:53.526Z,3.97
2023-03-18T03:32:56.488Z,3.92
2023-03-18T03:34:04.535Z,3.98
2023-03-18T03:35:11.878Z,4.08
2023-03-18T03:36:19.816Z,4.05
2023-03-18T03:37:25.568Z,4.09
2023-03-18T03:38:30.118Z,4.16
2023-03-18T03:39:34.592Z,4.10
2023-03-18T03:40:39.000Z,4.08
2023-03-18T03:41:41.469Z,4.10
2023-03-18T03:42:46.018Z,4.10
2023-03-18T03:43:48.688Z,4.00
2023-03-18T03:44:52.391Z,3.94
2023-03-18T03:45:56.368Z,3.87
2023-03-18T03:46:59.652Z,3.95
2023-03-18T03:48:03.010Z,3.88
2023-03-18T03:49:06.232Z,3.86
2023-03-18T03:50:10.552Z,3.84
2023-03-18T03:51:15.405Z,3.95
2023-03-18T03:52:21.033Z,3.96
2023-03-18T03:53:26.911Z,3.99
2023-03-18T03:54:30.634Z,4.02
2023-03-18T03:55:33.509Z,4.05
2023-03-18T03:56:37.223Z,4.11
2023-03-18T03:57:40.936Z,4.10
2023-03-18T03:58:45.849Z,4.10
2023-03-18T03:59:51.291Z,4.11
2023-03-18T04:00:57.457Z,4.15
2023-03-18T04:02:01.525Z,4.18
2023-03-18T04:03:04.309Z,4.14
2023-03-18T04:04:08.541Z,4.17
2023-03-18T04:05:13.303Z,4.17
2023-03-18T04:06:15.880Z,4.06
2023-03-18T04:07:21.362Z,4.11
2023-03-18T04:08:24.866Z,4.16
2023-03-18T04:09:28.156Z,4.26
2023-03-18T04:10:32.759Z,4.12
2023-03-18T04:11:37.720Z,4.08
2023-03-18T04:12:42.642Z,4.19
2023-03-18T04:13:46.776Z,4.23
2023-03-18T04:14:51.678Z,4.10
2023-03-18T04:15:55.361Z,4.15
2023-03-18T04:17:00.938Z,4.09
2023-03-18T04:18:06.683Z,4.12
2023-03-18T04:19:11.574Z,3.93
2023-03-18T04:20:18.142Z,4.04
2023-03-18T04:21:21.861Z,4.09
2023-03-18T04:22:29.878Z,4.09
2023-03-18T04:23:34.106Z,4.03
2023-03-18T04:24:37.060Z,4.20
2023-03-18T04:25:40.315Z,4.11
2023-03-18T04:26:43.967Z,3.96
2023-03-18T04:27:47.384Z,3.98
2023-03-18T04:28:52.792Z,4.08
2023-03-18T04:29:57.301Z,4.22
2023-03-18T04:31:02.324Z,4.18
2023-03-18T04:32:05.673Z,4.12
2023-03-18T04:33:10.827Z,4.13
2023-03-18T04:34:15.858Z,4.10
2023-03-18T04:35:21.426Z,4.06
2023-03-18T04:36:26.286Z,3.98
2023-03-18T04:37:31.351Z,4.02
2023-03-18T04:38:37.164Z,4.09
2023-03-18T04:39:42.325Z,4.19
2023-03-18T04:40:45.940Z,4.23
2023-03-18T04:41:49.553Z,4.12
2023-03-18T04:42:53.271Z,4.08
2023-03-18T04:43:58.961Z,4.23
2023-03-18T04:45:06.626Z,4.19
2023-03-18T04:46:13.775Z,4.22
2023-03-18T04:47:18.791Z,4.34
2023-03-18T04:48:23.942Z,4.24
2023-03-18T04:49:27.402Z,4.32
2023-03-18T04:50:31.031Z,4.35
2023-03-18T04:51:35.847Z,4.34
2023-03-18T04:52:41.343Z,4.20
2023-03-18T04:53:46.383Z,4.27
2023-03-18T04:54:50.931Z,4.43
2023-03-18T04:55:54.644Z,4.43
2023-03-18T04:57:00.655Z,4.31
2023-03-18T04:58:05.537Z,4.39
2023-03-18T04:59:11.057Z,4.47
2023-03-18T05:00:17.752Z,4.46
2023-03-18T05:01:24.729Z,4.36
2023-03-18T05:02:29.505Z,4.48
2023-03-18T05:03:32.306Z,4.61
2023-03-18T05:04:35.949Z,4.56
2023-03-18T05:05:43.694Z,4.45
2023-03-18T05:06:50.698Z,4.45
2023-03-18T05:07:55.679Z,4.51
2023-03-18T05:09:01.253Z,4.40
2023-03-18T05:10:06.530Z,4.48
2023-03-18T05:11:10.039Z,4.62
2023-03-18T05:12:18.882Z,4.62
2023-03-18T05:13:23.303Z,4.61
2023-03-18T05:14:27.760Z,4.68
2023-03-18T05:15:31.556Z,4.49
2023-03-18T05:16:35.702Z,4.59
2023-03-18T05:17:40.991Z,4.65
2023-03-18T05:18:45.231Z,4.55
2023-03-18T05:19:51.109Z,4.49
2023-03-18T05:20:56.728Z,4.57
2023-03-18T05:22:02.057Z,4.63
2023-03-18T05:23:06.450Z,4.55
2023-03-18T05:24:15.258Z,4.54
2023-03-18T05:25:20.849Z,4.45
2023-03-18T05:26:26.399Z,4.56
2023-03-18T05:27:31.697Z,4.53
2023-03-18T05:28:37.241Z,4.59
2023-03-18T05:29:46.909Z,4.63
2023-03-18T05:30:55.024Z,4.28
2023-03-18T05:32:01.057Z,4.32
2023-03-18T05:33:04.770Z,4.46
2023-03-18T05:34:13.429Z,4.54
2023-03-18T05:35:19.150Z,4.62
2023-03-18T05:36:24.134Z,4.77
2023-03-18T05:37:29.077Z,4.80
2023-03-18T05:38:34.591Z,4.75
2023-03-18T05:39:39.247Z,4.80
2023-03-18T05:40:43.495Z,4.74
2023-03-18T05:41:49.890Z,5.07
2023-03-18T05:42:56.462Z,5.24
2023-03-18T05:44:01.978Z,5.26
2023-03-18T05:45:07.256Z,5.18
2023-03-18T05:46:11.253Z,5.35
2023-03-18T05:47:16.738Z,5.21
2023-03-18T05:48:22.590Z,5.30
2023-03-18T05:49:30.780Z,5.44
2023-03-18T05:50:47.744Z,5.46
2023-03-18T05:51:54.855Z,5.43
2023-03-18T05:53:01.591Z,5.42
2023-03-18T05:54:06.997Z,5.09
2023-03-18T05:55:13.955Z,5.20
2023-03-18T05:56:20.607Z,5.15
2023-03-18T05:57:25.975Z,4.93
2023-03-18T05:58:32.200Z,4.88
2023-03-18T05:59:37.376Z,4.87
2023-03-18T06:00:43.322Z,4.83
2023-03-18T06:01:47.729Z,5.01
2023-03-18T06:02:53.215Z,5.00
2023-03-18T06:03:57.037Z,5.04
2023-03-18T06:05:00.591Z,5.19
2023-03-18T06:06:04.597Z,5.32
2023-03-18T06:07:08.176Z,5.32
2023-03-18T06:08:10.826Z,5.43
2023-03-18T06:09:15.603Z,5.36
2023-03-18T06:10:20.315Z,5.47
2023-03-18T06:11:26.373Z,5.45
2023-03-18T06:12:30.403Z,5.64
2023-03-18T06:13:38.377Z,5.74
2023-03-18T06:14:41.900Z,5.45
2023-03-18T06:15:54.912Z,5.61
2023-03-18T06:16:58.185Z,5.47
2023-03-18T06:18:01.835Z,5.53
2023-03-18T06:19:05.838Z,5.41
2023-03-18T06:20:11.060Z,5.54
2023-03-18T06:21:14.933Z,5.42
2023-03-18T06:22:18.437Z,5.34
2023-03-18T06:23:23.558Z,5.44
2023-03-18T06:24:27.610Z,5.57
2023-03-18T06:25:32.378Z,5.28
2023-03-18T06:26:36.988Z,5.23
2023-03-18T06:27:41.721Z,5.13
2023-03-18T06:28:45.330Z,5.20
2023-03-18T06:29:51.226Z,5.15
2023-03-18T06:30:57.265Z,5.41
2023-03-18T06:32:02.470Z,5.48
2023-03-18T06:33:08.579Z,5.61
2023-03-18T06:34:14.353Z,5.66
2023-03-18T06:35:16.906Z,5.50
2023-03-18T06:36:21.101Z,5.37
2023-03-18T06:37:25.994Z,5.42
2023-03-18T06:38:30.125Z,5.12
2023-03-18T06:39:36.601Z,5.29
2023-03-18T06:40:41.640Z,5.18
2023-03-18T06:41:45.279Z,5.26
2023-03-18T06:42:58.780Z,5.23
2023-03-18T06:44:04.787Z,5.25
2023-03-18T06:45:10.626Z,5.28
2023-03-18T06:46:17.155Z,5.16
2023-03-18T06:47:23.843Z,5.16
2023-03-18T06:48:34.499Z,5.26
2023-03-18T06:49:38.191Z,5.22
2023-03-18T06:50:44.685Z,5.29
2023-03-18T06:51:52.550Z,5.50
2023-03-18T06:52:57.082Z,5.60
2023-03-18T06:54:05.696Z,5.42
2023-03-18T06:55:10.911Z,5.40
2023-03-18T06:56:19.067Z,5.21
2023-03-18T06:57:30.323Z,5.20
2023-03-18T06:58:34.080Z,5.03
2023-03-18T06:59:40.813Z,5.17
2023-03-18T07:00:47.925Z,5.22
2023-03-18T07:01:55.476Z,5.53
2023-03-18T07:02:57.940Z,5.61
2023-03-18T07:04:03.490Z,5.39
2023-03-18T07:05:08.549Z,5.19
2023-03-18T07:06:12.951Z,5.21
2023-03-18T07:07:16.357Z,5.30
2023-03-18T07:08:19.575Z,5.53
2023-03-18T07:09:23.859Z,5.52
2023-03-18T07:10:32.114Z,5.84
2023-03-18T07:11:37.371Z,6.17
2023-03-18T07:12:42.870Z,6.27
2023-03-18T07:13:47.000Z,6.37
2023-03-18T07:14:53.003Z,6.46
2023-03-18T07:15:58.495Z,6.29
2023-03-18T07:17:02.210Z,5.93
2023-03-18T07:18:07.501Z,6.13
2023-03-18T07:19:12.211Z,6.04
2023-03-18T07:20:16.276Z,6.02
2023-03-18T07:21:20.518Z,5.88
2023-03-18T07:22:25.068Z,5.86
2023-03-18T07:23:28.255Z,5.68
2023-03-18T07:24:33.749Z,5.85
2023-03-18T07:25:39.624Z,5.99
2023-03-18T07:26:43.265Z,5.98
2023-03-18T07:27:47.597Z,6.10
2023-03-18T07:28:52.658Z,5.89
2023-03-18T07:29:56.173Z,5.84
2023-03-18T07:30:59.647Z,5.74
2023-03-18T07:32:03.088Z,5.80
2023-03-18T07:33:09.466Z,5.87
2023-03-18T07:34:16.602Z,5.57
2023-03-18T07:35:21.374Z,5.46
2023-03-18T07:36:26.718Z,5.52
2023-03-18T07:37:31.348Z,5.47
2023-03-18T07:38:34.877Z,5.60
2023-03-18T07:39:39.414Z,5.75
2023-03-18T07:40:43.566Z,5.99
2023-03-18T07:41:46.701Z,5.96
2023-03-18T07:42:55.518Z,6.25
2023-03-18T07:43:59.716Z,6.09
2023-03-18T07:45:03.005Z,6.13
2023-03-18T07:46:06.732Z,6.07
2023-03-18T07:48:16.122Z,6.26
2023-03-18T07:49:18.606Z,6.34
2023-03-18T07:50:22.622Z,6.26
2023-03-18T07:51:26.689Z,6.29
2023-03-18T07:52:30.150Z,6.32
2023-03-18T07:53:34.382Z,6.08
2023-03-18T07:54:37.494Z,6.26
2023-03-18T07:55:41.285Z,6.53
2023-03-18T07:56:44.400Z,6.47
2023-03-18T07:57:52.903Z,6.13
2023-03-18T07:58:56.092Z,6.00
2023-03-18T07:59:59.586Z,5.99
2023-03-18T08:01:03.104Z,6.12
2023-03-18T08:02:07.548Z,6.20
2023-03-18T08:03:12.294Z,6.48
2023-03-18T08:04:17.486Z,6.44
2023-03-18T08:05:23.570Z,6.61
2023-03-18T08:06:27.207Z,6.66
2023-03-18T08:07:31.339Z,6.49
2023-03-18T08:08:35.474Z,6.58
2023-03-18T08:09:39.316Z,6.53
2023-03-18T08:10:44.663Z,6.69
2023-03-18T08:11:48.130Z,6.96
2023-03-18T08:12:54.116Z,6.93
2023-03-18T08:13:57.265Z,6.86
2023-03-18T08:15:00.680Z,7.10
2023-03-18T08:16:04.165Z,7.23
2023-03-18T08:17:07.678Z,7.32
2023-03-18T08:18:11.233Z,7.20
2023-03-18T08:19:15.464Z,7.18
2023-03-18T08:20:20.991Z,7.06
2023-03-18T08:21:24.309Z,6.59
2023-03-18T08:22:27.735Z,6.60
2023-03-18T08:23:30.976Z,6.78
2023-03-18T08:24:38.935Z,6.96
2023-03-18T08:25:47.323Z,7.09
2023-03-18T08:26:50.827Z,7.32
2023-03-18T08:27:53.395Z,7.08
2023-03-18T08:28:57.732Z,6.87
2023-03-18T08:30:03.468Z,6.56
2023-03-18T08:31:08.951Z,6.63
2023-03-18T08:32:15.997Z,6.28
2023-03-18T08:33:19.404Z,6.26
2023-03-18T08:34:23.810Z,6.31
2023-03-18T08:35:27.108Z,6.44
2023-03-18T08:36:31.782Z,6.73
2023-03-18T08:37:35.688Z,6.82
2023-03-18T08:38:42.635Z,6.47
2023-03-18T08:39:45.299Z,6.60
2023-03-18T08:40:48.932Z,6.61
2023-03-18T08:41:52.228Z,6.78
2023-03-18T08:42:55.403Z,7.02
2023-03-18T08:43:59.757Z,6.94
2023-03-18T08:45:02.410Z,6.92
2023-03-18T08:46:08.701Z,6.84
2023-03-18T08:47:11.960Z,6.90
2023-03-18T08:48:15.655Z,6.72
2023-03-18T08:49:19.357Z,6.67
2023-03-18T08:50:26.656Z,6.77
2023-03-18T08:51:34.183Z,6.64
2023-03-18T08:52:39.218Z,6.55
2023-03-18T08:53:42.373Z,6.48
2023-03-18T08:54:46.842Z,6.61
2023-03-18T08:55:50.038Z,6.77
2023-03-18T08:56:55.197Z,6.85
2023-03-18T08:57:59.199Z,6.63
2023-03-18T08:59:01.563Z,6.54
2023-03-18T09:00:05.975Z,6.71
2023-03-18T09:01:11.844Z,6.69
2023-03-18T09:02:19.085Z,6.64
2023-03-18T09:03:22.739Z,6.86
2023-03-18T09:04:26.725Z,6.61
2023-03-18T09:05:34.859Z,6.55
2023-03-18T09:06:38.605Z,6.69
2023-03-18T09:07:41.923Z,6.70
2023-03-18T09:08:44.506Z,6.68
2023-03-18T09:09:48.213Z,6.85
2023-03-18T09:10:54.424Z,6.68
2023-03-18T09:11:56.696Z,6.53
2023-03-18T09:13:01.417Z,6.60
2023-03-18T09:14:04.820Z,6.57
2023-03-18T09:15:10.596Z,6.62
2023-03-18T09:16:14.854Z,6.60
2023-03-18T09:17:17.750Z,6.62
2023-03-18T09:18:23.143Z,6.59
2023-03-18T09:19:27.765Z,6.63
2023-03-18T09:20:30.048Z,6.64
2023-03-18T09:21:34.812Z,6.76
2023-03-18T09:22:38.112Z,6.47
2023-03-18T09:23:43.192Z,6.55
2023-03-18T09:24:58.113Z,6.61
2023-03-18T09:26:04.421Z,6.69
2023-03-18T09:27:07.630Z,6.78
2023-03-18T09:28:10.575Z,6.99
2023-03-18T09:29:13.744Z,7.19
2023-03-18T09:30:18.296Z,7.46
2023-03-18T09:31:22.001Z,7.55
2023-03-18T09:32:25.902Z,7.43
2023-03-18T09:33:30.411Z,7.39
2023-03-18T09:34:35.943Z,7.36
2023-03-18T09:35:40.070Z,7.29
2023-03-18T09:36:45.625Z,7.12
2023-03-18T09:37:50.050Z,7.09
2023-03-18T09:38:53.858Z,7.44
2023-03-18T09:39:58.328Z,7.36
2023-03-18T09:41:05.458Z,7.20
2023-03-18T09:42:25.676Z,7.00
2023-03-18T09:43:44.440Z,6.93
2023-03-18T09:44:50.585Z,6.94
2023-03-18T09:46:07.955Z,7.11
2023-03-18T09:47:26.077Z,7.25
2023-03-18T09:48:31.570Z,7.27
2023-03-18T09:49:48.333Z,7.38
2023-03-18T09:51:01.762Z,7.48
2023-03-18T09:52:18.543Z,7.55
2023-03-18T09:53:24.028Z,7.33
2023-03-18T09:54:39.731Z,7.14
2023-03-18T09:55:52.658Z,7.32
2023-03-18T09:56:56.604Z,7.17
2023-03-18T09:58:03.874Z,6.87
2023-03-18T09:59:10.800Z,6.76
2023-03-18T10:00:26.029Z,6.63
2023-03-18T10:01:31.532Z,6.64
2023-03-18T10:02:36.968Z,6.75
2023-03-18T10:03:47.609Z,6.60
2023-03-18T10:05:14.020Z,6.57
2023-03-18T10:06:20.824Z,6.75
2023-03-18T10:07:27.766Z,6.80
2023-03-18T10:08:40.765Z,6.75
2023-03-18T10:09:46.578Z,6.76
2023-03-18T10:10:49.761Z,6.82
2023-03-18T10:11:54.842Z,7.04
2023-03-18T10:13:00.989Z,7.09
2023-03-18T10:14:22.955Z,7.25
2023-03-18T10:15:37.823Z,6.83
2023-03-18T10:16:51.685Z,6.97
2023-03-18T10:18:16.183Z,7.09
2023-03-18T10:19:20.513Z,6.75
2023-03-18T10:20:35.205Z,6.91
2023-03-18T10:21:45.712Z,6.99
2023-03-18T10:23:04.078Z,6.86
2023-03-18T10:24:12.191Z,7.02
2023-03-18T10:25:35.390Z,6.65
2023-03-18T10:26:40.685Z,6.73
2023-03-18T10:27:47.940Z,7.03
2023-03-18T10:28:55.098Z,7.04
2023-03-18T10:30:15.529Z,7.25
2023-03-18T10:31:20.551Z,7.32
2023-03-18T10:32:46.478Z,7.42
2023-03-18T10:33:40.474Z,7.41
2023-03-18T10:34:48.452Z,7.35
2023-03-18T10:35:59.186Z,7.12
2023-03-18T10:37:04.475Z,7.06
2023-03-18T10:38:28.076Z,7.05
2023-03-18T10:39:31.435Z,7.20
2023-03-18T10:40:41.377Z,7.12
2023-03-18T10:41:47.537Z,7.25
2023-03-18T10:42:52.886Z,7.51
2023-03-18T10:43:58.187Z,7.40
2023-03-18T10:45:09.715Z,7.54
2023-03-18T10:46:15.813Z,7.62
2023-03-18T10:47:22.994Z,7.42
2023-03-18T10:48:32.973Z,7.46
2023-03-18T10:49:38.254Z,7.47
2023-03-18T10:50:46.887Z,7.38
2023-03-18T10:51:50.630Z,7.31
2023-03-18T10:52:56.173Z,7.13
2023-03-18T10:54:02.652Z,7.37
2023-03-18T10:55:07.732Z,7.43
2023-03-18T10:56:13.631Z,7.13
2023-03-18T10:57:16.880Z,7.46
2023-03-18T10:58:20.386Z,7.54
2023-03-18T10:59:25.274Z,7.73
2023-03-18T11:00:35.891Z,7.95
2023-03-18T11:01:39.501Z,7.62
2023-03-18T11:02:44.054Z,7.70
2023-03-18T11:03:50.825Z,7.47
2023-03-18T11:04:56.976Z,7.16
2023-03-18T11:06:03.088Z,7.38
2023-03-18T11:07:08.595Z,7.63
2023-03-18T11:08:15.878Z,7.89
2023-03-18T11:09:26.977Z,8.28
2023-03-18T11:10:32.448Z,8.40
2023-03-18T11:11:36.724Z,8.17
2023-03-18T11:12:39.877Z,8.02
2023-03-18T11:13:52.498Z,8.16
2023-03-18T11:14:56.219Z,8.15
2023-03-18T11:15:59.658Z,7.82
2023-03-18T11:17:05.622Z,7.80
2023-03-18T11:18:11.311Z,8.07
2023-03-18T11:19:30.169Z,7.85
2023-03-18T11:20:37.317Z,7.85
2023-03-18T11:21:40.754Z,8.01
2023-03-18T11:22:48.660Z,8.20
2023-03-18T11:24:13.887Z,8.34
2023-03-18T11:25:19.252Z,8.69
2023-03-18T11:26:22.863Z,8.46
2023-03-18T11:27:27.409Z,8.68
2023-03-18T11:28:31.017Z,8.37
2023-03-18T11:29:35.389Z,7.98
2023-03-18T11:30:47.019Z,8.16
2023-03-18T11:31:57.306Z,8.34
2023-03-18T11:33:05.061Z,8.39
2023-03-18T11:34:10.361Z,8.44
2023-03-18T11:35:15.851Z,8.42
2023-03-18T11:36:22.075Z,8.64
2023-03-18T11:37:29.660Z,8.57
2023-03-18T11:38:34.328Z,8.75
2023-03-18T11:39:39.905Z,8.68
2023-03-18T11:40:43.305Z,8.29
2023-03-18T11:41:49.866Z,8.08
2023-03-18T11:42:58.243Z,8.32
2023-03-18T11:44:06.521Z,8.59
2023-03-18T11:45:27.509Z,8.95
2023-03-18T11:46:33.762Z,8.71
2023-03-18T11:47:39.188Z,8.79
2023-03-18T11:48:46.256Z,8.97
2023-03-18T11:49:49.679Z,9.12
2023-03-18T11:51:12.806Z,9.39
2023-03-18T11:52:23.546Z,9.12
2023-03-18T11:53:46.504Z,9.15
2023-03-18T11:55:01.628Z,9.41
2023-03-18T11:56:07.354Z,9.03
2023-03-18T11:57:18.639Z,8.75
2023-03-18T11:58:35.159Z,8.33
2023-03-18T11:59:39.603Z,8.01
2023-03-18T12:00:46.612Z,8.00
2023-03-18T12:01:54.684Z,8.06
2023-03-18T12:03:17.879Z,7.83
2023-03-18T12:04:26.112Z,7.95
2023-03-18T12:05:48.518Z,7.97
2023-03-18T12:06:55.785Z,8.08
2023-03-18T12:08:04.919Z,8.25
2023-03-18T12:09:14.870Z,8.19
2023-03-18T12:10:23.631Z,8.28
2023-03-18T12:11:40.814Z,8.19
2023-03-18T12:13:04.165Z,8.38
2023-03-18T12:14:26.481Z,8.62
2023-03-18T12:15:37.436Z,8.53
2023-03-18T12:16:54.449Z,8.75
2023-03-18T12:18:12.097Z,8.91
2023-03-18T12:19:17.371Z,8.89
2023-03-18T12:20:27.038Z,8.76
2023-03-18T12:21:46.336Z,8.95
2023-03-18T12:22:53.988Z,8.83
2023-03-18T12:24:15.731Z,8.99
2023-03-18T12:25:36.632Z,9.07
2023-03-18T12:26:48.476Z,8.87
2023-03-18T12:27:59.755Z,8.84
2023-03-18T12:29:19.092Z,8.55
2023-03-18T12:31:42.441Z,8.62
2023-03-18T12:32:55.366Z,8.65
2023-03-18T12:34:02.050Z,8.76
2023-03-18T12:35:20.816Z,8.91
2023-03-18T12:36:26.394Z,8.97
2023-03-18T12:37:46.694Z,8.80
2023-03-18T12:38:54.827Z,8.87
2023-03-18T12:40:05.861Z,8.74
2023-03-18T12:41:14.997Z,8.75
2023-03-18T12:42:20.594Z,8.75
2023-03-18T12:43:28.822Z,8.86
2023-03-18T12:44:34.393Z,8.88
2023-03-18T12:45:41.290Z,9.08
2023-03-18T12:46:55.502Z,8.93
2023-03-18T12:47:59.945Z,8.92
2023-03-18T12:49:20.686Z,8.95
2023-03-18T12:50:25.253Z,8.99
2023-03-18T12:51:30.531Z,8.84
2023-03-18T12:54:00.605Z,8.88
2023-03-18T12:55:10.688Z,8.95
2023-03-18T12:56:15.538Z,8.79
2023-03-18T12:57:21.687Z,8.75
2023-03-18T12:58:29.619Z,8.67
2023-03-18T12:59:41.629Z,8.86
2023-03-18T13:00:47.797Z,8.73
2023-03-18T13:02:04.013Z,8.64
2023-03-18T13:03:14.714Z,8.72
2023-03-18T13:04:24.036Z,8.55
2023-03-18T13:05:39.179Z,8.69
2023-03-18T13:06:43.335Z,8.82
2023-03-18T13:07:58.589Z,8.94
2023-03-18T13:09:06.097Z,8.80
2023-03-18T13:10:18.769Z,8.70
2023-03-18T13:11:26.014Z,8.52
2023-03-18T13:12:41.345Z,8.60
2023-03-18T13:13:46.940Z,8.61
2023-03-18T13:14:56.576Z,8.53
2023-03-18T13:16:00.816Z,8.60
2023-03-18T13:17:05.357Z,8.75
2023-03-18T13:18:19.753Z,8.80
2023-03-18T13:19:24.208Z,8.77
2023-03-18T13:20:32.208Z,8.91
2023-03-18T13:21:37.466Z,8.91
2023-03-18T13:22:46.732Z,8.84
2023-03-18T13:24:05.769Z,8.96
2023-03-18T13:25:12.660Z,9.05
2023-03-18T13:26:34.414Z,8.81
2023-03-18T13:27:54.744Z,8.93
2023-03-18T13:30:20.346Z,8.84
2023-03-18T13:31:33.664Z,8.82
2023-03-18T13:32:40.499Z,8.63
2023-03-18T13:33:46.977Z,8.79
2023-03-18T13:34:52.389Z,9.10
2023-03-18T13:36:16.192Z,9.23
2023-03-18T13:37:28.169Z,9.42
2023-03-18T13:38:46.230Z,9.55
2023-03-18T13:40:09.064Z,9.28
2023-03-18T13:41:14.403Z,9.27
2023-03-18T13:42:18.866Z,9.26
2023-03-18T13:43:23.930Z,9.37
2023-03-18T13:44:32.429Z,9.21
2023-03-18T13:45:39.713Z,9.08
2023-03-18T13:46:44.986Z,9.10
2023-03-18T13:47:51.311Z,9.10
2023-03-18T13:49:02.231Z,9.03
2023-03-18T13:50:07.619Z,8.93
2023-03-18T13:51:30.114Z,9.06
2023-03-18T13:52:38.859Z,8.94
2023-03-18T13:53:44.411Z,8.89
2023-03-18T13:54:48.570Z,9.04
2023-03-18T13:55:58.986Z,9.12
2023-03-18T13:57:07.504Z,9.28
2023-03-18T13:58:14.652Z,9.56
2023-03-18T13:59:37.740Z,9.72
2023-03-18T14:00:42.180Z,9.89
2023-03-18T14:01:49.130Z,9.85
2023-03-18T14:03:03.519Z,9.77
2023-03-18T14:04:10.832Z,9.86
2023-03-18T14:05:16.006Z,9.86
2023-03-18T14:06:22.751Z,9.96
2023-03-18T14:07:26.985Z,10.04
2023-03-18T14:08:37.792Z,10.08
2023-03-18T14:09:49.873Z,10.08
2023-03-18T14:10:57.347Z,10.18
2023-03-18T14:12:04.499Z,10.22
2023-03-18T14:13:16.369Z,10.11
2023-03-18T14:14:37.274Z,10.02
2023-03-18T14:15:41.464Z,9.96
2023-03-18T14:16:48.007Z,10.03
2023-03-18T14:17:55.076Z,9.75
2023-03-18T14:19:00.321Z,9.76
2023-03-18T14:20:09.248Z,9.91
2023-03-18T14:21:27.184Z,9.69
2023-03-18T14:22:34.117Z,9.72
2023-03-18T14:23:39.519Z,9.76
2023-03-18T14:24:46.062Z,9.82
2023-03-18T14:25:52.709Z,9.82
2023-03-18T14:27:02.688Z,9.74
2023-03-18T14:28:11.189Z,9.73
2023-03-18T14:29:18.138Z,9.72
2023-03-18T14:30:34.969Z,9.77
2023-03-18T14:31:43.448Z,9.68
2023-03-18T14:32:49.139Z,9.66
2023-03-18T14:33:53.999Z,9.71
2023-03-18T14:35:00.518Z,9.69
2023-03-18T14:36:09.423Z,9.72
2023-03-18T14:37:25.569Z,9.77
2023-03-18T14:38:34.016Z,9.75
2023-03-18T14:39:40.135Z,9.67
2023-03-18T14:40:45.334Z,9.65
2023-03-18T14:41:51.729Z,9.64
2023-03-18T14:43:00.145Z,9.65
2023-03-18T14:44:07.639Z,9.66
2023-03-18T14:45:15.523Z,9.63
2023-03-18T14:46:22.491Z,9.59
2023-03-18T14:47:38.138Z,9.55
2023-03-18T14:48:33.667Z,9.50
2023-03-18T14:49:41.236Z,9.45
2023-03-18T14:50:49.131Z,9.43
2023-03-18T14:51:55.145Z,9.30
2023-03-18T14:53:00.210Z,9.35