createdAt,value
2023-03-11T00:00:32.212Z,99299.66
2023-03-11T00:03:01.496Z,99298.78
2023-03-11T00:05:32.343Z,99287.19
2023-03-11T00:08:00.966Z,99289.06
2023-03-11T00:10:34.917Z,99289.06
2023-03-11T00:13:03.669Z,99286.38
2023-03-11T00:15:31.227Z,99286.38
2023-03-11T00:17:59.295Z,99284.69
2023-03-11T00:20:47.045Z,99290.09
2023-03-11T00:23:16.090Z,99282.00
2023-03-11T00:25:45.748Z,99282.00
2023-03-11T00:28:15.129Z,99289.25
2023-03-11T00:30:44.760Z,99291.09
2023-03-11T00:33:16.396Z,99298.34
2023-03-11T00:35:44.714Z,99292.97
2023-03-11T00:38:16.755Z,99281.34
2023-03-11T00:40:46.953Z,99266.06
2023-03-11T00:43:17.597Z,99271.59
2023-03-11T00:45:45.028Z,99269.75
2023-03-11T00:48:13.570Z,99275.94
2023-03-11T00:50:41.568Z,99274.28
2023-03-11T00:53:10.338Z,99273.47
2023-03-11T00:55:37.623Z,99283.38
2023-03-11T00:58:08.407Z,99281.53
2023-03-11T01:00:41.121Z,99278.84
2023-03-11T01:03:08.561Z,99265.38
2023-03-11T01:05:36.113Z,99278.00
2023-03-11T01:08:04.281Z,99268.91
2023-03-11T01:10:33.150Z,99261.84
2023-03-11T01:13:00.510Z,99252.97
2023-03-11T01:15:35.121Z,99265.38
2023-03-11T01:18:03.762Z,99267.25
2023-03-11T01:20:33.407Z,99271.59
2023-03-11T01:23:00.956Z,99262.69
2023-03-11T01:25:29.180Z,99264.56
2023-03-11T01:27:59.171Z,99269.94
2023-03-11T01:30:29.221Z,99259.16
2023-03-11T01:32:58.106Z,99254.63
2023-03-11T01:35:27.972Z,99251.09
2023-03-11T01:37:55.704Z,99255.66
2023-03-11T01:40:28.986Z,99245.72
2023-03-11T01:42:58.234Z,99245.03
2023-03-11T01:45:31.781Z,99231.59
2023-03-11T01:47:59.269Z,99233.28
2023-03-11T01:50:34.596Z,99220.66
2023-03-11T01:53:02.908Z,99216.31
2023-03-11T01:55:31.427Z,99211.75
2023-03-11T01:58:02.641Z,99205.53
2023-03-11T02:00:30.096Z,99192.25
2023-03-11T02:03:00.421Z,99186.03
2023-03-11T02:05:28.312Z,99176.94
2023-03-11T02:07:56.116Z,99182.31
2023-03-11T02:10:27.411Z,99192.25
2023-03-11T02:12:55.397Z,99201.16
2023-03-11T02:15:24.317Z,99193.09
2023-03-11T02:17:52.698Z,99195.97
2023-03-11T02:20:38.985Z,99207.56
2023-03-11T02:23:14.266Z,99208.41
2023-03-11T02:26:00.319Z,99197.63
2023-03-11T02:28:31.213Z,99186.03
2023-03-11T02:30:59.249Z,99171.09
2023-03-11T02:33:31.054Z,99194.31
2023-03-11T02:35:59.050Z,99183.53
2023-03-11T02:38:26.569Z,99177.34
2023-03-11T02:41:02.892Z,99164.72
2023-03-11T02:43:46.956Z,99173.63
2023-03-11T02:46:19.075Z,99179.00
2023-03-11T02:48:48.793Z,99178.16
2023-03-11T02:51:16.153Z,99188.72
2023-03-11T02:53:48.344Z,99189.75
2023-03-11T02:56:16.264Z,99191.63
2023-03-11T02:58:43.537Z,99192.44
2023-03-11T03:01:11.234Z,99188.94
2023-03-11T03:03:40.460Z,99172.78
2023-03-11T03:06:07.878Z,99175.47
2023-03-11T03:08:35.279Z,99155.63
2023-03-11T03:11:03.424Z,99151.25
2023-03-11T03:13:32.336Z,99149.41
2023-03-11T03:16:00.409Z,99152.25
2023-03-11T03:18:27.915Z,99156.63
2023-03-11T03:20:55.268Z,99161.19
2023-03-11T03:23:23.552Z,99161.19
2023-03-11T03:25:51.236Z,99172.78
2023-03-11T03:28:19.241Z,99175.63
2023-03-11T03:30:47.072Z,99179.16
2023-03-11T03:33:15.040Z,99176.47
2023-03-11T03:35:45.123Z,99180.03
2023-03-11T03:38:35.280Z,99176.47
2023-03-11T03:41:02.753Z,99197.00
2023-03-11T03:43:30.690Z,99208.75
2023-03-11T03:46:00.538Z,99214.13
2023-03-11T03:48:32.618Z,99212.47
2023-03-11T03:51:04.392Z,99225.94
2023-03-11T03:53:35.254Z,99215.16
2023-03-11T03:56:08.947Z,99212.47
2023-03-11T03:58:37.120Z,99202.53
2023-03-11T04:01:05.951Z,99193.63
2023-03-11T04:03:35.374Z,99185.56
2023-03-11T04:06:15.420Z,99171.09
2023-03-11T04:08:42.904Z,99176.47
2023-03-11T04:11:12.046Z,99172.13
2023-03-11T04:13:39.885Z,99168.59
2023-03-11T04:16:15.656Z,99171.28
2023-03-11T04:18:42.813Z,99183.72
2023-03-11T04:21:10.260Z,99188.25
2023-03-11T04:23:38.385Z,99184.53
2023-03-11T04:26:07.085Z,99162.38
2023-03-11T04:28:36.015Z,99160.31
2023-03-11T04:31:03.822Z,99172.13
2023-03-11T04:33:33.159Z,99178.31
2023-03-11T04:36:05.538Z,99182.03
2023-03-11T04:38:34.306Z,99190.94
2023-03-11T04:41:06.606Z,99177.50
2023-03-11T04:43:40.078Z,99186.59
2023-03-11T04:46:07.511Z,99182.03
2023-03-11T04:48:35.118Z,99183.06
2023-03-11T04:51:02.387Z,99186.59
2023-03-11T04:53:30.096Z,99178.53
2023-03-11T04:55:57.960Z,99178.53
2023-03-11T04:58:25.546Z,99171.47
2023-03-11T05:00:53.034Z,99186.59
2023-03-11T05:03:21.362Z,99189.28
2023-03-11T05:05:48.931Z,99191.16
2023-03-11T05:08:17.284Z,99193.84
2023-03-11T05:10:45.289Z,99192.81
2023-03-11T05:13:12.878Z,99188.47
2023-03-11T05:15:42.623Z,99189.47
2023-03-11T05:18:10.084Z,99183.06
2023-03-11T05:20:39.210Z,99181.41
2023-03-11T05:23:07.481Z,99173.34
2023-03-11T05:25:36.823Z,99165.28
2023-03-11T05:28:05.131Z,99154.50
2023-03-11T05:30:34.793Z,99138.38
2023-03-11T05:33:02.254Z,99137.50
2023-03-11T05:35:29.624Z,99136.50
2023-03-11T05:37:57.404Z,99136.66
2023-03-11T05:40:28.274Z,99127.59
2023-03-11T05:42:56.181Z,99116.19
2023-03-11T05:45:23.933Z,99107.06
2023-03-11T05:47:52.530Z,99108.09
2023-03-11T05:50:20.528Z,99100.03
2023-03-11T05:52:49.349Z,99084.72
2023-03-11T05:55:17.386Z,99078.50
2023-03-11T05:57:46.272Z,99091.97
2023-03-11T06:00:14.256Z,99119.69
2023-03-11T06:02:43.172Z,99124.25
2023-03-11T06:05:14.306Z,99147.63
2023-03-11T06:07:43.483Z,99169.16
2023-03-11T06:10:11.774Z,99189.66
2023-03-11T06:12:39.879Z,99202.25
2023-03-11T06:15:34.275Z,99203.09
2023-03-11T06:18:01.717Z,99213.84
2023-03-11T06:20:29.414Z,99222.13
2023-03-11T06:22:56.932Z,99223.59
2023-03-11T06:25:25.552Z,99219.06
2023-03-11T06:27:54.657Z,99211.16
2023-03-11T06:30:24.358Z,99211.16
2023-03-11T06:32:58.932Z,99210.34
2023-03-11T06:35:26.360Z,99196.69
2023-03-11T06:37:53.628Z,99176.03
2023-03-11T06:40:20.898Z,99163.56
2023-03-11T06:42:48.530Z,99141.06
2023-03-11T06:45:18.340Z,99122.22
2023-03-11T06:47:47.405Z,99124.91
2023-03-11T06:50:15.155Z,99136.50
2023-03-11T06:52:42.481Z,99128.44
2023-03-11T06:55:10.109Z,99154.50
2023-03-11T06:57:37.853Z,99166.25
2023-03-11T07:00:12.563Z,99177.03
2023-03-11T07:02:42.864Z,99183.25
2023-03-11T07:05:12.517Z,99212.00
2023-03-11T07:07:40.498Z,99219.91
2023-03-11T07:10:08.178Z,99221.94
2023-03-11T07:12:36.305Z,99213.84
2023-03-11T07:15:03.937Z,99198.53
2023-03-11T07:17:32.461Z,99195.84
2023-03-11T07:19:59.789Z,99197.56
2023-03-11T07:22:27.123Z,99186.78
2023-03-11T07:24:54.379Z,99174.34
2023-03-11T07:27:22.398Z,99176.88
2023-03-11T07:29:49.707Z,99188.47
2023-03-11T07:32:17.837Z,99206.25
2023-03-11T07:34:45.193Z,99207.09
2023-03-11T07:37:12.411Z,99215.16
2023-03-11T07:39:39.984Z,99229.44
2023-03-11T07:42:07.352Z,99228.63
2023-03-11T07:44:36.402Z,99233.16
2023-03-11T07:47:04.833Z,99236.69
2023-03-11T07:49:32.261Z,99240.41
2023-03-11T07:51:59.643Z,99236.22
2023-03-11T07:54:27.186Z,99236.41
2023-03-11T07:56:54.562Z,99238.25
2023-03-11T07:59:21.834Z,99249.84
2023-03-11T08:01:50.690Z,99241.78
2023-03-11T08:04:17.955Z,99252.56
2023-03-11T08:06:47.779Z,99245.31
2023-03-11T08:09:15.302Z,99249.66
2023-03-11T08:11:42.754Z,99241.78
2023-03-11T08:14:10.185Z,99245.31
2023-03-11T08:16:39.659Z,99241.97
2023-03-11T08:19:06.930Z,99240.97
2023-03-11T08:21:34.210Z,99249.66
2023-03-11T08:24:03.037Z,99257.56
2023-03-11T08:26:31.913Z,99265.47
2023-03-11T08:28:59.717Z,99261.75
2023-03-11T08:31:30.422Z,99259.72
2023-03-11T08:34:03.642Z,99264.06
2023-03-11T08:36:32.175Z,99263.88
2023-03-11T08:38:59.875Z,99259.38
2023-03-11T08:41:28.156Z,99258.16
2023-03-11T08:43:55.911Z,99260.00
2023-03-11T08:46:34.039Z,99260.69
2023-03-11T08:49:02.410Z,99273.09
2023-03-11T08:51:32.190Z,99280.16
2023-03-11T08:54:00.376Z,99275.59
2023-03-11T08:56:27.732Z,99271.06
2023-03-11T08:58:55.443Z,99279.13
2023-03-11T09:01:23.788Z,99276.28
2023-03-11T09:03:51.297Z,99281.66
2023-03-11T09:06:18.686Z,99277.09
2023-03-11T09:08:46.946Z,99269.88
2023-03-11T09:11:16.097Z,99263.44
2023-03-11T09:13:44.162Z,99271.53
2023-03-11T09:16:17.527Z,99255.38
2023-03-11T09:18:44.975Z,99258.91
2023-03-11T09:21:12.944Z,99255.38
2023-03-11T09:23:44.492Z,99242.75
2023-03-11T09:26:13.045Z,99255.22
2023-03-11T09:28:41.819Z,99248.81
2023-03-11T09:31:09.735Z,99248.97
2023-03-11T09:33:42.440Z,99253.34
2023-03-11T09:36:14.853Z,99247.97
2023-03-11T09:38:43.219Z,99239.06
2023-03-11T09:41:47.855Z,99249.84
2023-03-11T09:44:41.664Z,99232.66
2023-03-11T09:47:24.137Z,99232.00
2023-03-11T09:50:00.477Z,99236.38
2023-03-11T09:52:38.086Z,99236.38
2023-03-11T09:55:17.365Z,99227.44
2023-03-11T09:57:44.681Z,99237.22
2023-03-11T10:00:13.187Z,99235.34
2023-03-11T10:02:41.690Z,99221.06
2023-03-11T10:05:29.789Z,99224.59
2023-03-11T10:08:03.901Z,99213.81
2023-03-11T10:10:40.441Z,99211.97
2023-03-11T10:13:29.390Z,99215.47
2023-03-11T10:16:26.226Z,99220.03
2023-03-11T10:19:32.462Z,99222.72
2023-03-11T10:22:30.260Z,99228.09
2023-03-11T10:25:10.324Z,99229.78
2023-03-11T10:27:48.348Z,99231.63
2023-03-11T10:30:18.357Z,99232.47
2023-03-11T10:32:53.522Z,99238.69
2023-03-11T10:35:29.429Z,99236.81
2023-03-11T10:38:08.056Z,99247.59
2023-03-11T10:40:39.583Z,99249.44
2023-03-11T10:43:15.177Z,99250.47
2023-03-11T10:45:45.005Z,99244.25
2023-03-11T10:48:15.086Z,99248.63
2023-03-11T10:51:06.694Z,99246.94
2023-03-11T10:53:48.294Z,99244.25
2023-03-11T10:56:31.659Z,99249.63
2023-03-11T10:58:59.944Z,99255.03
2023-03-11T11:01:28.970Z,99246.94
2023-03-11T11:04:00.898Z,99248.63
2023-03-11T11:06:33.955Z,99249.63
2023-03-11T11:09:13.398Z,99255.03
2023-03-11T11:11:40.942Z,99255.84
2023-03-11T11:14:09.549Z,99257.72
2023-03-11T11:16:37.070Z,99269.31
2023-03-11T11:19:15.275Z,99260.41
2023-03-11T11:21:48.760Z,99262.25
2023-03-11T11:24:26.248Z,99264.97
2023-03-11T11:27:27.988Z,99258.75
2023-03-11T11:30:16.802Z,99254.19
2023-03-11T11:32:44.275Z,99256.06
2023-03-11T11:35:15.122Z,99259.56
2023-03-11T11:37:54.704Z,99247.16
2023-03-11T11:40:24.895Z,99243.44
2023-03-11T11:43:00.543Z,99232.81
2023-03-11T11:45:38.380Z,99236.19
2023-03-11T11:48:14.486Z,99231.81
2023-03-11T11:50:46.571Z,99225.63
2023-03-11T11:53:30.827Z,99237.22
2023-03-11T11:55:58.291Z,99238.03
2023-03-11T11:58:25.555Z,99247.78
2023-03-11T12:01:13.449Z,99244.25
2023-03-11T12:04:18.036Z,99242.41
2023-03-11T12:06:54.256Z,99243.44
2023-03-11T12:09:50.780Z,99230.81
2023-03-11T12:12:33.135Z,99227.28
2023-03-11T12:15:11.529Z,99228.94
2023-03-11T12:17:44.159Z,99225.41
2023-03-11T12:20:14.387Z,99216.50
2023-03-11T12:23:02.917Z,99215.47
2023-03-11T12:25:56.673Z,99203.88
2023-03-11T12:28:42.206Z,99209.28
2023-03-11T12:31:12.022Z,99201.19
2023-03-11T12:34:00.224Z,99211.13
2023-03-11T12:36:32.170Z,99206.56
2023-03-11T12:39:01.325Z,99206.56
2023-03-11T12:41:42.890Z,99201.19
2023-03-11T12:44:30.462Z,99198.50
2023-03-11T12:46:57.852Z,99207.41
2023-03-11T12:49:27.505Z,99201.19
2023-03-11T12:52:01.874Z,99207.41
2023-03-11T12:54:34.419Z,99202.84
2023-03-11T12:57:42.025Z,99209.28
2023-03-11T13:00:26.865Z,99213.81
2023-03-11T13:03:33.053Z,99215.47
2023-03-11T13:06:43.613Z,99211.97
2023-03-11T13:09:31.045Z,99222.72
2023-03-11T13:12:02.452Z,99219.19
2023-03-11T13:14:33.536Z,99217.53
2023-03-11T13:17:25.827Z,99210.28
2023-03-11T13:19:59.799Z,99211.13
2023-03-11T13:22:52.139Z,99207.59
2023-03-11T13:25:49.857Z,99213.81
2023-03-11T13:28:45.805Z,99215.69
2023-03-11T13:31:37.614Z,99218.19
2023-03-11T13:34:28.016Z,99213.00
2023-03-11T13:37:06.385Z,99203.06
2023-03-11T13:39:46.164Z,99204.91
2023-03-11T13:42:28.267Z,99202.03
2023-03-11T13:44:56.916Z,99204.72
2023-03-11T13:47:25.681Z,99207.41
2023-03-11T13:49:58.666Z,99206.56
2023-03-11T13:52:27.914Z,99208.25
2023-03-11T13:55:09.048Z,99198.50
2023-03-11T13:57:37.951Z,99204.72
2023-03-11T14:00:17.733Z,99206.56
2023-03-11T14:02:48.551Z,99205.75
2023-03-11T14:05:19.265Z,99198.50
2023-03-11T14:07:46.664Z,99209.28
2023-03-11T14:10:16.943Z,99210.28
2023-03-11T14:12:44.228Z,99213.63
2023-03-11T14:15:26.860Z,99209.28
2023-03-11T14:18:14.398Z,99205.75
2023-03-11T14:20:52.069Z,99216.31
2023-03-11T14:23:20.745Z,99213.63
2023-03-11T14:25:48.430Z,99220.03
2023-03-11T14:28:21.041Z,99219.19
2023-03-11T14:31:06.592Z,99219.19
2023-03-11T14:33:35.150Z,99222.72
2023-03-11T14:36:07.102Z,99221.69
2023-03-11T14:38:34.517Z,99228.09
2023-03-11T14:41:05.787Z,99217.34
2023-03-11T14:43:38.227Z,99226.25
2023-03-11T14:46:08.081Z,99222.72
2023-03-11T14:48:41.672Z,99220.88
2023-03-11T14:51:16.707Z,99221.91
2023-03-11T14:53:50.519Z,99225.41
2023-03-11T14:56:24.821Z,99228.94
2023-03-11T14:59:06.424Z,99237.00
2023-03-11T15:01:42.107Z,99230.81
2023-03-11T15:04:33.732Z,99232.47
2023-03-11T15:07:04.050Z,99228.94
2023-03-11T15:09:32.018Z,99228.94
2023-03-11T15:12:01.491Z,99237.84
2023-03-11T15:14:31.916Z,99234.31
2023-03-11T15:17:27.119Z,99245.91
2023-03-11T15:20:01.375Z,99246.75
2023-03-11T15:22:38.396Z,99241.38
2023-03-11T15:25:17.266Z,99247.59
2023-03-11T15:27:44.975Z,99250.47
2023-03-11T15:30:21.719Z,99244.06
2023-03-11T15:32:49.176Z,99251.97
2023-03-11T15:35:23.064Z,99261.03
2023-03-11T15:38:20.589Z,99262.75
2023-03-11T15:41:10.487Z,99270.63
2023-03-11T15:43:47.362Z,99277.88
2023-03-11T15:46:14.893Z,99288.63
2023-03-11T15:48:43.045Z,99284.91
2023-03-11T15:51:20.596Z,99279.53
2023-03-11T15:53:48.735Z,99283.06
2023-03-11T15:56:25.339Z,99287.44
2023-03-11T15:58:52.588Z,99291.13
2023-03-11T16:01:23.641Z,99295.50
2023-03-11T16:03:51.418Z,99301.72
2023-03-11T16:06:18.767Z,99298.22
2023-03-11T16:08:46.041Z,99309.81
2023-03-11T16:11:13.491Z,99306.28
2023-03-11T16:13:41.490Z,99299.91
2023-03-11T16:16:17.201Z,99301.72
2023-03-11T16:18:44.466Z,99299.03
2023-03-11T16:21:17.537Z,99306.28
2023-03-11T16:23:51.621Z,99305.28
2023-03-11T16:26:19.886Z,99311.50
2023-03-11T16:28:47.125Z,99311.50
2023-03-11T16:31:14.406Z,99314.19
2023-03-11T16:33:41.819Z,99319.59
2023-03-11T16:36:11.061Z,99322.28
2023-03-11T16:38:49.574Z,99322.28
2023-03-11T16:41:17.576Z,99319.59
2023-03-11T16:43:45.606Z,99335.38
2023-03-11T16:46:13.082Z,99329.31
2023-03-11T16:48:40.356Z,99348.84
2023-03-11T16:53:34.913Z,99368.69
2023-03-11T16:56:02.964Z,99368.69
2023-03-11T16:58:30.252Z,99373.06
2023-03-11T17:00:57.462Z,99381.97
2023-03-11T17:03:26.004Z,99381.97
2023-03-11T17:06:01.014Z,99388.19
2023-03-11T17:08:28.303Z,99387.34
2023-03-11T17:10:55.645Z,99398.13
2023-03-11T17:13:23.210Z,99398.97
2023-03-11T17:16:02.561Z,99415.13
2023-03-11T17:18:29.890Z,99410.75
2023-03-11T17:20:57.159Z,99421.31
2023-03-11T17:23:24.445Z,99424.03
2023-03-11T17:25:51.990Z,99436.47
2023-03-11T17:28:19.290Z,99442.03
2023-03-11T17:30:46.577Z,99451.78
2023-03-11T17:33:13.883Z,99452.59
2023-03-11T17:35:41.318Z,99465.25
2023-03-11T17:38:08.629Z,99466.91
2023-03-11T17:40:35.904Z,99472.28
2023-03-11T17:43:03.200Z,99474.97
2023-03-11T17:45:31.260Z,99477.69
2023-03-11T17:47:58.755Z,99489.31
2023-03-11T17:50:26.459Z,99492.84
2023-03-11T17:52:53.721Z,99501.91
2023-03-11T17:55:21.010Z,99512.50
2023-03-11T17:57:48.288Z,99510.84
2023-03-11T18:00:16.033Z,99511.69
2023-03-11T18:02:43.424Z,99524.13
2023-03-11T18:05:10.907Z,99525.13
2023-03-11T18:07:41.352Z,99538.59
2023-03-11T18:10:10.369Z,99548.34
2023-03-11T18:12:38.487Z,99549.38
2023-03-11T18:15:08.280Z,99547.50
2023-03-11T18:17:35.872Z,99551.03
2023-03-11T18:20:07.418Z,99550.03
2023-03-11T18:22:40.147Z,99546.50
2023-03-11T18:25:10.585Z,99557.25
2023-03-11T18:27:49.946Z,99553.72
2023-03-11T18:30:17.714Z,99557.25
2023-03-11T18:32:45.143Z,99558.94
2023-03-11T18:35:14.072Z,99572.22
2023-03-11T18:37:41.549Z,99577.97
2023-03-11T18:40:10.290Z,99577.28
2023-03-11T18:42:40.454Z,99583.69
2023-03-11T18:45:08.456Z,99581.00
2023-03-11T18:47:37.529Z,99587.06
2023-03-11T18:50:05.778Z,99585.22
2023-03-11T18:52:33.083Z,99594.94
2023-03-11T18:55:00.377Z,99600.16
2023-03-11T18:57:27.783Z,99606.56
2023-03-11T18:59:55.247Z,99597.47
2023-03-11T19:02:24.886Z,99610.91
2023-03-11T19:04:52.310Z,99610.75
2023-03-11T19:07:19.875Z,99626.09
2023-03-11T19:09:48.889Z,99622.38
2023-03-11T19:12:16.173Z,99624.22
2023-03-11T19:14:44.036Z,99632.13
2023-03-11T19:17:12.984Z,99635.84
2023-03-11T19:19:40.366Z,99638.53
2023-03-11T19:22:07.657Z,99637.50
2023-03-11T19:24:34.956Z,99636.47
2023-03-11T19:27:02.264Z,99647.25
2023-03-11T19:29:29.634Z,99643.56
2023-03-11T19:31:56.964Z,99655.19
2023-03-11T19:34:24.506Z,99657.03
2023-03-11T19:36:51.819Z,99667.81
2023-03-11T19:39:19.092Z,99672.16
2023-03-11T19:41:46.443Z,99682.09
2023-03-11T19:44:13.913Z,99682.09
2023-03-11T19:46:41.229Z,99691.00
2023-03-11T19:49:08.619Z,99696.41
2023-03-11T19:51:49.113Z,99693.72
2023-03-11T19:54:17.810Z,99692.88
2023-03-11T19:56:45.989Z,99704.47
2023-03-11T19:59:13.356Z,99710.69
2023-03-11T20:01:42.372Z,99706.16
2023-03-11T20:04:10.767Z,99713.22
2023-03-11T20:06:38.393Z,99714.22
2023-03-11T20:09:06.961Z,99727.69
2023-03-11T20:11:38.037Z,99723.16
2023-03-11T20:14:06.441Z,99719.63
2023-03-11T20:16:35.189Z,99720.44
2023-03-11T20:19:02.576Z,99726.69
2023-03-11T20:21:30.246Z,99723.16
2023-03-11T20:23:58.129Z,99734.75
2023-03-11T20:26:26.685Z,99737.44
2023-03-11T20:28:57.557Z,99736.59
2023-03-11T20:31:27.441Z,99732.06
2023-03-11T20:33:55.989Z,99748.22
2023-03-11T20:36:26.346Z,99750.06
2023-03-11T20:38:55.358Z,99751.94
2023-03-11T20:41:23.975Z,99760.00
2023-03-11T20:43:52.906Z,99771.63
2023-03-11T20:46:20.375Z,99770.78
2023-03-11T20:48:47.788Z,99778.03
2023-03-11T20:51:20.291Z,99787.78
2023-03-11T20:53:48.055Z,99791.50
2023-03-11T20:56:19.671Z,99796.88
2023-03-11T20:58:48.842Z,99807.66
2023-03-11T21:01:19.345Z,99814.88
2023-03-11T21:03:47.218Z,99810.53
2023-03-11T21:06:21.141Z,99809.50
2023-03-11T21:08:49.426Z,99813.03
2023-03-11T21:11:17.500Z,99810.53
2023-03-11T21:13:44.978Z,99822.13
2023-03-11T21:16:12.982Z,99827.50
2023-03-11T21:18:42.482Z,99827.50
2023-03-11T21:21:11.873Z,99831.03
2023-03-11T21:23:41.073Z,99833.75
2023-03-11T21:26:08.708Z,99835.41
2023-03-11T21:28:38.841Z,99839.78
2023-03-11T21:31:20.628Z,99858.63
2023-03-11T21:33:48.718Z,99866.06
2023-03-11T21:36:16.630Z,99883.03
2023-03-11T21:38:44.373Z,99885.75
2023-03-11T21:41:15.851Z,99885.75
2023-03-11T21:43:46.425Z,99884.91
2023-03-11T21:46:18.930Z,99892.97
2023-03-11T21:48:46.728Z,99893.81
2023-03-11T21:51:15.538Z,99900.22
2023-03-11T21:53:43.223Z,99902.91
2023-03-11T21:56:10.662Z,99914.53
2023-03-11T21:58:38.032Z,99910.16
2023-03-11T22:01:06.926Z,99925.47
2023-03-11T22:03:38.773Z,99917.41
2023-03-11T22:06:11.917Z,99919.22
2023-03-11T22:08:39.894Z,99927.28
2023-03-11T22:11:10.296Z,99933.56
2023-03-11T22:13:37.801Z,99923.75
2023-03-11T22:16:07.108Z,99933.56
2023-03-11T22:18:34.998Z,99940.75
2023-03-11T22:21:02.478Z,99939.94
2023-03-11T22:23:29.984Z,99947.16
2023-03-11T22:25:57.744Z,99956.91
2023-03-11T22:28:25.392Z,99962.31
2023-03-11T22:30:52.782Z,99958.78
2023-03-11T22:33:20.361Z,99965.00
2023-03-11T22:35:55.677Z,99966.00
2023-03-11T22:38:23.700Z,99969.41
2023-03-11T22:40:51.852Z,99972.09
2023-03-11T22:43:38.083Z,99970.25
2023-03-11T22:46:07.171Z,99982.88
2023-03-11T22:48:35.025Z,99989.09
2023-03-11T22:51:49.500Z,99999.84
2023-03-11T22:53:50.511Z,100004.22
2023-03-11T22:56:18.839Z,100011.47
2023-03-11T22:58:46.563Z,100015.84
2023-03-11T23:01:13.859Z,100029.31
2023-03-11T23:03:43.149Z,100024.75
2023-03-11T23:06:14.788Z,100029.31
2023-03-11T23:08:42.413Z,100039.94
2023-03-11T23:11:12.343Z,100039.06
2023-03-11T23:13:41.133Z,100046.31
2023-03-11T23:16:14.914Z,100048.00
2023-03-11T23:18:43.814Z,100041.75
2023-03-11T23:21:22.159Z,100051.53
2023-03-11T23:23:50.297Z,100054.22
2023-03-11T23:26:18.982Z,100063.31
2023-03-11T23:28:47.267Z,100067.69
2023-03-11T23:31:15.908Z,100074.06
2023-03-11T23:33:43.446Z,100086.56
2023-03-11T23:36:15.173Z,100093.94
2023-03-11T23:38:43.111Z,100096.63
2023-03-11T23:41:13.287Z,100099.50
2023-03-11T23:43:41.080Z,100097.66
2023-03-11T23:46:10.248Z,100103.03
2023-03-11T23:48:38.376Z,100101.34
2023-03-11T23:51:05.798Z,100101.34
2023-03-11T23:53:33.107Z,100111.28
2023-03-11T23:56:00.522Z,100112.25
2023-03-11T23:58:27.854Z,100108.72
