createdAt,value
2019-04-06T00:00:32.802Z,7.66
2019-04-06T00:03:19.510Z,7.65
2019-04-06T00:06:06.649Z,7.81
2019-04-06T00:08:53.441Z,7.78
2019-04-06T00:11:40.145Z,7.89
2019-04-06T00:14:26.550Z,7.97
2019-04-06T00:17:13.056Z,7.90
2019-04-06T00:20:00.212Z,7.88
2019-04-06T00:22:46.575Z,8.18
2019-04-06T00:25:43.596Z,8.08
2019-04-06T00:28:20.970Z,8.21
2019-04-06T00:31:22.154Z,8.23
2019-04-06T00:34:08.555Z,8.19
2019-04-06T00:36:54.915Z,8.04
2019-04-06T00:39:41.686Z,8.16
2019-04-06T00:42:27.830Z,8.05
2019-04-06T00:45:14.072Z,7.88
2019-04-06T00:48:00.850Z,7.90
2019-04-06T00:50:47.214Z,7.86
2019-04-06T00:53:33.376Z,7.80
2019-04-06T00:56:19.838Z,7.94
2019-04-06T00:59:05.938Z,8.05
2019-04-06T01:01:52.206Z,8.06
2019-04-06T01:04:38.610Z,8.08
2019-04-06T01:07:25.466Z,8.04
2019-04-06T01:10:12.347Z,8.13
2019-04-06T01:12:58.854Z,8.12
2019-04-06T01:15:47.800Z,7.78
2019-04-06T01:18:34.509Z,7.74
2019-04-06T01:21:22.371Z,7.74
2019-04-06T01:24:08.429Z,7.75
2019-04-06T01:26:54.986Z,7.58
2019-04-06T01:29:41.860Z,7.63
2019-04-06T01:32:27.954Z,7.56
2019-04-06T01:35:14.148Z,7.60
2019-04-06T01:38:00.850Z,7.60
2019-04-06T01:40:46.638Z,7.79
2019-04-06T01:43:33.142Z,7.72
2019-04-06T01:46:19.898Z,7.68
2019-04-06T01:49:05.913Z,7.68
2019-04-06T01:51:52.422Z,7.67
2019-04-06T01:54:39.067Z,7.64
2019-04-06T01:57:25.353Z,7.73
2019-04-06T02:00:13.511Z,7.69
2019-04-06T02:03:00.359Z,7.77
2019-04-06T02:05:46.834Z,7.79
2019-04-06T02:08:33.330Z,7.78
2019-04-06T02:11:26.660Z,7.79
2019-04-06T02:14:19.567Z,7.90
2019-04-06T02:17:06.755Z,7.99
2019-04-06T02:19:52.970Z,8.08
2019-04-06T02:22:39.560Z,7.94
2019-04-06T02:25:25.547Z,7.93
2019-04-06T02:28:13.818Z,7.94
2019-04-06T02:31:25.378Z,8.00
2019-04-06T02:34:35.340Z,7.95
2019-04-06T02:37:43.449Z,7.93
2019-04-06T02:40:50.092Z,7.94
2019-04-06T02:43:36.727Z,8.07
2019-04-06T02:46:22.787Z,8.05
2019-04-06T02:49:09.327Z,8.16
2019-04-06T02:51:55.992Z,8.13
2019-04-06T02:54:42.543Z,8.16
2019-04-06T02:57:29.149Z,8.12
2019-04-06T03:00:15.751Z,8.20
2019-04-06T03:03:01.855Z,8.12
2019-04-06T03:05:48.665Z,7.98
2019-04-06T03:08:35.027Z,8.02
2019-04-06T03:11:21.406Z,8.00
2019-04-06T03:14:07.818Z,7.98
2019-04-06T03:16:54.118Z,8.02
2019-04-06T03:19:40.503Z,8.06
2019-04-06T03:22:27.269Z,8.04
2019-04-06T03:25:15.150Z,8.07
2019-04-06T03:28:01.249Z,8.04
2019-04-06T03:30:48.049Z,8.13
2019-04-06T03:33:34.422Z,8.10
2019-04-06T03:36:20.760Z,8.09
2019-04-06T03:39:08.235Z,8.13
2019-04-06T03:41:54.701Z,8.21
2019-04-06T03:44:41.315Z,8.14
2019-04-06T03:47:27.830Z,8.14
2019-04-06T03:50:14.013Z,8.05
2019-04-06T03:53:00.403Z,8.09
2019-04-06T03:55:47.181Z,8.10
2019-04-06T03:58:33.989Z,8.11
2019-04-06T04:01:19.982Z,8.15
2019-04-06T04:04:06.951Z,8.11
2019-04-06T04:06:53.250Z,8.13
2019-04-06T04:09:39.522Z,8.14
2019-04-06T04:12:26.448Z,8.21
2019-04-06T04:15:13.063Z,8.16
2019-04-06T04:17:59.485Z,8.13
2019-04-06T04:20:46.209Z,8.18
2019-04-06T04:23:32.612Z,8.16
2019-04-06T04:26:19.084Z,8.15
2019-04-06T04:29:05.788Z,8.20
2019-04-06T04:31:51.773Z,8.16
2019-04-06T04:34:38.099Z,8.19
2019-04-06T04:37:24.572Z,8.20
2019-04-06T04:40:10.874Z,8.21
2019-04-06T04:42:57.481Z,8.25
2019-04-06T04:45:43.778Z,8.19
2019-04-06T04:48:30.335Z,8.31
2019-04-06T04:51:16.686Z,8.23
2019-04-06T04:54:03.267Z,8.20
2019-04-06T04:56:49.189Z,8.30
2019-04-06T04:59:35.397Z,8.29
2019-04-06T05:02:21.705Z,8.19
2019-04-06T05:05:10.445Z,8.24
2019-04-06T05:07:57.100Z,8.29
2019-04-06T05:10:43.357Z,8.20
2019-04-06T05:13:29.861Z,8.25
2019-04-06T05:16:17.177Z,8.30
2019-04-06T05:19:03.277Z,8.32
2019-04-06T05:21:49.265Z,8.29
2019-04-06T05:24:36.017Z,8.36
2019-04-06T05:27:22.589Z,8.40
2019-04-06T05:30:08.964Z,8.42
2019-04-06T05:32:55.982Z,8.36
2019-04-06T05:35:42.293Z,8.48
2019-04-06T05:38:28.805Z,8.52
2019-04-06T05:41:15.296Z,8.48
2019-04-06T05:44:01.895Z,8.50
2019-04-06T05:46:47.639Z,8.49
2019-04-06T05:49:33.893Z,8.56
2019-04-06T05:52:20.295Z,8.59
2019-04-06T05:55:07.282Z,8.69
2019-04-06T05:58:03.121Z,8.71
2019-04-06T06:00:42.157Z,8.70
2019-04-06T06:03:28.865Z,8.80
2019-04-06T06:06:15.888Z,8.75
2019-04-06T06:09:04.689Z,8.84
2019-04-06T06:11:51.385Z,8.87
2019-04-06T06:14:38.462Z,9.01
2019-04-06T06:17:24.684Z,8.96
2019-04-06T06:20:13.080Z,8.94
2019-04-06T06:22:59.739Z,9.11
2019-04-06T06:25:46.078Z,9.05
2019-04-06T06:28:32.266Z,9.07
2019-04-06T06:31:18.488Z,9.33
2019-04-06T06:34:05.027Z,9.31
2019-04-06T06:36:50.905Z,9.16
2019-04-06T06:39:41.469Z,9.57
2019-04-06T06:42:28.061Z,9.55
2019-04-06T06:45:14.736Z,9.53
2019-04-06T06:48:01.308Z,9.70
2019-04-06T06:50:48.321Z,9.82
2019-04-06T06:53:35.263Z,9.81
2019-04-06T06:56:22.145Z,10.11
2019-04-06T06:59:10.178Z,9.92
2019-04-06T07:01:57.349Z,10.18
2019-04-06T07:04:43.710Z,10.02
2019-04-06T07:07:30.337Z,9.95
2019-04-06T07:10:16.946Z,10.27
2019-04-06T07:13:04.555Z,10.24
2019-04-06T07:15:51.200Z,10.21
2019-04-06T07:18:38.478Z,10.34
2019-04-06T07:21:27.428Z,10.41
2019-04-06T07:24:13.877Z,10.10
2019-04-06T07:27:01.158Z,10.12
2019-04-06T07:29:48.541Z,10.31
2019-04-06T07:32:36.832Z,10.21
2019-04-06T07:35:25.860Z,10.30
2019-04-06T07:38:12.802Z,10.35
2019-04-06T07:41:04.038Z,10.19
2019-04-06T07:43:50.565Z,10.30
2019-04-06T07:46:38.739Z,10.26
2019-04-06T07:49:25.169Z,10.55
2019-04-06T07:52:14.325Z,10.38
2019-04-06T07:55:01.317Z,10.51
2019-04-06T07:57:47.877Z,10.50
2019-04-06T08:00:37.086Z,10.77
2019-04-06T08:03:23.489Z,10.63
2019-04-06T08:06:09.973Z,10.73
2019-04-06T08:08:57.236Z,10.88
2019-04-06T08:11:43.732Z,11.15
2019-04-06T08:14:30.311Z,10.96
2019-04-06T08:17:23.496Z,10.90
2019-04-06T08:20:10.487Z,10.70
2019-04-06T08:22:57.667Z,10.75
2019-04-06T08:25:44.347Z,10.86
2019-04-06T08:28:30.413Z,10.89
2019-04-06T08:31:18.346Z,10.98
2019-04-06T08:34:07.793Z,11.27
2019-04-06T08:36:57.901Z,11.42
2019-04-06T08:39:46.633Z,11.55
2019-04-06T08:42:34.402Z,12.22
2019-04-06T08:45:22.290Z,12.14
2019-04-06T08:48:08.580Z,11.96
2019-04-06T08:50:55.811Z,11.65
2019-04-06T08:53:45.732Z,12.07
2019-04-06T08:56:32.110Z,12.56
2019-04-06T08:59:20.026Z,12.90
2019-04-06T09:02:11.129Z,13.09
2019-04-06T09:05:01.735Z,12.67
2019-04-06T09:07:49.662Z,12.85
2019-04-06T09:10:35.909Z,12.84
2019-04-06T09:13:22.397Z,13.14
2019-04-06T09:16:11.810Z,12.82
2019-04-06T09:19:02.179Z,12.59
2019-04-06T09:21:50.273Z,11.79
2019-04-06T09:24:40.097Z,12.46
2019-04-06T09:27:28.738Z,12.56
2019-04-06T09:30:16.251Z,13.84
2019-04-06T09:33:04.481Z,13.43
2019-04-06T09:35:51.420Z,13.23
2019-04-06T09:38:38.657Z,13.33
2019-04-06T09:41:26.321Z,13.74
2019-04-06T09:44:29.543Z,13.72
2019-04-06T09:47:32.473Z,13.29
2019-04-06T09:50:50.169Z,13.52
2019-04-06T09:54:05.685Z,14.25
2019-04-06T09:56:59.269Z,14.53
2019-04-06T10:00:08.342Z,14.50
2019-04-06T10:03:15.913Z,14.74
2019-04-06T10:06:32.456Z,15.82
2019-04-06T10:09:46.932Z,14.86
2019-04-06T10:13:04.186Z,14.88
2019-04-06T10:16:13.862Z,14.69
2019-04-06T10:19:22.217Z,14.34
2019-04-06T10:22:43.014Z,15.10
2019-04-06T10:25:52.187Z,14.90
2019-04-06T10:28:51.819Z,14.50
2019-04-06T10:31:44.095Z,14.85
2019-04-06T10:34:54.469Z,14.87
2019-04-06T10:38:06.494Z,14.37
2019-04-06T10:41:05.549Z,15.22
2019-04-06T10:44:18.936Z,15.47
2019-04-06T10:47:29.185Z,15.70
2019-04-06T10:50:26.289Z,15.38
2019-04-06T10:53:34.470Z,16.18
2019-04-06T10:56:41.838Z,15.91
2019-04-06T11:00:00.294Z,15.32
2019-04-06T11:03:02.916Z,15.97
2019-04-06T11:06:11.795Z,15.51
2019-04-06T11:09:14.145Z,15.76
2019-04-06T11:12:21.164Z,16.04
2019-04-06T11:15:29.674Z,14.96
2019-04-06T11:18:35.140Z,14.80
2019-04-06T11:21:44.429Z,16.01
2019-04-06T11:24:49.432Z,15.48
2019-04-06T11:27:58.957Z,15.19
2019-04-06T11:33:54.946Z,15.88
2019-04-06T11:37:03.862Z,15.68
2019-04-06T11:40:17.182Z,15.82
2019-04-06T11:43:23.458Z,15.30
2019-04-06T11:46:20.153Z,15.30
2019-04-06T11:49:28.166Z,16.59
2019-04-06T11:52:32.614Z,17.53
2019-04-06T11:55:45.035Z,15.63
2019-04-06T11:59:00.502Z,16.12
2019-04-06T12:02:15.393Z,17.30
2019-04-06T12:05:07.524Z,15.91
2019-04-06T12:08:13.994Z,16.78
2019-04-06T12:11:19.830Z,16.27
2019-04-06T12:14:31.958Z,15.82
2019-04-06T12:17:35.074Z,16.43
2019-04-06T12:20:37.042Z,16.40
2019-04-06T12:24:00.525Z,16.08
2019-04-06T12:27:29.667Z,18.30
2019-04-06T12:30:43.546Z,16.83
2019-04-06T12:34:01.831Z,17.57
2019-04-06T12:37:14.715Z,16.91
2019-04-06T12:40:24.879Z,17.14
2019-04-06T12:43:31.950Z,17.43
2019-04-06T12:46:52.195Z,16.84
2019-04-06T12:50:04.202Z,16.80
2019-04-06T12:53:12.778Z,17.21
2019-04-06T12:56:17.414Z,17.30
2019-04-06T12:59:26.780Z,17.63
2019-04-06T13:02:40.622Z,17.98
2019-04-06T13:05:40.535Z,18.06
2019-04-06T13:08:49.255Z,17.76
2019-04-06T13:11:52.079Z,17.78
2019-04-06T13:14:46.641Z,17.74
2019-04-06T13:17:41.739Z,17.66
2019-04-06T13:20:50.625Z,18.00
2019-04-06T13:23:47.437Z,17.87
2019-04-06T13:26:55.308Z,18.46
2019-04-06T13:30:13.145Z,19.36
2019-04-06T13:33:13.905Z,18.69
2019-04-06T13:36:20.167Z,18.76
2019-04-06T13:39:32.331Z,18.98
2019-04-06T13:42:40.787Z,18.64
2019-04-06T13:45:47.000Z,20.25
2019-04-06T13:48:51.406Z,19.93
2019-04-06T13:51:56.645Z,19.98
2019-04-06T13:55:13.265Z,20.93
2019-04-06T13:58:17.897Z,20.18
2019-04-06T14:01:28.856Z,20.05
2019-04-06T14:04:28.808Z,19.47
2019-04-06T14:07:35.179Z,19.42
2019-04-06T14:10:46.762Z,21.38
2019-04-06T14:13:56.339Z,21.78
2019-04-06T14:16:53.279Z,22.13
2019-04-06T14:20:11.760Z,20.07
2019-04-06T14:23:24.980Z,19.70
2019-04-06T14:26:42.917Z,21.11
2019-04-06T14:29:46.975Z,20.04
2019-04-06T14:32:52.250Z,19.09
2019-04-06T14:35:57.625Z,20.73
2019-04-06T14:39:15.380Z,20.06
2019-04-06T14:42:25.120Z,20.13
2019-04-06T14:45:33.772Z,19.95
2019-04-06T14:48:34.538Z,19.72
2019-04-06T14:51:32.013Z,19.91
2019-04-06T14:54:57.126Z,19.66
2019-04-06T14:58:06.190Z,19.26
2019-04-06T15:01:11.239Z,19.16
2019-04-06T15:04:18.160Z,19.29
2019-04-06T15:07:42.584Z,19.55
2019-04-06T15:10:48.311Z,19.14
2019-04-06T15:14:09.613Z,19.47
2019-04-06T15:17:17.322Z,19.37
2019-04-06T15:20:27.079Z,19.54
2019-04-06T15:23:24.473Z,19.66
2019-04-06T15:26:36.431Z,19.72
2019-04-06T15:29:45.342Z,19.85
2019-04-06T15:32:52.065Z,19.46
2019-04-06T15:35:58.949Z,19.15
2019-04-06T15:39:02.328Z,19.16
2019-04-06T15:42:08.728Z,19.35
2019-04-06T15:45:27.862Z,19.36
2019-04-06T15:48:41.266Z,19.13
2019-04-06T15:51:47.672Z,19.68
2019-04-06T15:54:59.728Z,19.48
2019-04-06T15:57:51.248Z,19.81
2019-04-06T16:01:01.858Z,19.55
2019-04-06T16:04:29.208Z,19.47
2019-04-06T16:07:56.053Z,19.41
2019-04-06T16:11:06.076Z,19.60
2019-04-06T16:14:23.984Z,19.73
2019-04-06T16:17:48.715Z,19.80
2019-04-06T16:20:44.892Z,19.60
2019-04-06T16:24:03.032Z,19.61
2019-04-06T16:26:57.076Z,19.34
2019-04-06T16:30:10.504Z,19.39
2019-04-06T16:33:13.830Z,19.53
2019-04-06T16:36:21.518Z,19.69
2019-04-06T16:39:26.603Z,19.52
2019-04-06T16:42:31.472Z,19.59
2019-04-06T16:45:37.818Z,19.38
2019-04-06T16:48:47.767Z,19.43
2019-04-06T16:51:54.564Z,19.44
2019-04-06T16:55:06.596Z,19.27
2019-04-06T16:58:18.709Z,19.31
2019-04-06T17:01:30.104Z,19.22
2019-04-06T17:04:38.376Z,19.25
2019-04-06T17:07:32.913Z,19.38
2019-04-06T17:10:51.281Z,19.19
2019-04-06T17:14:02.753Z,19.19
2019-04-06T17:17:16.369Z,19.10
2019-04-06T17:20:38.428Z,19.10
2019-04-06T17:24:02.529Z,18.90
2019-04-06T17:27:24.447Z,18.92
2019-04-06T17:30:17.572Z,18.98
2019-04-06T17:33:16.473Z,18.99
2019-04-06T17:36:35.059Z,18.77
2019-04-06T17:39:49.385Z,18.51
2019-04-06T17:42:52.715Z,18.31
2019-04-06T17:46:06.072Z,17.76
2019-04-06T17:49:12.438Z,17.61
2019-04-06T17:52:24.786Z,17.32
2019-04-06T17:55:36.946Z,17.32
2019-04-06T17:58:41.889Z,17.25
2019-04-06T18:01:52.098Z,17.28
2019-04-06T18:05:00.845Z,17.25
2019-04-06T18:08:00.329Z,17.26
2019-04-06T18:11:27.101Z,17.23
2019-04-06T18:14:13.570Z,17.11
2019-04-06T18:17:02.212Z,17.06
2019-04-06T18:19:48.678Z,16.86
2019-04-06T18:22:35.398Z,16.82
2019-04-06T18:25:22.044Z,16.65
2019-04-06T18:28:08.742Z,16.63
2019-04-06T18:31:13.708Z,16.58
2019-04-06T18:34:00.738Z,16.56
2019-04-06T18:37:01.377Z,16.50
2019-04-06T18:40:07.162Z,16.50
2019-04-06T18:43:13.207Z,16.52
2019-04-06T18:46:03.430Z,16.35
2019-04-06T18:48:49.707Z,16.20
2019-04-06T18:51:37.209Z,16.12
2019-04-06T18:54:26.553Z,16.09
2019-04-06T18:57:13.098Z,15.96
2019-04-06T19:00:02.027Z,16.02
2019-04-06T19:02:49.132Z,15.88
2019-04-06T19:05:35.819Z,15.99
2019-04-06T19:08:23.342Z,15.82
2019-04-06T19:11:12.494Z,15.85
2019-04-06T19:13:59.010Z,15.87
2019-04-06T19:16:46.508Z,15.98
2019-04-06T19:19:32.989Z,15.68
2019-04-06T19:22:19.607Z,15.68
2019-04-06T19:25:06.556Z,15.51
2019-04-06T19:27:53.491Z,15.58
2019-04-06T19:30:39.763Z,15.42
2019-04-06T19:33:28.448Z,15.43
2019-04-06T19:36:15.347Z,15.41
2019-04-06T19:39:01.580Z,15.37
2019-04-06T19:41:48.466Z,15.30
2019-04-06T19:44:37.306Z,15.36
2019-04-06T19:47:24.956Z,15.20
2019-04-06T19:50:12.547Z,15.20
2019-04-06T19:53:01.393Z,14.93
2019-04-06T19:55:47.449Z,14.88
2019-04-06T19:58:34.420Z,14.86
2019-04-06T20:01:20.429Z,14.85
2019-04-06T20:04:09.139Z,14.85
2019-04-06T20:06:55.916Z,14.76
2019-04-06T20:09:42.210Z,14.79
2019-04-06T20:12:28.858Z,14.63
2019-04-06T20:15:18.569Z,14.76
2019-04-06T20:18:05.098Z,14.65
2019-04-06T20:20:52.088Z,14.56
2019-04-06T20:23:43.020Z,14.62
2019-04-06T20:26:31.563Z,14.53
2019-04-06T20:29:17.378Z,14.51
2019-04-06T20:32:04.053Z,14.56
2019-04-06T20:34:52.453Z,14.51
2019-04-06T20:37:40.214Z,14.39
2019-04-06T20:40:26.919Z,14.34
2019-04-06T20:43:23.332Z,14.30
2019-04-06T20:46:09.874Z,14.36
2019-04-06T20:49:00.515Z,14.39
2019-04-06T20:51:49.027Z,14.22
2019-04-06T20:54:35.561Z,14.27
2019-04-06T20:57:25.785Z,14.23
2019-04-06T21:00:16.578Z,14.11
2019-04-06T21:03:07.730Z,14.06
2019-04-06T21:05:55.541Z,14.07
2019-04-06T21:08:45.933Z,13.94
2019-04-06T21:11:32.455Z,13.97
2019-04-06T21:14:19.600Z,13.85
2019-04-06T21:17:09.293Z,13.77
2019-04-06T21:19:56.086Z,13.77
2019-04-06T21:22:43.624Z,13.69
2019-04-06T21:25:33.025Z,13.65
2019-04-06T21:28:19.812Z,13.74
2019-04-06T21:31:06.911Z,13.69
2019-04-06T21:33:53.236Z,13.53
2019-04-06T21:36:40.380Z,13.63
2019-04-06T21:39:27.941Z,13.63
2019-04-06T21:42:14.593Z,13.47
2019-04-06T21:45:00.503Z,13.37
2019-04-06T21:47:49.608Z,13.49
2019-04-06T21:50:36.851Z,13.54
2019-04-06T21:53:23.169Z,13.52
2019-04-06T21:56:10.172Z,13.33
2019-04-06T21:58:57.285Z,13.43
2019-04-06T22:02:08.788Z,13.32
2019-04-06T22:05:31.763Z,13.23
2019-04-06T22:08:19.403Z,13.40
2019-04-06T22:11:07.034Z,13.23
2019-04-06T22:13:54.167Z,13.14
2019-04-06T22:16:41.439Z,13.10
2019-04-06T22:19:28.615Z,13.19
2019-04-06T22:22:16.805Z,13.38
2019-04-06T22:25:03.500Z,13.47
2019-04-06T22:27:50.364Z,13.42
2019-04-06T22:30:38.339Z,13.48
2019-04-06T22:33:25.085Z,13.54
2019-04-06T22:36:12.403Z,13.48
2019-04-06T22:38:59.437Z,13.62
2019-04-06T22:41:45.907Z,13.60
2019-04-06T22:44:32.794Z,13.68
2019-04-06T22:47:19.741Z,13.53
2019-04-06T22:50:07.199Z,13.44
2019-04-06T22:52:54.495Z,13.41
2019-04-06T22:55:43.390Z,13.36
2019-04-06T22:58:30.164Z,13.34
2019-04-06T23:01:17.391Z,13.36
2019-04-06T23:04:24.177Z,13.16
2019-04-06T23:07:13.410Z,13.08
2019-04-06T23:10:01.061Z,13.08
2019-04-06T23:12:47.623Z,13.08
2019-04-06T23:15:37.164Z,12.98
2019-04-06T23:18:27.830Z,13.02
2019-04-06T23:21:24.280Z,12.92
2019-04-06T23:24:11.328Z,12.97
2019-04-06T23:26:58.116Z,12.71
2019-04-06T23:29:44.230Z,12.80
2019-04-06T23:32:31.932Z,12.93
2019-04-06T23:35:18.569Z,12.75
2019-04-06T23:38:06.090Z,12.76
2019-04-06T23:40:53.750Z,12.79
2019-04-06T23:43:42.878Z,12.73
2019-04-06T23:46:31.735Z,12.68
2019-04-06T23:49:17.906Z,12.64
2019-04-06T23:52:04.248Z,12.52
2019-04-06T23:54:53.351Z,12.42
2019-04-06T23:57:40.043Z,12.35
