createdAt,value
2018-06-23T00:01:01.958Z,99.90
2018-06-23T00:03:33.713Z,99.90
2018-06-23T00:06:06.253Z,99.90
2018-06-23T00:08:38.345Z,99.90
2018-06-23T00:11:10.604Z,99.90
2018-06-23T00:13:42.677Z,99.90
2018-06-23T00:16:14.782Z,99.90
2018-06-23T00:18:46.889Z,99.90
2018-06-23T00:21:20.630Z,99.90
2018-06-23T00:23:52.542Z,99.90
2018-06-23T00:26:31.083Z,99.90
2018-06-23T00:29:03.011Z,99.90
2018-06-23T00:31:34.849Z,99.90
2018-06-23T00:34:07.110Z,99.90
2018-06-23T00:36:39.222Z,99.90
2018-06-23T00:39:11.199Z,99.90
2018-06-23T00:41:43.331Z,99.90
2018-06-23T00:44:15.361Z,99.90
2018-06-23T00:46:47.481Z,99.90
2018-06-23T00:49:19.535Z,99.90
2018-06-23T00:51:51.603Z,99.90
2018-06-23T00:54:23.619Z,99.90
2018-06-23T00:56:55.857Z,99.90
2018-06-23T00:59:37.442Z,99.90
2018-06-23T01:02:09.687Z,99.90
2018-06-23T01:04:41.576Z,99.90
2018-06-23T01:07:13.698Z,99.90
2018-06-23T01:09:45.474Z,99.90
2018-06-23T01:12:17.573Z,99.90
2018-06-23T01:14:49.382Z,99.90
2018-06-23T01:17:21.654Z,99.90
2018-06-23T01:19:53.808Z,99.90
2018-06-23T01:22:27.490Z,99.90
2018-06-23T01:24:59.466Z,99.90
2018-06-23T01:27:32.093Z,99.90
2018-06-23T01:30:04.016Z,99.90
2018-06-23T01:32:35.947Z,99.90
2018-06-23T01:35:07.977Z,99.90
2018-06-23T01:37:39.792Z,99.90
2018-06-23T01:40:11.996Z,99.90
2018-06-23T01:42:43.979Z,99.90
2018-06-23T01:45:15.501Z,99.90
2018-06-23T01:50:18.434Z,99.90
2018-06-23T01:52:50.427Z,99.90
2018-06-23T01:55:22.183Z,99.90
2018-06-23T01:57:54.040Z,99.90
2018-06-23T02:00:25.909Z,99.90
2018-06-23T02:08:00.064Z,99.90
2018-06-23T02:10:31.793Z,99.90
2018-06-23T02:13:04.534Z,99.90
2018-06-23T02:15:41.157Z,99.90
2018-06-23T02:18:17.736Z,99.90
2018-06-23T02:20:54.118Z,99.90
2018-06-23T02:23:31.716Z,99.90
2018-06-23T02:26:08.299Z,99.90
2018-06-23T02:28:45.131Z,99.90
2018-06-23T02:31:21.815Z,99.90
2018-06-23T02:33:58.603Z,99.90
2018-06-23T02:36:30.430Z,99.90
2018-06-23T02:39:02.474Z,99.90
2018-06-23T02:41:34.476Z,99.90
2018-06-23T02:44:06.708Z,99.90
2018-06-23T02:49:09.721Z,99.90
2018-06-23T02:51:41.514Z,99.90
2018-06-23T02:54:13.543Z,99.90
2018-06-23T02:59:19.957Z,99.90
2018-06-23T03:01:51.933Z,99.90
2018-06-23T03:04:23.773Z,99.90
2018-06-23T03:06:55.656Z,99.90
2018-06-23T03:09:27.859Z,99.90
2018-06-23T03:11:59.560Z,99.90
2018-06-23T03:14:31.299Z,99.90
2018-06-23T03:17:02.922Z,99.90
2018-06-23T03:19:34.842Z,99.90
2018-06-23T03:22:06.758Z,99.90
2018-06-23T03:24:40.283Z,99.90
2018-06-23T03:27:12.007Z,99.90
2018-06-23T03:29:44.062Z,99.90
2018-06-23T03:32:15.797Z,99.90
2018-06-23T03:34:47.837Z,99.90
2018-06-23T03:37:19.623Z,99.90
2018-06-23T03:39:52.171Z,99.90
2018-06-23T03:42:23.978Z,99.90
2018-06-23T03:44:56.445Z,99.90
2018-06-23T03:47:28.558Z,99.90
2018-06-23T03:50:00.471Z,99.90
2018-06-23T03:52:32.355Z,99.90
2018-06-23T03:55:05.044Z,99.90
2018-06-23T03:57:36.823Z,99.90
2018-06-23T04:00:09.025Z,99.90
2018-06-23T04:07:42.778Z,99.90
2018-06-23T04:10:14.687Z,99.90
2018-06-23T04:12:46.450Z,99.90
2018-06-23T04:15:18.500Z,99.90
2018-06-23T04:17:50.544Z,99.90
2018-06-23T04:20:23.007Z,99.90
2018-06-23T04:22:54.793Z,99.90
2018-06-23T04:25:28.388Z,99.90
2018-06-23T04:28:00.085Z,99.90
2018-06-23T04:30:32.378Z,99.90
2018-06-23T04:33:04.128Z,99.90
2018-06-23T04:35:36.241Z,99.90
2018-06-23T04:38:08.080Z,99.90
2018-06-23T04:40:40.161Z,99.90
2018-06-23T04:45:43.402Z,99.90
2018-06-23T04:48:14.941Z,99.90
2018-06-23T04:50:47.373Z,99.90
2018-06-23T04:53:21.306Z,99.90
2018-06-23T04:55:54.123Z,99.90
2018-06-23T05:00:57.194Z,99.90
2018-06-23T05:06:00.334Z,99.90
2018-06-23T05:08:32.377Z,99.90
2018-06-23T05:11:04.443Z,99.90
2018-06-23T05:13:36.438Z,99.90
2018-06-23T05:16:08.142Z,99.90
2018-06-23T05:18:39.826Z,99.90
2018-06-23T05:23:42.515Z,99.50
2018-06-23T05:26:15.426Z,97.80
2018-06-23T05:28:47.444Z,96.40
2018-06-23T05:31:19.345Z,94.20
2018-06-23T05:33:50.974Z,91.90
2018-06-23T05:36:23.006Z,90.60
2018-06-23T05:38:54.826Z,90.50
2018-06-23T05:41:27.068Z,91.30
2018-06-23T05:43:58.894Z,91.80
2018-06-23T05:46:31.043Z,92.00
2018-06-23T05:49:03.006Z,91.60
2018-06-23T05:51:35.015Z,91.90
2018-06-23T05:54:06.833Z,92.80
2018-06-23T05:56:38.926Z,93.10
2018-06-23T05:59:10.966Z,93.20
2018-06-23T06:01:43.285Z,93.60
2018-06-23T06:06:46.310Z,92.50
2018-06-23T06:09:18.088Z,92.20
2018-06-23T06:11:50.395Z,92.00
2018-06-23T06:14:22.362Z,91.60
2018-06-23T06:17:31.659Z,91.40
2018-06-23T06:20:04.535Z,90.20
2018-06-23T06:22:39.761Z,87.70
2018-06-23T06:25:12.063Z,84.90
2018-06-23T06:27:44.755Z,81.20
2018-06-23T06:30:17.098Z,82.20
2018-06-23T06:32:49.029Z,81.70
2018-06-23T06:35:20.875Z,77.70
2018-06-23T06:37:52.823Z,77.50
2018-06-23T06:40:24.759Z,79.30
2018-06-23T06:42:56.868Z,81.00
2018-06-23T06:45:28.783Z,81.70
2018-06-23T06:48:01.831Z,82.30
2018-06-23T06:50:33.580Z,83.10
2018-06-23T06:53:05.527Z,84.90
2018-06-23T06:55:37.423Z,85.60
2018-06-23T06:58:09.649Z,85.30
2018-06-23T07:00:41.678Z,85.00
2018-06-23T07:03:13.980Z,84.70
2018-06-23T07:05:45.886Z,86.00
2018-06-23T07:08:18.133Z,87.40
2018-06-23T07:10:50.131Z,89.50
2018-06-23T07:13:22.169Z,90.70
2018-06-23T07:15:54.097Z,91.00
2018-06-23T07:18:26.211Z,91.90
2018-06-23T07:20:57.823Z,91.40
2018-06-23T07:23:29.794Z,88.40
2018-06-23T07:26:01.685Z,88.40
2018-06-23T07:28:36.344Z,81.50
2018-06-23T07:31:08.237Z,82.70
2018-06-23T07:33:40.361Z,86.10
2018-06-23T07:36:11.999Z,83.60
2018-06-23T07:38:44.028Z,83.30
2018-06-23T07:41:16.663Z,81.70
2018-06-23T07:43:49.459Z,80.30
2018-06-23T07:46:21.228Z,82.20
2018-06-23T07:48:53.395Z,85.40
2018-06-23T07:51:25.422Z,88.20
2018-06-23T07:53:57.590Z,91.00
2018-06-23T07:56:32.047Z,92.80
2018-06-23T07:59:04.211Z,92.90
2018-06-23T08:04:07.722Z,93.70
2018-06-23T08:06:39.937Z,92.90
2018-06-23T08:09:12.143Z,92.70
2018-06-23T08:11:44.117Z,93.10
2018-06-23T08:14:16.396Z,93.70
2018-06-23T08:16:48.303Z,93.80
2018-06-23T08:19:20.557Z,93.60
2018-06-23T08:21:52.439Z,93.00
2018-06-23T08:24:24.660Z,93.70
2018-06-23T08:26:56.687Z,93.90
2018-06-23T08:29:30.095Z,94.60
2018-06-23T08:32:02.183Z,94.40
2018-06-23T08:34:34.062Z,94.70
2018-06-23T08:37:05.926Z,94.30
2018-06-23T08:39:37.853Z,94.00
2018-06-23T08:42:09.604Z,93.70
2018-06-23T08:44:41.674Z,92.50
2018-06-23T08:47:13.304Z,92.20
2018-06-23T08:49:45.605Z,93.30
2018-06-23T08:52:17.559Z,94.30
2018-06-23T08:54:49.840Z,94.50
2018-06-23T08:57:22.002Z,94.90
2018-06-23T08:59:53.995Z,94.70
2018-06-23T09:02:26.101Z,95.00
2018-06-23T09:04:58.614Z,94.60
2018-06-23T09:07:30.546Z,96.20
2018-06-23T09:10:03.439Z,96.00
2018-06-23T09:12:35.396Z,97.30
2018-06-23T09:15:07.528Z,97.90
2018-06-23T09:20:10.815Z,98.30
2018-06-23T09:22:42.817Z,98.80
2018-06-23T09:27:46.521Z,98.00
2018-06-23T09:30:19.245Z,96.10
2018-06-23T09:32:51.878Z,98.40
2018-06-23T09:35:23.782Z,97.50
2018-06-23T09:37:56.429Z,97.90
2018-06-23T09:40:28.393Z,98.50
2018-06-23T09:43:00.697Z,97.40
2018-06-23T09:45:32.963Z,98.10
2018-06-23T09:50:35.909Z,99.30
2018-06-23T09:53:08.031Z,99.90
2018-06-23T09:55:40.878Z,99.50
2018-06-23T09:58:12.744Z,99.10
2018-06-23T10:00:45.645Z,98.40
2018-06-23T10:05:48.539Z,99.80
2018-06-23T10:08:20.203Z,99.70
2018-06-23T10:10:52.258Z,99.90
2018-06-23T10:13:24.169Z,99.90
2018-06-23T10:15:55.966Z,99.90
2018-06-23T10:18:27.835Z,99.90
2018-06-23T10:23:31.238Z,99.90
2018-06-23T10:26:02.887Z,99.70
2018-06-23T10:28:34.674Z,98.40
2018-06-23T10:31:07.982Z,98.10
2018-06-23T10:33:39.893Z,98.10
2018-06-23T10:36:12.240Z,99.20
2018-06-23T10:38:44.062Z,99.50
2018-06-23T10:41:16.204Z,98.70
2018-06-23T10:43:47.850Z,98.40
2018-06-23T10:46:20.718Z,97.20
2018-06-23T10:51:23.917Z,94.30
2018-06-23T10:53:55.710Z,93.30
2018-06-23T10:58:58.638Z,93.20
2018-06-23T11:01:31.378Z,94.50
2018-06-23T11:04:03.417Z,92.70
2018-06-23T11:06:35.743Z,93.20
2018-06-23T11:09:10.061Z,94.80
2018-06-23T11:11:41.963Z,95.40
2018-06-23T11:14:13.735Z,96.30
2018-06-23T11:16:46.010Z,97.30
2018-06-23T11:19:17.862Z,98.10
2018-06-23T11:21:49.794Z,99.20
2018-06-23T11:24:21.838Z,99.30
2018-06-23T11:26:54.230Z,98.80
2018-06-23T11:29:25.937Z,98.30
2018-06-23T11:31:59.688Z,99.40
2018-06-23T11:34:32.009Z,99.30
2018-06-23T11:37:04.460Z,97.80
2018-06-23T11:39:36.166Z,97.80
2018-06-23T11:42:08.371Z,97.70
2018-06-23T11:44:40.056Z,97.30
2018-06-23T11:47:12.059Z,97.50
2018-06-23T11:49:43.973Z,97.00
2018-06-23T11:52:16.466Z,95.20
2018-06-23T11:57:19.711Z,95.50
2018-06-23T11:59:51.594Z,96.70
2018-06-23T12:02:24.178Z,99.20
2018-06-23T12:04:55.886Z,99.90
2018-06-23T12:07:28.080Z,99.90
2018-06-23T12:09:59.915Z,99.90
2018-06-23T12:12:32.039Z,99.90
2018-06-23T12:15:04.239Z,99.90
2018-06-23T12:17:36.193Z,99.90
2018-06-23T12:20:08.200Z,99.90
2018-06-23T12:22:40.344Z,99.90
2018-06-23T12:25:12.211Z,99.90
2018-06-23T12:27:44.459Z,99.90
2018-06-23T12:30:16.398Z,99.90
2018-06-23T12:32:49.849Z,99.90
2018-06-23T12:35:21.651Z,99.90
2018-06-23T12:37:54.267Z,99.90
2018-06-23T12:40:26.251Z,99.90
2018-06-23T12:42:58.301Z,99.90
2018-06-23T12:45:30.124Z,99.90
2018-06-23T12:48:01.886Z,99.90
2018-06-23T12:50:33.538Z,99.90
2018-06-23T12:53:05.427Z,99.90
2018-06-23T12:55:48.229Z,99.90
2018-06-23T12:58:21.005Z,99.90
2018-06-23T13:00:52.699Z,99.90
2018-06-23T13:03:24.820Z,99.90
2018-06-23T13:10:59.339Z,99.90
2018-06-23T13:13:31.406Z,99.90
2018-06-23T13:16:03.221Z,99.90
2018-06-23T13:18:35.631Z,99.90
2018-06-23T13:21:07.483Z,99.90
2018-06-23T13:23:40.006Z,99.90
2018-06-23T13:26:11.814Z,99.90
2018-06-23T13:28:43.815Z,99.90
2018-06-23T13:31:15.706Z,99.90
2018-06-23T13:33:49.367Z,99.90
2018-06-23T13:36:21.020Z,99.90
2018-06-23T13:38:53.637Z,99.90
2018-06-23T13:41:25.393Z,99.90
2018-06-23T13:43:57.784Z,99.90
2018-06-23T13:46:29.495Z,99.90
2018-06-23T13:51:49.326Z,99.90
2018-06-23T13:54:22.417Z,99.90
2018-06-23T13:56:54.238Z,99.90
2018-06-23T13:59:26.253Z,99.90
2018-06-23T14:04:29.266Z,99.90
2018-06-23T14:09:33.006Z,99.90
2018-06-23T14:12:05.053Z,99.90
2018-06-23T14:14:37.296Z,99.90
2018-06-23T14:17:09.183Z,99.90
2018-06-23T14:19:40.924Z,99.90
2018-06-23T14:22:12.106Z,99.90
2018-06-23T14:24:43.456Z,99.90
2018-06-23T14:27:14.729Z,99.90
2018-06-23T14:29:46.460Z,99.90
2018-06-23T14:32:17.927Z,99.90
2018-06-23T14:34:50.587Z,99.90
2018-06-23T14:39:53.130Z,99.90
2018-06-23T14:42:24.406Z,99.90
2018-06-23T14:44:56.475Z,99.90
2018-06-23T14:47:27.806Z,99.90
2018-06-23T14:49:59.338Z,99.90
2018-06-23T14:52:30.662Z,99.90
2018-06-23T14:55:02.643Z,99.90
2018-06-23T14:57:34.374Z,99.90
2018-06-23T15:00:06.359Z,99.90
2018-06-23T15:02:37.748Z,99.90
2018-06-23T15:05:10.435Z,99.90
2018-06-23T15:07:41.627Z,99.90
2018-06-23T15:10:23.017Z,99.90
2018-06-23T15:13:03.748Z,99.90
2018-06-23T15:18:06.067Z,99.90
2018-06-23T15:20:37.796Z,99.90
2018-06-23T15:23:09.023Z,99.90
2018-06-23T15:25:40.482Z,99.90
2018-06-23T15:28:11.663Z,99.90
2018-06-23T15:30:43.001Z,99.90
2018-06-23T15:33:14.689Z,99.90
2018-06-23T15:35:47.751Z,99.90
2018-06-23T15:38:19.148Z,99.90
2018-06-23T15:40:51.143Z,99.90
2018-06-23T15:43:22.387Z,99.90
2018-06-23T15:45:54.249Z,99.90
2018-06-23T15:48:25.568Z,99.90
2018-06-23T15:50:57.792Z,99.90
2018-06-23T15:53:29.067Z,99.90
2018-06-23T15:56:00.554Z,99.90
2018-06-23T15:58:32.124Z,99.90
2018-06-23T16:01:03.966Z,99.90
2018-06-23T16:03:35.727Z,99.90
2018-06-23T16:06:07.868Z,99.90
2018-06-23T16:08:39.880Z,99.90
2018-06-23T16:11:11.880Z,99.90
2018-06-23T16:13:43.679Z,99.90
2018-06-23T16:16:16.236Z,99.90
2018-06-23T16:18:48.018Z,99.90
2018-06-23T16:21:20.245Z,99.90
2018-06-23T16:23:52.319Z,99.90
2018-06-23T16:26:24.511Z,99.90
2018-06-23T16:28:56.405Z,99.90
2018-06-23T16:31:28.660Z,99.90
2018-06-23T16:34:00.702Z,99.90
2018-06-23T16:36:33.696Z,99.90
2018-06-23T16:39:05.827Z,99.90
2018-06-23T16:44:08.914Z,99.90
2018-06-23T16:46:40.815Z,99.90
2018-06-23T16:49:12.257Z,99.90
2018-06-23T16:51:44.537Z,99.90
2018-06-23T16:54:16.351Z,99.90
2018-06-23T16:56:48.608Z,99.90
2018-06-23T16:59:21.222Z,99.90
2018-06-23T17:04:23.865Z,99.90
2018-06-23T17:06:56.190Z,99.90
2018-06-23T17:09:28.267Z,99.90
2018-06-23T17:17:03.442Z,99.90
2018-06-23T17:19:35.683Z,99.90
2018-06-23T17:22:07.832Z,99.90
2018-06-23T17:24:39.853Z,99.90
2018-06-23T17:27:11.664Z,99.90
2018-06-23T17:32:14.509Z,99.90
2018-06-23T17:34:46.150Z,99.90
2018-06-23T17:37:18.453Z,99.90
2018-06-23T17:39:50.246Z,99.90
2018-06-23T17:42:22.284Z,99.90
2018-06-23T17:47:25.271Z,99.90
2018-06-23T17:49:57.199Z,99.90
2018-06-23T17:52:30.160Z,99.90
2018-06-23T17:55:02.059Z,99.90
2018-06-23T17:57:34.134Z,99.90
2018-06-23T18:00:07.704Z,99.90
2018-06-23T18:02:40.028Z,99.90
2018-06-23T18:05:10.983Z,99.90
2018-06-23T18:10:13.969Z,99.90
2018-06-23T18:15:16.814Z,99.90
2018-06-23T18:17:48.763Z,99.90
2018-06-23T18:20:20.354Z,99.90
2018-06-23T18:22:52.258Z,99.90
2018-06-23T18:25:24.119Z,99.90
2018-06-23T18:27:56.263Z,99.90
2018-06-23T18:30:28.147Z,99.90
2018-06-23T18:33:00.222Z,99.90
2018-06-23T18:35:32.186Z,99.90
2018-06-23T18:38:05.677Z,99.90
2018-06-23T18:40:37.404Z,99.90
2018-06-23T18:43:09.301Z,99.90
2018-06-23T18:48:11.715Z,99.90
2018-06-23T18:50:43.510Z,99.90
2018-06-23T18:53:15.575Z,99.90
2018-06-23T18:55:47.474Z,99.90
2018-06-23T18:58:19.955Z,99.90
2018-06-23T19:00:51.784Z,99.90
2018-06-23T19:03:23.751Z,99.90
2018-06-23T19:05:55.498Z,99.90
2018-06-23T19:08:27.161Z,99.90
2018-06-23T19:10:58.853Z,99.90
2018-06-23T19:13:30.880Z,99.90
2018-06-23T19:16:02.690Z,99.90
2018-06-23T19:18:34.702Z,99.90
2018-06-23T19:21:06.583Z,99.90
2018-06-23T19:23:39.473Z,99.90
2018-06-23T19:26:11.499Z,99.90
2018-06-23T19:28:43.382Z,99.90
2018-06-23T19:31:15.390Z,99.90
2018-06-23T19:33:47.422Z,99.90
2018-06-23T19:36:19.505Z,99.90
2018-06-23T19:38:52.811Z,99.90
2018-06-23T19:41:27.548Z,99.90
2018-06-23T19:43:59.825Z,99.90
2018-06-23T19:46:32.093Z,99.90
2018-06-23T19:49:04.022Z,99.90
2018-06-23T19:51:36.330Z,99.90
2018-06-23T19:54:08.517Z,99.90
2018-06-23T19:56:40.126Z,99.90
2018-06-23T19:59:12.224Z,99.90
2018-06-23T20:01:44.055Z,99.90
2018-06-23T20:04:16.083Z,99.90
2018-06-23T20:06:48.092Z,99.90
2018-06-23T20:11:50.734Z,99.90
2018-06-23T20:14:22.836Z,99.90
2018-06-23T20:16:54.594Z,99.90
2018-06-23T20:19:26.830Z,99.90
2018-06-23T20:21:58.781Z,99.90
2018-06-23T20:24:30.443Z,99.90
2018-06-23T20:27:02.213Z,99.90
2018-06-23T20:29:34.105Z,99.90
2018-06-23T20:32:06.042Z,99.90
2018-06-23T20:34:38.064Z,99.90
2018-06-23T20:37:10.003Z,99.90
2018-06-23T20:39:43.213Z,99.90
2018-06-23T20:42:14.857Z,99.90
2018-06-23T20:44:46.916Z,99.90
2018-06-23T20:47:19.559Z,99.90
2018-06-23T20:49:51.658Z,99.90
2018-06-23T20:52:23.334Z,99.90
2018-06-23T20:54:55.328Z,99.90
2018-06-23T20:57:27.056Z,99.90
2018-06-23T20:59:59.059Z,99.90
2018-06-23T21:02:30.969Z,99.90
2018-06-23T21:05:03.479Z,99.90
2018-06-23T21:07:35.426Z,99.90
2018-06-23T21:10:08.068Z,99.90
2018-06-23T21:12:39.762Z,99.90
2018-06-23T21:15:12.127Z,99.90
2018-06-23T21:17:43.907Z,99.90
2018-06-23T21:20:15.926Z,99.90
2018-06-23T21:22:47.799Z,99.90
2018-06-23T21:25:20.211Z,99.90
2018-06-23T21:27:52.036Z,99.90
2018-06-23T21:30:24.498Z,99.90
2018-06-23T21:32:56.282Z,99.90
2018-06-23T21:35:28.457Z,99.90
2018-06-23T21:38:00.504Z,99.90
2018-06-23T21:40:33.591Z,99.90
2018-06-23T21:43:05.243Z,99.90
2018-06-23T21:45:37.593Z,99.90
2018-06-23T21:48:09.350Z,99.90
2018-06-23T21:50:41.286Z,99.90
2018-06-23T21:53:13.242Z,99.90
2018-06-23T21:55:45.363Z,99.90
2018-06-23T21:58:17.171Z,99.90
2018-06-23T22:00:49.338Z,99.90
2018-06-23T22:03:21.202Z,99.90
2018-06-23T22:05:53.246Z,99.90
2018-06-23T22:08:25.335Z,99.90
2018-06-23T22:10:57.790Z,99.90
2018-06-23T22:13:29.537Z,99.90
2018-06-23T22:16:01.619Z,99.90
2018-06-23T22:18:33.513Z,99.90
2018-06-23T22:21:05.918Z,99.90
2018-06-23T22:23:38.055Z,99.90
2018-06-23T22:26:10.090Z,99.90
2018-06-23T22:28:42.002Z,99.90
2018-06-23T22:31:14.207Z,99.90
2018-06-23T22:33:45.938Z,99.90
2018-06-23T22:36:17.914Z,99.90
2018-06-23T22:38:50.161Z,99.90
2018-06-23T22:41:23.293Z,99.90
2018-06-23T22:43:54.971Z,99.90
2018-06-23T22:46:27.051Z,99.90
2018-06-23T22:48:58.946Z,99.90
2018-06-23T22:51:30.898Z,99.90
2018-06-23T22:54:02.838Z,99.90
2018-06-23T22:56:35.448Z,99.90
2018-06-23T22:59:07.409Z,99.90
2018-06-23T23:01:39.423Z,99.90
2018-06-23T23:04:11.171Z,99.90
2018-06-23T23:06:43.129Z,99.90
2018-06-23T23:14:16.415Z,99.90
2018-06-23T23:16:48.684Z,99.90
2018-06-23T23:19:20.378Z,99.90
2018-06-23T23:21:52.652Z,99.90
2018-06-23T23:24:24.354Z,99.90
2018-06-23T23:26:56.812Z,99.90
2018-06-23T23:29:28.791Z,99.90
2018-06-23T23:32:00.824Z,99.90
2018-06-23T23:34:32.676Z,99.90
2018-06-23T23:37:05.942Z,99.90
2018-06-23T23:39:37.642Z,99.90
2018-06-23T23:42:11.022Z,99.90
2018-06-23T23:44:43.002Z,99.90
2018-06-23T23:47:15.612Z,99.90
2018-06-23T23:49:47.285Z,99.90
2018-06-23T23:52:19.515Z,99.90
2018-06-23T23:54:51.309Z,99.90
2018-06-23T23:57:23.878Z,99.90
2018-06-23T23:59:55.749Z,99.90
