createdAt,value
2022-12-03T00:00:10.473Z,3.30
2022-12-03T00:02:40.796Z,3.08
2022-12-03T00:05:08.063Z,2.89
2022-12-03T00:07:34.573Z,3.12
2022-12-03T00:10:01.105Z,3.28
2022-12-03T00:12:27.899Z,2.93
2022-12-03T00:14:54.631Z,3.36
2022-12-03T00:17:21.290Z,3.25
2022-12-03T00:19:49.121Z,3.12
2022-12-03T00:22:15.604Z,3.32
2022-12-03T00:24:42.110Z,3.23
2022-12-03T00:27:08.573Z,3.04
2022-12-03T00:29:35.075Z,2.97
2022-12-03T00:32:01.573Z,2.98
2022-12-03T00:34:28.273Z,3.05
2022-12-03T00:36:56.126Z,2.96
2022-12-03T00:39:23.025Z,2.90
2022-12-03T00:41:49.513Z,3.35
2022-12-03T00:44:16.051Z,3.11
2022-12-03T00:46:42.768Z,3.16
2022-12-03T00:49:09.468Z,3.01
2022-12-03T00:51:35.955Z,3.30
2022-12-03T00:54:04.008Z,3.12
2022-12-03T00:56:30.472Z,3.26
2022-12-03T00:58:57.074Z,3.32
2022-12-03T01:01:23.621Z,3.37
2022-12-03T01:03:50.348Z,2.85
2022-12-03T01:06:16.976Z,2.96
2022-12-03T01:08:43.449Z,2.80
2022-12-03T01:11:11.332Z,2.94
2022-12-03T01:13:37.935Z,3.03
2022-12-03T01:16:05.023Z,2.88
2022-12-03T01:18:31.646Z,2.81
2022-12-03T01:20:58.137Z,2.85
2022-12-03T01:23:24.585Z,2.95
2022-12-03T01:25:51.203Z,2.92
2022-12-03T01:28:19.032Z,3.08
2022-12-03T01:30:45.792Z,3.22
2022-12-03T01:33:12.413Z,2.98
2022-12-03T01:35:39.050Z,3.24
2022-12-03T01:38:05.482Z,2.97
2022-12-03T01:40:32.340Z,3.45
2022-12-03T01:42:58.907Z,3.52
2022-12-03T01:45:26.811Z,3.11
2022-12-03T01:47:53.347Z,3.23
2022-12-03T01:50:27.147Z,2.86
2022-12-03T01:52:57.929Z,3.33
2022-12-03T01:55:25.953Z,3.34
2022-12-03T01:57:54.805Z,3.43
2022-12-03T02:00:24.335Z,3.28
2022-12-03T02:02:55.287Z,3.47
2022-12-03T02:05:24.810Z,3.51
2022-12-03T02:07:51.683Z,2.93
2022-12-03T02:10:23.665Z,3.07
2022-12-03T02:12:54.444Z,3.17
2022-12-03T02:15:21.228Z,2.75
2022-12-03T02:17:47.917Z,3.32
2022-12-03T02:20:16.200Z,2.96
2022-12-03T02:22:48.480Z,3.06
2022-12-03T02:25:19.272Z,3.13
2022-12-03T02:27:46.994Z,3.02
2022-12-03T02:30:15.920Z,3.00
2022-12-03T02:32:42.608Z,3.04
2022-12-03T02:35:13.944Z,2.99
2022-12-03T02:37:41.527Z,3.50
2022-12-03T02:40:11.805Z,3.27
2022-12-03T02:42:42.499Z,3.00
2022-12-03T02:45:13.712Z,3.26
2022-12-03T02:47:43.495Z,3.12
2022-12-03T02:50:12.792Z,3.40
2022-12-03T02:52:40.537Z,2.91
2022-12-03T02:55:08.873Z,2.93
2022-12-03T02:57:37.174Z,3.35
2022-12-03T03:00:07.145Z,3.13
2022-12-03T03:02:34.082Z,2.97
2022-12-03T03:05:01.967Z,2.61
2022-12-03T03:07:28.813Z,2.65
2022-12-03T03:09:55.726Z,3.16
2022-12-03T03:12:22.276Z,3.16
2022-12-03T03:14:48.793Z,2.83
2022-12-03T03:17:17.049Z,2.72
2022-12-03T03:19:43.539Z,2.88
2022-12-03T03:22:10.588Z,2.81
2022-12-03T03:24:37.929Z,2.77
2022-12-03T03:27:05.053Z,2.83
2022-12-03T03:29:33.150Z,2.74
2022-12-03T03:32:01.078Z,3.06
2022-12-03T03:34:32.536Z,3.07
2022-12-03T03:36:59.096Z,3.03
2022-12-03T03:39:25.637Z,3.27
2022-12-03T03:41:52.553Z,2.89
2022-12-03T03:44:19.091Z,2.75
2022-12-03T03:46:45.677Z,3.22
2022-12-03T03:49:13.031Z,2.68
2022-12-03T03:51:41.401Z,2.77
2022-12-03T03:54:08.352Z,3.25
2022-12-03T03:56:35.545Z,2.77
2022-12-03T03:59:02.803Z,2.92
2022-12-03T04:01:30.163Z,3.06
2022-12-03T04:03:56.845Z,2.90
2022-12-03T04:06:23.416Z,2.74
2022-12-03T04:08:51.525Z,2.83
2022-12-03T04:11:18.073Z,3.06
2022-12-03T04:13:44.984Z,2.64
2022-12-03T04:16:11.453Z,2.74
2022-12-03T04:18:38.282Z,2.98
2022-12-03T04:21:04.909Z,2.88
2022-12-03T04:23:31.426Z,2.89
2022-12-03T04:25:59.250Z,2.63
2022-12-03T04:28:25.955Z,2.67
2022-12-03T04:30:53.061Z,2.81
2022-12-03T04:33:19.573Z,2.66
2022-12-03T04:35:46.494Z,2.73
2022-12-03T04:38:25.261Z,2.57
2022-12-03T04:40:51.733Z,2.57
2022-12-03T04:43:19.623Z,2.95
2022-12-03T04:45:46.138Z,2.39
2022-12-03T04:48:14.753Z,2.47
2022-12-03T04:51:31.586Z,2.39
2022-12-03T04:54:08.577Z,2.15
2022-12-03T04:56:35.130Z,2.54
2022-12-03T04:59:03.233Z,2.84
2022-12-03T05:01:46.659Z,2.84
2022-12-03T05:04:14.290Z,2.98
2022-12-03T05:06:41.277Z,3.15
2022-12-03T05:09:07.799Z,2.91
2022-12-03T05:11:35.044Z,2.70
2022-12-03T05:14:02.979Z,2.94
2022-12-03T05:16:29.654Z,2.92
2022-12-03T05:18:56.202Z,2.70
2022-12-03T05:21:22.873Z,2.60
2022-12-03T05:23:49.674Z,2.76
2022-12-03T05:26:16.522Z,2.60
2022-12-03T05:28:43.040Z,2.62
2022-12-03T05:31:11.080Z,2.81
2022-12-03T05:33:42.569Z,2.67
2022-12-03T05:36:10.891Z,2.61
2022-12-03T05:38:37.371Z,2.76
2022-12-03T05:41:03.919Z,2.99
2022-12-03T05:43:30.464Z,2.98
2022-12-03T05:45:57.021Z,2.70
2022-12-03T05:48:24.918Z,2.81
2022-12-03T05:50:51.391Z,2.81
2022-12-03T05:53:18.408Z,3.00
2022-12-03T05:55:45.125Z,3.05
2022-12-03T05:58:11.566Z,2.53
2022-12-03T06:00:42.441Z,2.79
2022-12-03T06:03:10.323Z,2.99
2022-12-03T06:05:38.639Z,2.93
2022-12-03T06:08:05.338Z,2.81
2022-12-03T06:10:31.902Z,2.54
2022-12-03T06:12:58.613Z,2.85
2022-12-03T06:15:25.104Z,2.88
2022-12-03T06:17:51.808Z,2.80
2022-12-03T06:20:19.894Z,2.66
2022-12-03T06:22:47.982Z,2.44
2022-12-03T06:25:15.398Z,2.75
2022-12-03T06:27:42.686Z,2.66
2022-12-03T06:30:12.292Z,2.48
2022-12-03T06:32:38.957Z,2.38
2022-12-03T06:35:05.885Z,2.52
2022-12-03T06:37:32.345Z,2.92
2022-12-03T06:40:00.255Z,3.01
2022-12-03T06:42:26.764Z,2.80
2022-12-03T06:44:54.141Z,2.79
2022-12-03T06:47:20.873Z,3.08
2022-12-03T06:49:47.468Z,3.38
2022-12-03T06:52:13.899Z,3.06
2022-12-03T06:54:40.583Z,2.82
2022-12-03T06:57:08.405Z,2.51
2022-12-03T06:59:35.012Z,2.54
2022-12-03T07:02:01.557Z,2.22
2022-12-03T07:04:28.104Z,2.42
2022-12-03T07:06:54.986Z,2.48
2022-12-03T07:09:21.442Z,2.80
2022-12-03T07:11:47.925Z,2.43
2022-12-03T07:14:15.783Z,2.51
2022-12-03T07:16:42.334Z,2.29
2022-12-03T07:19:09.306Z,2.25
2022-12-03T07:21:35.834Z,2.28
2022-12-03T07:24:02.287Z,1.96
2022-12-03T07:26:28.895Z,2.21
2022-12-03T07:28:55.406Z,2.10
2022-12-03T07:31:23.345Z,2.18
2022-12-03T07:33:49.896Z,2.03
2022-12-03T07:36:16.384Z,2.14
2022-12-03T07:38:42.932Z,2.44
2022-12-03T07:41:09.585Z,1.90
2022-12-03T07:43:36.056Z,2.34
2022-12-03T07:46:02.734Z,2.29
2022-12-03T07:48:30.574Z,2.50
2022-12-03T07:50:57.089Z,2.27
2022-12-03T07:53:23.598Z,2.60
2022-12-03T07:55:50.083Z,2.83
2022-12-03T07:58:16.581Z,2.78
2022-12-03T08:00:43.141Z,2.44
2022-12-03T08:03:09.691Z,2.83
2022-12-03T08:05:37.685Z,3.02
2022-12-03T08:08:04.480Z,3.18
2022-12-03T08:10:31.228Z,2.82
2022-12-03T08:12:59.371Z,3.51
2022-12-03T08:15:30.194Z,2.86
2022-12-03T08:18:01.050Z,2.68
2022-12-03T08:20:31.329Z,3.11
2022-12-03T08:22:59.329Z,3.56
2022-12-03T08:25:27.960Z,3.09
2022-12-03T08:28:00.121Z,2.79
2022-12-03T08:30:26.619Z,2.48
2022-12-03T08:32:53.750Z,2.61
2022-12-03T08:35:23.104Z,2.56
2022-12-03T08:37:56.878Z,2.57
2022-12-03T08:40:32.850Z,2.33
2022-12-03T08:42:59.333Z,2.98
2022-12-03T08:45:35.160Z,2.76
2022-12-03T08:48:05.745Z,2.95
2022-12-03T08:50:36.002Z,3.16
2022-12-03T08:53:23.307Z,3.44
2022-12-03T08:55:54.685Z,3.35
2022-12-03T08:58:23.209Z,3.11
2022-12-03T09:00:53.974Z,2.81
2022-12-03T09:03:20.505Z,3.51
2022-12-03T09:05:46.982Z,3.31
2022-12-03T09:08:13.546Z,3.56
2022-12-03T09:10:40.079Z,3.83
2022-12-03T09:13:08.110Z,4.01
2022-12-03T09:15:34.603Z,4.15
2022-12-03T09:18:01.427Z,3.98
2022-12-03T09:20:27.957Z,4.09
2022-12-03T09:22:54.630Z,4.19
2022-12-03T09:25:21.117Z,3.85
2022-12-03T09:27:47.620Z,4.27
2022-12-03T09:30:16.195Z,4.49
2022-12-03T09:32:42.677Z,4.84
2022-12-03T09:35:11.913Z,4.45
2022-12-03T09:37:38.546Z,4.40
2022-12-03T09:40:06.469Z,4.22
2022-12-03T09:42:33.479Z,4.65
2022-12-03T09:45:01.636Z,4.62
2022-12-03T09:47:39.077Z,4.46
2022-12-03T09:50:06.817Z,4.51
2022-12-03T09:52:34.528Z,4.46
2022-12-03T09:55:05.933Z,4.05
2022-12-03T09:57:32.442Z,3.91
2022-12-03T09:59:59.327Z,3.47
2022-12-03T10:02:29.477Z,3.51
2022-12-03T10:04:58.859Z,3.31
2022-12-03T10:07:26.168Z,3.50
2022-12-03T10:09:53.290Z,3.62
2022-12-03T10:12:23.416Z,3.34
2022-12-03T10:14:50.709Z,3.22
2022-12-03T10:17:17.709Z,3.22
2022-12-03T10:19:44.485Z,2.76
2022-12-03T10:22:12.311Z,3.01
2022-12-03T10:24:41.251Z,2.90
2022-12-03T10:27:24.755Z,3.13
2022-12-03T10:29:56.109Z,3.19
2022-12-03T10:32:25.632Z,2.93
2022-12-03T10:35:07.676Z,3.26
2022-12-03T10:37:35.672Z,3.37
2022-12-03T10:40:05.450Z,3.02
2022-12-03T10:42:33.518Z,3.02
2022-12-03T10:45:09.205Z,3.21
2022-12-03T10:47:35.835Z,3.08
2022-12-03T10:50:05.521Z,3.47
2022-12-03T10:52:32.504Z,4.04
2022-12-03T10:55:00.617Z,3.61
2022-12-03T10:57:27.128Z,3.67
2022-12-03T10:59:53.625Z,4.02
2022-12-03T11:02:24.176Z,4.13
2022-12-03T11:04:52.007Z,4.73
2022-12-03T11:07:21.037Z,4.76
2022-12-03T11:09:49.786Z,4.64
2022-12-03T11:12:21.640Z,4.87
2022-12-03T11:15:01.944Z,4.61
2022-12-03T11:17:43.606Z,4.38
2022-12-03T11:20:15.775Z,5.03
2022-12-03T11:22:47.786Z,5.12
2022-12-03T11:25:48.090Z,4.59
2022-12-03T11:28:36.816Z,4.58
2022-12-03T11:31:06.627Z,4.45
2022-12-03T11:33:34.936Z,5.02
2022-12-03T11:36:17.548Z,4.71
2022-12-03T11:38:52.928Z,4.25
2022-12-03T11:41:23.453Z,4.63
2022-12-03T11:44:25.804Z,4.64
2022-12-03T11:46:53.490Z,4.38
2022-12-03T11:49:30.110Z,4.38
2022-12-03T11:51:57.197Z,4.35
2022-12-03T11:54:24.354Z,4.28
2022-12-03T11:56:52.931Z,4.08
2022-12-03T11:59:20.755Z,4.27
2022-12-03T12:01:47.510Z,4.60
2022-12-03T12:04:30.091Z,4.32
2022-12-03T12:06:56.753Z,4.87
2022-12-03T12:09:48.315Z,4.92
2022-12-03T12:12:19.057Z,4.56
2022-12-03T12:14:47.234Z,4.62
2022-12-03T12:17:30.471Z,4.78
2022-12-03T12:20:12.785Z,4.65
2022-12-03T12:22:39.323Z,4.44
2022-12-03T12:25:36.460Z,4.49
2022-12-03T12:28:03.120Z,4.31
2022-12-03T12:30:31.133Z,4.45
2022-12-03T12:33:11.050Z,4.95
2022-12-03T12:35:37.891Z,4.98
2022-12-03T12:38:14.307Z,5.28
2022-12-03T12:40:42.922Z,5.10
2022-12-03T12:43:24.169Z,4.36
2022-12-03T12:45:53.635Z,4.46
2022-12-03T12:48:25.890Z,4.36
2022-12-03T12:50:58.782Z,4.61
2022-12-03T12:53:27.404Z,4.27
2022-12-03T12:55:56.733Z,4.09
2022-12-03T12:58:23.500Z,3.95
2022-12-03T13:00:53.724Z,3.83
2022-12-03T13:03:23.145Z,4.29
2022-12-03T13:05:51.413Z,4.08
2022-12-03T13:08:22.568Z,4.02
2022-12-03T13:10:50.532Z,4.11
2022-12-03T13:13:43.614Z,3.93
2022-12-03T13:16:18.795Z,4.03
2022-12-03T13:18:47.170Z,4.09
2022-12-03T13:21:20.840Z,3.98
2022-12-03T13:23:47.819Z,4.26
2022-12-03T13:26:32.781Z,3.88
2022-12-03T13:29:10.823Z,3.98
2022-12-03T13:31:48.445Z,4.19
2022-12-03T13:34:19.944Z,4.13
2022-12-03T13:36:51.962Z,3.57
2022-12-03T13:39:27.249Z,3.43
2022-12-03T13:41:55.062Z,3.75
2022-12-03T13:44:21.559Z,4.20
2022-12-03T13:46:49.778Z,3.96
2022-12-03T13:49:19.954Z,3.78
2022-12-03T13:51:46.914Z,3.99
2022-12-03T13:54:20.176Z,3.57
2022-12-03T13:56:46.984Z,4.04
2022-12-03T13:59:13.655Z,4.07
2022-12-03T14:01:43.419Z,4.22
2022-12-03T14:04:12.111Z,3.86
2022-12-03T14:06:38.739Z,3.71
2022-12-03T14:09:05.458Z,3.82
2022-12-03T14:11:32.101Z,3.84
2022-12-03T14:13:58.766Z,3.89
2022-12-03T14:16:25.429Z,3.68
2022-12-03T14:18:52.166Z,3.79
2022-12-03T14:21:20.185Z,3.46
2022-12-03T14:23:46.665Z,3.82
2022-12-03T14:26:13.278Z,4.02
2022-12-03T14:28:39.752Z,3.59
2022-12-03T14:31:06.477Z,3.91
2022-12-03T14:33:33.061Z,3.57
2022-12-03T14:35:59.519Z,3.40
2022-12-03T14:38:27.596Z,3.36
2022-12-03T14:40:54.207Z,3.44
2022-12-03T14:43:20.657Z,3.89
2022-12-03T14:45:47.217Z,3.70
2022-12-03T14:48:13.865Z,3.59
2022-12-03T14:50:40.412Z,3.27
2022-12-03T14:53:06.961Z,3.26
2022-12-03T14:55:36.495Z,3.18
2022-12-03T14:58:02.988Z,3.29
2022-12-03T15:00:29.620Z,3.52
2022-12-03T15:02:58.147Z,3.32
2022-12-03T15:05:28.995Z,3.34
2022-12-03T15:07:56.259Z,3.60
2022-12-03T15:10:23.101Z,3.76
2022-12-03T15:12:51.092Z,3.76
2022-12-03T15:15:17.596Z,3.47
2022-12-03T15:17:44.077Z,3.37
2022-12-03T15:20:11.948Z,3.58
2022-12-03T15:22:38.409Z,3.65
2022-12-03T15:25:05.686Z,3.41
2022-12-03T15:27:32.333Z,3.57
2022-12-03T15:30:00.364Z,3.41
2022-12-03T15:32:26.898Z,3.16
2022-12-03T15:34:53.768Z,2.81
2022-12-03T15:37:20.264Z,3.07
2022-12-03T15:39:48.897Z,3.13
2022-12-03T15:42:15.668Z,3.17
2022-12-03T15:44:42.179Z,3.36
2022-12-03T15:47:10.197Z,3.44
2022-12-03T15:49:36.737Z,3.30
2022-12-03T15:52:03.380Z,3.40
2022-12-03T15:54:29.915Z,2.94
2022-12-03T15:56:57.631Z,3.43
2022-12-03T15:59:24.360Z,3.04
2022-12-03T16:01:51.025Z,3.28
2022-12-03T16:04:19.188Z,3.11
2022-12-03T16:06:45.725Z,3.17
2022-12-03T16:09:12.397Z,2.92
2022-12-03T16:11:38.869Z,2.81
2022-12-03T16:14:05.641Z,2.63
2022-12-03T16:16:32.163Z,2.78
2022-12-03T16:18:58.633Z,2.75
2022-12-03T16:21:27.477Z,2.70
2022-12-03T16:23:54.321Z,3.03
2022-12-03T16:26:20.990Z,3.20
2022-12-03T16:28:47.503Z,3.07
2022-12-03T16:31:14.133Z,2.95
2022-12-03T16:33:40.683Z,2.79
2022-12-03T16:36:07.972Z,2.70
2022-12-03T16:38:35.836Z,3.10
2022-12-03T16:41:02.352Z,2.95
2022-12-03T16:43:29.036Z,2.86
2022-12-03T16:45:55.568Z,2.79
2022-12-03T16:48:22.880Z,2.76
2022-12-03T16:50:49.317Z,2.56
2022-12-03T16:53:15.858Z,2.69
2022-12-03T16:55:46.571Z,2.95
2022-12-03T16:58:14.738Z,2.67
2022-12-03T17:00:41.255Z,2.72
2022-12-03T17:03:07.795Z,2.80
2022-12-03T17:05:34.645Z,2.57
2022-12-03T17:08:01.170Z,2.78
2022-12-03T17:10:27.724Z,2.86
2022-12-03T17:13:11.520Z,2.53
2022-12-03T17:15:38.663Z,2.43
2022-12-03T17:18:06.201Z,2.59
2022-12-03T17:20:33.218Z,2.92
2022-12-03T17:23:00.335Z,2.88
2022-12-03T17:25:27.519Z,2.68
2022-12-03T17:27:55.381Z,2.57
2022-12-03T17:30:21.919Z,2.54
2022-12-03T17:32:48.401Z,2.55
2022-12-03T17:35:14.898Z,2.35
2022-12-03T17:37:41.401Z,2.33
2022-12-03T17:40:10.670Z,2.36
2022-12-03T17:46:31.241Z,2.95
2022-12-03T17:50:18.990Z,2.45
2022-12-03T17:52:45.581Z,2.62
2022-12-03T17:55:24.979Z,2.75
2022-12-03T17:57:57.961Z,2.39
2022-12-03T18:00:24.432Z,2.57
2022-12-03T18:02:52.375Z,3.04
2022-12-03T18:05:43.362Z,2.90
2022-12-03T18:08:53.773Z,2.68
2022-12-03T18:11:25.764Z,2.23
2022-12-03T18:13:52.593Z,2.65
2022-12-03T18:16:19.174Z,2.61
2022-12-03T18:19:06.186Z,2.74
2022-12-03T18:21:33.586Z,2.51
2022-12-03T18:24:00.203Z,2.74
2022-12-03T18:26:26.704Z,2.88
2022-12-03T18:29:15.451Z,2.89
2022-12-03T18:31:59.146Z,3.08
2022-12-03T18:34:42.255Z,2.81
2022-12-03T18:37:27.399Z,2.91
2022-12-03T18:40:20.013Z,2.95
2022-12-03T18:43:37.551Z,3.26
2022-12-03T18:46:31.248Z,3.17
2022-12-03T18:49:28.696Z,3.02
2022-12-03T18:52:00.132Z,2.87
2022-12-03T18:54:26.940Z,2.92
2022-12-03T18:56:53.416Z,2.63
2022-12-03T19:03:04.110Z,2.65
2022-12-03T19:05:19.815Z,2.39
2022-12-03T19:07:47.895Z,2.42
2022-12-03T19:10:32.769Z,2.79
2022-12-03T19:13:02.547Z,2.64
2022-12-03T19:15:42.152Z,2.66
2022-12-03T19:18:08.893Z,3.00
2022-12-03T19:20:53.920Z,2.62
2022-12-03T19:23:22.714Z,2.65
2022-12-03T19:25:57.112Z,2.40
2022-12-03T19:28:26.140Z,2.41
2022-12-03T19:30:59.136Z,2.49
2022-12-03T19:33:32.987Z,2.47
2022-12-03T19:36:00.774Z,2.52
2022-12-03T19:38:30.227Z,2.52
2022-12-03T19:41:20.009Z,2.35
2022-12-03T19:44:20.739Z,2.53
2022-12-03T19:47:14.528Z,2.58
2022-12-03T19:49:41.071Z,2.25
2022-12-03T19:52:07.678Z,2.32
2022-12-03T19:54:35.836Z,2.82
2022-12-03T19:57:02.393Z,2.68
2022-12-03T19:59:28.842Z,2.52
2022-12-03T20:02:56.627Z,2.86
2022-12-03T20:05:23.246Z,2.82
2022-12-03T20:07:49.788Z,2.85
2022-12-03T20:10:17.916Z,2.82
2022-12-03T20:12:44.466Z,2.53
2022-12-03T20:15:12.509Z,2.57
2022-12-03T20:17:55.409Z,2.23
2022-12-03T20:20:22.522Z,2.57
2022-12-03T20:23:17.802Z,2.59
2022-12-03T20:25:49.620Z,2.45
2022-12-03T20:28:16.125Z,2.60
2022-12-03T20:30:56.965Z,2.72
2022-12-03T20:36:51.793Z,2.67
2022-12-03T20:39:18.375Z,2.75
2022-12-03T20:42:02.333Z,2.80
2022-12-03T20:44:28.906Z,2.47
2022-12-03T20:47:10.103Z,2.56
2022-12-03T20:53:39.641Z,2.54
2022-12-03T20:56:17.927Z,2.50
2022-12-03T20:59:01.607Z,2.85
2022-12-03T21:01:36.591Z,3.11
2022-12-03T21:04:10.319Z,2.77
2022-12-03T21:06:45.461Z,2.67
2022-12-03T21:09:22.595Z,2.87
2022-12-03T21:12:18.714Z,2.68
2022-12-03T21:14:47.697Z,2.81
2022-12-03T21:17:33.122Z,2.86
2022-12-03T21:19:59.802Z,2.72
2022-12-03T21:22:38.372Z,2.72
2022-12-03T21:25:05.769Z,3.00
2022-12-03T21:27:32.444Z,3.11
2022-12-03T21:30:00.270Z,3.25
2022-12-03T21:32:26.903Z,2.93
2022-12-03T21:34:53.370Z,2.80
2022-12-03T21:37:19.829Z,3.14
2022-12-03T21:39:46.365Z,3.06
2022-12-03T21:42:25.971Z,2.85
2022-12-03T21:45:00.698Z,2.98
2022-12-03T21:47:29.907Z,2.91
2022-12-03T21:50:00.372Z,2.90
2022-12-03T21:52:29.940Z,3.09
2022-12-03T21:55:04.680Z,2.77
2022-12-03T21:57:35.287Z,2.88
2022-12-03T22:00:04.816Z,3.06
2022-12-03T22:02:31.419Z,2.55
2022-12-03T22:04:58.037Z,2.48
2022-12-03T22:07:24.854Z,2.67
2022-12-03T22:09:51.352Z,2.90
2022-12-03T22:12:17.844Z,2.80
2022-12-03T22:14:44.321Z,2.48
2022-12-03T22:17:12.300Z,2.81
2022-12-03T22:19:38.814Z,2.78
2022-12-03T22:22:05.364Z,2.83
2022-12-03T22:24:31.891Z,2.86
2022-12-03T22:26:58.637Z,2.98
2022-12-03T22:29:25.093Z,2.59
2022-12-03T22:31:51.603Z,2.42
2022-12-03T22:34:19.528Z,2.42
2022-12-03T22:36:46.031Z,2.61
2022-12-03T22:39:12.554Z,2.76
2022-12-03T22:41:39.224Z,3.09
2022-12-03T22:44:05.866Z,2.93
2022-12-03T22:46:32.833Z,3.06
2022-12-03T22:49:06.458Z,2.83
2022-12-03T22:51:35.369Z,2.88
2022-12-03T22:54:02.021Z,2.57
2022-12-03T22:56:29.977Z,2.68
2022-12-03T22:58:56.453Z,2.55
2022-12-03T23:01:25.715Z,2.70
2022-12-03T23:03:52.394Z,2.58
2022-12-03T23:06:19.744Z,3.10
2022-12-03T23:08:47.821Z,2.78
2022-12-03T23:11:17.152Z,2.60
2022-12-03T23:13:43.653Z,2.41
2022-12-03T23:16:15.087Z,2.35
2022-12-03T23:18:41.871Z,2.49
2022-12-03T23:21:08.755Z,2.73
2022-12-03T23:23:35.221Z,2.80
2022-12-03T23:26:06.255Z,2.78
2022-12-03T23:28:34.389Z,2.91
2022-12-03T23:31:01.223Z,2.60
2022-12-03T23:33:28.490Z,2.79
2022-12-03T23:35:55.305Z,2.87
2022-12-03T23:38:22.014Z,2.78
2022-12-03T23:40:48.747Z,2.82
2022-12-03T23:43:16.574Z,3.06
2022-12-03T23:45:43.592Z,2.93
2022-12-03T23:48:10.111Z,2.82
2022-12-03T23:50:39.173Z,2.40
2022-12-03T23:53:05.635Z,2.68
2022-12-03T23:55:32.244Z,2.88
2022-12-03T23:57:58.861Z,2.75
