createdAt,value
2023-04-16T00:01:41.688Z,2.60
2023-04-16T00:04:09.661Z,2.87
2023-04-16T00:06:37.604Z,2.73
2023-04-16T00:09:06.766Z,3.13
2023-04-16T00:11:35.161Z,3.97
2023-04-16T00:14:02.952Z,2.90
2023-04-16T00:16:30.847Z,3.20
2023-04-16T00:18:58.660Z,2.70
2023-04-16T00:21:26.533Z,3.00
2023-04-16T00:23:54.465Z,2.90
2023-04-16T00:26:23.602Z,2.73
2023-04-16T00:28:51.394Z,4.43
2023-04-16T00:31:19.257Z,3.07
2023-04-16T00:33:47.148Z,3.30
2023-04-16T00:36:14.921Z,3.23
2023-04-16T00:38:42.725Z,3.83
2023-04-16T00:41:10.552Z,4.60
2023-04-16T00:43:39.631Z,3.73
2023-04-16T00:46:07.750Z,3.40
2023-04-16T00:48:36.792Z,3.33
2023-04-16T00:51:06.360Z,3.63
2023-04-16T00:53:34.949Z,3.30
2023-04-16T00:56:04.588Z,3.70
2023-04-16T00:58:33.599Z,3.67
2023-04-16T01:01:03.224Z,3.47
2023-04-16T01:03:38.706Z,3.17
2023-04-16T01:06:07.426Z,3.03
2023-04-16T01:08:35.263Z,3.80
2023-04-16T01:11:03.388Z,2.93
2023-04-16T01:13:31.443Z,3.57
2023-04-16T01:15:59.203Z,3.10
2023-04-16T01:18:28.289Z,3.13
2023-04-16T01:20:57.415Z,2.90
2023-04-16T01:23:25.351Z,3.43
2023-04-16T01:25:53.278Z,2.63
2023-04-16T01:28:21.364Z,3.30
2023-04-16T01:30:49.237Z,2.67
2023-04-16T01:33:17.960Z,3.27
2023-04-16T01:35:45.909Z,2.40
2023-04-16T01:38:14.998Z,3.43
2023-04-16T01:40:42.754Z,2.70
2023-04-16T01:43:10.580Z,3.07
2023-04-16T01:45:38.368Z,2.83
2023-04-16T01:48:06.609Z,2.70
2023-04-16T01:50:34.670Z,2.53
2023-04-16T01:53:04.876Z,2.53
2023-04-16T01:55:35.019Z,2.73
2023-04-16T01:58:02.817Z,2.50
2023-04-16T02:00:30.648Z,2.97
2023-04-16T02:02:58.519Z,2.50
2023-04-16T02:05:26.333Z,2.57
2023-04-16T02:07:54.165Z,3.00
2023-04-16T02:10:22.033Z,2.87
2023-04-16T02:12:51.183Z,3.00
2023-04-16T02:15:19.092Z,3.10
2023-04-16T02:17:48.532Z,2.53
2023-04-16T02:20:17.592Z,3.60
2023-04-16T02:22:45.353Z,2.93
2023-04-16T02:25:14.075Z,2.60
2023-04-16T02:27:41.861Z,3.00
2023-04-16T02:30:12.352Z,2.73
2023-04-16T02:32:40.257Z,3.00
2023-04-16T02:35:08.666Z,2.83
2023-04-16T02:37:36.413Z,3.10
2023-04-16T02:40:04.311Z,2.80
2023-04-16T02:42:32.055Z,2.80
2023-04-16T02:44:59.788Z,3.30
2023-04-16T02:47:29.972Z,3.20
2023-04-16T02:49:57.821Z,3.57
2023-04-16T02:52:25.827Z,3.10
2023-04-16T02:54:53.639Z,2.90
2023-04-16T02:57:21.427Z,3.17
2023-04-16T02:59:49.161Z,2.87
2023-04-16T03:02:17.060Z,3.47
2023-04-16T03:04:46.557Z,3.13
2023-04-16T03:07:14.332Z,2.70
2023-04-16T03:09:42.308Z,3.27
2023-04-16T03:12:10.207Z,3.10
2023-04-16T03:14:37.974Z,2.97
2023-04-16T03:17:05.777Z,3.03
2023-04-16T03:19:33.535Z,3.17
2023-04-16T03:22:02.634Z,3.23
2023-04-16T03:24:30.483Z,3.20
2023-04-16T03:26:58.669Z,3.27
2023-04-16T03:29:27.222Z,3.73
2023-04-16T03:31:55.011Z,3.63
2023-04-16T03:34:22.790Z,3.70
2023-04-16T03:36:50.628Z,3.13
2023-04-16T03:39:20.472Z,3.50
2023-04-16T03:41:48.236Z,2.73
2023-04-16T03:44:16.005Z,3.20
2023-04-16T03:46:43.806Z,3.13
2023-04-16T03:49:11.782Z,3.33
2023-04-16T03:51:39.836Z,3.07
2023-04-16T03:54:07.614Z,3.93
2023-04-16T03:56:36.758Z,3.47
2023-04-16T03:59:04.520Z,3.37
2023-04-16T04:01:32.259Z,2.97
2023-04-16T04:04:00.620Z,3.03
2023-04-16T04:06:28.771Z,3.07
2023-04-16T04:08:56.524Z,2.80
2023-04-16T04:11:24.305Z,2.73
2023-04-16T04:13:53.435Z,2.97
2023-04-16T04:16:21.251Z,3.13
2023-04-16T04:18:49.081Z,2.30
2023-04-16T04:21:16.935Z,2.77
2023-04-16T04:23:44.785Z,3.43
2023-04-16T04:26:12.621Z,3.27
2023-04-16T04:28:40.617Z,3.07
2023-04-16T04:31:09.746Z,3.13
2023-04-16T04:33:37.658Z,3.27
2023-04-16T04:36:05.835Z,3.50
2023-04-16T04:38:33.648Z,3.83
2023-04-16T04:41:01.465Z,3.70
2023-04-16T04:43:29.220Z,4.03
2023-04-16T04:45:56.992Z,4.00
2023-04-16T04:48:26.630Z,4.63
2023-04-16T04:50:54.629Z,4.03
2023-04-16T04:53:22.446Z,4.27
2023-04-16T04:55:53.126Z,4.07
2023-04-16T04:58:21.966Z,3.30
2023-04-16T05:00:49.768Z,3.40
2023-04-16T05:03:22.175Z,2.57
2023-04-16T05:05:51.325Z,2.50
2023-04-16T05:08:19.103Z,1.97
2023-04-16T05:10:47.130Z,2.47
2023-04-16T05:13:14.895Z,1.80
2023-04-16T05:15:42.661Z,1.90
2023-04-16T05:18:10.433Z,1.63
2023-04-16T05:20:38.649Z,2.60
2023-04-16T05:23:07.784Z,2.80
2023-04-16T05:25:35.781Z,2.80
2023-04-16T05:28:03.541Z,2.67
2023-04-16T05:30:31.388Z,3.10
2023-04-16T05:32:59.211Z,2.57
2023-04-16T05:35:27.621Z,2.77
2023-04-16T05:37:55.372Z,2.83
2023-04-16T05:40:24.468Z,2.50
2023-04-16T05:42:52.215Z,2.60
2023-04-16T05:45:20.149Z,2.63
2023-04-16T05:47:47.981Z,2.10
2023-04-16T05:50:16.139Z,2.20
2023-04-16T05:52:43.964Z,2.20
2023-04-16T05:55:11.764Z,3.00
2023-04-16T05:57:40.862Z,3.10
2023-04-16T06:00:09.523Z,3.50
2023-04-16T06:02:37.458Z,3.57
2023-04-16T06:05:05.982Z,3.00
2023-04-16T06:07:33.747Z,2.90
2023-04-16T06:10:01.526Z,2.77
2023-04-16T06:12:29.355Z,2.63
2023-04-16T06:14:58.452Z,2.70
2023-04-16T06:17:26.980Z,2.17
2023-04-16T06:19:54.785Z,3.23
2023-04-16T06:22:22.630Z,3.10
2023-04-16T06:24:50.491Z,2.60
2023-04-16T06:27:18.275Z,2.90
2023-04-16T06:29:46.050Z,2.67
2023-04-16T06:32:17.077Z,2.43
2023-04-16T06:34:44.893Z,3.27
2023-04-16T06:37:12.640Z,2.67
2023-04-16T06:39:40.593Z,2.90
2023-04-16T06:42:08.469Z,2.70
2023-04-16T06:44:37.152Z,2.10
2023-04-16T06:47:05.066Z,2.20
2023-04-16T06:49:34.264Z,1.87
2023-04-16T06:52:04.508Z,2.03
2023-04-16T06:54:33.586Z,2.17
2023-04-16T06:57:01.405Z,2.07
2023-04-16T06:59:29.301Z,2.10
2023-04-16T07:01:57.589Z,1.97
2023-04-16T07:04:25.454Z,2.27
2023-04-16T07:06:54.568Z,1.77
2023-04-16T07:09:22.330Z,1.80
2023-04-16T07:11:50.118Z,1.60
2023-04-16T07:14:17.984Z,1.63
2023-04-16T07:16:45.799Z,2.60
2023-04-16T07:19:13.562Z,2.00
2023-04-16T07:21:43.470Z,1.60
2023-04-16T07:24:12.630Z,1.70
2023-04-16T07:26:40.406Z,1.73
2023-04-16T07:29:08.396Z,1.90
2023-04-16T07:31:36.413Z,2.23
2023-04-16T07:34:04.364Z,1.53
2023-04-16T07:36:32.148Z,1.87
2023-04-16T07:38:59.891Z,2.03
2023-04-16T07:41:29.409Z,2.37
2023-04-16T07:43:57.598Z,2.10
2023-04-16T07:46:30.382Z,1.70
2023-04-16T07:49:01.024Z,1.90
2023-04-16T07:51:28.826Z,1.57
2023-04-16T07:53:56.598Z,1.60
2023-04-16T07:56:24.345Z,1.30
2023-04-16T07:58:53.422Z,1.23
2023-04-16T08:01:21.374Z,1.20
2023-04-16T08:03:49.310Z,1.13
2023-04-16T08:06:17.224Z,1.13
2023-04-16T08:08:45.093Z,1.00
2023-04-16T08:11:12.841Z,1.00
2023-04-16T08:13:41.141Z,0.80
2023-04-16T08:16:10.381Z,1.00
2023-04-16T08:18:38.253Z,1.10
2023-04-16T08:21:06.066Z,0.90
2023-04-16T08:23:34.073Z,1.00
2023-04-16T08:26:02.280Z,0.90
2023-04-16T08:28:30.172Z,0.83
2023-04-16T08:30:58.036Z,1.10
2023-04-16T08:33:27.381Z,1.07
2023-04-16T08:35:55.316Z,1.00
2023-04-16T08:38:23.059Z,0.67
2023-04-16T08:40:51.190Z,0.97
2023-04-16T08:43:23.000Z,0.90
2023-04-16T08:45:51.653Z,0.80
2023-04-16T08:48:21.956Z,0.70
2023-04-16T08:50:55.300Z,0.80
2023-04-16T08:53:37.108Z,0.80
2023-04-16T08:56:06.384Z,0.63
2023-04-16T08:58:35.550Z,0.77
2023-04-16T09:01:04.706Z,0.50
2023-04-16T09:03:35.746Z,0.77
2023-04-16T09:06:06.441Z,0.70
2023-04-16T09:08:35.649Z,0.60
2023-04-16T09:11:04.253Z,0.50
2023-04-16T09:13:32.580Z,0.50
2023-04-16T09:16:01.521Z,0.37
2023-04-16T09:18:29.407Z,0.50
2023-04-16T09:20:57.480Z,0.43
2023-04-16T09:23:26.573Z,0.40
2023-04-16T09:25:55.377Z,0.60
2023-04-16T09:28:41.118Z,0.60
2023-04-16T09:31:13.774Z,0.40
2023-04-16T09:33:42.725Z,0.50
2023-04-16T09:36:10.962Z,0.47
2023-04-16T09:38:49.829Z,0.47
2023-04-16T09:41:17.880Z,0.50
2023-04-16T09:43:56.850Z,0.53
2023-04-16T09:46:25.650Z,0.90
2023-04-16T09:48:53.446Z,0.73
2023-04-16T09:51:21.250Z,0.53
2023-04-16T09:53:53.457Z,0.50
2023-04-16T09:56:25.822Z,0.50
2023-04-16T09:58:58.904Z,0.57
2023-04-16T10:01:27.330Z,0.40
2023-04-16T10:03:56.378Z,0.50
2023-04-16T10:06:27.102Z,0.60
2023-04-16T10:08:57.038Z,0.67
2023-04-16T10:11:25.573Z,0.30
2023-04-16T10:13:53.351Z,0.60
2023-04-16T10:16:22.925Z,0.80
2023-04-16T10:18:50.713Z,0.50
2023-04-16T10:21:18.662Z,0.60
2023-04-16T10:23:47.249Z,0.50
2023-04-16T10:26:18.664Z,0.80
2023-04-16T10:28:46.429Z,0.47
2023-04-16T10:31:14.478Z,0.80
2023-04-16T10:33:42.986Z,0.80
2023-04-16T10:36:12.476Z,0.73
2023-04-16T10:38:41.633Z,0.80
2023-04-16T10:41:09.775Z,0.70
2023-04-16T10:43:43.638Z,0.80
2023-04-16T10:46:26.500Z,1.00
2023-04-16T10:48:55.977Z,0.73
2023-04-16T10:51:29.308Z,0.77
2023-04-16T10:53:58.293Z,0.80
2023-04-16T10:56:27.576Z,0.87
2023-04-16T10:58:57.136Z,0.70
2023-04-16T11:01:32.210Z,0.90
2023-04-16T11:04:02.763Z,0.90
2023-04-16T11:06:31.869Z,0.80
2023-04-16T11:08:59.724Z,0.70
2023-04-16T11:11:29.810Z,0.70
2023-04-16T11:13:58.933Z,0.53
2023-04-16T11:16:29.626Z,0.67
2023-04-16T11:18:57.917Z,0.70
2023-04-16T11:21:26.544Z,0.63
2023-04-16T11:23:55.032Z,0.80
2023-04-16T11:26:27.258Z,0.80
2023-04-16T11:28:56.412Z,0.60
2023-04-16T11:31:27.032Z,0.77
2023-04-16T11:33:57.153Z,0.80
2023-04-16T11:36:27.420Z,0.70
2023-04-16T11:39:03.272Z,0.80
2023-04-16T11:41:31.085Z,0.80
2023-04-16T11:43:58.909Z,0.80
2023-04-16T11:46:39.404Z,0.80
2023-04-16T11:49:07.222Z,0.60
2023-04-16T11:51:39.889Z,0.60
2023-04-16T11:54:10.449Z,0.60
2023-04-16T11:56:39.758Z,0.70
2023-04-16T11:59:13.092Z,0.60
2023-04-16T12:01:46.344Z,0.63
2023-04-16T12:04:15.806Z,0.70
2023-04-16T12:07:08.200Z,0.90
2023-04-16T12:09:39.546Z,0.90
2023-04-16T12:12:25.832Z,0.90
2023-04-16T12:14:54.360Z,0.77
2023-04-16T12:17:23.924Z,0.87
2023-04-16T12:19:52.882Z,0.80
2023-04-16T12:22:29.345Z,0.80
2023-04-16T12:24:59.382Z,0.80
2023-04-16T12:27:28.495Z,0.70
2023-04-16T12:30:07.171Z,0.80
2023-04-16T12:32:36.428Z,0.90
2023-04-16T12:35:04.947Z,0.60
2023-04-16T12:37:32.714Z,0.50
2023-04-16T12:40:00.493Z,0.60
2023-04-16T12:42:33.390Z,0.60
2023-04-16T12:45:01.168Z,0.80
2023-04-16T12:47:28.928Z,0.90
2023-04-16T12:49:58.569Z,1.63
2023-04-16T12:52:26.826Z,1.17
2023-04-16T12:54:54.671Z,0.87
2023-04-16T12:57:28.303Z,1.10
2023-04-16T12:59:57.105Z,1.00
2023-04-16T13:02:25.084Z,1.13
2023-04-16T13:04:53.365Z,1.00
2023-04-16T13:07:22.594Z,1.30
2023-04-16T13:09:50.353Z,0.90
2023-04-16T13:12:18.167Z,1.10
2023-04-16T13:14:46.187Z,1.07
2023-04-16T13:17:13.937Z,1.00
2023-04-16T13:19:41.679Z,1.00
2023-04-16T13:22:09.992Z,0.70
2023-04-16T13:24:39.176Z,0.97
2023-04-16T13:27:08.380Z,0.80
2023-04-16T13:29:36.873Z,0.90
2023-04-16T13:32:05.314Z,1.07
2023-04-16T13:34:33.992Z,1.03
2023-04-16T13:37:01.799Z,1.10
2023-04-16T13:39:29.557Z,1.10
2023-04-16T13:41:58.632Z,1.27
2023-04-16T13:44:26.603Z,1.10
2023-04-16T13:46:54.405Z,0.97
2023-04-16T13:49:22.564Z,1.00
2023-04-16T13:51:50.531Z,1.13
2023-04-16T13:54:18.322Z,1.00
2023-04-16T13:56:46.152Z,1.00
2023-04-16T13:59:16.627Z,0.90
2023-04-16T14:01:44.455Z,0.90
2023-04-16T14:04:12.277Z,1.00
2023-04-16T14:06:40.144Z,0.93
2023-04-16T14:09:09.491Z,0.97
2023-04-16T14:11:37.671Z,0.90
2023-04-16T14:14:05.667Z,0.77
2023-04-16T14:16:35.055Z,0.90
2023-04-16T14:19:02.882Z,0.80
2023-04-16T14:21:32.044Z,0.80
2023-04-16T14:23:59.800Z,0.93
2023-04-16T14:26:27.561Z,0.90
2023-04-16T14:28:55.322Z,0.87
2023-04-16T14:31:23.314Z,1.07
2023-04-16T14:33:52.543Z,1.33
2023-04-16T14:36:20.410Z,1.00
2023-04-16T14:38:48.923Z,0.93
2023-04-16T14:41:16.723Z,1.40
2023-04-16T14:43:44.848Z,1.03
2023-04-16T14:46:12.666Z,1.10
2023-04-16T14:48:40.425Z,0.87
2023-04-16T14:51:09.839Z,0.77
2023-04-16T14:53:38.112Z,1.00
2023-04-16T14:56:06.770Z,1.30
2023-04-16T14:58:36.882Z,1.17
2023-04-16T15:01:06.441Z,1.70
2023-04-16T15:03:34.462Z,1.40
2023-04-16T15:06:02.566Z,1.60
2023-04-16T15:08:31.674Z,1.30
2023-04-16T15:10:59.434Z,0.93
2023-04-16T15:13:33.460Z,1.23
2023-04-16T15:16:01.406Z,1.20
2023-04-16T15:18:29.369Z,1.10
2023-04-16T15:20:57.268Z,1.57
2023-04-16T15:23:25.104Z,1.60
2023-04-16T15:25:54.210Z,1.20
2023-04-16T15:28:21.986Z,1.10
2023-04-16T15:30:49.791Z,1.43
2023-04-16T15:33:17.554Z,1.30
2023-04-16T15:35:45.318Z,1.33
2023-04-16T15:38:13.112Z,1.40
2023-04-16T15:40:42.219Z,1.20
2023-04-16T15:43:11.442Z,1.27
2023-04-16T15:45:39.195Z,1.30
2023-04-16T15:48:07.457Z,1.27
2023-04-16T15:50:35.702Z,1.40
2023-04-16T15:53:03.934Z,1.50
2023-04-16T15:55:31.705Z,1.40
2023-04-16T15:57:59.508Z,1.37
2023-04-16T16:00:28.627Z,1.30
2023-04-16T16:02:56.878Z,1.30
2023-04-16T16:05:24.818Z,1.40
2023-04-16T16:07:52.885Z,1.30
2023-04-16T16:10:20.918Z,1.23
2023-04-16T16:12:48.821Z,1.30
2023-04-16T16:15:16.597Z,1.30
2023-04-16T16:17:45.802Z,1.20
2023-04-16T16:20:14.529Z,1.00
2023-04-16T16:22:45.098Z,1.20
2023-04-16T16:25:12.881Z,1.30
2023-04-16T16:27:41.979Z,1.23
2023-04-16T16:30:10.828Z,1.37
2023-04-16T16:32:40.753Z,1.33
2023-04-16T16:35:10.836Z,1.30
2023-04-16T16:37:39.305Z,1.00
2023-04-16T16:40:08.686Z,1.20
2023-04-16T16:42:36.522Z,1.17
2023-04-16T16:45:05.851Z,1.10
2023-04-16T16:47:33.825Z,1.07
2023-04-16T16:50:03.001Z,1.40
2023-04-16T16:52:32.769Z,1.00
2023-04-16T16:55:01.202Z,1.17
2023-04-16T16:57:28.961Z,1.10
2023-04-16T16:59:56.717Z,1.03
2023-04-16T17:02:24.586Z,0.93
2023-04-16T17:04:52.744Z,0.90
2023-04-16T17:07:20.779Z,0.93
2023-04-16T17:09:49.884Z,0.77
2023-04-16T17:12:17.696Z,0.70
2023-04-16T17:14:45.820Z,0.87
2023-04-16T17:17:13.562Z,0.73
2023-04-16T17:19:41.335Z,0.60
2023-04-16T17:22:09.450Z,0.60
2023-04-16T17:24:37.373Z,0.80
2023-04-16T17:27:06.495Z,0.67
2023-04-16T17:29:34.229Z,0.87
2023-04-16T17:32:02.266Z,0.87
2023-04-16T17:34:30.245Z,0.87
2023-04-16T17:36:57.993Z,1.03
2023-04-16T17:39:25.748Z,1.20
2023-04-16T17:41:57.165Z,1.20
2023-04-16T17:44:27.888Z,1.23
2023-04-16T17:46:55.712Z,1.10
2023-04-16T17:49:23.437Z,1.13
2023-04-16T17:51:51.195Z,0.97
2023-04-16T17:54:18.966Z,0.90
2023-04-16T17:56:46.988Z,0.70
2023-04-16T17:59:14.782Z,0.87
2023-04-16T18:01:44.312Z,0.87
2023-04-16T18:04:12.500Z,1.10
2023-04-16T18:06:40.874Z,0.90
2023-04-16T18:09:08.717Z,0.90
2023-04-16T18:11:37.000Z,0.90
2023-04-16T18:14:04.772Z,0.90
2023-04-16T18:16:32.628Z,1.00
2023-04-16T18:19:01.788Z,1.00
2023-04-16T18:21:30.210Z,1.10
2023-04-16T18:23:58.083Z,1.07
2023-04-16T18:26:25.943Z,1.00
2023-04-16T18:28:54.019Z,1.10
2023-04-16T18:31:21.985Z,0.93
2023-04-16T18:33:57.410Z,1.30
2023-04-16T18:36:27.585Z,1.10
2023-04-16T18:41:26.957Z,1.10
2023-04-16T18:43:54.762Z,1.17
2023-04-16T18:46:22.569Z,1.10
2023-04-16T18:48:50.527Z,1.40
2023-04-16T18:51:18.304Z,1.70
2023-04-16T18:53:47.391Z,1.77
2023-04-16T18:56:15.309Z,2.10
2023-04-16T18:58:43.147Z,2.10
2023-04-16T19:01:13.369Z,2.53
2023-04-16T19:03:41.187Z,3.30
2023-04-16T19:06:09.204Z,3.70
2023-04-16T19:08:36.966Z,3.60
2023-04-16T19:11:06.092Z,2.90
2023-04-16T19:13:33.893Z,2.37
2023-04-16T19:16:02.309Z,2.20
2023-04-16T19:18:30.204Z,1.73
2023-04-16T19:21:01.360Z,2.13
2023-04-16T19:23:29.481Z,2.20
2023-04-16T19:25:57.650Z,2.40
2023-04-16T19:28:27.187Z,2.40
2023-04-16T19:30:55.393Z,1.80
2023-04-16T19:33:23.154Z,2.10
2023-04-16T19:35:50.892Z,1.90
2023-04-16T19:38:19.218Z,1.90
2023-04-16T19:40:47.355Z,1.73
2023-04-16T19:43:15.264Z,1.83
2023-04-16T19:45:52.186Z,2.07
2023-04-16T19:48:20.509Z,1.50
2023-04-16T19:50:48.926Z,1.50
2023-04-16T19:53:17.047Z,1.20
2023-04-16T19:55:44.876Z,1.30
2023-04-16T19:58:14.327Z,1.30
2023-04-16T20:00:42.200Z,1.30
2023-04-16T20:03:11.555Z,1.70
2023-04-16T20:05:39.379Z,2.10
2023-04-16T20:08:07.416Z,2.17
2023-04-16T20:10:35.358Z,1.80
2023-04-16T20:13:03.132Z,1.90
2023-04-16T20:15:30.994Z,2.27
2023-04-16T20:17:58.807Z,1.97
2023-04-16T20:20:27.951Z,1.67
2023-04-16T20:22:55.831Z,1.40
2023-04-16T20:25:26.046Z,1.20
2023-04-16T20:27:53.819Z,1.63
2023-04-16T20:30:22.402Z,1.53
2023-04-16T20:32:50.206Z,1.40
2023-04-16T20:35:17.984Z,1.60
2023-04-16T20:37:47.060Z,1.60
2023-04-16T20:40:14.920Z,1.60
2023-04-16T20:42:46.025Z,1.60
2023-04-16T20:45:14.200Z,1.57
2023-04-16T20:47:43.320Z,1.33
2023-04-16T20:50:12.074Z,1.30
2023-04-16T20:52:39.850Z,1.20
2023-04-16T20:55:10.023Z,1.27
2023-04-16T20:57:37.798Z,1.30
2023-04-16T21:00:10.509Z,1.00
2023-04-16T21:02:38.476Z,1.27
2023-04-16T21:05:10.114Z,1.13
2023-04-16T21:07:37.910Z,1.27
2023-04-16T21:10:06.292Z,1.17
2023-04-16T21:12:35.608Z,1.27
2023-04-16T21:15:03.532Z,1.40
2023-04-16T21:17:31.517Z,1.47
2023-04-16T21:19:59.333Z,1.50
2023-04-16T21:22:27.145Z,1.50
2023-04-16T21:24:54.902Z,1.70
2023-04-16T21:27:22.665Z,1.50
2023-04-16T21:29:51.773Z,1.70
2023-04-16T21:32:19.532Z,1.77
2023-04-16T21:34:47.284Z,1.77
2023-04-16T21:37:15.067Z,1.50
2023-04-16T21:39:42.801Z,1.47
2023-04-16T21:42:10.593Z,1.40
2023-04-16T21:44:38.337Z,1.43
2023-04-16T21:47:07.569Z,1.57
2023-04-16T21:49:35.479Z,1.40
2023-04-16T21:52:03.238Z,1.37
2023-04-16T21:54:31.007Z,1.60
2023-04-16T21:56:59.078Z,1.40
2023-04-16T21:59:26.858Z,1.30
2023-04-16T22:01:54.714Z,1.60
2023-04-16T22:04:26.399Z,1.60
2023-04-16T22:06:56.189Z,1.33
2023-04-16T22:09:24.670Z,1.63
2023-04-16T22:11:52.529Z,1.73
2023-04-16T22:14:20.422Z,1.83
2023-04-16T22:16:49.691Z,1.60
2023-04-16T22:19:17.601Z,1.63
2023-04-16T22:21:46.737Z,1.40
2023-04-16T22:24:14.525Z,1.57
2023-04-16T22:26:42.382Z,1.70
2023-04-16T22:29:10.628Z,1.50
2023-04-16T22:31:38.739Z,1.80
2023-04-16T22:34:06.598Z,1.60
2023-04-16T22:36:34.488Z,1.70
2023-04-16T22:39:08.201Z,1.43
2023-04-16T22:41:36.484Z,1.73
2023-04-16T22:44:04.278Z,1.50
2023-04-16T22:46:32.350Z,2.07
2023-04-16T22:49:00.712Z,1.43
2023-04-16T22:51:28.950Z,1.73
2023-04-16T22:53:57.176Z,1.60
2023-04-16T22:56:28.591Z,2.20
2023-04-16T22:58:56.442Z,1.90
2023-04-16T23:01:24.299Z,1.40
2023-04-16T23:03:53.105Z,1.63
2023-04-16T23:06:21.887Z,1.70
2023-04-16T23:08:49.669Z,1.77
2023-04-16T23:11:17.442Z,2.07
2023-04-16T23:13:46.616Z,1.70
2023-04-16T23:16:14.422Z,1.77
2023-04-16T23:18:42.313Z,1.90
2023-04-16T23:21:10.091Z,1.83
2023-04-16T23:23:37.904Z,2.07
2023-04-16T23:26:05.944Z,1.77
2023-04-16T23:28:33.766Z,1.90
2023-04-16T23:31:04.217Z,2.10
2023-04-16T23:33:33.761Z,2.07
2023-04-16T23:36:01.548Z,2.43
2023-04-16T23:38:29.330Z,2.27
2023-04-16T23:40:57.091Z,2.30
2023-04-16T23:43:24.878Z,2.37
2023-04-16T23:45:52.724Z,2.30
2023-04-16T23:48:21.952Z,2.60
2023-04-16T23:50:49.710Z,2.23
2023-04-16T23:53:17.473Z,2.70
2023-04-16T23:55:45.275Z,2.60
2023-04-16T23:58:13.161Z,2.03
