createdAt,value
2022-12-31T00:00:51.809Z,0
2022-12-31T00:01:51.948Z,0
2022-12-31T00:02:52.178Z,0
2022-12-31T00:03:54.564Z,0
2022-12-31T00:04:51.599Z,0
2022-12-31T00:05:51.590Z,0
2022-12-31T00:06:51.395Z,0
2022-12-31T00:07:51.621Z,0
2022-12-31T00:08:54.172Z,0
2022-12-31T00:09:51.587Z,0
2022-12-31T00:10:51.615Z,0
2022-12-31T00:11:51.743Z,0
2022-12-31T00:13:51.585Z,0
2022-12-31T00:14:54.449Z,0
2022-12-31T00:15:51.605Z,0
2022-12-31T00:16:51.944Z,0
2022-12-31T00:17:51.579Z,0
2022-12-31T00:18:51.581Z,0
2022-12-31T00:19:54.384Z,0
2022-12-31T00:20:51.577Z,0
2022-12-31T00:21:51.582Z,0
2022-12-31T00:22:51.595Z,0
2022-12-31T00:23:51.628Z,0
2022-12-31T00:24:51.618Z,0
2022-12-31T00:25:54.733Z,0
2022-12-31T00:26:51.637Z,0
2022-12-31T00:27:51.600Z,0
2022-12-31T00:28:51.647Z,0
2022-12-31T00:29:51.603Z,0
2022-12-31T00:30:55.102Z,0
2022-12-31T00:31:51.600Z,0
2022-12-31T00:32:51.655Z,0
2022-12-31T00:33:51.614Z,0
2022-12-31T00:34:51.610Z,0
2022-12-31T00:35:51.623Z,0
2022-12-31T00:36:54.435Z,0
2022-12-31T00:37:51.460Z,0
2022-12-31T00:38:51.613Z,0
2022-12-31T00:39:51.618Z,0
2022-12-31T00:40:51.640Z,0
2022-12-31T00:41:54.483Z,0
2022-12-31T00:42:51.644Z,0
2022-12-31T00:43:51.636Z,0
2022-12-31T00:44:51.635Z,0
2022-12-31T00:45:51.894Z,0
2022-12-31T00:46:51.387Z,0
2022-12-31T00:47:55.717Z,0
2022-12-31T00:48:51.639Z,0
2022-12-31T00:49:51.653Z,0
2022-12-31T00:50:51.671Z,0
2022-12-31T00:51:51.635Z,0
2022-12-31T00:52:54.403Z,0
2022-12-31T00:53:51.641Z,0
2022-12-31T00:54:51.642Z,0
2022-12-31T00:55:51.650Z,0
2022-12-31T00:56:51.641Z,0
2022-12-31T00:57:51.677Z,0
2022-12-31T00:58:54.548Z,0
2022-12-31T00:59:51.771Z,0
2022-12-31T01:00:51.681Z,0
2022-12-31T01:01:52.288Z,0
2022-12-31T01:02:52.254Z,0
2022-12-31T01:03:54.797Z,0
2022-12-31T01:04:51.496Z,0
2022-12-31T01:05:51.725Z,0
2022-12-31T01:06:51.695Z,0
2022-12-31T01:07:51.763Z,0
2022-12-31T01:08:51.670Z,0
2022-12-31T01:09:54.444Z,0
2022-12-31T01:10:51.684Z,0
2022-12-31T01:11:51.679Z,0
2022-12-31T01:12:51.659Z,0
2022-12-31T01:13:51.723Z,0
2022-12-31T01:14:54.594Z,0
2022-12-31T01:15:51.876Z,0
2022-12-31T01:16:51.683Z,0
2022-12-31T01:17:51.676Z,0
2022-12-31T01:18:51.688Z,0
2022-12-31T01:19:51.727Z,0
2022-12-31T01:20:51.731Z,0
2022-12-31T01:21:51.700Z,0
2022-12-31T01:22:51.696Z,0
2022-12-31T01:23:51.702Z,0
2022-12-31T01:24:51.693Z,0
2022-12-31T01:25:54.940Z,0
2022-12-31T01:26:51.714Z,0
2022-12-31T01:27:51.712Z,0
2022-12-31T01:28:51.692Z,0
2022-12-31T01:29:51.692Z,0
2022-12-31T01:30:51.867Z,0
2022-12-31T01:31:51.730Z,0
2022-12-31T01:32:51.687Z,0
2022-12-31T01:33:51.681Z,0
2022-12-31T01:34:51.702Z,0
2022-12-31T01:35:53.122Z,0
2022-12-31T01:36:54.481Z,0
2022-12-31T01:37:51.678Z,0
2022-12-31T01:38:51.710Z,0
2022-12-31T01:39:51.745Z,0
2022-12-31T01:40:51.691Z,0
2022-12-31T01:41:51.768Z,0
2022-12-31T01:42:51.716Z,0
2022-12-31T01:43:51.746Z,0
2022-12-31T01:44:51.716Z,0
2022-12-31T01:45:51.861Z,0
2022-12-31T01:46:51.863Z,0
2022-12-31T01:47:51.783Z,0
2022-12-31T01:48:51.775Z,0
2022-12-31T01:49:51.742Z,0
2022-12-31T01:50:51.761Z,0
2022-12-31T01:51:51.819Z,0
2022-12-31T01:52:51.709Z,0
2022-12-31T01:53:51.739Z,0
2022-12-31T01:54:52.409Z,0
2022-12-31T01:55:51.768Z,0
2022-12-31T01:56:51.775Z,0
2022-12-31T01:57:51.755Z,0
2022-12-31T01:58:51.739Z,0
2022-12-31T01:59:51.740Z,0
2022-12-31T02:00:51.758Z,0
2022-12-31T02:01:52.157Z,0
2022-12-31T02:02:52.387Z,0
2022-12-31T02:03:51.788Z,0
2022-12-31T02:04:51.767Z,0
2022-12-31T02:05:51.742Z,0
2022-12-31T02:06:51.784Z,0
2022-12-31T02:07:51.915Z,0
2022-12-31T02:08:54.539Z,0
2022-12-31T02:09:51.775Z,0
2022-12-31T02:10:51.763Z,0
2022-12-31T02:11:51.827Z,0
2022-12-31T02:12:51.782Z,0
2022-12-31T02:13:58.957Z,0
2022-12-31T02:14:51.801Z,0
2022-12-31T02:15:52.067Z,0
2022-12-31T02:16:51.823Z,0
2022-12-31T02:17:51.821Z,0
2022-12-31T02:18:51.775Z,0
2022-12-31T02:19:54.688Z,0
2022-12-31T02:20:51.816Z,0
2022-12-31T02:21:52.008Z,0
2022-12-31T02:22:52.284Z,0
2022-12-31T02:23:51.853Z,0
2022-12-31T02:24:51.833Z,0
2022-12-31T02:25:51.808Z,0
2022-12-31T02:26:51.845Z,0
2022-12-31T02:27:51.841Z,0
2022-12-31T02:28:51.803Z,0
2022-12-31T02:29:51.802Z,0
2022-12-31T02:30:54.971Z,0
2022-12-31T02:31:51.878Z,0
2022-12-31T02:32:51.776Z,0
2022-12-31T02:33:51.844Z,0
2022-12-31T02:34:51.816Z,0
2022-12-31T02:35:54.674Z,0
2022-12-31T02:36:51.886Z,0
2022-12-31T02:37:51.889Z,0
2022-12-31T02:38:51.817Z,0
2022-12-31T02:39:51.883Z,0
2022-12-31T02:40:51.835Z,0
2022-12-31T02:41:54.687Z,0
2022-12-31T02:43:03.244Z,0
2022-12-31T02:43:51.829Z,0
2022-12-31T02:44:51.842Z,0
2022-12-31T02:45:51.828Z,0
2022-12-31T02:46:53.197Z,0
2022-12-31T02:47:51.821Z,0
2022-12-31T02:48:51.819Z,0
2022-12-31T02:49:51.857Z,0
2022-12-31T02:50:51.889Z,0
2022-12-31T02:51:51.885Z,0
2022-12-31T02:52:54.857Z,0
2022-12-31T02:53:51.831Z,0
2022-12-31T02:54:51.834Z,0
2022-12-31T02:55:51.877Z,0
2022-12-31T02:56:51.861Z,0
2022-12-31T02:57:54.883Z,0
2022-12-31T02:58:51.858Z,0
2022-12-31T02:59:51.870Z,0
2022-12-31T03:00:52.167Z,0
2022-12-31T03:01:52.579Z,0
2022-12-31T03:02:52.046Z,0
2022-12-31T03:03:54.894Z,0
2022-12-31T03:04:51.847Z,0
2022-12-31T03:05:51.926Z,0
2022-12-31T03:06:51.883Z,0
2022-12-31T03:07:51.899Z,0
2022-12-31T03:08:54.867Z,0
2022-12-31T03:09:51.857Z,0
2022-12-31T03:10:51.872Z,0
2022-12-31T03:11:51.939Z,0
2022-12-31T03:12:52.334Z,0
2022-12-31T03:13:51.893Z,0
2022-12-31T03:14:54.686Z,0
2022-12-31T03:15:52.154Z,0
2022-12-31T03:16:51.878Z,0
2022-12-31T03:17:51.895Z,0
2022-12-31T03:18:51.861Z,0
2022-12-31T03:19:54.683Z,0
2022-12-31T03:20:51.938Z,0
2022-12-31T03:21:51.928Z,0
2022-12-31T03:22:51.886Z,0
2022-12-31T03:23:51.902Z,0
2022-12-31T03:24:51.883Z,0
2022-12-31T03:25:54.954Z,0
2022-12-31T03:26:51.936Z,0
2022-12-31T03:27:51.959Z,0
2022-12-31T03:28:51.893Z,0
2022-12-31T03:29:51.895Z,0
2022-12-31T03:30:54.896Z,0
2022-12-31T03:31:52.130Z,0
2022-12-31T03:32:51.900Z,0
2022-12-31T03:33:51.898Z,0
2022-12-31T03:34:51.928Z,0
2022-12-31T03:35:51.899Z,0
2022-12-31T03:36:54.690Z,0
2022-12-31T03:37:51.983Z,0
2022-12-31T03:38:57.941Z,0
2022-12-31T03:39:51.919Z,0
2022-12-31T03:40:51.959Z,0
2022-12-31T03:41:53.776Z,0
2022-12-31T03:42:51.900Z,0
2022-12-31T03:43:52.040Z,0
2022-12-31T03:44:51.919Z,0
2022-12-31T03:45:52.094Z,0
2022-12-31T03:46:51.956Z,0
2022-12-31T03:47:51.940Z,0
2022-12-31T03:48:51.924Z,0
2022-12-31T03:49:51.940Z,0
2022-12-31T03:50:52.092Z,0
2022-12-31T03:51:51.952Z,0
2022-12-31T03:52:55.127Z,0
2022-12-31T03:53:51.982Z,0
2022-12-31T03:54:51.952Z,0
2022-12-31T03:55:51.997Z,0
2022-12-31T03:57:00.658Z,0
2022-12-31T03:57:51.965Z,0
2022-12-31T03:58:51.947Z,0
2022-12-31T03:59:52.037Z,0
2022-12-31T04:00:52.222Z,0
2022-12-31T04:01:52.392Z,0
2022-12-31T04:02:52.218Z,0
2022-12-31T04:03:55.029Z,0
2022-12-31T04:04:51.970Z,0
2022-12-31T04:05:51.950Z,0
2022-12-31T04:06:51.965Z,0
2022-12-31T04:07:51.962Z,0
2022-12-31T04:08:51.986Z,0
2022-12-31T04:09:51.980Z,0
2022-12-31T04:10:51.954Z,0
2022-12-31T04:11:51.994Z,0
2022-12-31T04:12:52.001Z,0
2022-12-31T04:13:51.968Z,0
2022-12-31T04:14:51.977Z,0
2022-12-31T04:15:52.071Z,0
2022-12-31T04:16:52.224Z,0
2022-12-31T04:17:52.032Z,0
2022-12-31T04:18:52.015Z,0
2022-12-31T04:19:51.989Z,0
2022-12-31T04:20:52.020Z,0
2022-12-31T04:21:51.962Z,0
2022-12-31T04:22:52.042Z,0
2022-12-31T04:23:52.333Z,0
2022-12-31T04:24:52.025Z,0
2022-12-31T04:25:51.988Z,0
2022-12-31T04:26:52.008Z,0
2022-12-31T04:27:52.075Z,0
2022-12-31T04:28:51.993Z,0
2022-12-31T04:29:52.022Z,0
2022-12-31T04:30:52.014Z,0
2022-12-31T04:31:52.254Z,0
2022-12-31T04:32:52.001Z,0
2022-12-31T04:33:52.015Z,0
2022-12-31T04:34:52.112Z,0
2022-12-31T04:35:55.096Z,0
2022-12-31T04:36:52.038Z,0
2022-12-31T04:37:52.035Z,0
2022-12-31T04:38:52.044Z,0
2022-12-31T04:39:52.016Z,0
2022-12-31T04:40:52.030Z,0
2022-12-31T04:41:52.056Z,0
2022-12-31T04:42:52.019Z,0
2022-12-31T04:43:52.068Z,0
2022-12-31T04:44:52.039Z,0
2022-12-31T04:45:52.379Z,0
2022-12-31T04:46:54.881Z,0
2022-12-31T04:47:52.045Z,0
2022-12-31T04:48:52.030Z,0
2022-12-31T04:49:52.029Z,0
2022-12-31T04:50:52.083Z,0
2022-12-31T04:51:52.079Z,0
2022-12-31T04:52:52.052Z,0
2022-12-31T04:53:52.034Z,0
2022-12-31T04:54:52.079Z,0
2022-12-31T04:55:52.000Z,0
2022-12-31T04:56:52.068Z,0
2022-12-31T04:57:55.100Z,0
2022-12-31T04:58:52.096Z,0
2022-12-31T04:59:52.095Z,0
2022-12-31T05:00:52.238Z,0
2022-12-31T05:01:52.764Z,0
2022-12-31T05:02:53.805Z,0
2022-12-31T05:03:52.087Z,0
2022-12-31T05:04:52.060Z,0
2022-12-31T05:05:52.068Z,0
2022-12-31T05:06:52.061Z,0
2022-12-31T05:07:52.094Z,0
2022-12-31T05:08:55.125Z,0
2022-12-31T05:09:52.057Z,0
2022-12-31T05:10:52.041Z,0
2022-12-31T05:11:52.077Z,0
2022-12-31T05:12:52.129Z,0
2022-12-31T05:13:54.875Z,0
2022-12-31T05:14:52.089Z,0
2022-12-31T05:15:52.120Z,0
2022-12-31T05:16:52.443Z,0
2022-12-31T05:17:52.168Z,0
2022-12-31T05:18:52.116Z,0
2022-12-31T05:19:55.137Z,0
2022-12-31T05:20:52.080Z,0
2022-12-31T05:21:52.089Z,0
2022-12-31T05:22:52.094Z,0
2022-12-31T05:23:52.123Z,0
2022-12-31T05:24:55.470Z,0
2022-12-31T05:25:52.159Z,0
2022-12-31T05:26:52.118Z,0
2022-12-31T05:27:52.139Z,0
2022-12-31T05:28:52.210Z,0
2022-12-31T05:29:52.129Z,0
2022-12-31T05:30:55.167Z,0
2022-12-31T05:31:52.152Z,0
2022-12-31T05:32:52.133Z,0
2022-12-31T05:33:52.111Z,0
2022-12-31T05:34:52.131Z,0
2022-12-31T05:35:55.060Z,0
2022-12-31T05:36:52.114Z,0
2022-12-31T05:37:52.121Z,0
2022-12-31T05:38:52.125Z,0
2022-12-31T05:39:52.161Z,0
2022-12-31T05:40:51.943Z,0
2022-12-31T05:41:54.895Z,0
2022-12-31T05:42:52.167Z,0
2022-12-31T05:43:52.116Z,0
2022-12-31T05:44:52.210Z,0
2022-12-31T05:45:52.300Z,0
2022-12-31T05:46:55.175Z,0
2022-12-31T05:47:52.176Z,0
2022-12-31T05:48:52.142Z,0
2022-12-31T05:49:52.114Z,0
2022-12-31T05:50:52.177Z,0
2022-12-31T05:51:52.177Z,0
2022-12-31T05:52:57.739Z,0
2022-12-31T05:53:52.127Z,0
2022-12-31T05:54:52.141Z,0
2022-12-31T05:55:52.249Z,0
2022-12-31T05:56:52.145Z,0
2022-12-31T05:57:53.216Z,0
2022-12-31T05:58:52.151Z,0
2022-12-31T05:59:52.131Z,0
2022-12-31T06:00:52.237Z,0
2022-12-31T06:01:52.153Z,0
2022-12-31T06:02:52.505Z,0
2022-12-31T06:03:55.320Z,0
2022-12-31T06:04:52.171Z,0
2022-12-31T06:05:52.154Z,0
2022-12-31T06:06:52.209Z,0
2022-12-31T06:07:52.226Z,0
2022-12-31T06:08:55.024Z,0
2022-12-31T06:09:52.178Z,0
2022-12-31T06:10:52.213Z,0
2022-12-31T06:11:52.161Z,0
2022-12-31T06:12:52.233Z,0
2022-12-31T06:13:52.018Z,0
2022-12-31T06:14:55.624Z,0
2022-12-31T06:15:52.335Z,0
2022-12-31T06:16:52.205Z,0
2022-12-31T06:17:52.275Z,0
2022-12-31T06:18:52.185Z,0
2022-12-31T06:19:55.243Z,0
2022-12-31T06:20:52.173Z,0
2022-12-31T06:21:52.195Z,0
2022-12-31T06:22:52.216Z,0
2022-12-31T06:23:52.336Z,0
2022-12-31T06:24:52.171Z,0
2022-12-31T06:25:52.271Z,0
2022-12-31T06:26:52.203Z,0
2022-12-31T06:27:52.177Z,0
2022-12-31T06:28:52.243Z,0
2022-12-31T06:29:52.179Z,0
2022-12-31T06:30:55.203Z,0
2022-12-31T06:31:52.220Z,0
2022-12-31T06:32:52.240Z,0
2022-12-31T06:33:52.404Z,0
2022-12-31T06:34:52.219Z,0
2022-12-31T06:35:52.255Z,0
2022-12-31T06:36:52.228Z,0
2022-12-31T06:37:52.232Z,0
2022-12-31T06:38:52.310Z,0
2022-12-31T06:39:52.280Z,0
2022-12-31T06:40:55.258Z,0
2022-12-31T06:41:52.211Z,0
2022-12-31T06:43:00.262Z,0
2022-12-31T06:43:52.271Z,0
2022-12-31T06:44:52.230Z,0
2022-12-31T06:45:52.232Z,0
2022-12-31T06:46:52.412Z,0
2022-12-31T06:47:52.250Z,0
2022-12-31T06:48:52.277Z,0
2022-12-31T06:49:52.464Z,0
2022-12-31T06:50:52.249Z,0
2022-12-31T06:51:52.305Z,0
2022-12-31T06:52:52.254Z,0
2022-12-31T06:53:52.298Z,0
2022-12-31T06:54:52.290Z,0
2022-12-31T06:55:52.311Z,0
2022-12-31T06:56:52.242Z,0
2022-12-31T06:57:52.267Z,0
2022-12-31T06:58:52.369Z,0
2022-12-31T06:59:52.370Z,4
2022-12-31T07:00:52.264Z,4
2022-12-31T07:01:52.990Z,0
2022-12-31T07:02:55.784Z,0
2022-12-31T07:03:52.306Z,0
2022-12-31T07:04:52.313Z,4
2022-12-31T07:05:52.352Z,4
2022-12-31T07:06:52.277Z,4
2022-12-31T07:07:55.056Z,4
2022-12-31T07:08:52.301Z,4
2022-12-31T07:09:52.253Z,0
2022-12-31T07:10:52.277Z,4
2022-12-31T07:11:52.301Z,4
2022-12-31T07:12:52.407Z,4
2022-12-31T07:13:55.427Z,4
2022-12-31T07:14:52.278Z,4
2022-12-31T07:15:52.540Z,4
2022-12-31T07:16:52.346Z,4
2022-12-31T07:17:52.266Z,8
2022-12-31T07:18:52.293Z,4
2022-12-31T07:20:01.158Z,4
2022-12-31T07:20:52.266Z,4
2022-12-31T07:21:52.313Z,8
2022-12-31T07:22:52.326Z,4
2022-12-31T07:23:52.351Z,8
2022-12-31T07:24:55.344Z,4
2022-12-31T07:25:52.337Z,8
2022-12-31T07:27:01.342Z,8
2022-12-31T07:27:52.342Z,8
2022-12-31T07:28:52.371Z,8
2022-12-31T07:29:55.130Z,8
2022-12-31T07:30:52.327Z,12
2022-12-31T07:31:52.387Z,12
2022-12-31T07:32:52.271Z,12
2022-12-31T07:33:52.336Z,12
2022-12-31T07:34:52.348Z,12
2022-12-31T07:35:55.172Z,8
2022-12-31T07:36:52.313Z,12
2022-12-31T07:37:52.309Z,12
2022-12-31T07:38:52.343Z,16
2022-12-31T07:39:52.445Z,20
2022-12-31T07:41:04.104Z,36
2022-12-31T07:41:52.354Z,52
2022-12-31T07:42:52.372Z,64
2022-12-31T07:43:52.380Z,68
2022-12-31T07:44:52.353Z,64
2022-12-31T07:45:52.410Z,60
2022-12-31T07:46:55.605Z,60
2022-12-31T07:47:54.289Z,60
2022-12-31T07:48:52.363Z,72
2022-12-31T07:49:52.317Z,88
2022-12-31T07:50:52.374Z,100
2022-12-31T07:51:55.467Z,104
2022-12-31T07:52:52.324Z,96
2022-12-31T07:53:52.379Z,84
2022-12-31T07:54:52.354Z,60
2022-12-31T07:55:52.427Z,64
2022-12-31T07:56:52.409Z,72
2022-12-31T07:57:55.217Z,80
2022-12-31T07:58:52.416Z,92
2022-12-31T07:59:52.363Z,88
2022-12-31T08:00:52.518Z,88
2022-12-31T08:01:53.214Z,108
2022-12-31T08:02:55.578Z,152
2022-12-31T08:03:52.506Z,192
2022-12-31T08:04:52.374Z,204
2022-12-31T08:05:52.351Z,200
2022-12-31T08:06:52.396Z,352
2022-12-31T08:07:52.384Z,376
2022-12-31T08:08:55.305Z,312
2022-12-31T08:09:52.360Z,288
2022-12-31T08:10:52.370Z,268
2022-12-31T08:11:52.404Z,252
2022-12-31T08:12:52.382Z,252
2022-12-31T08:13:56.984Z,252
2022-12-31T08:14:52.393Z,252
2022-12-31T08:15:52.535Z,256
2022-12-31T08:16:52.777Z,256
2022-12-31T08:17:52.355Z,256
2022-12-31T08:18:52.588Z,256
2022-12-31T08:19:55.432Z,252
2022-12-31T08:20:52.392Z,252
2022-12-31T08:21:52.384Z,248
2022-12-31T08:22:52.512Z,248
2022-12-31T08:23:52.589Z,252
2022-12-31T08:24:55.213Z,252
2022-12-31T08:25:52.251Z,252
2022-12-31T08:26:59.436Z,244
2022-12-31T08:27:52.432Z,244
2022-12-31T08:28:52.450Z,248
2022-12-31T08:29:52.487Z,240
2022-12-31T08:30:55.432Z,248
2022-12-31T08:31:52.670Z,236
2022-12-31T08:32:52.416Z,240
2022-12-31T08:33:52.473Z,236
2022-12-31T08:34:52.555Z,240
2022-12-31T08:35:55.147Z,236
2022-12-31T08:36:52.399Z,232
2022-12-31T08:37:52.424Z,236
2022-12-31T08:38:52.616Z,228
2022-12-31T08:39:52.424Z,232
2022-12-31T08:40:52.412Z,232
2022-12-31T08:41:55.567Z,228
2022-12-31T08:42:52.552Z,216
2022-12-31T08:43:52.471Z,200
2022-12-31T08:44:52.587Z,184
2022-12-31T08:45:52.690Z,164
2022-12-31T08:46:55.312Z,156
2022-12-31T08:47:59.976Z,140
2022-12-31T08:48:52.493Z,140
2022-12-31T08:49:52.452Z,136
2022-12-31T08:50:52.436Z,132
2022-12-31T08:51:52.464Z,128
2022-12-31T08:52:55.336Z,128
2022-12-31T08:53:52.449Z,128
2022-12-31T08:54:52.479Z,132
2022-12-31T08:55:52.526Z,128
2022-12-31T08:56:57.319Z,124
2022-12-31T08:57:55.355Z,120
2022-12-31T08:58:52.510Z,108
2022-12-31T08:59:52.473Z,100
2022-12-31T09:00:52.597Z,96
2022-12-31T09:01:52.922Z,92
2022-12-31T09:02:55.198Z,92
2022-12-31T09:03:52.572Z,96
2022-12-31T09:04:52.446Z,100
2022-12-31T09:05:52.511Z,108
2022-12-31T09:06:52.634Z,116
2022-12-31T09:07:52.480Z,124
2022-12-31T09:08:52.537Z,128
2022-12-31T09:09:52.493Z,140
2022-12-31T09:10:52.476Z,148
2022-12-31T09:11:52.537Z,156
2022-12-31T09:12:52.506Z,148
2022-12-31T09:13:52.498Z,144
2022-12-31T09:14:52.467Z,144
2022-12-31T09:15:52.519Z,148
2022-12-31T09:16:54.581Z,152
2022-12-31T09:17:52.687Z,160
2022-12-31T09:18:52.353Z,168
2022-12-31T09:19:52.491Z,172
2022-12-31T09:20:52.350Z,172
2022-12-31T09:21:52.593Z,164
2022-12-31T09:22:52.491Z,160
2022-12-31T09:23:52.544Z,164
2022-12-31T09:24:52.538Z,156
2022-12-31T09:25:52.474Z,152
2022-12-31T09:26:52.524Z,156
2022-12-31T09:27:52.535Z,160
2022-12-31T09:28:52.456Z,160
2022-12-31T09:29:55.691Z,172
2022-12-31T09:30:52.534Z,176
2022-12-31T09:31:52.770Z,180
2022-12-31T09:33:00.724Z,180
2022-12-31T09:33:52.575Z,188
2022-12-31T09:34:52.503Z,200
2022-12-31T09:35:52.498Z,212
2022-12-31T09:36:52.538Z,204
2022-12-31T09:37:52.543Z,196
2022-12-31T09:38:52.617Z,200
2022-12-31T09:39:53.098Z,192
2022-12-31T09:40:55.589Z,180
2022-12-31T09:41:52.639Z,188
2022-12-31T09:42:52.567Z,200
2022-12-31T09:43:59.163Z,208
2022-12-31T09:44:52.688Z,212
2022-12-31T09:45:52.896Z,220
2022-12-31T09:46:52.831Z,236
2022-12-31T09:47:52.556Z,236
2022-12-31T09:48:52.605Z,232
2022-12-31T09:49:52.664Z,224
2022-12-31T09:50:52.592Z,224
2022-12-31T09:51:55.320Z,236
2022-12-31T09:52:52.565Z,248
2022-12-31T09:53:52.573Z,252
2022-12-31T09:54:52.561Z,240
2022-12-31T09:55:52.641Z,220
2022-12-31T09:57:03.502Z,216
2022-12-31T09:57:52.657Z,228
2022-12-31T09:58:52.597Z,256
2022-12-31T09:59:52.599Z,272
2022-12-31T10:00:52.832Z,264
2022-12-31T10:01:53.124Z,244
2022-12-31T10:02:56.259Z,232
2022-12-31T10:03:54.520Z,216
2022-12-31T10:04:52.680Z,208
2022-12-31T10:05:52.587Z,196
2022-12-31T10:06:52.558Z,188
2022-12-31T10:08:00.268Z,188
2022-12-31T10:08:52.590Z,196
2022-12-31T10:09:52.556Z,228
2022-12-31T10:10:52.611Z,256
2022-12-31T10:11:53.007Z,288
2022-12-31T10:12:52.634Z,300
2022-12-31T10:13:55.517Z,296
2022-12-31T10:14:54.662Z,300
2022-12-31T10:15:52.587Z,308
2022-12-31T10:16:52.954Z,316
2022-12-31T10:17:52.571Z,308
2022-12-31T10:18:54.384Z,292
2022-12-31T10:19:52.632Z,292
2022-12-31T10:20:52.635Z,288
2022-12-31T10:21:52.682Z,284
2022-12-31T10:22:52.671Z,280
2022-12-31T10:23:52.634Z,284
2022-12-31T10:24:55.405Z,292
2022-12-31T10:25:55.711Z,288
2022-12-31T10:26:59.867Z,280
2022-12-31T10:27:52.643Z,276
2022-12-31T10:28:52.687Z,284
2022-12-31T10:29:55.450Z,276
2022-12-31T10:30:52.970Z,268
2022-12-31T10:31:52.617Z,272
2022-12-31T10:32:52.670Z,276
2022-12-31T10:33:52.737Z,280
2022-12-31T10:34:52.644Z,280
2022-12-31T10:35:55.542Z,284
2022-12-31T10:36:52.639Z,284
2022-12-31T10:37:52.690Z,288
2022-12-31T10:38:52.662Z,288
2022-12-31T10:39:52.609Z,292
2022-12-31T10:40:55.613Z,284
2022-12-31T10:41:52.605Z,276
2022-12-31T10:42:53.742Z,280
2022-12-31T10:43:52.659Z,272
2022-12-31T10:44:52.660Z,284
2022-12-31T10:45:52.977Z,296
2022-12-31T10:46:55.985Z,300
2022-12-31T10:47:52.637Z,320
2022-12-31T10:48:52.673Z,324
2022-12-31T10:49:52.701Z,328
2022-12-31T10:50:52.660Z,312
2022-12-31T10:51:55.763Z,312
2022-12-31T10:52:52.677Z,328
2022-12-31T10:53:52.710Z,312
2022-12-31T10:54:52.650Z,316
2022-12-31T10:55:52.646Z,316
2022-12-31T10:56:52.665Z,304
2022-12-31T10:58:00.272Z,288
2022-12-31T10:58:52.695Z,284
2022-12-31T10:59:52.665Z,292
2022-12-31T11:00:52.668Z,296
2022-12-31T11:01:53.228Z,296
2022-12-31T11:02:56.113Z,300
2022-12-31T11:03:52.895Z,304
2022-12-31T11:04:52.687Z,312
2022-12-31T11:05:52.677Z,312
2022-12-31T11:06:52.665Z,288
2022-12-31T11:07:52.858Z,268
2022-12-31T11:08:55.517Z,268
2022-12-31T11:09:52.720Z,264
2022-12-31T11:10:52.690Z,256
2022-12-31T11:11:52.791Z,256
2022-12-31T11:12:52.664Z,260
2022-12-31T11:13:56.075Z,268
2022-12-31T11:14:52.697Z,280
2022-12-31T11:15:57.325Z,288
2022-12-31T11:16:52.681Z,288
2022-12-31T11:17:52.681Z,284
2022-12-31T11:18:52.752Z,288
2022-12-31T11:19:52.706Z,288
2022-12-31T11:20:52.713Z,284
2022-12-31T11:21:52.709Z,284
2022-12-31T11:22:52.810Z,284
2022-12-31T11:23:52.941Z,292
2022-12-31T11:24:55.652Z,288
2022-12-31T11:25:52.803Z,292
2022-12-31T11:26:52.831Z,292
2022-12-31T11:27:56.409Z,292
2022-12-31T11:28:52.737Z,296
2022-12-31T11:29:52.705Z,296
2022-12-31T11:30:52.954Z,292
2022-12-31T11:31:52.774Z,288
2022-12-31T11:32:52.774Z,284
2022-12-31T11:33:57.413Z,284
2022-12-31T11:34:52.757Z,284
2022-12-31T11:35:52.733Z,280
2022-12-31T11:36:52.778Z,284
2022-12-31T11:37:52.780Z,304
2022-12-31T11:38:52.749Z,312
2022-12-31T11:39:53.056Z,304
2022-12-31T11:40:52.760Z,296
2022-12-31T11:41:52.738Z,288
2022-12-31T11:42:52.782Z,276
2022-12-31T11:43:52.848Z,268
2022-12-31T11:44:52.735Z,268
2022-12-31T11:45:57.493Z,264
2022-12-31T11:46:52.908Z,256
2022-12-31T11:48:37.012Z,272
2022-12-31T11:48:57.650Z,272
2022-12-31T11:49:52.781Z,272
2022-12-31T11:50:52.726Z,260
2022-12-31T11:52:00.551Z,272
2022-12-31T11:52:52.749Z,284
2022-12-31T11:53:52.763Z,284
2022-12-31T11:54:52.783Z,296
2022-12-31T11:55:52.845Z,300
2022-12-31T11:56:55.588Z,304
2022-12-31T11:57:52.764Z,288
2022-12-31T11:58:52.881Z,312
2022-12-31T11:59:52.754Z,308
2022-12-31T12:00:52.779Z,304
2022-12-31T12:01:52.787Z,312
2022-12-31T12:02:52.929Z,304
2022-12-31T12:03:52.894Z,296
2022-12-31T12:04:52.773Z,292
2022-12-31T12:05:52.773Z,280
2022-12-31T12:06:52.762Z,276
2022-12-31T12:07:55.957Z,268
2022-12-31T12:08:52.780Z,264
2022-12-31T12:09:52.792Z,256
2022-12-31T12:10:52.773Z,252
2022-12-31T12:11:52.845Z,244
2022-12-31T12:12:52.796Z,240
2022-12-31T12:13:52.794Z,228
2022-12-31T12:14:52.786Z,216
2022-12-31T12:15:53.199Z,220
2022-12-31T12:16:52.907Z,220
2022-12-31T12:17:52.807Z,228
2022-12-31T12:18:55.675Z,228
2022-12-31T12:19:53.161Z,232
2022-12-31T12:20:52.859Z,232
2022-12-31T12:21:52.869Z,228
2022-12-31T12:22:56.458Z,228
2022-12-31T12:23:55.877Z,224
2022-12-31T12:24:52.818Z,228
2022-12-31T12:25:52.822Z,228
2022-12-31T12:26:52.818Z,228
2022-12-31T12:27:52.898Z,228
2022-12-31T12:28:52.826Z,228
2022-12-31T12:29:55.616Z,232
2022-12-31T12:30:52.832Z,232
2022-12-31T12:31:53.070Z,232
2022-12-31T12:32:52.830Z,236
2022-12-31T12:33:52.872Z,240
2022-12-31T12:34:56.956Z,232
2022-12-31T12:35:52.830Z,232
2022-12-31T12:36:52.838Z,228
2022-12-31T12:37:52.867Z,224
2022-12-31T12:38:52.836Z,220
2022-12-31T12:39:52.838Z,220
2022-12-31T12:40:55.590Z,220
2022-12-31T12:41:52.856Z,220
2022-12-31T12:42:52.862Z,220
2022-12-31T12:43:52.945Z,216
2022-12-31T12:44:52.931Z,224
2022-12-31T12:45:59.189Z,232
2022-12-31T12:46:55.492Z,236
2022-12-31T12:47:52.840Z,240
2022-12-31T12:48:52.840Z,248
2022-12-31T12:49:52.939Z,248
2022-12-31T12:50:52.861Z,248
2022-12-31T12:51:53.124Z,244
2022-12-31T12:52:59.480Z,240
2022-12-31T12:53:52.906Z,236
2022-12-31T12:54:52.889Z,236
2022-12-31T12:55:52.852Z,236
2022-12-31T12:56:55.722Z,240
2022-12-31T12:57:52.868Z,232
2022-12-31T12:58:52.885Z,232
2022-12-31T12:59:52.953Z,228
2022-12-31T13:00:53.154Z,224
2022-12-31T13:01:53.834Z,224
2022-12-31T13:02:58.650Z,228
2022-12-31T13:04:39.529Z,220
2022-12-31T13:04:52.905Z,216
2022-12-31T13:05:52.895Z,228
2022-12-31T13:06:52.860Z,228
2022-12-31T13:07:55.675Z,216
2022-12-31T13:08:52.944Z,216
2022-12-31T13:09:52.941Z,208
2022-12-31T13:10:52.876Z,212
2022-12-31T13:11:52.948Z,204
2022-12-31T13:13:30.274Z,200
2022-12-31T13:13:55.659Z,204
2022-12-31T13:14:52.930Z,208
2022-12-31T13:15:52.967Z,216
2022-12-31T13:16:53.083Z,216
2022-12-31T13:18:06.078Z,216
2022-12-31T13:18:55.873Z,212
2022-12-31T13:19:53.026Z,212
2022-12-31T13:20:52.943Z,204
2022-12-31T13:21:52.899Z,192
2022-12-31T13:22:52.885Z,188
2022-12-31T13:23:52.887Z,184
2022-12-31T13:24:56.052Z,184
2022-12-31T13:25:52.929Z,184
2022-12-31T13:26:52.900Z,180
2022-12-31T13:27:52.915Z,180
2022-12-31T13:28:52.910Z,176
2022-12-31T13:29:54.168Z,180
2022-12-31T13:30:52.898Z,180
2022-12-31T13:31:53.128Z,184
2022-12-31T13:32:52.958Z,176
2022-12-31T13:33:52.951Z,168
2022-12-31T13:34:52.964Z,160
2022-12-31T13:35:56.034Z,156
2022-12-31T13:36:52.942Z,156
2022-12-31T13:37:52.912Z,152
2022-12-31T13:38:52.941Z,148
2022-12-31T13:39:52.984Z,148
2022-12-31T13:40:55.781Z,148
2022-12-31T13:41:52.946Z,144
2022-12-31T13:42:52.976Z,144
2022-12-31T13:43:57.825Z,144
2022-12-31T13:44:52.999Z,136
2022-12-31T13:45:53.176Z,136
2022-12-31T13:46:52.991Z,136
2022-12-31T13:47:53.008Z,132
2022-12-31T13:48:53.077Z,132
2022-12-31T13:49:53.133Z,128
2022-12-31T13:50:52.988Z,128
2022-12-31T13:51:55.769Z,128
2022-12-31T13:52:52.947Z,128
2022-12-31T13:53:52.973Z,124
2022-12-31T13:54:52.807Z,124
2022-12-31T13:56:01.007Z,124
2022-12-31T13:56:52.985Z,124
2022-12-31T13:57:53.065Z,124
2022-12-31T13:58:52.814Z,120
2022-12-31T13:59:53.001Z,120
2022-12-31T14:00:53.277Z,120
2022-12-31T14:01:53.867Z,116
2022-12-31T14:02:53.651Z,116
2022-12-31T14:03:53.038Z,112
2022-12-31T14:04:53.028Z,116
2022-12-31T14:05:53.018Z,116
2022-12-31T14:06:53.152Z,112
2022-12-31T14:07:52.975Z,112
2022-12-31T14:08:53.000Z,112
2022-12-31T14:09:53.005Z,108
2022-12-31T14:10:52.982Z,104
2022-12-31T14:11:53.036Z,104
2022-12-31T14:12:53.006Z,100
2022-12-31T14:13:52.969Z,100
2022-12-31T14:14:53.043Z,100
2022-12-31T14:15:52.980Z,96
2022-12-31T14:16:53.225Z,96
2022-12-31T14:17:53.021Z,96
2022-12-31T14:18:53.034Z,92
2022-12-31T14:19:53.125Z,88