createdAt,value
2023-07-18T00:00:15.892Z,102214.91
2023-07-18T00:02:45.944Z,102221.16
2023-07-18T00:05:13.814Z,102218.00
2023-07-18T00:07:41.976Z,102217.28
2023-07-18T00:10:12.889Z,102219.94
2023-07-18T00:12:40.604Z,102216.34
2023-07-18T00:15:10.640Z,102213.91
2023-07-18T00:17:38.747Z,102214.84
2023-07-18T00:20:09.614Z,102211.34
2023-07-18T00:22:39.426Z,102210.50
2023-07-18T00:25:06.596Z,102206.19
2023-07-18T00:27:33.193Z,102200.19
2023-07-18T00:29:59.698Z,102203.91
2023-07-18T00:32:26.672Z,102204.00
2023-07-18T00:34:57.452Z,102202.31
2023-07-18T00:37:24.379Z,102196.22
2023-07-18T00:39:51.680Z,102198.13
2023-07-18T00:42:18.359Z,102193.81
2023-07-18T00:44:44.869Z,102197.38
2023-07-18T00:47:11.470Z,102198.97
2023-07-18T00:49:38.157Z,102193.81
2023-07-18T00:52:07.388Z,102196.78
2023-07-18T00:54:35.100Z,102203.13
2023-07-18T00:57:02.944Z,102199.88
2023-07-18T00:59:30.851Z,102196.72
2023-07-18T01:01:57.409Z,102204.63
2023-07-18T01:04:23.925Z,102209.06
2023-07-18T01:06:51.115Z,102202.09
2023-07-18T01:09:17.670Z,102196.94
2023-07-18T01:11:44.273Z,102200.66
2023-07-18T01:14:10.990Z,102200.25
2023-07-18T01:16:37.575Z,102196.16
2023-07-18T01:19:04.035Z,102198.91
2023-07-18T01:21:30.636Z,102208.63
2023-07-18T01:23:57.175Z,102199.03
2023-07-18T01:26:24.966Z,102203.34
2023-07-18T01:28:51.434Z,102202.50
2023-07-18T01:31:18.080Z,102204.38
2023-07-18T01:33:45.063Z,102205.56
2023-07-18T01:36:11.578Z,102206.63
2023-07-18T01:38:38.065Z,102218.22
2023-07-18T01:41:04.634Z,102212.00
2023-07-18T01:43:31.180Z,102200.63
2023-07-18T01:46:00.794Z,102198.94
2023-07-18T01:48:27.623Z,102185.66
2023-07-18T01:50:54.529Z,102196.19
2023-07-18T01:53:21.051Z,102181.44
2023-07-18T01:55:47.604Z,102187.78
2023-07-18T01:58:14.182Z,102190.50
2023-07-18T02:00:40.742Z,102191.34
2023-07-18T02:03:07.437Z,102184.75
2023-07-18T02:05:34.412Z,102189.38
2023-07-18T02:08:01.385Z,102186.63
2023-07-18T02:10:28.283Z,102176.22
2023-07-18T02:12:57.844Z,102177.16
2023-07-18T02:15:24.491Z,102174.41
2023-07-18T02:17:52.512Z,102167.47
2023-07-18T02:20:19.652Z,102168.41
2023-07-18T02:22:47.160Z,102172.13
2023-07-18T02:25:16.694Z,102173.88
2023-07-18T02:27:46.136Z,102174.13
2023-07-18T02:30:14.176Z,102169.09
2023-07-18T02:32:41.627Z,102174.56
2023-07-18T02:35:09.451Z,102178.44
2023-07-18T02:37:36.386Z,102172.47
2023-07-18T02:40:11.085Z,102169.22
2023-07-18T02:42:38.854Z,102168.56
2023-07-18T02:45:07.496Z,102166.78
2023-07-18T02:47:34.257Z,102165.00
2023-07-18T02:50:00.813Z,102167.50
2023-07-18T02:52:27.338Z,102167.50
2023-07-18T02:54:54.930Z,102160.44
2023-07-18T02:57:21.562Z,102147.28
2023-07-18T02:59:48.102Z,102152.78
2023-07-18T03:02:14.712Z,102155.72
2023-07-18T03:04:41.206Z,102159.19
2023-07-18T03:07:08.342Z,102154.88
2023-07-18T03:09:35.652Z,102156.06
2023-07-18T03:12:02.546Z,102168.69
2023-07-18T03:14:30.225Z,102165.22
2023-07-18T03:16:57.128Z,102168.81
2023-07-18T03:19:24.084Z,102172.72
2023-07-18T03:21:51.021Z,102168.41
2023-07-18T03:24:18.902Z,102170.28
2023-07-18T03:26:46.239Z,102168.56
2023-07-18T03:29:12.879Z,102171.31
2023-07-18T03:31:40.653Z,102174.06
2023-07-18T03:34:07.917Z,102175.19
2023-07-18T03:36:38.205Z,102176.78
2023-07-18T03:39:05.080Z,102175.13
2023-07-18T03:41:34.473Z,102174.28
2023-07-18T03:44:01.229Z,102175.97
2023-07-18T03:46:27.804Z,102171.53
2023-07-18T03:48:54.651Z,102181.84
2023-07-18T03:51:22.084Z,102181.00
2023-07-18T03:53:52.380Z,102182.19
2023-07-18T03:56:21.078Z,102173.22
2023-07-18T03:58:47.593Z,102174.06
2023-07-18T04:01:14.226Z,102174.16
2023-07-18T04:03:40.865Z,102166.16
2023-07-18T04:06:07.886Z,102166.16
2023-07-18T04:08:34.632Z,102169.63
2023-07-18T04:11:01.538Z,102174.06
2023-07-18T04:13:28.454Z,102175.84
2023-07-18T04:15:55.981Z,102167.00
2023-07-18T04:18:23.433Z,102157.19
2023-07-18T04:20:50.563Z,102162.44
2023-07-18T04:23:18.122Z,102158.91
2023-07-18T04:25:58.369Z,102157.03
2023-07-18T04:28:25.273Z,102141.94
2023-07-18T04:30:51.865Z,102148.69
2023-07-18T04:33:18.447Z,102152.16
2023-07-18T04:35:46.940Z,102155.53
2023-07-18T04:38:16.728Z,102147.50
2023-07-18T04:40:43.719Z,102149.00
2023-07-18T04:43:11.684Z,102156.66
2023-07-18T04:45:46.338Z,102155.53
2023-07-18T04:48:17.659Z,102158.88
2023-07-18T04:50:45.336Z,102156.03
2023-07-18T04:53:12.513Z,102154.75
2023-07-18T04:55:40.109Z,102151.91
2023-07-18T04:58:08.842Z,102151.47
2023-07-18T05:00:35.830Z,102155.44
2023-07-18T05:03:02.667Z,102147.09
2023-07-18T05:05:30.577Z,102152.78
2023-07-18T05:07:59.657Z,102148.84
2023-07-18T05:10:26.539Z,102139.78
2023-07-18T05:12:54.054Z,102147.25
2023-07-18T05:15:20.936Z,102143.41
2023-07-18T05:17:49.082Z,102143.09
2023-07-18T05:20:16.034Z,102137.47
2023-07-18T05:22:44.512Z,102148.53
2023-07-18T05:25:13.146Z,102138.50
2023-07-18T05:27:41.600Z,102139.09
2023-07-18T05:30:26.014Z,102138.81
2023-07-18T05:32:55.844Z,102134.66
2023-07-18T05:35:22.930Z,102134.84
2023-07-18T05:37:49.539Z,102129.59
2023-07-18T05:40:19.197Z,102136.91
2023-07-18T05:42:47.897Z,102135.69
2023-07-18T05:45:14.407Z,102141.69
2023-07-18T05:47:41.161Z,102143.00
2023-07-18T05:50:08.489Z,102140.09
2023-07-18T05:52:35.442Z,102139.28
2023-07-18T05:55:02.790Z,102135.44
2023-07-18T05:57:29.483Z,102143.75
2023-07-18T05:59:56.021Z,102139.03
2023-07-18T06:02:23.049Z,102136.28
2023-07-18T06:04:50.191Z,102145.28
2023-07-18T06:07:17.528Z,102138.41
2023-07-18T06:09:44.310Z,102146.69
2023-07-18T06:12:13.292Z,102146.19
2023-07-18T06:14:40.269Z,102146.50
2023-07-18T06:17:07.388Z,102149.88
2023-07-18T06:19:34.093Z,102156.97
2023-07-18T06:22:00.694Z,102148.16
2023-07-18T06:24:27.223Z,102141.00
2023-07-18T06:26:53.671Z,102146.38
2023-07-18T06:29:21.081Z,102152.69
2023-07-18T06:31:49.140Z,102148.44
2023-07-18T06:34:19.294Z,102148.97
2023-07-18T06:36:47.045Z,102142.88
2023-07-18T06:39:14.980Z,102150.63
2023-07-18T06:41:41.969Z,102143.41
2023-07-18T06:44:10.231Z,102139.25
2023-07-18T06:46:38.653Z,102143.38
2023-07-18T06:49:06.225Z,102134.84
2023-07-18T06:51:32.727Z,102138.94
2023-07-18T06:53:59.300Z,102136.34
2023-07-18T06:56:25.993Z,102137.19
2023-07-18T06:58:52.464Z,102134.47
2023-07-18T07:01:19.236Z,102138.53
2023-07-18T07:03:46.157Z,102134.34
2023-07-18T07:06:13.835Z,102139.00
2023-07-18T07:08:40.567Z,102139.25
2023-07-18T07:11:08.671Z,102134.03
2023-07-18T07:13:36.666Z,102139.34
2023-07-18T07:16:04.552Z,102136.16
2023-07-18T07:18:31.750Z,102134.72
2023-07-18T07:20:58.555Z,102134.25
2023-07-18T07:23:25.192Z,102132.09
2023-07-18T07:25:52.166Z,102127.38
2023-07-18T07:28:18.727Z,102134.94
2023-07-18T07:30:45.259Z,102129.88
2023-07-18T07:33:12.009Z,102128.72
2023-07-18T07:35:38.544Z,102126.69
2023-07-18T07:38:06.487Z,102129.16
2023-07-18T07:40:33.049Z,102123.25
2023-07-18T07:42:59.511Z,102117.19
2023-07-18T07:45:26.543Z,102122.22
2023-07-18T07:47:53.466Z,102110.53
2023-07-18T07:50:20.075Z,102115.19
2023-07-18T07:52:46.802Z,102115.84
2023-07-18T07:55:14.281Z,102121.03
2023-07-18T07:57:41.056Z,102125.38
2023-07-18T08:00:10.804Z,102105.66
2023-07-18T08:02:37.382Z,102109.22
2023-07-18T08:05:04.513Z,102101.44
2023-07-18T08:07:31.308Z,102100.50
2023-07-18T08:09:58.671Z,102090.69
2023-07-18T08:12:25.255Z,102095.63
2023-07-18T08:14:51.722Z,102090.34
2023-07-18T08:17:18.749Z,102088.94
2023-07-18T08:19:45.280Z,102089.91
2023-07-18T08:22:11.832Z,102082.75
2023-07-18T08:24:39.117Z,102090.47
2023-07-18T08:27:06.096Z,102093.38
2023-07-18T08:29:34.597Z,102096.25
2023-07-18T08:32:01.230Z,102089.47
2023-07-18T08:34:27.804Z,102085.25
2023-07-18T08:36:54.549Z,102087.09
2023-07-18T08:39:21.213Z,102086.78
2023-07-18T08:41:52.772Z,102090.13
2023-07-18T08:44:20.339Z,102086.69
2023-07-18T08:46:48.407Z,102087.50
2023-07-18T08:49:17.647Z,102085.16
2023-07-18T08:51:49.512Z,102084.97
2023-07-18T08:54:16.073Z,102075.91
2023-07-18T08:56:46.526Z,102077.38
2023-07-18T08:59:13.913Z,102072.84
2023-07-18T09:01:50.892Z,102077.38
2023-07-18T09:04:18.085Z,102069.19
2023-07-18T09:06:50.588Z,102069.00
2023-07-18T09:09:27.735Z,102071.44
2023-07-18T09:11:55.876Z,102067.38
2023-07-18T09:14:27.566Z,102063.19
2023-07-18T09:17:00.380Z,102064.84
2023-07-18T09:19:40.488Z,102066.59
2023-07-18T09:22:11.884Z,102066.91
2023-07-18T09:24:39.172Z,102063.59
2023-07-18T09:27:07.742Z,102052.78
2023-07-18T09:29:34.321Z,102053.13
2023-07-18T09:32:01.196Z,102056.59
2023-07-18T09:34:29.036Z,102060.63
2023-07-18T09:37:00.798Z,102050.09
2023-07-18T09:39:28.693Z,102046.25
2023-07-18T09:41:56.660Z,102045.34
2023-07-18T09:44:33.023Z,102054.97
2023-07-18T09:47:01.831Z,102048.22
2023-07-18T09:49:33.044Z,102038.78
2023-07-18T09:52:05.708Z,102041.00
2023-07-18T09:54:33.355Z,102041.00
2023-07-18T09:57:04.454Z,102044.69
2023-07-18T09:59:31.702Z,102040.16
2023-07-18T10:01:58.382Z,102042.84
2023-07-18T10:04:25.489Z,102040.81
2023-07-18T10:06:52.760Z,102040.69
2023-07-18T10:09:20.133Z,102038.28
2023-07-18T10:12:10.554Z,102032.09
2023-07-18T10:14:42.841Z,102027.34
2023-07-18T10:17:09.589Z,102029.56
2023-07-18T10:19:49.193Z,102031.78
2023-07-18T10:22:30.077Z,102022.16
2023-07-18T10:25:08.080Z,102019.03
2023-07-18T10:27:40.101Z,102023.94
2023-07-18T10:30:12.496Z,102017.91
2023-07-18T10:32:40.567Z,102020.47
2023-07-18T10:35:12.136Z,102013.03
2023-07-18T10:37:43.561Z,102006.66
2023-07-18T10:40:11.583Z,102002.53
2023-07-18T10:42:39.156Z,102002.13
2023-07-18T10:45:07.659Z,101999.34
2023-07-18T10:47:37.412Z,101990.28
2023-07-18T10:50:05.575Z,101989.50
2023-07-18T10:52:33.893Z,101982.75
2023-07-18T10:55:01.688Z,101979.75
2023-07-18T10:57:38.584Z,101974.16
2023-07-18T11:00:07.293Z,101975.34
2023-07-18T11:02:39.786Z,101972.00
2023-07-18T11:05:12.940Z,101979.78
2023-07-18T11:07:42.491Z,101978.78
2023-07-18T11:10:10.820Z,101976.63
2023-07-18T11:12:37.620Z,101973.84
2023-07-18T11:15:07.793Z,101967.09
2023-07-18T11:17:35.059Z,101969.94
2023-07-18T11:20:03.842Z,101967.09
2023-07-18T11:22:32.847Z,101968.97
2023-07-18T11:25:00.776Z,101972.28
2023-07-18T11:27:28.310Z,101975.63
2023-07-18T11:30:07.798Z,101975.50
2023-07-18T11:32:42.642Z,101964.03
2023-07-18T11:35:27.841Z,101951.88
2023-07-18T11:37:55.587Z,101945.72
2023-07-18T11:40:26.612Z,101946.94
2023-07-18T11:42:56.318Z,101952.88
2023-07-18T11:45:26.831Z,101950.88
2023-07-18T11:47:58.657Z,101955.44
2023-07-18T11:50:30.402Z,101952.13
2023-07-18T11:52:59.245Z,101937.16
2023-07-18T11:55:26.393Z,101942.69
2023-07-18T11:57:57.050Z,101947.84
2023-07-18T12:00:25.943Z,101931.50
2023-07-18T12:02:53.483Z,101933.41
2023-07-18T12:05:20.165Z,101937.69
2023-07-18T12:07:46.959Z,101928.88
2023-07-18T12:10:15.643Z,101925.91
2023-07-18T12:12:42.347Z,101930.28
2023-07-18T12:15:10.149Z,101923.59
2023-07-18T12:17:38.814Z,101927.53
2023-07-18T12:20:06.481Z,101921.72
2023-07-18T12:22:33.517Z,101917.22
2023-07-18T12:25:02.736Z,101911.28
2023-07-18T12:27:29.540Z,101918.28
2023-07-18T12:29:58.716Z,101919.69
2023-07-18T12:32:29.051Z,101911.59
2023-07-18T12:34:57.977Z,101903.63
2023-07-18T12:37:24.597Z,101899.47
2023-07-18T12:39:51.158Z,101901.97
2023-07-18T12:42:17.766Z,101903.94
2023-07-18T12:44:45.870Z,101908.75
2023-07-18T12:47:13.266Z,101902.06
2023-07-18T12:52:09.830Z,101909.75
2023-07-18T12:54:36.346Z,101907.19
2023-07-18T12:57:03.655Z,101903.31
2023-07-18T12:59:30.132Z,101895.19
2023-07-18T13:01:57.331Z,101901.97
2023-07-18T13:04:24.782Z,101898.78
2023-07-18T13:06:51.880Z,101892.34
2023-07-18T13:09:21.271Z,101884.59
2023-07-18T13:11:48.092Z,101887.28
2023-07-18T13:14:18.496Z,101880.88
2023-07-18T13:16:45.347Z,101887.00
2023-07-18T13:19:12.150Z,101880.41
2023-07-18T13:21:38.813Z,101877.34
2023-07-18T13:24:07.992Z,101881.00
2023-07-18T13:26:34.699Z,101872.38
2023-07-18T13:29:01.562Z,101867.19
2023-07-18T13:31:28.327Z,101873.88
2023-07-18T13:33:55.483Z,101870.25
2023-07-18T13:36:23.015Z,101857.50
2023-07-18T13:38:49.794Z,101854.41
2023-07-18T13:41:16.433Z,101849.28
2023-07-18T13:43:44.126Z,101845.16
2023-07-18T13:46:16.431Z,101840.44
2023-07-18T13:48:43.797Z,101833.88
2023-07-18T13:51:10.563Z,101825.44
2023-07-18T13:53:37.037Z,101811.25
2023-07-18T13:56:03.738Z,101818.50
2023-07-18T13:58:30.347Z,101815.84
2023-07-18T14:00:58.325Z,101811.28
2023-07-18T14:03:35.013Z,101820.88
2023-07-18T14:06:04.318Z,101807.34
2023-07-18T14:08:31.410Z,101811.25
2023-07-18T14:10:58.530Z,101816.66
2023-07-18T14:13:24.976Z,101807.28
2023-07-18T14:15:51.743Z,101802.28
2023-07-18T14:18:18.483Z,101803.50
2023-07-18T14:20:45.753Z,101801.81
2023-07-18T14:23:12.346Z,101797.34
2023-07-18T14:25:38.960Z,101799.19
2023-07-18T14:28:05.544Z,101803.16
2023-07-18T14:30:32.056Z,101798.59
2023-07-18T14:32:58.541Z,101786.41
2023-07-18T14:35:25.172Z,101788.25
2023-07-18T14:37:52.047Z,101773.41
2023-07-18T14:40:18.937Z,101771.38
2023-07-18T14:42:45.780Z,101772.59
2023-07-18T14:45:12.504Z,101773.09
2023-07-18T14:47:39.105Z,101763.28
2023-07-18T14:50:06.188Z,101763.06
2023-07-18T14:52:32.774Z,101769.06
2023-07-18T14:55:00.331Z,101768.13
2023-07-18T14:57:27.385Z,101762.78
2023-07-18T14:59:54.755Z,101757.91
2023-07-18T15:02:21.665Z,101756.84
2023-07-18T15:04:48.362Z,101764.47
2023-07-18T15:07:15.136Z,101757.47
2023-07-18T15:09:41.732Z,101759.13
2023-07-18T15:12:08.623Z,101764.09
2023-07-18T15:14:35.041Z,101764.41
2023-07-18T15:17:01.533Z,101754.50
2023-07-18T15:19:28.105Z,101756.53
2023-07-18T15:21:54.791Z,101761.69
2023-07-18T15:24:21.795Z,101766.34
2023-07-18T15:26:48.717Z,101766.72
2023-07-18T15:29:15.177Z,101765.31
2023-07-18T15:31:41.904Z,101764.13
2023-07-18T15:34:09.598Z,101767.50
2023-07-18T15:36:36.455Z,101765.63
2023-07-18T15:39:03.083Z,101756.16
2023-07-18T15:41:29.641Z,101747.75
2023-07-18T15:43:57.513Z,101755.84
2023-07-18T15:46:24.863Z,101749.81
2023-07-18T15:48:51.507Z,101739.03
2023-07-18T15:51:18.015Z,101741.06
2023-07-18T15:53:44.565Z,101747.56
2023-07-18T15:56:15.292Z,101745.47
2023-07-18T15:58:42.440Z,101736.78
2023-07-18T16:01:09.373Z,101732.03
2023-07-18T16:03:36.365Z,101730.56
2023-07-18T16:06:03.559Z,101724.16
2023-07-18T16:08:30.338Z,101722.00
2023-07-18T16:10:56.932Z,101725.03
2023-07-18T16:13:23.474Z,101721.50
2023-07-18T16:15:50.205Z,101709.69
2023-07-18T16:18:16.767Z,101717.13
2023-07-18T16:20:45.099Z,101706.75
2023-07-18T16:23:11.800Z,101708.88
2023-07-18T16:25:38.552Z,101701.88
2023-07-18T16:28:06.402Z,101700.91
2023-07-18T16:30:34.258Z,101692.19
2023-07-18T16:33:00.819Z,101693.81
2023-07-18T16:35:27.440Z,101697.31
2023-07-18T16:37:54.014Z,101689.31
2023-07-18T16:40:21.353Z,101685.81
2023-07-18T16:42:47.935Z,101687.09
2023-07-18T16:45:14.443Z,101691.44
2023-07-18T16:47:41.007Z,101692.47
2023-07-18T16:50:08.032Z,101683.34
2023-07-18T16:52:34.448Z,101687.31
2023-07-18T16:55:00.923Z,101685.47
2023-07-18T16:57:27.522Z,101682.38
2023-07-18T16:59:54.047Z,101686.28
2023-07-18T17:02:20.576Z,101679.03
2023-07-18T17:04:49.852Z,101680.91
2023-07-18T17:07:18.094Z,101667.66
2023-07-18T17:09:44.635Z,101674.09
2023-07-18T17:12:11.083Z,101667.88
2023-07-18T17:14:37.488Z,101673.66
2023-07-18T17:17:04.318Z,101657.13
2023-07-18T17:19:31.126Z,101658.94
2023-07-18T17:21:58.586Z,101658.94
2023-07-18T17:24:25.044Z,101660.97
2023-07-18T17:26:52.594Z,101663.59
2023-07-18T17:29:20.359Z,101664.53
2023-07-18T17:31:46.853Z,101667.41
2023-07-18T17:34:13.301Z,101673.19
2023-07-18T17:36:39.883Z,101671.28
2023-07-18T17:39:08.829Z,101674.13
2023-07-18T17:41:35.602Z,101671.00
2023-07-18T17:44:04.653Z,101676.13
2023-07-18T17:46:31.226Z,101674.47
2023-07-18T17:48:57.762Z,101662.31
2023-07-18T17:51:24.411Z,101665.38
2023-07-18T17:53:53.160Z,101665.44
2023-07-18T17:56:21.286Z,101668.31
2023-07-18T17:58:47.774Z,101671.88
2023-07-18T18:01:14.376Z,101671.16
2023-07-18T18:03:42.024Z,101678.50
2023-07-18T18:06:11.668Z,101676.47
2023-07-18T18:08:38.213Z,101671.44
2023-07-18T18:11:05.094Z,101677.00
2023-07-18T18:13:31.729Z,101675.06
2023-07-18T18:16:08.372Z,101672.03
2023-07-18T18:18:36.358Z,101668.72
2023-07-18T18:21:04.076Z,101663.50
2023-07-18T18:23:38.700Z,101661.03
2023-07-18T18:26:07.613Z,101663.00
2023-07-18T18:28:34.339Z,101665.88
2023-07-18T18:31:01.319Z,101669.81
2023-07-18T18:33:28.039Z,101671.69
2023-07-18T18:35:55.902Z,101675.69
2023-07-18T18:38:22.821Z,101671.06
2023-07-18T18:40:49.367Z,101671.06
2023-07-18T18:43:16.119Z,101675.72
2023-07-18T18:45:43.669Z,101664.31
2023-07-18T18:48:10.987Z,101663.72
2023-07-18T18:50:37.985Z,101654.78
2023-07-18T18:53:04.497Z,101655.69
2023-07-18T18:55:33.526Z,101665.88
2023-07-18T18:58:01.042Z,101673.09
2023-07-18T19:00:29.052Z,101666.16
2023-07-18T19:02:59.393Z,101677.25
2023-07-18T19:05:26.726Z,101670.97
2023-07-18T19:07:53.729Z,101679.06
2023-07-18T19:10:20.413Z,101670.41
2023-07-18T19:12:47.065Z,101662.91
2023-07-18T19:15:13.768Z,101663.44
2023-07-18T19:17:40.719Z,101657.34
2023-07-18T19:20:08.058Z,101661.50
2023-07-18T19:22:34.638Z,101661.56
2023-07-18T19:25:01.240Z,101659.97
2023-07-18T19:27:27.922Z,101664.66
2023-07-18T19:29:54.507Z,101656.34
2023-07-18T19:32:21.162Z,101660.19
2023-07-18T19:34:47.696Z,101661.19
2023-07-18T19:37:14.493Z,101659.06
2023-07-18T19:39:41.073Z,101655.09
2023-07-18T19:42:08.017Z,101654.81
2023-07-18T19:44:35.547Z,101660.84
2023-07-18T19:47:02.545Z,101680.91
2023-07-18T19:49:29.453Z,101679.09
2023-07-18T19:51:57.619Z,101678.72
2023-07-18T19:54:27.792Z,101682.41
2023-07-18T19:56:56.738Z,101687.38
2023-07-18T19:59:24.279Z,101679.09
2023-07-18T20:01:51.220Z,101678.13
2023-07-18T20:04:18.094Z,101678.81
2023-07-18T20:06:44.894Z,101678.63
2023-07-18T20:09:11.454Z,101676.13
2023-07-18T20:11:38.053Z,101668.34
2023-07-18T20:14:04.534Z,101662.84
2023-07-18T20:16:31.849Z,101655.72
2023-07-18T20:19:02.399Z,101650.69
2023-07-18T20:21:30.282Z,101642.22
2023-07-18T20:23:57.049Z,101635.22
2023-07-18T20:26:23.855Z,101632.38
2023-07-18T20:28:50.679Z,101630.91
2023-07-18T20:31:17.704Z,101621.38
2023-07-18T20:33:44.408Z,101623.56
2023-07-18T20:36:11.135Z,101628.75
2023-07-18T20:38:37.649Z,101635.53
2023-07-18T20:41:06.723Z,101647.50
2023-07-18T20:43:35.171Z,101640.88
2023-07-18T20:46:03.578Z,101651.16
2023-07-18T20:48:33.447Z,101646.97
2023-07-18T20:51:00.288Z,101646.84
2023-07-18T20:53:28.343Z,101649.66
2023-07-18T20:55:54.978Z,101644.47
2023-07-18T20:58:21.608Z,101655.59
2023-07-18T21:00:48.541Z,101645.91
2023-07-18T21:03:17.044Z,101637.59
2023-07-18T21:05:43.828Z,101636.88
2023-07-18T21:08:10.362Z,101634.31
2023-07-18T21:10:37.257Z,101640.00
2023-07-18T21:13:05.430Z,101637.50
2023-07-18T21:15:33.824Z,101635.50
2023-07-18T21:18:00.766Z,101638.19
2023-07-18T21:20:27.395Z,101635.00
2023-07-18T21:22:53.894Z,101631.16
2023-07-18T21:25:20.426Z,101627.66
2023-07-18T21:27:46.948Z,101631.88
2023-07-18T21:30:13.480Z,101631.84
2023-07-18T21:32:40.167Z,101626.50
2023-07-18T21:35:07.573Z,101623.13
2023-07-18T21:37:34.115Z,101634.03
2023-07-18T21:40:01.040Z,101623.91
2023-07-18T21:42:27.640Z,101621.72
2023-07-18T21:44:54.260Z,101614.38
2023-07-18T21:47:21.239Z,101614.28
2023-07-18T21:49:48.019Z,101608.91
2023-07-18T21:52:14.974Z,101613.22
2023-07-18T21:54:41.585Z,101619.53
2023-07-18T21:57:08.209Z,101609.22
2023-07-18T21:59:34.700Z,101611.88
2023-07-18T22:02:01.222Z,101612.19
2023-07-18T22:04:27.748Z,101601.81
2023-07-18T22:06:54.829Z,101608.03
2023-07-18T22:09:21.397Z,101601.53
2023-07-18T22:11:48.031Z,101607.44
2023-07-18T22:14:14.570Z,101605.56
2023-07-18T22:16:41.199Z,101600.56
2023-07-18T22:19:07.728Z,101592.88
2023-07-18T22:21:34.195Z,101590.84
2023-07-18T22:24:00.656Z,101593.41
2023-07-18T22:26:27.233Z,101599.47
2023-07-18T22:28:53.788Z,101605.63
2023-07-18T22:31:20.442Z,101599.63
2023-07-18T22:33:47.218Z,101596.44
2023-07-18T22:36:13.789Z,101592.69
2023-07-18T22:38:42.966Z,101593.84
2023-07-18T22:41:09.461Z,101587.84
2023-07-18T22:43:37.147Z,101585.94
2023-07-18T22:46:03.981Z,101586.41
2023-07-18T22:48:30.585Z,101586.94
2023-07-18T22:50:59.954Z,101589.28
2023-07-18T22:53:26.420Z,101585.13
2023-07-18T22:55:52.887Z,101580.09
2023-07-18T22:58:19.387Z,101581.09
2023-07-18T23:00:45.932Z,101577.91
2023-07-18T23:03:12.746Z,101581.69
2023-07-18T23:05:44.351Z,101574.88
2023-07-18T23:08:11.224Z,101583.41
2023-07-18T23:10:37.749Z,101578.41
2023-07-18T23:13:04.267Z,101578.53
2023-07-18T23:15:30.719Z,101577.47
2023-07-18T23:17:57.515Z,101570.66
2023-07-18T23:20:24.081Z,101572.47
2023-07-18T23:22:50.732Z,101574.28
2023-07-18T23:25:17.415Z,101573.22
2023-07-18T23:27:44.037Z,101572.81
2023-07-18T23:30:11.104Z,101568.19
2023-07-18T23:32:37.835Z,101571.81
2023-07-18T23:35:04.704Z,101564.03
2023-07-18T23:37:31.297Z,101558.06
2023-07-18T23:39:57.881Z,101563.63
2023-07-18T23:42:24.319Z,101557.06
2023-07-18T23:44:50.802Z,101557.91
2023-07-18T23:47:17.318Z,101557.59
2023-07-18T23:49:43.764Z,101557.59
2023-07-18T23:52:10.298Z,101556.25
2023-07-18T23:54:36.807Z,101556.25
2023-07-18T23:57:03.607Z,101551.94
2023-07-18T23:59:30.072Z,101553.88
