createdAt,value
2023-04-27T00:04:11.644Z,5.57
2023-04-27T00:09:16.343Z,5.67
2023-04-27T00:14:20.886Z,5.30
2023-04-27T00:19:23.933Z,5.10
2023-04-27T00:24:28.294Z,4.90
2023-04-27T00:29:31.303Z,5.20
2023-04-27T00:34:34.301Z,5.60
2023-04-27T00:39:38.634Z,5.30
2023-04-27T00:44:42.272Z,5.63
2023-04-27T00:49:45.541Z,5.00
2023-04-27T00:54:52.065Z,5.43
2023-04-27T00:59:55.098Z,6.10
2023-04-27T01:04:58.481Z,6.40
2023-04-27T01:10:03.146Z,6.10
2023-04-27T01:15:07.594Z,6.07
2023-04-27T01:20:11.731Z,6.50
2023-04-27T01:25:16.591Z,6.47
2023-04-27T01:30:19.946Z,6.23
2023-04-27T01:35:22.932Z,5.87
2023-04-27T01:40:27.761Z,6.10
2023-04-27T01:45:31.236Z,5.93
2023-04-27T01:50:34.268Z,6.17
2023-04-27T01:55:39.023Z,6.00
2023-04-27T02:00:42.038Z,6.27
2023-04-27T02:05:45.157Z,6.13
2023-04-27T02:10:49.513Z,5.90
2023-04-27T02:15:52.785Z,6.13
2023-04-27T02:20:56.018Z,5.57
2023-04-27T02:26:00.376Z,5.67
2023-04-27T02:31:03.582Z,5.60
2023-04-27T02:36:07.457Z,5.73
2023-04-27T02:41:11.844Z,6.23
2023-04-27T02:46:14.886Z,6.50
2023-04-27T02:51:17.900Z,6.30
2023-04-27T02:56:22.226Z,5.50
2023-04-27T03:01:25.257Z,5.70
2023-04-27T03:06:28.881Z,5.40
2023-04-27T03:11:33.577Z,5.53
2023-04-27T03:16:37.113Z,5.47
2023-04-27T03:21:40.631Z,6.10
2023-04-27T03:26:44.966Z,5.63
2023-04-27T03:31:48.007Z,6.70
2023-04-27T03:36:51.583Z,6.13
2023-04-27T03:41:56.150Z,6.37
2023-04-27T03:46:59.496Z,6.37
2023-04-27T03:52:03.491Z,7.07
2023-04-27T03:57:07.851Z,6.83
2023-04-27T04:02:11.916Z,7.13
2023-04-27T04:07:15.003Z,8.10
2023-04-27T04:12:19.343Z,7.90
2023-04-27T04:17:22.575Z,8.30
2023-04-27T04:22:25.854Z,8.00
2023-04-27T04:27:30.205Z,7.90
2023-04-27T04:32:33.670Z,8.73
2023-04-27T04:37:37.183Z,8.33
2023-04-27T04:42:41.699Z,7.80
2023-04-27T04:47:44.798Z,7.57
2023-04-27T04:52:47.829Z,7.60
2023-04-27T04:57:52.652Z,8.17
2023-04-27T05:02:55.923Z,8.17
2023-04-27T05:07:59.004Z,7.87
2023-04-27T05:13:04.653Z,7.93
2023-04-27T05:18:09.756Z,8.50
2023-04-27T05:23:12.774Z,8.67
2023-04-27T05:28:17.146Z,8.10
2023-04-27T05:33:20.180Z,7.53
2023-04-27T05:38:23.215Z,7.47
2023-04-27T05:43:27.636Z,7.57
2023-04-27T05:48:30.687Z,7.87
2023-04-27T05:53:35.599Z,7.37
2023-04-27T05:58:39.966Z,7.40
2023-04-27T06:03:43.084Z,6.87
2023-04-27T06:08:46.421Z,7.57
2023-04-27T06:13:51.006Z,7.47
2023-04-27T06:18:54.009Z,7.77
2023-04-27T06:23:57.400Z,6.83
2023-04-27T06:29:03.652Z,6.90
2023-04-27T06:34:07.195Z,6.70
2023-04-27T06:39:10.233Z,7.60
2023-04-27T06:44:14.567Z,7.00
2023-04-27T06:49:17.666Z,6.60
2023-04-27T06:54:20.762Z,6.80
2023-04-27T06:59:25.503Z,7.77
2023-04-27T07:04:29.150Z,6.47
2023-04-27T07:09:32.900Z,7.17
2023-04-27T07:14:38.029Z,6.67
2023-04-27T07:19:42.089Z,6.77
2023-04-27T07:24:45.635Z,6.50
2023-04-27T07:29:50.007Z,6.10
2023-04-27T07:34:54.304Z,6.50
2023-04-27T07:39:57.689Z,5.37
2023-04-27T07:45:02.194Z,5.80
2023-04-27T07:50:06.203Z,4.40
2023-04-27T07:55:09.819Z,5.00
2023-04-27T08:00:16.026Z,5.00
2023-04-27T08:05:19.210Z,5.50
2023-04-27T08:10:23.501Z,5.47
2023-04-27T08:15:28.109Z,5.60
2023-04-27T08:20:31.123Z,5.67
2023-04-27T08:25:34.142Z,5.77
2023-04-27T08:30:38.462Z,5.37
2023-04-27T08:35:41.548Z,4.90
2023-04-27T08:40:44.672Z,4.90
2023-04-27T08:45:51.064Z,4.50
2023-04-27T08:50:54.834Z,3.93
2023-04-27T08:55:57.847Z,4.47
2023-04-27T09:01:06.651Z,4.80
2023-04-27T09:06:10.453Z,4.73
2023-04-27T09:11:13.852Z,4.77
2023-04-27T09:16:24.402Z,4.70
2023-04-27T09:21:29.009Z,4.20
2023-04-27T09:26:32.025Z,4.50
2023-04-27T09:31:36.953Z,4.80
2023-04-27T09:36:41.329Z,4.55
2023-04-27T09:41:44.454Z,4.77
2023-04-27T09:46:48.950Z,5.10
2023-04-27T09:51:54.306Z,5.83
2023-04-27T09:57:09.782Z,4.80
2023-04-27T10:07:27.890Z,4.70
2023-04-27T10:12:36.611Z,5.38
2023-04-27T10:17:49.039Z,5.82
2023-04-27T10:22:52.459Z,5.10
2023-04-27T10:27:57.509Z,5.38
2023-04-27T10:33:07.390Z,5.50
2023-04-27T10:38:12.156Z,5.50
2023-04-27T10:43:17.615Z,5.82
2023-04-27T10:48:22.314Z,5.57
2023-04-27T10:53:27.120Z,5.37
2023-04-27T10:58:41.515Z,5.80
2023-04-27T11:03:57.724Z,5.60
2023-04-27T11:09:01.196Z,5.63
2023-04-27T11:14:04.488Z,5.50
2023-04-27T11:19:08.845Z,5.90
2023-04-27T11:24:14.572Z,5.65
2023-04-27T11:29:18.386Z,5.63
2023-04-27T11:34:24.052Z,6.07
2023-04-27T11:39:29.147Z,5.57
2023-04-27T11:44:34.545Z,5.90
2023-04-27T11:49:39.290Z,5.03
2023-04-27T11:54:48.574Z,5.33
2023-04-27T11:59:51.944Z,5.70
2023-04-27T12:04:56.587Z,5.40
2023-04-27T12:10:01.445Z,5.53
2023-04-27T12:15:05.025Z,5.67
2023-04-27T12:20:10.794Z,5.00
2023-04-27T12:25:13.871Z,5.57
2023-04-27T12:30:17.335Z,5.47
2023-04-27T12:35:21.888Z,5.20
2023-04-27T12:40:24.984Z,5.17
2023-04-27T12:45:28.319Z,5.90
2023-04-27T12:50:33.379Z,5.30
2023-04-27T12:55:37.276Z,5.57
2023-04-27T13:00:40.320Z,4.70
2023-04-27T13:05:45.568Z,5.53
2023-04-27T13:10:48.705Z,4.80
2023-04-27T13:15:51.841Z,5.05
2023-04-27T13:20:56.257Z,5.20
2023-04-27T13:25:59.416Z,5.70
2023-04-27T13:31:02.481Z,5.00
2023-04-27T13:36:07.514Z,6.07
2023-04-27T13:41:10.611Z,5.27
2023-04-27T13:46:13.720Z,5.15
2023-04-27T13:51:18.349Z,5.80
2023-04-27T13:56:21.580Z,5.60
2023-04-27T14:01:24.935Z,5.80
2023-04-27T14:06:29.382Z,5.37
2023-04-27T14:11:39.464Z,5.80
2023-04-27T14:16:48.366Z,5.27
2023-04-27T14:21:53.034Z,5.33
2023-04-27T14:26:56.292Z,5.27
2023-04-27T14:31:59.742Z,5.53
2023-04-27T14:37:04.085Z,5.40
2023-04-27T14:42:07.153Z,5.90
2023-04-27T14:47:10.752Z,5.07
2023-04-27T14:52:15.193Z,5.57
2023-04-27T14:57:18.168Z,5.27
2023-04-27T15:02:21.263Z,5.27
2023-04-27T15:07:25.610Z,6.03
2023-04-27T15:12:28.935Z,6.00
2023-04-27T15:17:32.021Z,5.50
2023-04-27T15:22:36.507Z,6.00
2023-04-27T15:27:39.533Z,6.00
2023-04-27T15:32:42.901Z,5.83
2023-04-27T15:37:47.820Z,6.00
2023-04-27T15:42:51.677Z,5.60
2023-04-27T15:47:55.228Z,6.10
2023-04-27T15:52:59.559Z,5.77
2023-04-27T15:58:02.711Z,5.37
2023-04-27T16:03:08.764Z,5.70
2023-04-27T16:08:15.307Z,5.17
2023-04-27T16:13:18.297Z,7.53
2023-04-27T16:18:21.313Z,7.27
2023-04-27T16:23:25.865Z,7.73
2023-04-27T16:28:28.945Z,7.87
2023-04-27T16:33:32.185Z,7.70
2023-04-27T16:38:38.711Z,7.97
2023-04-27T16:43:42.755Z,7.73
2023-04-27T16:48:45.886Z,7.40
2023-04-27T16:53:50.984Z,8.20
2023-04-27T16:58:54.385Z,7.40
2023-04-27T17:03:58.310Z,6.87
2023-04-27T17:09:03.042Z,7.83
2023-04-27T17:14:06.334Z,7.83
2023-04-27T17:19:09.774Z,7.93
2023-04-27T17:24:14.523Z,7.17
2023-04-27T17:29:17.566Z,7.60
2023-04-27T17:34:20.888Z,7.20
2023-04-27T17:39:25.486Z,6.63
2023-04-27T17:44:28.510Z,7.17
2023-04-27T17:49:32.750Z,6.70
2023-04-27T17:54:37.139Z,6.77
2023-04-27T17:59:40.126Z,6.80
2023-04-27T18:04:43.258Z,6.87
2023-04-27T18:09:47.795Z,5.40
2023-04-27T18:14:51.175Z,6.13
2023-04-27T18:20:06.919Z,6.07
2023-04-27T18:25:13.244Z,5.80
2023-04-27T18:30:16.567Z,6.30
2023-04-27T18:35:21.273Z,5.67
2023-04-27T18:40:26.000Z,6.50
2023-04-27T18:45:29.197Z,6.40
2023-04-27T18:50:32.780Z,5.00
2023-04-27T18:55:39.321Z,5.40
2023-04-27T19:00:42.478Z,5.43
2023-04-27T19:05:45.990Z,5.00
2023-04-27T19:10:51.530Z,4.70
2023-04-27T19:15:55.020Z,4.37
2023-04-27T19:20:59.130Z,4.57
2023-04-27T19:26:12.420Z,4.83
2023-04-27T19:31:17.160Z,4.50
2023-04-27T19:36:20.297Z,4.63
2023-04-27T19:41:25.074Z,4.77
2023-04-27T19:46:28.112Z,5.50
2023-04-27T19:51:31.602Z,5.03
2023-04-27T19:56:35.906Z,4.67
2023-04-27T20:01:38.920Z,4.80
2023-04-27T20:06:43.257Z,4.80
2023-04-27T20:11:47.682Z,4.60
2023-04-27T20:16:50.738Z,4.37
2023-04-27T20:21:53.715Z,4.10
2023-04-27T20:26:58.607Z,4.33
2023-04-27T20:32:02.256Z,5.10
2023-04-27T20:37:05.950Z,5.73
2023-04-27T20:42:12.797Z,5.83
2023-04-27T20:47:16.155Z,6.20
2023-04-27T20:52:19.191Z,5.83
2023-04-27T20:57:23.945Z,5.53
2023-04-27T21:02:27.352Z,5.37
2023-04-27T21:07:30.434Z,5.77
2023-04-27T21:12:35.011Z,5.80
2023-04-27T21:17:38.109Z,5.10
2023-04-27T21:22:41.186Z,6.00
2023-04-27T21:27:45.594Z,5.40
2023-04-27T21:32:48.588Z,5.63
2023-04-27T21:37:52.073Z,6.00
2023-04-27T21:42:57.177Z,6.23
2023-04-27T21:48:00.750Z,5.17
2023-04-27T21:53:04.395Z,5.57
2023-04-27T21:58:09.127Z,5.60
2023-04-27T22:03:12.274Z,5.93
2023-04-27T22:08:17.161Z,6.10
2023-04-27T22:13:21.659Z,5.57
2023-04-27T22:18:25.078Z,5.70
2023-04-27T22:23:28.586Z,6.70
2023-04-27T22:28:33.109Z,6.03
2023-04-27T22:33:37.401Z,5.97
2023-04-27T22:38:40.637Z,6.33
2023-04-27T22:43:44.982Z,5.30
2023-04-27T22:48:47.994Z,5.40
2023-04-27T22:53:50.973Z,6.27
2023-04-27T22:58:56.184Z,6.70
2023-04-27T23:03:59.323Z,6.60
2023-04-27T23:09:03.094Z,6.97
2023-04-27T23:14:08.220Z,7.53
2023-04-27T23:19:11.612Z,6.77
2023-04-27T23:24:14.911Z,7.13
2023-04-27T23:29:19.400Z,7.33
2023-04-27T23:34:22.402Z,6.43
2023-04-27T23:39:25.427Z,6.50
2023-04-27T23:44:29.964Z,7.13
2023-04-27T23:49:33.471Z,7.90
2023-04-27T23:54:36.743Z,7.00
2023-04-27T23:59:41.560Z,7.17
