createdAt,value
2019-05-11T00:00:05.873Z,9.40
2019-05-11T00:02:36.456Z,9.78
2019-05-11T00:05:08.018Z,9.35
2019-05-11T00:07:38.421Z,10.08
2019-05-11T00:10:08.938Z,9.90
2019-05-11T00:12:39.477Z,9.25
2019-05-11T00:15:09.850Z,9.55
2019-05-11T00:17:40.410Z,9.85
2019-05-11T00:20:10.947Z,9.63
2019-05-11T00:22:41.456Z,9.75
2019-05-11T00:25:11.952Z,9.95
2019-05-11T00:27:42.470Z,9.93
2019-05-11T00:30:12.960Z,9.70
2019-05-11T00:32:43.445Z,9.50
2019-05-11T00:35:13.761Z,10.45
2019-05-11T00:37:44.257Z,9.93
2019-05-11T00:40:15.198Z,10.45
2019-05-11T00:42:46.750Z,10.32
2019-05-11T00:45:17.153Z,10.10
2019-05-11T00:47:47.620Z,9.90
2019-05-11T00:50:18.011Z,10.43
2019-05-11T00:52:49.733Z,9.45
2019-05-11T00:55:20.100Z,9.80
2019-05-11T00:57:50.423Z,9.48
2019-05-11T01:00:20.751Z,9.80
2019-05-11T01:02:51.422Z,9.73
2019-05-11T01:05:21.753Z,9.83
2019-05-11T01:07:52.270Z,9.25
2019-05-11T01:10:33.683Z,9.68
2019-05-11T01:12:54.813Z,9.93
2019-05-11T01:15:25.303Z,9.90
2019-05-11T01:17:55.806Z,9.63
2019-05-11T01:20:26.281Z,9.40
2019-05-11T01:22:56.688Z,9.50
2019-05-11T01:25:28.141Z,9.48
2019-05-11T01:27:58.469Z,9.75
2019-05-11T01:30:28.878Z,9.05
2019-05-11T01:32:59.289Z,9.73
2019-05-11T01:35:29.719Z,10.15
2019-05-11T01:38:00.107Z,9.48
2019-05-11T01:40:30.521Z,9.55
2019-05-11T01:43:00.912Z,8.78
2019-05-11T01:45:31.334Z,9.30
2019-05-11T01:48:01.683Z,9.55
2019-05-11T01:50:32.158Z,9.45
2019-05-11T01:53:03.765Z,8.80
2019-05-11T01:55:34.149Z,8.93
2019-05-11T01:58:04.541Z,9.18
2019-05-11T02:00:34.921Z,9.00
2019-05-11T02:03:05.301Z,8.98
2019-05-11T02:05:35.618Z,9.80
2019-05-11T02:08:05.997Z,9.25
2019-05-11T02:10:36.431Z,9.38
2019-05-11T02:13:06.981Z,9.90
2019-05-11T02:15:37.352Z,9.00
2019-05-11T02:18:07.854Z,9.73
2019-05-11T02:20:38.148Z,9.10
2019-05-11T02:23:08.694Z,9.33
2019-05-11T02:25:39.044Z,9.33
2019-05-11T02:28:09.437Z,9.70
2019-05-11T02:30:39.853Z,9.25
2019-05-11T02:33:10.290Z,9.00
2019-05-11T02:35:40.951Z,9.15
2019-05-11T02:38:11.413Z,9.25
2019-05-11T02:40:41.770Z,9.28
2019-05-11T02:43:12.088Z,9.10
2019-05-11T02:45:43.227Z,9.25
2019-05-11T02:48:13.683Z,9.08
2019-05-11T02:50:44.145Z,9.43
2019-05-11T02:53:14.475Z,9.68
2019-05-11T02:55:44.902Z,8.45
2019-05-11T02:58:15.302Z,8.88
2019-05-11T03:00:45.758Z,9.20
2019-05-11T03:03:16.317Z,8.88
2019-05-11T03:05:46.846Z,9.13
2019-05-11T03:08:17.220Z,8.80
2019-05-11T03:10:47.700Z,8.80
2019-05-11T03:13:18.157Z,9.73
2019-05-11T03:15:48.623Z,8.78
2019-05-11T03:18:19.031Z,8.75
2019-05-11T03:20:49.617Z,9.13
2019-05-11T03:23:20.022Z,8.40
2019-05-11T03:25:50.487Z,8.25
2019-05-11T03:28:21.143Z,8.53
2019-05-11T03:30:51.656Z,8.88
2019-05-11T03:33:22.193Z,9.45
2019-05-11T03:35:52.646Z,8.70
2019-05-11T03:38:23.124Z,8.75
2019-05-11T03:40:54.483Z,9.03
2019-05-11T03:43:25.005Z,8.75
2019-05-11T03:45:55.355Z,8.55
2019-05-11T03:48:25.916Z,7.90
2019-05-11T03:50:56.360Z,9.20
2019-05-11T03:53:26.774Z,7.92
2019-05-11T03:55:57.229Z,8.85
2019-05-11T03:58:27.635Z,8.83
2019-05-11T04:00:58.040Z,8.53
2019-05-11T04:03:28.512Z,8.53
2019-05-11T04:05:58.983Z,8.53
2019-05-11T04:08:29.519Z,8.68
2019-05-11T04:10:59.898Z,8.95
2019-05-11T04:13:30.292Z,8.40
2019-05-11T04:16:00.725Z,8.93
2019-05-11T04:18:31.179Z,8.08
2019-05-11T04:21:01.581Z,8.38
2019-05-11T04:23:32.013Z,7.92
2019-05-11T04:26:02.364Z,8.83
2019-05-11T04:28:32.685Z,8.78
2019-05-11T04:31:03.083Z,7.55
2019-05-11T04:33:33.627Z,7.60
2019-05-11T04:36:04.139Z,8.75
2019-05-11T04:38:34.580Z,8.48
2019-05-11T04:41:05.031Z,8.35
2019-05-11T04:43:35.437Z,8.33
2019-05-11T04:46:05.954Z,8.00
2019-05-11T04:48:36.544Z,8.15
2019-05-11T04:51:07.184Z,8.23
2019-05-11T04:53:37.784Z,8.48
2019-05-11T04:56:20.162Z,8.25
2019-05-11T04:58:50.618Z,7.92
2019-05-11T05:01:21.116Z,8.10
2019-05-11T05:03:54.095Z,8.28
2019-05-11T05:06:24.603Z,7.83
2019-05-11T05:08:58.246Z,8.13
2019-05-11T05:11:30.761Z,7.87
2019-05-11T05:14:01.775Z,7.62
2019-05-11T05:16:31.846Z,7.60
2019-05-11T05:19:02.298Z,7.85
2019-05-11T05:21:32.612Z,7.08
2019-05-11T05:24:04.108Z,7.45
2019-05-11T05:26:34.555Z,8.20
2019-05-11T05:29:04.897Z,7.67
2019-05-11T05:31:35.475Z,7.72
2019-05-11T05:34:05.927Z,8.20
2019-05-11T05:36:36.433Z,7.90
2019-05-11T05:39:08.988Z,7.00
2019-05-11T05:41:39.894Z,8.10
2019-05-11T05:44:10.461Z,7.70
2019-05-11T05:46:40.889Z,7.95
2019-05-11T05:49:11.358Z,8.38
2019-05-11T05:51:41.833Z,7.50
2019-05-11T05:54:13.452Z,7.78
2019-05-11T05:56:43.993Z,8.15
2019-05-11T05:59:14.419Z,7.70
2019-05-11T06:01:44.836Z,7.45
2019-05-11T06:04:26.638Z,7.28
2019-05-11T06:06:57.134Z,7.83
2019-05-11T06:09:27.564Z,7.90
2019-05-11T06:11:57.976Z,7.40
2019-05-11T06:14:28.487Z,7.67
2019-05-11T06:16:58.917Z,7.80
2019-05-11T06:19:29.373Z,7.72
2019-05-11T06:21:59.803Z,7.67
2019-05-11T06:24:30.240Z,7.35
2019-05-11T06:27:00.579Z,7.28
2019-05-11T06:29:31.069Z,7.37
2019-05-11T06:32:01.360Z,7.12
2019-05-11T06:34:31.784Z,6.83
2019-05-11T06:37:02.149Z,6.67
2019-05-11T06:39:32.555Z,7.00
2019-05-11T06:42:02.878Z,7.15
2019-05-11T06:44:33.295Z,6.70
2019-05-11T06:47:03.716Z,7.03
2019-05-11T06:49:34.161Z,6.75
2019-05-11T06:52:04.557Z,7.50
2019-05-11T06:54:34.986Z,7.17
2019-05-11T06:57:05.498Z,6.60
2019-05-11T06:59:36.003Z,6.95
2019-05-11T07:02:06.471Z,6.80
2019-05-11T07:04:36.792Z,6.90
2019-05-11T07:07:07.273Z,6.87
2019-05-11T07:09:37.663Z,6.33
2019-05-11T07:12:08.203Z,6.37
2019-05-11T07:14:38.686Z,6.72
2019-05-11T07:17:09.165Z,7.17
2019-05-11T07:19:39.517Z,6.60
2019-05-11T07:22:09.952Z,6.60
2019-05-11T07:24:40.357Z,6.67
2019-05-11T07:27:10.860Z,6.22
2019-05-11T07:29:41.234Z,6.75
2019-05-11T07:32:22.366Z,7.05
2019-05-11T07:34:43.593Z,6.65
2019-05-11T07:37:14.779Z,7.08
2019-05-11T07:39:45.108Z,7.25
2019-05-11T07:42:17.860Z,6.08
2019-05-11T07:44:48.219Z,6.35
2019-05-11T07:47:18.884Z,6.22
2019-05-11T07:49:49.285Z,6.72
2019-05-11T07:52:20.093Z,6.35
2019-05-11T07:54:53.001Z,6.45
2019-05-11T07:57:22.536Z,6.20
2019-05-11T07:59:52.987Z,6.50
2019-05-11T08:02:23.353Z,6.30
2019-05-11T08:04:53.788Z,6.22
2019-05-11T08:07:25.288Z,5.87
2019-05-11T08:09:55.654Z,5.78
2019-05-11T08:12:28.290Z,5.83
2019-05-11T08:15:08.626Z,5.55
2019-05-11T08:17:30.024Z,5.80
2019-05-11T08:20:01.644Z,6.00
2019-05-11T08:22:44.052Z,5.92
2019-05-11T08:25:14.372Z,5.67
2019-05-11T08:27:44.700Z,5.90
2019-05-11T08:30:14.917Z,6.30
2019-05-11T08:32:45.328Z,5.35
2019-05-11T08:35:17.776Z,5.80
2019-05-11T08:37:48.002Z,5.90
2019-05-11T08:40:19.318Z,5.78
2019-05-11T08:42:49.725Z,5.70
2019-05-11T08:45:24.568Z,5.80
2019-05-11T08:47:52.026Z,5.60
2019-05-11T08:50:22.500Z,5.62
2019-05-11T08:52:52.799Z,6.00
2019-05-11T08:55:23.149Z,5.80
2019-05-11T08:57:53.698Z,5.85
2019-05-11T09:00:24.013Z,5.70
2019-05-11T09:02:54.349Z,5.10
2019-05-11T09:05:24.841Z,5.30
2019-05-11T09:07:57.555Z,5.47
2019-05-11T09:10:28.108Z,5.80
2019-05-11T09:12:59.190Z,5.62
2019-05-11T09:15:36.586Z,5.17
2019-05-11T09:18:01.957Z,5.40
2019-05-11T09:20:32.251Z,5.05
2019-05-11T09:23:02.565Z,5.28
2019-05-11T09:25:32.890Z,5.15
2019-05-11T09:28:03.367Z,4.78
2019-05-11T09:30:34.743Z,5.55
2019-05-11T09:33:05.505Z,4.90
2019-05-11T09:35:47.601Z,5.10
2019-05-11T09:38:08.275Z,4.85
2019-05-11T09:40:38.773Z,5.40
2019-05-11T09:43:09.191Z,5.60
2019-05-11T09:45:48.334Z,5.05
2019-05-11T09:48:11.755Z,5.42
2019-05-11T09:50:42.121Z,5.00
2019-05-11T09:53:12.504Z,5.15
2019-05-11T09:55:42.863Z,5.33
2019-05-11T09:58:13.463Z,5.08
2019-05-11T10:00:43.939Z,5.22
2019-05-11T10:03:15.380Z,4.87
2019-05-11T10:05:45.877Z,4.83
2019-05-11T10:08:37.914Z,5.05
2019-05-11T10:11:08.409Z,4.62
2019-05-11T10:13:39.127Z,5.33
2019-05-11T10:16:10.681Z,5.03
2019-05-11T10:18:41.261Z,5.25
2019-05-11T10:21:11.747Z,4.83
2019-05-11T10:23:42.552Z,5.15
2019-05-11T10:26:13.349Z,5.30
2019-05-11T10:28:43.754Z,5.37
2019-05-11T10:31:14.249Z,4.65
2019-05-11T10:33:44.734Z,5.15
2019-05-11T10:36:15.153Z,5.58
2019-05-11T10:38:45.460Z,4.78
2019-05-11T10:41:18.058Z,5.08
2019-05-11T10:43:48.985Z,5.22
2019-05-11T10:46:23.238Z,5.12
2019-05-11T10:48:51.730Z,5.25
2019-05-11T10:51:22.218Z,5.62
2019-05-11T10:53:52.667Z,5.17
2019-05-11T10:56:23.121Z,5.22
2019-05-11T10:58:53.592Z,4.80
2019-05-11T11:01:24.071Z,5.25
2019-05-11T11:03:58.693Z,5.35
2019-05-11T11:06:29.028Z,5.33
2019-05-11T11:08:59.402Z,4.70
2019-05-11T11:11:32.601Z,5.17
2019-05-11T11:14:03.021Z,4.87
2019-05-11T11:16:39.418Z,5.40
2019-05-11T11:19:07.529Z,5.33
2019-05-11T11:21:38.319Z,4.90
2019-05-11T11:24:09.079Z,5.47
2019-05-11T11:26:39.549Z,5.15
2019-05-11T11:29:10.040Z,4.97
2019-05-11T11:31:40.436Z,5.42
2019-05-11T11:34:10.859Z,4.90
2019-05-11T11:36:41.295Z,5.22
2019-05-11T11:39:11.706Z,5.12
2019-05-11T11:41:42.066Z,5.17
2019-05-11T11:44:12.496Z,5.00
2019-05-11T11:46:51.995Z,4.97
2019-05-11T11:49:14.956Z,5.10
2019-05-11T11:51:45.338Z,5.12
2019-05-11T11:54:17.959Z,4.55
2019-05-11T11:56:48.533Z,5.08
2019-05-11T11:59:19.178Z,4.95
2019-05-11T12:01:49.567Z,5.15
2019-05-11T12:04:20.007Z,5.05
2019-05-11T12:06:50.534Z,5.00
2019-05-11T12:09:21.031Z,5.33
2019-05-11T12:11:51.320Z,5.45
2019-05-11T12:14:21.932Z,4.97
2019-05-11T12:17:04.067Z,5.17
2019-05-11T12:19:24.418Z,5.33
2019-05-11T12:21:54.841Z,5.05
2019-05-11T12:24:25.230Z,5.53
2019-05-11T12:26:55.682Z,5.12
2019-05-11T12:29:28.139Z,5.40
2019-05-11T12:31:59.761Z,5.08
2019-05-11T12:34:30.224Z,4.70
2019-05-11T12:37:00.588Z,4.62
2019-05-11T12:39:30.995Z,5.05
2019-05-11T12:42:01.400Z,5.03
2019-05-11T12:44:32.041Z,4.78
2019-05-11T12:47:02.497Z,5.67
2019-05-11T12:49:32.887Z,5.15
2019-05-11T12:52:03.304Z,4.80
2019-05-11T12:54:34.102Z,5.40
2019-05-11T12:57:04.705Z,5.28
2019-05-11T12:59:35.164Z,4.90
2019-05-11T13:02:08.026Z,5.10
2019-05-11T13:04:38.480Z,5.15
2019-05-11T13:07:09.148Z,4.83
2019-05-11T13:09:39.563Z,5.03
2019-05-11T13:12:10.113Z,5.50
2019-05-11T13:14:40.513Z,5.17
2019-05-11T13:17:10.972Z,5.47
2019-05-11T13:19:41.321Z,5.47
2019-05-11T13:22:11.742Z,5.58
2019-05-11T13:24:42.145Z,5.33
2019-05-11T13:27:12.583Z,4.62
2019-05-11T13:29:42.902Z,4.80
2019-05-11T13:32:14.319Z,5.40
2019-05-11T13:34:44.723Z,4.95
2019-05-11T13:37:15.276Z,4.97
2019-05-11T13:39:45.707Z,5.15
2019-05-11T13:42:16.164Z,5.40
2019-05-11T13:44:47.850Z,5.35
2019-05-11T13:47:18.417Z,5.28
2019-05-11T13:49:48.896Z,4.87
2019-05-11T13:52:19.498Z,5.22
2019-05-11T13:54:50.009Z,4.92
2019-05-11T13:57:20.409Z,4.92
2019-05-11T13:59:50.807Z,4.90
2019-05-11T14:02:21.216Z,5.08
2019-05-11T14:04:51.591Z,5.12
2019-05-11T14:07:21.967Z,4.95
2019-05-11T14:09:53.405Z,5.00
2019-05-11T14:12:42.896Z,5.22
2019-05-11T14:15:13.362Z,4.75
2019-05-11T14:18:07.765Z,5.35
2019-05-11T14:20:37.850Z,5.05
2019-05-11T14:23:08.006Z,4.90
2019-05-11T14:25:38.364Z,4.95
2019-05-11T14:28:09.831Z,5.12
2019-05-11T14:30:40.141Z,5.22
2019-05-11T14:33:10.485Z,5.28
2019-05-11T14:35:40.903Z,5.00
2019-05-11T14:38:12.492Z,5.08
2019-05-11T14:40:42.821Z,5.40
2019-05-11T14:43:13.311Z,4.50
2019-05-11T14:45:43.775Z,4.83
2019-05-11T14:48:24.201Z,5.10
2019-05-11T14:50:48.723Z,4.83
2019-05-11T14:53:18.437Z,5.58
2019-05-11T14:55:49.021Z,4.95
2019-05-11T14:58:20.060Z,4.95
2019-05-11T15:00:51.749Z,4.90
2019-05-11T15:03:22.212Z,4.90
2019-05-11T15:05:52.684Z,4.85
2019-05-11T15:08:23.045Z,4.70
2019-05-11T15:10:53.431Z,5.03
2019-05-11T15:13:43.034Z,4.67
2019-05-11T15:16:13.459Z,4.90
2019-05-11T15:18:43.882Z,4.58
2019-05-11T15:21:15.335Z,5.00
2019-05-11T15:23:47.773Z,5.28
2019-05-11T15:26:18.711Z,4.90
2019-05-11T15:28:49.412Z,4.80
2019-05-11T15:31:22.420Z,5.10
2019-05-11T15:33:51.775Z,5.00
2019-05-11T15:36:22.172Z,5.20
2019-05-11T15:38:52.641Z,5.30
2019-05-11T15:41:23.052Z,4.65
2019-05-11T15:43:54.605Z,5.03
2019-05-11T15:46:24.998Z,4.90
2019-05-11T15:49:00.423Z,4.80
2019-05-11T15:51:29.123Z,5.12
2019-05-11T15:53:59.257Z,5.00
2019-05-11T15:56:29.689Z,4.75
2019-05-11T15:58:59.999Z,4.67
2019-05-11T16:01:30.387Z,5.20
2019-05-11T16:04:24.123Z,4.90
2019-05-11T16:06:57.511Z,5.03
2019-05-11T16:09:29.080Z,4.50
2019-05-11T16:11:59.485Z,4.78
2019-05-11T16:14:30.974Z,4.92
2019-05-11T16:17:01.357Z,4.90
2019-05-11T16:19:31.819Z,4.72
2019-05-11T16:22:02.263Z,5.08
2019-05-11T16:24:32.631Z,4.70
2019-05-11T16:27:03.170Z,4.83
2019-05-11T16:29:33.607Z,4.50
2019-05-11T16:32:04.026Z,5.00
2019-05-11T16:34:34.378Z,4.83
2019-05-11T16:37:05.562Z,4.83
2019-05-11T16:39:38.465Z,4.70
2019-05-11T16:42:08.740Z,4.67
2019-05-11T16:44:39.197Z,5.15
2019-05-11T16:47:09.587Z,5.05
2019-05-11T16:49:40.090Z,4.92
2019-05-11T16:52:10.431Z,4.45
2019-05-11T16:54:40.844Z,4.72
2019-05-11T16:57:11.283Z,4.90
2019-05-11T16:59:42.252Z,4.70
2019-05-11T17:02:12.584Z,4.78
2019-05-11T17:04:43.024Z,4.62
2019-05-11T17:07:13.350Z,4.97
2019-05-11T17:09:43.840Z,4.85
2019-05-11T17:12:14.211Z,4.40
2019-05-11T17:14:58.548Z,4.87
2019-05-11T17:17:29.151Z,4.97
2019-05-11T17:19:59.623Z,4.47
2019-05-11T17:22:30.072Z,4.85
2019-05-11T17:25:00.791Z,4.78
2019-05-11T17:27:31.110Z,4.70
2019-05-11T17:30:01.549Z,4.65
2019-05-11T17:32:33.080Z,4.97
2019-05-11T17:35:03.625Z,4.47
2019-05-11T17:37:34.073Z,4.12
2019-05-11T17:40:04.537Z,4.70
2019-05-11T17:42:37.477Z,4.65
2019-05-11T17:45:08.054Z,4.53
2019-05-11T17:47:38.919Z,4.50
2019-05-11T17:50:09.439Z,4.80
2019-05-11T17:52:39.833Z,4.15
2019-05-11T17:55:10.187Z,4.58
2019-05-11T17:57:41.669Z,4.28
2019-05-11T18:00:11.973Z,4.25
2019-05-11T18:02:42.373Z,4.60
2019-05-11T18:07:53.338Z,4.65
2019-05-11T18:10:23.712Z,4.45
2019-05-11T18:12:54.137Z,4.30
2019-05-11T18:15:24.420Z,4.50
2019-05-11T18:17:54.973Z,4.50
2019-05-11T18:20:25.441Z,4.67
2019-05-11T18:22:57.727Z,4.28
2019-05-11T18:25:28.768Z,4.70
2019-05-11T18:27:59.423Z,4.30
2019-05-11T18:30:29.832Z,4.70
2019-05-11T18:33:00.092Z,4.87
2019-05-11T18:35:30.366Z,4.35
2019-05-11T18:38:00.743Z,4.60
2019-05-11T18:40:31.165Z,4.37
2019-05-11T18:43:01.495Z,4.35
2019-05-11T18:45:31.891Z,4.40
2019-05-11T18:48:02.410Z,4.60
2019-05-11T18:50:34.011Z,4.70
2019-05-11T18:53:04.531Z,4.53
2019-05-11T18:55:34.908Z,4.30
2019-05-11T18:58:05.319Z,4.75
2019-05-11T19:00:38.039Z,4.30
2019-05-11T19:03:08.825Z,4.45
2019-05-11T19:05:39.387Z,4.58
2019-05-11T19:08:28.890Z,3.98
2019-05-11T19:10:59.254Z,4.45
2019-05-11T19:13:29.617Z,4.30
2019-05-11T19:16:00.198Z,4.45
2019-05-11T19:18:30.668Z,4.60
2019-05-11T19:21:01.048Z,4.58
2019-05-11T19:23:31.296Z,4.33
2019-05-11T19:26:01.771Z,4.30
2019-05-11T19:28:32.224Z,4.60
2019-05-11T19:31:02.655Z,4.85
2019-05-11T19:33:33.059Z,4.47
2019-05-11T19:36:03.502Z,4.08
2019-05-11T19:38:34.012Z,4.35
2019-05-11T19:41:04.427Z,4.78
2019-05-11T19:43:34.816Z,4.70
2019-05-11T19:46:05.292Z,5.12
2019-05-11T19:48:38.507Z,4.37
2019-05-11T19:51:11.792Z,4.42
2019-05-11T19:53:41.252Z,4.47
2019-05-11T19:56:11.653Z,4.40
2019-05-11T19:58:42.124Z,4.50
2019-05-11T20:01:12.590Z,4.90
2019-05-11T20:03:43.060Z,4.45
2019-05-11T20:06:13.651Z,4.62
2019-05-11T20:08:44.014Z,4.92
2019-05-11T20:11:14.543Z,4.85
2019-05-11T20:13:44.921Z,4.45
2019-05-11T20:16:15.389Z,4.42
2019-05-11T20:18:47.358Z,4.78
2019-05-11T20:21:22.578Z,5.10
2019-05-11T20:23:49.835Z,4.70
2019-05-11T20:26:20.181Z,4.87
2019-05-11T20:28:50.559Z,4.50
2019-05-11T20:31:20.911Z,4.45
2019-05-11T20:33:51.320Z,4.83
2019-05-11T20:36:21.840Z,4.90
2019-05-11T20:38:52.255Z,4.70
2019-05-11T20:41:22.708Z,4.53
2019-05-11T20:43:53.140Z,4.25
2019-05-11T20:46:23.674Z,4.53
2019-05-11T20:48:57.984Z,4.53
2019-05-11T20:51:34.153Z,4.15
2019-05-11T20:54:01.648Z,4.53
2019-05-11T20:56:32.093Z,4.97
2019-05-11T20:59:02.585Z,4.90
2019-05-11T21:01:33.108Z,4.60
2019-05-11T21:04:03.600Z,4.50
2019-05-11T21:06:34.133Z,4.97
2019-05-11T21:09:06.624Z,4.87
2019-05-11T21:11:37.004Z,5.08
2019-05-11T21:14:07.982Z,5.05
2019-05-11T21:16:39.730Z,4.83
2019-05-11T21:19:10.055Z,4.67
2019-05-11T21:21:50.170Z,4.60
2019-05-11T21:24:12.559Z,4.95
2019-05-11T21:26:42.990Z,5.08
2019-05-11T21:29:13.543Z,5.12
2019-05-11T21:31:43.931Z,5.30
2019-05-11T21:34:14.360Z,5.03
2019-05-11T21:36:44.773Z,4.95
2019-05-11T21:39:15.317Z,4.65
2019-05-11T21:41:47.742Z,5.08
2019-05-11T21:44:18.902Z,4.80
2019-05-11T21:46:49.391Z,5.15
2019-05-11T21:49:19.804Z,4.78
2019-05-11T21:52:03.635Z,5.08
2019-05-11T21:54:22.310Z,4.53
2019-05-11T21:56:52.712Z,4.67
2019-05-11T21:59:23.215Z,5.00
2019-05-11T22:01:53.574Z,5.28
2019-05-11T22:04:24.056Z,5.65
2019-05-11T22:06:54.489Z,5.55
2019-05-11T22:09:24.947Z,5.40
2019-05-11T22:11:55.347Z,4.78
2019-05-11T22:14:29.675Z,4.92
2019-05-11T22:17:00.200Z,5.12
2019-05-11T22:19:29.843Z,5.15
2019-05-11T22:22:00.265Z,5.00
2019-05-11T22:24:30.597Z,5.30
2019-05-11T22:27:01.047Z,5.25
2019-05-11T22:29:31.443Z,5.83
2019-05-11T22:32:01.775Z,5.05
2019-05-11T22:34:32.198Z,5.20
2019-05-11T22:37:02.690Z,4.87
2019-05-11T22:39:33.054Z,5.25
2019-05-11T22:42:03.573Z,5.50
2019-05-11T22:44:35.873Z,5.47
2019-05-11T22:47:06.057Z,5.30
2019-05-11T22:49:36.402Z,5.45
2019-05-11T22:52:08.661Z,5.08
2019-05-11T22:54:38.861Z,5.60
2019-05-11T22:57:09.239Z,5.67
2019-05-11T22:59:39.712Z,5.42
2019-05-11T23:02:10.845Z,6.05
2019-05-11T23:04:41.518Z,6.58
2019-05-11T23:07:11.927Z,6.90
2019-05-11T23:09:42.398Z,9.38
2019-05-11T23:12:12.731Z,7.30
2019-05-11T23:14:43.236Z,9.48
2019-05-11T23:17:13.686Z,8.70
2019-05-11T23:19:44.300Z,9.05
2019-05-11T23:22:14.718Z,10.00
2019-05-11T23:24:45.146Z,9.58
2019-05-11T23:27:15.572Z,10.20
2019-05-11T23:29:47.682Z,9.78
2019-05-11T23:32:18.120Z,10.75
2019-05-11T23:34:48.453Z,10.98
2019-05-11T23:37:18.977Z,9.60
2019-05-11T23:39:49.516Z,9.90
2019-05-11T23:42:19.969Z,9.28
2019-05-11T23:44:50.329Z,9.28
2019-05-11T23:47:20.819Z,9.53
2019-05-11T23:49:51.260Z,9.15
2019-05-11T23:52:21.748Z,9.30
2019-05-11T23:54:52.167Z,9.85
2019-05-11T23:57:22.601Z,9.78
2019-05-11T23:59:53.014Z,9.85
