createdAt,value
2023-01-23T00:00:18.573Z,6.47
2023-01-23T00:05:22.685Z,4.90
2023-01-23T00:10:27.903Z,11.90
2023-01-23T00:15:34.459Z,9.65
2023-01-23T00:20:39.202Z,8.98
2023-01-23T00:25:44.267Z,10.07
2023-01-23T00:30:49.741Z,13.80
2023-01-23T00:35:55.678Z,7.13
2023-01-23T00:41:00.693Z,9.25
2023-01-23T00:46:06.261Z,11.07
2023-01-23T00:51:10.372Z,19.50
2023-01-23T00:56:14.815Z,12.35
2023-01-23T01:01:22.790Z,6.95
2023-01-23T01:06:28.946Z,6.57
2023-01-23T01:11:34.313Z,14.65
2023-01-23T01:16:45.141Z,12.63
2023-01-23T01:21:50.812Z,19.52
2023-01-23T01:26:58.151Z,13.02
2023-01-23T01:32:03.959Z,16.52
2023-01-23T01:37:10.388Z,11.65
2023-01-23T01:42:15.183Z,12.70
2023-01-23T01:47:21.173Z,14.43
2023-01-23T01:52:26.676Z,8.95
2023-01-23T01:57:33.153Z,14.05
2023-01-23T02:02:45.033Z,15.63
2023-01-23T02:07:55.180Z,9.60
2023-01-23T02:13:21.358Z,12.05
2023-01-23T02:18:31.230Z,5.18
2023-01-23T02:23:53.155Z,4.78
2023-01-23T02:29:02.624Z,6.90
2023-01-23T02:34:13.584Z,7.28
2023-01-23T02:39:19.341Z,8.63
2023-01-23T02:44:32.333Z,10.57
2023-01-23T02:49:39.461Z,11.43
2023-01-23T02:54:45.475Z,8.30
2023-01-23T03:00:09.537Z,10.88
2023-01-23T03:05:13.603Z,6.18
2023-01-23T03:10:18.356Z,8.23
2023-01-23T03:15:24.834Z,9.23
2023-01-23T03:20:31.214Z,9.50
2023-01-23T03:25:35.176Z,13.18
2023-01-23T03:30:41.555Z,12.70
2023-01-23T03:35:45.974Z,8.13
2023-01-23T03:41:10.231Z,7.88
2023-01-23T03:46:16.641Z,9.38
2023-01-23T03:51:21.395Z,9.93
2023-01-23T03:56:25.515Z,12.75
2023-01-23T04:01:31.668Z,12.40
2023-01-23T04:06:36.442Z,6.80
2023-01-23T04:11:40.526Z,8.32
2023-01-23T04:16:48.564Z,8.52
2023-01-23T04:21:53.321Z,7.03
2023-01-23T04:26:58.252Z,8.88
2023-01-23T04:32:05.698Z,10.23
2023-01-23T04:37:12.717Z,9.88
2023-01-23T04:42:17.639Z,7.00
2023-01-23T04:47:29.607Z,7.70
2023-01-23T04:52:35.017Z,8.65
2023-01-23T04:57:39.915Z,11.05
2023-01-23T05:02:57.154Z,14.27
2023-01-23T05:08:01.940Z,9.23
2023-01-23T05:13:06.996Z,11.88
2023-01-23T05:18:12.502Z,7.78
2023-01-23T05:23:17.789Z,14.02
2023-01-23T05:28:29.678Z,11.95
2023-01-23T05:33:35.081Z,10.93
2023-01-23T05:38:40.374Z,3.38
2023-01-23T05:43:45.561Z,4.68
2023-01-23T05:49:00.608Z,4.40
2023-01-23T05:54:05.021Z,1.90
2023-01-23T05:59:11.911Z,2.00
2023-01-23T06:04:26.227Z,2.42
2023-01-23T06:09:48.989Z,6.88
2023-01-23T06:14:53.081Z,6.05
2023-01-23T06:20:01.916Z,11.65
2023-01-23T06:25:08.800Z,11.93
2023-01-23T06:30:14.352Z,12.05
2023-01-23T06:35:24.388Z,9.55
2023-01-23T06:40:28.637Z,12.23
2023-01-23T06:45:57.916Z,11.63
2023-01-23T06:51:04.731Z,7.07
2023-01-23T06:56:11.936Z,15.10
2023-01-23T07:01:18.530Z,14.00
2023-01-23T07:06:42.735Z,13.43
2023-01-23T07:11:48.591Z,12.00
2023-01-23T07:16:55.979Z,15.98
2023-01-23T07:22:03.429Z,15.93
2023-01-23T07:27:07.590Z,14.18
2023-01-23T07:32:12.700Z,14.38
2023-01-23T07:37:20.637Z,13.02
2023-01-23T07:42:26.840Z,14.65
2023-01-23T07:47:31.295Z,17.98
2023-01-23T07:52:37.228Z,16.05
2023-01-23T07:57:42.859Z,18.25
2023-01-23T08:02:47.321Z,13.40
2023-01-23T08:08:07.352Z,15.20
2023-01-23T08:13:19.098Z,11.30
2023-01-23T08:18:23.719Z,19.75
2023-01-23T08:23:33.774Z,12.73
2023-01-23T08:28:37.884Z,11.52
2023-01-23T08:33:42.209Z,14.10
2023-01-23T08:38:48.376Z,12.07
2023-01-23T08:43:52.796Z,13.05
2023-01-23T08:48:58.026Z,12.88
2023-01-23T08:54:04.291Z,11.25
2023-01-23T08:59:09.572Z,16.73
2023-01-23T09:04:13.879Z,8.57
2023-01-23T09:09:20.577Z,11.13
2023-01-23T09:14:25.304Z,9.00
2023-01-23T09:19:34.661Z,10.15
2023-01-23T09:29:44.285Z,12.27
2023-01-23T09:34:49.709Z,13.02
2023-01-23T09:39:55.433Z,10.45
2023-01-23T09:45:05.250Z,13.40
2023-01-23T09:50:22.536Z,14.48
2023-01-23T09:55:41.626Z,11.05
2023-01-23T10:00:46.740Z,9.90
2023-01-23T10:06:06.212Z,16.05
2023-01-23T10:11:18.784Z,11.35
2023-01-23T10:16:53.639Z,9.38
2023-01-23T10:22:05.487Z,9.95
2023-01-23T10:27:19.729Z,10.38
2023-01-23T10:32:30.374Z,10.98
2023-01-23T10:37:44.885Z,12.02
2023-01-23T10:42:50.609Z,11.18
2023-01-23T10:47:55.556Z,7.05
2023-01-23T10:53:09.711Z,9.52
2023-01-23T10:58:31.088Z,9.55
2023-01-23T11:03:37.675Z,9.73
2023-01-23T11:08:53.565Z,13.13
2023-01-23T11:14:09.531Z,11.43
2023-01-23T11:19:20.812Z,12.23
2023-01-23T11:24:40.386Z,10.40
2023-01-23T11:30:02.566Z,10.10
2023-01-23T11:35:15.200Z,10.77
2023-01-23T11:40:21.488Z,10.23
2023-01-23T11:45:46.871Z,11.95
2023-01-23T11:50:55.741Z,10.25
2023-01-23T11:56:24.236Z,11.27
2023-01-23T12:01:36.186Z,11.15
2023-01-23T12:06:49.596Z,9.25
2023-01-23T12:12:09.387Z,8.63
2023-01-23T12:17:27.516Z,8.55
2023-01-23T12:22:46.607Z,9.95
2023-01-23T12:27:58.041Z,8.00
2023-01-23T12:33:19.921Z,11.80
2023-01-23T12:38:30.998Z,17.23
2023-01-23T12:43:39.615Z,15.88
2023-01-23T12:48:51.789Z,18.27
2023-01-23T12:53:59.979Z,16.73
2023-01-23T12:59:14.560Z,18.35
2023-01-23T13:04:42.312Z,13.77
2023-01-23T13:10:03.788Z,17.65
2023-01-23T13:15:39.895Z,16.55
2023-01-23T13:21:15.014Z,20.08
2023-01-23T13:26:37.322Z,22.88
2023-01-23T13:31:46.436Z,24.63
2023-01-23T13:36:53.469Z,19.40
2023-01-23T13:42:35.986Z,19.92
2023-01-23T14:21:13.062Z,21.88
2023-01-23T14:26:23.083Z,26.58
2023-01-23T14:31:29.807Z,28.73
2023-01-23T14:36:36.479Z,24.98
2023-01-23T14:41:43.762Z,20.17
2023-01-23T14:46:54.483Z,26.25
2023-01-23T14:52:01.486Z,26.20
2023-01-23T14:57:10.416Z,26.48
2023-01-23T15:02:36.115Z,23.00
2023-01-23T15:07:45.757Z,24.65
2023-01-23T15:12:57.655Z,31.85
2023-01-23T15:18:03.114Z,29.08
2023-01-23T15:23:28.641Z,25.95
2023-01-23T15:28:41.331Z,34.60
2023-01-23T15:33:47.968Z,28.73
2023-01-23T15:38:52.504Z,27.15
2023-01-23T15:43:57.973Z,31.08
2023-01-23T15:49:03.378Z,28.20
2023-01-23T15:54:19.282Z,28.95
2023-01-23T15:59:25.586Z,27.23
2023-01-23T16:04:29.656Z,23.45
2023-01-23T16:09:37.306Z,21.33
2023-01-23T16:14:43.745Z,28.08
2023-01-23T16:19:48.376Z,17.95
2023-01-23T16:24:53.037Z,40.38
2023-01-23T16:29:59.579Z,44.78
2023-01-23T16:35:05.962Z,23.63
2023-01-23T16:40:22.051Z,20.77
2023-01-23T16:45:33.763Z,28.27
2023-01-23T16:50:43.171Z,25.00
2023-01-23T16:55:48.014Z,22.40
2023-01-23T17:01:00.365Z,23.48
2023-01-23T17:06:06.091Z,21.90
2023-01-23T17:11:22.076Z,20.70
2023-01-23T17:16:43.946Z,17.33
2023-01-23T17:21:49.591Z,17.87
2023-01-23T17:27:01.906Z,14.73
2023-01-23T17:32:08.598Z,14.85
2023-01-23T17:37:21.595Z,17.15
2023-01-23T17:42:26.816Z,21.10
2023-01-23T17:47:35.644Z,17.05
2023-01-23T17:52:41.119Z,18.77
2023-01-23T17:57:50.582Z,14.45
2023-01-23T18:03:03.168Z,10.73
2023-01-23T18:08:08.885Z,14.10
2023-01-23T18:13:21.116Z,9.88
2023-01-23T18:18:37.591Z,9.02
2023-01-23T18:23:45.684Z,12.40
2023-01-23T18:29:09.071Z,15.38
2023-01-23T18:34:34.263Z,10.65
2023-01-23T18:39:48.088Z,10.20
2023-01-23T18:45:00.811Z,12.68
2023-01-23T18:50:12.388Z,10.10
2023-01-23T18:55:31.356Z,11.57
2023-01-23T19:00:46.924Z,10.90
2023-01-23T19:05:55.066Z,9.27
2023-01-23T19:11:07.483Z,5.80
2023-01-23T19:16:17.995Z,5.43
2023-01-23T19:21:30.342Z,6.35
2023-01-23T19:26:36.452Z,12.10
2023-01-23T19:31:47.484Z,8.00
2023-01-23T19:37:01.988Z,7.32
2023-01-23T19:42:10.331Z,8.45
2023-01-23T19:47:15.123Z,9.35
2023-01-23T19:52:24.461Z,3.88
2023-01-23T19:57:29.809Z,6.00
2023-01-23T20:02:35.480Z,7.57
2023-01-23T20:07:46.742Z,5.30
2023-01-23T20:12:57.663Z,3.88
2023-01-23T20:18:04.399Z,3.85
2023-01-23T20:28:18.837Z,4.95
2023-01-23T20:33:24.074Z,5.10
2023-01-23T20:38:30.338Z,3.55
2023-01-23T20:43:35.643Z,4.38
2023-01-23T20:48:43.016Z,3.58
2023-01-23T20:53:52.251Z,6.03
2023-01-23T20:59:15.564Z,9.45
2023-01-23T21:04:22.290Z,32.83
2023-01-23T21:09:29.242Z,44.40
2023-01-23T21:14:33.757Z,14.95
2023-01-23T21:19:40.325Z,11.60
2023-01-23T21:24:58.848Z,9.45
2023-01-23T21:30:03.951Z,18.50
2023-01-23T21:35:08.500Z,9.45
2023-01-23T21:40:15.237Z,10.68
2023-01-23T21:45:19.897Z,8.48
2023-01-23T21:50:24.267Z,11.95
2023-01-23T21:55:29.668Z,10.68
2023-01-23T22:00:51.651Z,7.15
2023-01-23T22:05:59.982Z,7.15
2023-01-23T22:11:06.061Z,10.20
2023-01-23T22:16:12.000Z,9.27
2023-01-23T22:21:17.810Z,6.78
2023-01-23T22:26:23.283Z,12.73
2023-01-23T22:31:27.352Z,8.32
2023-01-23T22:36:32.669Z,7.50
2023-01-23T22:41:38.552Z,12.18
2023-01-23T22:46:46.130Z,14.18
2023-01-23T22:51:51.694Z,9.45
2023-01-23T22:57:01.149Z,13.23
2023-01-23T23:02:05.177Z,4.63
2023-01-23T23:07:09.542Z,4.35
2023-01-23T23:12:14.894Z,5.32
2023-01-23T23:17:19.034Z,8.48
2023-01-23T23:22:25.857Z,15.48
2023-01-23T23:27:31.917Z,13.38
2023-01-23T23:32:36.651Z,9.10
2023-01-23T23:37:40.668Z,7.72
2023-01-23T23:42:46.264Z,5.85
2023-01-23T23:47:50.225Z,5.50
2023-01-23T23:52:54.317Z,8.65
2023-01-23T23:58:00.724Z,7.25
