createdAt,value
2019-03-05T00:00:58.031Z,55.35
2019-03-05T00:01:58.030Z,55.35
2019-03-05T00:02:58.019Z,55.35
2019-03-05T00:03:57.988Z,55.26
2019-03-05T00:04:57.997Z,55.16
2019-03-05T00:05:58.056Z,55.26
2019-03-05T00:06:57.968Z,55.26
2019-03-05T00:07:58.009Z,55.26
2019-03-05T00:08:57.961Z,55.26
2019-03-05T00:09:57.958Z,55.35
2019-03-05T00:10:57.930Z,55.05
2019-03-05T00:11:57.959Z,55.05
2019-03-05T00:12:57.894Z,55.16
2019-03-05T00:13:57.963Z,55.16
2019-03-05T00:14:57.953Z,55.16
2019-03-05T00:15:57.877Z,55.26
2019-03-05T00:16:57.850Z,55.26
2019-03-05T00:17:57.873Z,55.05
2019-03-05T00:18:57.830Z,55.16
2019-03-05T00:19:57.829Z,55.35
2019-03-05T00:20:57.812Z,55.16
2019-03-05T00:21:57.814Z,55.05
2019-03-05T00:22:57.849Z,55.16
2019-03-05T00:23:57.815Z,55.05
2019-03-05T00:24:57.769Z,55.16
2019-03-05T00:25:57.786Z,55.05
2019-03-05T00:26:57.765Z,55.05
2019-03-05T00:27:57.728Z,55.05
2019-03-05T00:28:57.748Z,55.16
2019-03-05T00:29:57.758Z,55.16
2019-03-05T00:30:57.717Z,54.85
2019-03-05T00:31:57.691Z,54.75
2019-03-05T00:32:57.672Z,54.96
2019-03-05T00:33:57.672Z,55.16
2019-03-05T00:34:57.654Z,55.16
2019-03-05T00:35:57.677Z,54.75
2019-03-05T00:36:57.631Z,54.85
2019-03-05T00:37:57.637Z,54.96
2019-03-05T00:38:57.611Z,54.75
2019-03-05T00:39:57.592Z,54.85
2019-03-05T00:40:57.596Z,54.75
2019-03-05T00:41:57.626Z,55.05
2019-03-05T00:42:57.571Z,54.96
2019-03-05T00:43:57.561Z,54.85
2019-03-05T00:44:57.595Z,54.85
2019-03-05T00:45:57.542Z,54.65
2019-03-05T00:46:57.557Z,54.55
2019-03-05T00:47:57.556Z,54.75
2019-03-05T00:48:57.516Z,54.75
2019-03-05T00:49:57.532Z,54.85
2019-03-05T00:50:57.474Z,54.55
2019-03-05T00:51:57.493Z,54.85
2019-03-05T00:52:57.459Z,54.55
2019-03-05T00:53:57.491Z,54.45
2019-03-05T00:54:57.432Z,54.55
2019-03-05T00:55:57.447Z,54.65
2019-03-05T00:56:57.416Z,54.35
2019-03-05T00:57:57.417Z,54.55
2019-03-05T00:58:57.391Z,54.55
2019-03-05T00:59:57.416Z,54.35
2019-03-05T01:00:57.404Z,54.65
2019-03-05T01:01:57.366Z,54.55
2019-03-05T01:02:57.437Z,54.45
2019-03-05T01:03:57.360Z,54.55
2019-03-05T01:04:57.323Z,54.35
2019-03-05T01:05:57.443Z,53.95
2019-03-05T01:06:57.400Z,54.15
2019-03-05T01:07:57.378Z,54.35
2019-03-05T01:08:57.389Z,54.35
2019-03-05T01:09:57.389Z,53.75
2019-03-05T01:10:57.345Z,54.05
2019-03-05T01:11:57.297Z,54.05
2019-03-05T01:12:57.349Z,53.95
2019-03-05T01:13:57.390Z,53.95
2019-03-05T01:14:57.223Z,53.75
2019-03-05T01:15:57.297Z,53.85
2019-03-05T01:16:57.279Z,53.95
2019-03-05T01:17:57.312Z,53.95
2019-03-05T01:18:57.180Z,53.95
2019-03-05T01:19:57.275Z,53.95
2019-03-05T01:20:57.256Z,53.75
2019-03-05T01:21:57.250Z,53.55
2019-03-05T01:22:57.235Z,53.75
2019-03-05T01:23:57.283Z,54.05
2019-03-05T01:24:57.112Z,53.75
2019-03-05T01:25:57.093Z,53.34
2019-03-05T01:26:57.178Z,53.75
2019-03-05T01:27:57.161Z,53.45
2019-03-05T01:28:57.158Z,53.25
2019-03-05T01:29:57.199Z,53.65
2019-03-05T01:30:57.125Z,53.75
2019-03-05T01:31:57.133Z,53.55
2019-03-05T01:32:57.128Z,53.65
2019-03-05T01:33:57.119Z,53.45
2019-03-05T01:34:57.102Z,53.34
2019-03-05T01:35:57.143Z,53.45
2019-03-05T01:36:57.087Z,53.34
2019-03-05T01:37:57.099Z,53.55
2019-03-05T01:38:57.056Z,53.85
2019-03-05T01:39:56.934Z,53.95
2019-03-05T01:40:57.015Z,53.85
2019-03-05T01:41:57.038Z,53.85
2019-03-05T01:42:56.996Z,54.05
2019-03-05T01:43:56.990Z,53.75
2019-03-05T01:44:56.962Z,53.85
2019-03-05T01:45:56.962Z,54.15
2019-03-05T01:46:56.955Z,54.15
2019-03-05T01:47:56.980Z,53.95
2019-03-05T01:48:56.937Z,53.85
2019-03-05T01:49:56.921Z,54.15
2019-03-05T01:50:56.909Z,53.95
2019-03-05T01:51:56.939Z,54.15
2019-03-05T01:52:56.884Z,54.15
2019-03-05T01:53:56.951Z,53.75
2019-03-05T01:54:56.863Z,54.15
2019-03-05T01:55:56.854Z,54.35
2019-03-05T01:56:56.853Z,54.05
2019-03-05T01:57:56.855Z,54.25
2019-03-05T01:58:56.830Z,54.45
2019-03-05T01:59:56.844Z,54.35
2019-03-05T02:00:56.817Z,54.05
2019-03-05T02:01:56.800Z,54.15
2019-03-05T02:02:56.776Z,54.15
2019-03-05T02:03:56.766Z,54.38
2019-03-05T02:04:56.760Z,53.85
2019-03-05T02:05:56.785Z,54.15
2019-03-05T02:06:56.761Z,53.95
2019-03-05T02:07:56.724Z,53.85
2019-03-05T02:08:56.718Z,54.05
2019-03-05T02:09:56.709Z,54.05
2019-03-05T02:10:56.699Z,53.88
2019-03-05T02:11:56.736Z,53.85
2019-03-05T02:12:56.677Z,54.15
2019-03-05T02:13:56.655Z,54.08
2019-03-05T02:14:56.651Z,54.05
2019-03-05T02:15:56.653Z,54.08
2019-03-05T02:16:56.684Z,53.85
2019-03-05T02:17:56.660Z,53.88
2019-03-05T02:18:56.612Z,54.05
2019-03-05T02:19:56.639Z,54.08
2019-03-05T02:20:56.587Z,53.75
2019-03-05T02:21:56.590Z,54.05
2019-03-05T02:22:56.613Z,53.75
2019-03-05T02:23:56.612Z,53.85
2019-03-05T02:24:56.458Z,53.95
2019-03-05T02:25:57.039Z,53.77
2019-03-05T02:26:56.590Z,53.85
2019-03-05T02:27:56.535Z,53.85
2019-03-05T02:28:56.495Z,54.05
2019-03-05T02:29:56.580Z,53.85
2019-03-05T02:30:56.477Z,53.57
2019-03-05T02:31:56.475Z,53.55
2019-03-05T02:32:56.480Z,53.67
2019-03-05T02:33:56.441Z,53.47
2019-03-05T02:34:56.429Z,53.88
2019-03-05T02:35:56.458Z,53.45
2019-03-05T02:36:56.434Z,53.75
2019-03-05T02:37:56.395Z,53.37
2019-03-05T02:38:56.399Z,53.65
2019-03-05T02:39:56.381Z,53.97
2019-03-05T02:40:56.378Z,53.37
2019-03-05T02:41:56.413Z,53.47
2019-03-05T02:42:56.377Z,53.25
2019-03-05T02:43:56.341Z,53.55
2019-03-05T02:44:56.324Z,53.45
2019-03-05T02:45:56.304Z,52.64
2019-03-05T02:46:56.303Z,53.07
2019-03-05T02:47:56.315Z,52.67
2019-03-05T02:48:56.282Z,53.47
2019-03-05T02:49:56.265Z,53.27
2019-03-05T02:50:56.276Z,52.77
2019-03-05T02:51:56.281Z,52.97
2019-03-05T02:52:56.233Z,52.77
2019-03-05T02:53:56.257Z,53.34
2019-03-05T02:54:56.211Z,53.07
2019-03-05T02:55:56.221Z,53.14
2019-03-05T02:56:56.184Z,53.05
2019-03-05T02:57:56.091Z,53.27
2019-03-05T02:58:56.230Z,52.97
2019-03-05T02:59:56.189Z,52.77
2019-03-05T03:00:56.143Z,52.84
2019-03-05T03:01:56.228Z,52.77
2019-03-05T03:02:56.160Z,52.87
2019-03-05T03:03:56.110Z,52.37
2019-03-05T03:04:56.107Z,52.47
2019-03-05T03:05:56.055Z,52.44
2019-03-05T03:06:56.075Z,52.57
2019-03-05T03:07:56.066Z,52.26
2019-03-05T03:08:56.055Z,52.44
2019-03-05T03:09:55.975Z,52.26
2019-03-05T03:10:56.034Z,52.34
2019-03-05T03:11:56.088Z,52.26
2019-03-05T03:12:56.023Z,52.26
2019-03-05T03:13:56.027Z,52.47
2019-03-05T03:14:56.010Z,52.57
2019-03-05T03:15:55.970Z,52.26
2019-03-05T03:16:55.979Z,52.24
2019-03-05T03:17:56.050Z,52.26
2019-03-05T03:18:55.957Z,52.06
2019-03-05T03:19:55.951Z,52.47
2019-03-05T03:20:55.940Z,52.37
2019-03-05T03:21:55.924Z,52.17
2019-03-05T03:22:55.931Z,52.17
2019-03-05T03:23:55.948Z,52.26
2019-03-05T03:24:55.908Z,52.17
2019-03-05T03:25:55.885Z,52.17
2019-03-05T03:26:55.868Z,52.17
2019-03-05T03:27:55.849Z,52.47
2019-03-05T03:28:55.844Z,52.67
2019-03-05T03:29:55.864Z,52.26
2019-03-05T03:30:56.085Z,52.47
2019-03-05T03:31:55.939Z,52.57
2019-03-05T03:32:55.812Z,51.76
2019-03-05T03:33:55.818Z,51.86
2019-03-05T03:34:55.820Z,51.66
2019-03-05T03:35:55.812Z,51.97
2019-03-05T03:36:55.756Z,51.86
2019-03-05T03:37:55.760Z,52.17
2019-03-05T03:38:55.744Z,51.56
2019-03-05T03:39:55.717Z,52.77
2019-03-05T03:40:55.706Z,51.66
2019-03-05T03:41:55.741Z,52.47
2019-03-05T03:42:55.694Z,52.06
2019-03-05T03:43:55.682Z,52.26
2019-03-05T03:44:55.689Z,52.67
2019-03-05T03:45:55.666Z,52.57
2019-03-05T03:46:55.637Z,52.06
2019-03-05T03:47:55.683Z,52.47
2019-03-05T03:48:55.640Z,52.17
2019-03-05T03:49:55.623Z,52.06
2019-03-05T03:50:55.610Z,51.97
2019-03-05T03:51:55.602Z,52.04
2019-03-05T03:52:55.575Z,51.97
2019-03-05T03:53:55.644Z,51.46
2019-03-05T03:54:55.561Z,52.06
2019-03-05T03:55:55.574Z,51.76
2019-03-05T03:56:55.543Z,51.86
2019-03-05T03:57:55.524Z,52.26
2019-03-05T03:58:55.506Z,51.66
2019-03-05T03:59:55.556Z,52.37
2019-03-05T04:00:55.501Z,51.76
2019-03-05T04:01:55.501Z,51.76
2019-03-05T04:02:55.468Z,51.84
2019-03-05T04:03:55.379Z,51.76
2019-03-05T04:04:55.445Z,52.06
2019-03-05T04:05:55.532Z,51.66
2019-03-05T04:06:55.420Z,51.97
2019-03-05T04:07:55.427Z,52.26
2019-03-05T04:08:55.402Z,51.66
2019-03-05T04:09:55.393Z,51.66
2019-03-05T04:10:55.396Z,52.37
2019-03-05T04:11:55.404Z,51.66
2019-03-05T04:12:55.353Z,51.56
2019-03-05T04:13:55.344Z,52.06
2019-03-05T04:14:55.360Z,52.26
2019-03-05T04:15:55.346Z,51.46
2019-03-05T04:16:55.337Z,51.56
2019-03-05T04:17:55.347Z,51.46
2019-03-05T04:18:55.289Z,51.56
2019-03-05T04:19:55.337Z,51.66
2019-03-05T04:20:55.277Z,51.56
2019-03-05T04:21:55.263Z,51.66
2019-03-05T04:22:55.263Z,51.46
2019-03-05T04:23:55.305Z,51.26
2019-03-05T04:24:55.252Z,51.56
2019-03-05T04:25:55.224Z,51.36
2019-03-05T04:26:55.227Z,51.36
2019-03-05T04:27:55.210Z,51.06
2019-03-05T04:28:55.228Z,51.36
2019-03-05T04:29:55.236Z,51.26
2019-03-05T04:30:55.150Z,51.26
2019-03-05T04:31:55.160Z,51.26
2019-03-05T04:32:55.209Z,51.36
2019-03-05T04:33:55.135Z,51.26
2019-03-05T04:34:55.120Z,51.26
2019-03-05T04:35:55.159Z,51.16
2019-03-05T04:36:55.108Z,51.26
2019-03-05T04:37:55.117Z,51.16
2019-03-05T04:38:55.085Z,51.26
2019-03-05T04:39:55.070Z,51.16
2019-03-05T04:40:55.051Z,51.16
2019-03-05T04:41:55.097Z,51.36
2019-03-05T04:42:55.025Z,51.26
2019-03-05T04:43:55.054Z,51.26
2019-03-05T04:44:55.045Z,51.26
2019-03-05T04:45:55.003Z,51.26
2019-03-05T04:46:55.005Z,51.26
2019-03-05T04:47:55.005Z,51.26
2019-03-05T04:48:54.974Z,51.26
2019-03-05T04:49:54.951Z,51.26
2019-03-05T04:50:54.931Z,51.16
2019-03-05T04:51:54.928Z,51.16
2019-03-05T04:52:54.922Z,51.36
2019-03-05T04:53:54.942Z,51.46
2019-03-05T04:54:54.922Z,51.46
2019-03-05T04:55:54.879Z,51.26
2019-03-05T04:56:54.886Z,51.46
2019-03-05T04:57:54.947Z,51.36
2019-03-05T04:58:54.857Z,51.36
2019-03-05T04:59:55.093Z,51.26
2019-03-05T05:00:54.842Z,51.46
2019-03-05T05:01:54.862Z,51.26
2019-03-05T05:02:54.830Z,51.46
2019-03-05T05:03:54.799Z,51.36
2019-03-05T05:04:54.800Z,51.26
2019-03-05T05:05:54.871Z,51.46
2019-03-05T05:06:54.773Z,51.36
2019-03-05T05:07:54.765Z,51.26
2019-03-05T05:08:54.746Z,51.66
2019-03-05T05:09:54.736Z,51.26
2019-03-05T05:10:54.729Z,51.56
2019-03-05T05:11:54.788Z,51.26
2019-03-05T05:12:54.723Z,51.56
2019-03-05T05:13:54.717Z,51.36
2019-03-05T05:14:54.687Z,51.66
2019-03-05T05:15:54.695Z,51.66
2019-03-05T05:16:54.667Z,52.06
2019-03-05T05:17:54.692Z,51.76
2019-03-05T05:18:54.644Z,51.66
2019-03-05T05:19:54.647Z,52.06
2019-03-05T05:20:54.647Z,51.86
2019-03-05T05:21:54.618Z,51.46
2019-03-05T05:22:54.600Z,51.36
2019-03-05T05:23:54.687Z,51.76
2019-03-05T05:24:54.569Z,51.66
2019-03-05T05:25:54.555Z,51.97
2019-03-05T05:26:54.578Z,51.16
2019-03-05T05:27:54.560Z,51.86
2019-03-05T05:28:54.536Z,51.86
2019-03-05T05:29:54.611Z,51.06
2019-03-05T05:30:54.510Z,51.16
2019-03-05T05:31:54.524Z,50.76
2019-03-05T05:32:54.517Z,51.06
2019-03-05T05:33:54.524Z,50.76
2019-03-05T05:34:54.463Z,51.06
2019-03-05T05:35:54.517Z,51.06
2019-03-05T05:36:54.468Z,51.06
2019-03-05T05:37:54.438Z,51.86
2019-03-05T05:38:54.513Z,50.96
2019-03-05T05:39:54.419Z,50.96
2019-03-05T05:40:54.411Z,50.96
2019-03-05T05:41:54.436Z,50.96
2019-03-05T05:42:55.083Z,50.96
2019-03-05T05:43:54.407Z,51.06
2019-03-05T05:44:54.370Z,50.86
2019-03-05T05:45:54.342Z,50.86
2019-03-05T05:46:54.377Z,50.86
2019-03-05T05:47:54.384Z,50.76
2019-03-05T05:48:54.305Z,51.06
2019-03-05T05:49:54.318Z,50.76
2019-03-05T05:50:54.312Z,50.86
2019-03-05T05:51:54.305Z,51.06
2019-03-05T05:52:54.259Z,51.06
2019-03-05T05:53:54.500Z,51.06
2019-03-05T05:54:54.265Z,50.76
2019-03-05T05:55:54.254Z,50.76
2019-03-05T05:56:54.225Z,50.96
2019-03-05T05:57:54.219Z,50.76
2019-03-05T05:58:54.211Z,50.66
2019-03-05T05:59:54.144Z,50.86
2019-03-05T06:00:54.203Z,50.76
2019-03-05T06:01:54.171Z,50.76
2019-03-05T06:02:54.168Z,50.86
2019-03-05T06:03:54.069Z,50.56
2019-03-05T06:04:54.158Z,50.46
2019-03-05T06:05:54.104Z,50.46
2019-03-05T06:06:54.129Z,50.46
2019-03-05T06:07:54.112Z,50.46
2019-03-05T06:08:54.094Z,50.46
2019-03-05T06:09:54.119Z,50.56
2019-03-05T06:10:53.996Z,50.56
2019-03-05T06:11:54.120Z,50.46
2019-03-05T06:12:54.051Z,50.46
2019-03-05T06:13:54.046Z,50.56
2019-03-05T06:14:54.037Z,50.26
2019-03-05T06:15:53.950Z,50.35
2019-03-05T06:16:53.945Z,50.26
2019-03-05T06:17:53.974Z,50.46
2019-03-05T06:18:53.882Z,50.35
2019-03-05T06:19:53.999Z,50.35
2019-03-05T06:20:54.144Z,50.26
2019-03-05T06:21:53.860Z,50.66
2019-03-05T06:22:53.875Z,50.26
2019-03-05T06:23:53.915Z,50.66
2019-03-05T06:24:53.948Z,50.56
2019-03-05T06:25:53.805Z,50.56
2019-03-05T06:26:53.818Z,50.46
2019-03-05T06:27:53.897Z,50.56
2019-03-05T06:28:53.830Z,50.35
2019-03-05T06:29:53.896Z,50.46
2019-03-05T06:30:53.866Z,50.26
2019-03-05T06:31:53.773Z,50.66
2019-03-05T06:32:53.791Z,50.66
2019-03-05T06:33:53.728Z,50.66
2019-03-05T06:34:53.722Z,50.46
2019-03-05T06:35:53.859Z,50.35
2019-03-05T06:36:53.702Z,50.56
2019-03-05T06:37:53.817Z,50.46
2019-03-05T06:38:53.812Z,49.95
2019-03-05T06:39:53.797Z,50.66
2019-03-05T06:40:53.683Z,49.95
2019-03-05T06:41:53.678Z,50.05
2019-03-05T06:42:53.638Z,50.15
2019-03-05T06:43:53.621Z,49.76
2019-03-05T06:44:53.638Z,49.76
2019-03-05T06:45:53.720Z,49.05
2019-03-05T06:46:53.685Z,49.05
2019-03-05T06:47:53.657Z,48.85
2019-03-05T06:48:53.567Z,48.85
2019-03-05T06:49:53.581Z,49.45
2019-03-05T06:50:53.590Z,49.05
2019-03-05T06:51:53.532Z,49.05
2019-03-05T06:52:53.533Z,49.05
2019-03-05T06:53:53.544Z,48.95
2019-03-05T06:54:53.509Z,49.55
2019-03-05T06:55:53.612Z,48.75
2019-03-05T06:56:53.475Z,48.95
2019-03-05T06:57:53.485Z,49.05
2019-03-05T06:58:53.495Z,48.85
2019-03-05T06:59:53.642Z,49.05
2019-03-05T07:00:53.461Z,49.05
2019-03-05T07:01:53.523Z,48.95
2019-03-05T07:02:53.581Z,48.85
2019-03-05T07:03:53.437Z,48.85
2019-03-05T07:04:53.540Z,49.95
2019-03-05T07:05:53.555Z,48.72
2019-03-05T07:06:53.471Z,49.76
2019-03-05T07:07:53.369Z,49.95
2019-03-05T07:08:53.355Z,49.95
2019-03-05T07:09:53.463Z,50.15
2019-03-05T07:10:53.459Z,49.85
2019-03-05T07:11:53.481Z,49.95
2019-03-05T07:12:53.459Z,49.85
2019-03-05T07:13:53.351Z,49.95
2019-03-05T07:14:53.388Z,49.85
2019-03-05T07:15:53.373Z,50.26
2019-03-05T07:16:53.377Z,50.05
2019-03-05T07:17:53.416Z,49.95
2019-03-05T07:18:53.372Z,50.15
2019-03-05T07:19:57.832Z,50.05
2019-03-05T07:20:54.309Z,50.15
2019-03-05T07:21:53.289Z,49.95
2019-03-05T07:22:53.197Z,49.95
2019-03-05T07:23:53.218Z,50.26
2019-03-05T07:24:53.187Z,49.85
2019-03-05T07:25:53.181Z,49.85
2019-03-05T07:26:53.166Z,50.15
2019-03-05T07:27:53.152Z,49.85
2019-03-05T07:28:53.139Z,49.85
2019-03-05T07:29:53.520Z,49.85
2019-03-05T07:30:53.134Z,49.95
2019-03-05T07:31:53.096Z,50.05
2019-03-05T07:32:53.095Z,41.91
2019-03-05T07:33:53.061Z,47.44
2019-03-05T07:34:53.056Z,49.15
2019-03-05T07:35:53.101Z,50.26
2019-03-05T07:36:53.037Z,50.56
2019-03-05T07:37:53.031Z,50.86
2019-03-05T07:38:53.057Z,52.77
2019-03-05T07:39:53.003Z,54.38
2019-03-05T07:40:53.005Z,51.56
2019-03-05T07:41:53.024Z,52.67
2019-03-05T07:42:52.980Z,53.57
2019-03-05T07:43:52.947Z,53.37
2019-03-05T07:44:52.940Z,52.97
2019-03-05T07:45:52.922Z,52.37
2019-03-05T07:46:52.939Z,52.06
2019-03-05T07:47:52.973Z,52.17
2019-03-05T07:48:53.004Z,52.06
2019-03-05T07:49:52.898Z,51.76
2019-03-05T07:50:52.909Z,52.17
2019-03-05T07:51:52.914Z,51.66
2019-03-05T07:52:52.855Z,51.34
2019-03-05T07:53:54.205Z,51.24
2019-03-05T07:54:52.851Z,51.34
2019-03-05T07:55:52.834Z,51.34
2019-03-05T07:56:52.813Z,51.74
2019-03-05T07:57:52.910Z,51.84
2019-03-05T07:58:52.795Z,51.44
2019-03-05T07:59:52.929Z,50.84
2019-03-05T08:00:52.868Z,51.04
2019-03-05T08:01:52.767Z,51.04
2019-03-05T08:02:52.805Z,51.14
2019-03-05T08:03:52.758Z,50.84
2019-03-05T08:04:52.818Z,50.84
2019-03-05T08:05:52.781Z,51.04
2019-03-05T08:06:52.726Z,50.93
2019-03-05T08:07:52.714Z,50.93
2019-03-05T08:08:52.777Z,50.53
2019-03-05T08:09:52.689Z,50.93
2019-03-05T08:10:52.798Z,50.73
2019-03-05T08:11:52.911Z,50.84
2019-03-05T08:12:52.748Z,50.84
2019-03-05T08:13:52.639Z,50.84
2019-03-05T08:14:52.652Z,50.84
2019-03-05T08:16:02.009Z,50.84
2019-03-05T08:16:53.674Z,50.53
2019-03-05T08:17:52.595Z,50.84
2019-03-05T08:18:52.580Z,50.53
2019-03-05T08:19:52.665Z,50.63
2019-03-05T08:20:52.661Z,50.63
2019-03-05T08:21:52.649Z,50.43
2019-03-05T08:22:52.707Z,50.53
2019-03-05T08:23:52.639Z,50.63
2019-03-05T08:24:52.618Z,50.53
2019-03-05T08:25:52.690Z,50.53
2019-03-05T08:26:52.589Z,50.53
2019-03-05T08:27:52.598Z,50.33
2019-03-05T08:28:52.648Z,50.33
2019-03-05T08:29:52.595Z,50.33
2019-03-05T08:30:52.542Z,50.84
2019-03-05T08:31:52.564Z,50.53
2019-03-05T08:32:52.434Z,50.43
2019-03-05T08:33:52.527Z,51.44
2019-03-05T08:34:52.547Z,52.74
2019-03-05T08:35:52.518Z,53.34
2019-03-05T08:36:52.387Z,52.14
2019-03-05T08:37:52.534Z,52.12
2019-03-05T08:38:52.459Z,52.24
2019-03-05T08:39:52.449Z,52.12
2019-03-05T08:40:52.493Z,52.55
2019-03-05T08:41:52.349Z,52.12
2019-03-05T08:42:52.316Z,52.12
2019-03-05T08:43:54.321Z,52.42
2019-03-05T08:44:52.322Z,51.81
2019-03-05T08:45:52.415Z,52.14
2019-03-05T08:46:52.417Z,51.74
2019-03-05T08:47:52.391Z,51.92
2019-03-05T08:48:52.337Z,52.12
2019-03-05T08:49:52.348Z,52.04
2019-03-05T08:50:52.346Z,52.82
2019-03-05T08:51:52.225Z,52.82
2019-03-05T08:52:52.717Z,52.72
2019-03-05T08:53:52.481Z,53.52
2019-03-05T08:54:52.192Z,53.42
2019-03-05T08:55:52.203Z,53.72
2019-03-05T08:56:52.217Z,53.62
2019-03-05T08:57:52.164Z,53.92
2019-03-05T08:58:52.201Z,53.62
2019-03-05T08:59:52.127Z,53.42
2019-03-05T09:00:52.141Z,47.80
2019-03-05T09:01:52.117Z,51.21
2019-03-05T09:02:52.122Z,52.51
2019-03-05T09:03:52.096Z,53.52
2019-03-05T09:04:52.289Z,52.62
2019-03-05T09:05:52.085Z,53.22
2019-03-05T09:06:53.178Z,53.32
2019-03-05T09:07:52.153Z,53.42
2019-03-05T09:08:52.062Z,53.22
2019-03-05T09:09:52.019Z,54.22
2019-03-05T09:10:52.060Z,54.22
2019-03-05T09:11:51.998Z,53.72
2019-03-05T09:12:51.999Z,53.65
2019-03-05T09:13:52.014Z,53.72
2019-03-05T09:14:51.978Z,53.82
2019-03-05T09:15:51.976Z,54.02
2019-03-05T09:16:51.994Z,53.82
2019-03-05T09:17:51.958Z,53.62
2019-03-05T09:18:51.915Z,53.52
2019-03-05T09:19:51.918Z,53.52
2019-03-05T09:20:51.915Z,53.42
2019-03-05T09:21:51.918Z,53.39
2019-03-05T09:22:51.958Z,53.50
2019-03-05T09:23:51.899Z,53.50
2019-03-05T09:24:51.865Z,53.80
2019-03-05T09:25:51.863Z,53.70
2019-03-05T09:26:51.863Z,53.50
2019-03-05T09:27:51.877Z,53.80
2019-03-05T09:28:52.058Z,53.80
2019-03-05T09:29:51.847Z,53.70
2019-03-05T09:30:51.833Z,53.50
2019-03-05T09:31:51.778Z,53.70
2019-03-05T09:32:51.780Z,53.70
2019-03-05T09:33:51.761Z,53.70
2019-03-05T09:34:51.820Z,53.80
2019-03-05T09:35:51.757Z,53.90
2019-03-05T09:36:51.738Z,53.80
2019-03-05T09:37:51.719Z,53.80
2019-03-05T09:38:51.723Z,53.90
2019-03-05T09:39:51.718Z,53.70
2019-03-05T09:40:51.771Z,54.20
2019-03-05T09:41:51.746Z,53.80
2019-03-05T09:42:51.678Z,54.10
2019-03-05T09:43:51.694Z,53.70
2019-03-05T09:44:51.649Z,53.80
2019-03-05T09:45:51.643Z,53.70
2019-03-05T09:46:52.070Z,54.00
2019-03-05T09:47:51.619Z,53.80
2019-03-05T09:48:51.607Z,53.80
2019-03-05T09:49:51.604Z,53.77
2019-03-05T09:50:51.581Z,54.40
2019-03-05T09:51:51.578Z,54.00
2019-03-05T09:52:54.826Z,53.70
2019-03-05T09:53:51.538Z,54.10
2019-03-05T09:54:51.546Z,53.90
2019-03-05T09:55:51.521Z,54.10
2019-03-05T09:56:51.520Z,54.30
2019-03-05T09:57:51.496Z,53.80
2019-03-05T09:58:51.523Z,54.30
2019-03-05T09:59:51.479Z,54.20
2019-03-05T10:00:51.478Z,54.20
2019-03-05T10:01:51.458Z,54.20
2019-03-05T10:02:51.460Z,54.10
2019-03-05T10:03:51.448Z,54.20
2019-03-05T10:04:51.512Z,54.10
2019-03-05T10:05:51.442Z,54.10
2019-03-05T10:06:51.408Z,54.10
2019-03-05T10:07:51.401Z,54.30
2019-03-05T10:08:51.431Z,54.17
2019-03-05T10:09:51.409Z,54.10
2019-03-05T10:10:51.399Z,54.00
2019-03-05T10:11:56.614Z,54.30
2019-03-05T10:12:52.339Z,53.47
2019-03-05T10:13:51.377Z,53.67
2019-03-05T10:14:51.315Z,53.87
2019-03-05T10:15:53.417Z,53.27
2019-03-05T10:16:51.340Z,52.69
2019-03-05T10:17:51.310Z,53.39
2019-03-05T10:18:51.278Z,52.97
2019-03-05T10:19:51.260Z,52.57
2019-03-05T10:20:51.257Z,52.67
2019-03-05T10:21:51.239Z,53.07
2019-03-05T10:22:51.318Z,52.57
2019-03-05T10:23:51.218Z,52.57
2019-03-05T10:24:51.337Z,52.97
2019-03-05T10:25:51.200Z,52.57
2019-03-05T10:26:51.199Z,52.57
2019-03-05T10:27:51.181Z,52.44
2019-03-05T10:28:51.217Z,52.57
2019-03-05T10:29:52.383Z,52.57
2019-03-05T10:30:51.151Z,52.67
2019-03-05T10:31:51.138Z,52.57
2019-03-05T10:32:51.118Z,52.55
2019-03-05T10:33:51.119Z,52.44
2019-03-05T10:34:51.151Z,52.17
2019-03-05T10:35:51.111Z,52.14
2019-03-05T10:36:51.090Z,52.12
2019-03-05T10:37:51.078Z,53.22
2019-03-05T10:38:57.255Z,52.24
2019-03-05T10:39:52.069Z,52.22
2019-03-05T10:40:51.084Z,52.72
2019-03-05T10:41:51.021Z,52.32
2019-03-05T10:42:51.019Z,52.42
2019-03-05T10:43:51.017Z,51.82
2019-03-05T10:44:51.057Z,51.62
2019-03-05T10:45:50.975Z,51.82
2019-03-05T10:46:51.000Z,51.39
2019-03-05T10:47:50.979Z,51.59
2019-03-05T10:48:50.936Z,51.49
2019-03-05T10:49:50.942Z,51.99
2019-03-05T10:50:50.918Z,51.99
2019-03-05T10:51:50.921Z,51.89
2019-03-05T10:52:50.964Z,52.09
2019-03-05T10:53:50.898Z,51.39
2019-03-05T10:54:50.879Z,50.89
2019-03-05T10:55:50.881Z,50.99
2019-03-05T10:56:50.868Z,51.09
2019-03-05T10:57:50.860Z,51.29
2019-03-05T10:58:50.880Z,51.09
2019-03-05T10:59:50.816Z,51.09
2019-03-05T11:00:50.834Z,50.79
2019-03-05T11:01:50.798Z,50.89
2019-03-05T11:02:50.805Z,51.09
2019-03-05T11:03:50.798Z,50.79
2019-03-05T11:04:52.408Z,50.07
2019-03-05T11:05:50.784Z,48.84
2019-03-05T11:06:50.755Z,49.02
2019-03-05T11:07:50.739Z,49.11
2019-03-05T11:08:50.753Z,49.02
2019-03-05T11:09:50.794Z,48.94
2019-03-05T11:10:50.753Z,49.04
2019-03-05T11:11:50.720Z,50.14
2019-03-05T11:12:50.681Z,50.74
2019-03-05T11:13:50.669Z,50.84
2019-03-05T11:14:50.666Z,51.04
2019-03-05T11:15:50.643Z,50.70
2019-03-05T11:16:50.675Z,48.94
2019-03-05T11:17:50.615Z,49.07
2019-03-05T11:18:50.638Z,49.05
2019-03-05T11:19:50.606Z,48.72
2019-03-05T11:20:50.602Z,49.15
2019-03-05T11:21:50.585Z,49.22
2019-03-05T11:22:50.617Z,49.25
2019-03-05T11:23:50.564Z,49.97
2019-03-05T11:24:50.556Z,49.25
2019-03-05T11:25:50.581Z,48.93
2019-03-05T11:26:50.534Z,49.12
2019-03-05T11:27:50.533Z,48.30
2019-03-05T11:28:50.546Z,48.70
2019-03-05T11:29:50.502Z,48.90
2019-03-05T11:30:50.477Z,48.18
2019-03-05T11:31:50.499Z,47.96
2019-03-05T11:32:50.463Z,47.02
2019-03-05T11:33:50.448Z,47.33
2019-03-05T11:34:50.489Z,47.36
2019-03-05T11:35:50.446Z,47.36
2019-03-05T11:36:50.420Z,47.26
2019-03-05T11:37:50.400Z,47.53
2019-03-05T11:38:50.401Z,47.33
2019-03-05T11:39:50.379Z,47.21
2019-03-05T11:40:50.410Z,47.02
2019-03-05T11:41:50.420Z,46.84
2019-03-05T11:42:50.338Z,47.36
2019-03-05T11:43:50.346Z,48.48
2019-03-05T11:45:03.769Z,48.40
2019-03-05T11:45:51.436Z,48.90
2019-03-05T11:46:50.312Z,49.00
2019-03-05T11:47:50.337Z,48.70
2019-03-05T11:48:50.307Z,49.12
2019-03-05T11:49:50.306Z,48.90
2019-03-05T11:50:51.566Z,47.48
2019-03-05T11:51:50.294Z,47.83
2019-03-05T11:52:50.251Z,47.83
2019-03-05T11:53:50.231Z,47.30
2019-03-05T11:54:50.371Z,47.36
2019-03-05T11:55:50.210Z,46.04
2019-03-05T11:56:50.194Z,46.96
2019-03-05T11:57:50.239Z,46.96
2019-03-05T11:58:50.172Z,47.16
2019-03-05T11:59:50.167Z,47.33
2019-03-05T12:00:50.166Z,46.34
2019-03-05T12:01:50.146Z,45.70
2019-03-05T12:02:50.133Z,45.50
2019-03-05T12:03:50.160Z,44.36
2019-03-05T12:04:50.110Z,44.44
2019-03-05T12:05:50.113Z,42.33
2019-03-05T12:06:50.093Z,42.21
2019-03-05T12:07:50.078Z,41.50
2019-03-05T12:08:50.112Z,41.47
2019-03-05T12:09:50.169Z,40.47
2019-03-05T12:10:50.046Z,40.76
2019-03-05T12:11:50.041Z,40.25
2019-03-05T12:12:50.027Z,40.44
2019-03-05T12:13:50.039Z,40.58
2019-03-05T12:14:50.000Z,41.91
2019-03-05T12:15:50.036Z,42.72
2019-03-05T12:16:49.996Z,43.64
2019-03-05T12:17:50.018Z,42.21
2019-03-05T12:18:49.952Z,41.20
2019-03-05T12:19:49.980Z,40.72
2019-03-05T12:20:49.972Z,41.31
2019-03-05T12:21:49.985Z,41.60
2019-03-05T12:22:49.913Z,41.52
2019-03-05T12:23:49.887Z,41.61
2019-03-05T12:24:49.880Z,42.13
2019-03-05T12:25:49.877Z,42.35
2019-03-05T12:26:49.853Z,43.29
2019-03-05T12:27:49.889Z,42.89
2019-03-05T12:28:49.891Z,43.07
2019-03-05T12:29:49.838Z,43.37
2019-03-05T12:30:49.815Z,42.75
2019-03-05T12:31:49.797Z,42.85
2019-03-05T12:32:49.809Z,42.37
2019-03-05T12:33:49.819Z,43.38
2019-03-05T12:34:49.765Z,43.21
2019-03-05T12:35:49.758Z,43.51
2019-03-05T12:36:49.739Z,44.02
2019-03-05T12:37:49.732Z,43.93
2019-03-05T12:38:49.727Z,43.52
2019-03-05T12:39:50.140Z,43.33
2019-03-05T12:40:49.703Z,42.81
2019-03-05T12:41:49.686Z,43.01
2019-03-05T12:42:49.671Z,42.41
2019-03-05T12:43:49.700Z,43.01
2019-03-05T12:44:49.704Z,43.33
2019-03-05T12:45:52.560Z,43.35
2019-03-05T12:46:49.730Z,43.05
2019-03-05T12:47:49.727Z,41.85
2019-03-05T12:48:49.734Z,42.65
2019-03-05T12:49:49.759Z,42.15
2019-03-05T12:50:49.731Z,42.27
2019-03-05T12:51:49.577Z,41.08
2019-03-05T12:52:49.587Z,41.47