createdAt,value
2023-12-07T00:01:00.488Z,99760.22
2023-12-07T00:04:02.566Z,99753.81
2023-12-07T00:07:05.946Z,99746.81
2023-12-07T00:10:08.821Z,99737.84
2023-12-07T00:13:10.719Z,99765.25
2023-12-07T00:16:13.266Z,99768.69
2023-12-07T00:19:15.141Z,99760.66
2023-12-07T00:22:18.612Z,99761.69
2023-12-07T00:25:20.670Z,99765.03
2023-12-07T00:28:23.214Z,99762.28
2023-12-07T00:31:25.131Z,99774.44
2023-12-07T00:34:27.405Z,99775.38
2023-12-07T00:37:30.717Z,99771.63
2023-12-07T00:40:37.104Z,99759.50
2023-12-07T00:43:39.112Z,99751.53
2023-12-07T00:46:41.084Z,99762.50
2023-12-07T00:49:44.345Z,99757.72
2023-12-07T00:52:47.630Z,99763.22
2023-12-07T00:55:49.643Z,99766.38
2023-12-07T00:58:52.175Z,99760.09
2023-12-07T01:01:54.151Z,99767.00
2023-12-07T01:04:56.316Z,99767.63
2023-12-07T01:07:59.626Z,99764.78
2023-12-07T01:11:02.073Z,99747.31
2023-12-07T01:14:03.953Z,99760.28
2023-12-07T01:17:06.085Z,99756.31
2023-12-07T01:20:13.719Z,99750.59
2023-12-07T01:23:17.469Z,99756.53
2023-12-07T01:26:19.426Z,99739.78
2023-12-07T01:29:22.152Z,99731.75
2023-12-07T01:32:25.478Z,99684.38
2023-12-07T01:35:27.631Z,99666.31
2023-12-07T01:38:30.991Z,99737.69
2023-12-07T01:41:33.124Z,99737.69
2023-12-07T01:44:35.227Z,99748.81
2023-12-07T01:47:38.275Z,99747.97
2023-12-07T01:50:41.071Z,99706.13
2023-12-07T01:53:44.526Z,99703.75
2023-12-07T01:56:47.238Z,99745.84
2023-12-07T01:59:50.158Z,99639.22
2023-12-07T02:02:53.132Z,99749.53
2023-12-07T02:05:56.147Z,99749.63
2023-12-07T02:08:59.483Z,99750.38
2023-12-07T02:12:01.922Z,99756.66
2023-12-07T02:15:04.595Z,99747.84
2023-12-07T02:18:15.323Z,99698.63
2023-12-07T02:21:23.022Z,99751.53
2023-12-07T02:24:30.001Z,99752.56
2023-12-07T02:27:38.478Z,99748.91
2023-12-07T02:30:40.967Z,99743.69
2023-12-07T02:33:43.062Z,99745.84
2023-12-07T02:36:49.536Z,99747.03
2023-12-07T02:39:52.668Z,99750.69
2023-12-07T02:42:57.342Z,99743.88
2023-12-07T02:45:59.666Z,99745.66
2023-12-07T02:49:02.128Z,99743.13
2023-12-07T02:52:04.689Z,99654.06
2023-12-07T02:55:07.578Z,99751.41
2023-12-07T02:58:11.206Z,99747.88
2023-12-07T03:01:13.145Z,99756.00
2023-12-07T03:04:15.295Z,99750.38
2023-12-07T03:07:18.079Z,99716.16
2023-12-07T03:10:20.121Z,99754.22
2023-12-07T03:13:24.263Z,99753.00
2023-12-07T03:16:26.236Z,99734.28
2023-12-07T03:19:28.205Z,99733.63
2023-12-07T03:22:30.708Z,99716.50
2023-12-07T03:25:32.886Z,99760.94
2023-12-07T03:28:37.125Z,99764.28
2023-12-07T03:31:39.113Z,99770.25
2023-12-07T03:34:41.094Z,99772.47
2023-12-07T03:37:43.046Z,99781.03
2023-12-07T03:40:49.143Z,99785.44
2023-12-07T03:43:53.175Z,99754.44
2023-12-07T03:46:56.419Z,99788.34
2023-12-07T03:49:58.352Z,99785.09
2023-12-07T03:53:00.304Z,99785.22
2023-12-07T03:56:02.711Z,99792.34
2023-12-07T03:59:05.934Z,99766.19
2023-12-07T04:02:08.699Z,99783.03
2023-12-07T04:05:10.719Z,99741.91
2023-12-07T04:08:13.713Z,99789.00
2023-12-07T04:11:16.251Z,99799.03
2023-12-07T04:14:19.590Z,99751.66
2023-12-07T04:17:22.558Z,99676.94
2023-12-07T04:20:24.611Z,99813.28
2023-12-07T04:23:26.815Z,99692.34
2023-12-07T04:26:28.807Z,99733.75
2023-12-07T04:29:32.119Z,99791.09
2023-12-07T04:32:34.673Z,99725.47
2023-12-07T04:35:36.777Z,99750.91
2023-12-07T04:38:39.614Z,99825.84
2023-12-07T04:41:41.455Z,99803.97
2023-12-07T04:44:44.763Z,99832.31
2023-12-07T04:47:47.720Z,99783.75
2023-12-07T04:50:49.648Z,99829.47
2023-12-07T04:53:54.729Z,99822.38
2023-12-07T04:56:58.136Z,99839.09
2023-12-07T05:00:01.706Z,99819.44
2023-12-07T05:03:04.014Z,99844.03
2023-12-07T05:06:06.671Z,99844.88
2023-12-07T05:09:10.657Z,99845.72
2023-12-07T05:12:13.521Z,99854.41
2023-12-07T05:15:16.955Z,99847.50
2023-12-07T05:18:19.502Z,99854.19
2023-12-07T05:21:21.569Z,99864.66
2023-12-07T05:24:23.461Z,99868.44
2023-12-07T05:27:25.517Z,99866.44
2023-12-07T05:30:29.266Z,99859.91
2023-12-07T05:33:31.566Z,99860.88
2023-12-07T05:36:33.600Z,99872.16
2023-12-07T05:39:35.402Z,99877.00
2023-12-07T05:42:37.293Z,99871.97
2023-12-07T05:45:40.528Z,99872.72
2023-12-07T05:48:43.529Z,99880.47
2023-12-07T05:51:45.554Z,99884.22
2023-12-07T05:54:49.215Z,99817.81
2023-12-07T05:57:51.324Z,99876.28
2023-12-07T06:00:54.680Z,99893.03
2023-12-07T06:03:56.700Z,99826.09
2023-12-07T06:06:58.691Z,99819.88
2023-12-07T06:10:00.773Z,99836.53
2023-12-07T06:13:04.801Z,99888.81
2023-12-07T06:16:08.265Z,99810.91
2023-12-07T06:19:10.489Z,99869.09
2023-12-07T06:22:12.519Z,99898.25
2023-12-07T06:25:15.014Z,99904.22
2023-12-07T06:28:17.030Z,99907.78
2023-12-07T06:31:23.985Z,99909.84
2023-12-07T06:34:26.189Z,99909.03
2023-12-07T06:37:28.338Z,99912.59
2023-12-07T06:40:30.253Z,99904.31
2023-12-07T06:43:32.586Z,99928.16
2023-12-07T06:46:35.970Z,99926.41
2023-12-07T06:49:47.207Z,99933.41
2023-12-07T06:52:54.276Z,99841.97
2023-12-07T06:55:56.273Z,99942.81
2023-12-07T06:58:59.216Z,99888.34
2023-12-07T07:02:03.192Z,99877.81
2023-12-07T07:05:07.236Z,99870.03
2023-12-07T07:08:09.804Z,99885.72
2023-12-07T07:11:15.391Z,99881.13
2023-12-07T07:14:17.407Z,99891.38
2023-12-07T07:17:20.788Z,99895.31
2023-12-07T07:20:23.416Z,99893.81
2023-12-07T07:23:25.431Z,99805.41
2023-12-07T07:26:27.423Z,99793.91
2023-12-07T07:29:30.408Z,99905.63
2023-12-07T07:32:33.760Z,99957.94
2023-12-07T07:35:36.130Z,99968.16
2023-12-07T07:38:38.054Z,99969.41
2023-12-07T07:41:40.120Z,99968.72
2023-12-07T07:44:42.468Z,99956.31
2023-12-07T07:47:46.268Z,99984.16
2023-12-07T07:50:49.962Z,99978.66
2023-12-07T07:53:57.067Z,99924.69
2023-12-07T07:57:09.804Z,99849.28
2023-12-07T08:00:20.502Z,99961.97
2023-12-07T08:03:25.208Z,99835.25
2023-12-07T08:06:27.164Z,99807.16
2023-12-07T08:09:29.606Z,99824.81
2023-12-07T08:12:38.024Z,99820.00
2023-12-07T08:15:41.925Z,99960.22
2023-12-07T08:18:45.492Z,99830.31
2023-12-07T08:21:48.070Z,99821.69
2023-12-07T08:25:01.329Z,99904.88
2023-12-07T08:28:11.134Z,99899.00
2023-12-07T08:31:13.185Z,99968.53
2023-12-07T08:34:18.743Z,99959.03
2023-12-07T08:37:21.632Z,99976.19
2023-12-07T08:40:23.830Z,99909.13
2023-12-07T08:43:26.259Z,99900.25
2023-12-07T08:46:28.199Z,99941.56
2023-12-07T08:49:31.929Z,99895.97
2023-12-07T08:52:42.189Z,99865.66
2023-12-07T08:55:49.828Z,99951.16
2023-12-07T08:58:52.521Z,99870.53
2023-12-07T09:01:54.654Z,99841.16
2023-12-07T09:04:58.094Z,99906.69
2023-12-07T09:08:01.017Z,99979.78
2023-12-07T09:11:03.059Z,99862.06
2023-12-07T09:14:05.897Z,99844.53
2023-12-07T09:17:07.831Z,99814.97
2023-12-07T09:20:15.759Z,99976.22
2023-12-07T09:23:18.127Z,99941.44
2023-12-07T09:26:20.128Z,99824.94
2023-12-07T09:29:22.844Z,99914.09
2023-12-07T09:32:29.942Z,99847.59
2023-12-07T09:35:36.819Z,99959.59
2023-12-07T09:38:38.828Z,99842.38
2023-12-07T09:41:42.870Z,99832.50
2023-12-07T09:44:44.928Z,99947.78
2023-12-07T09:47:49.225Z,99916.03
2023-12-07T09:50:53.903Z,99869.75
2023-12-07T09:53:56.170Z,99919.47
2023-12-07T09:56:58.642Z,99800.06
2023-12-07T10:00:00.623Z,99880.53
2023-12-07T10:03:02.965Z,99799.97
2023-12-07T10:06:06.728Z,99970.47
2023-12-07T10:09:14.864Z,99909.56
2023-12-07T10:12:19.797Z,99969.53
2023-12-07T10:15:23.816Z,99972.03
2023-12-07T10:18:26.699Z,99937.63
2023-12-07T10:21:34.537Z,99971.28
2023-12-07T10:24:36.816Z,99956.66
2023-12-07T10:27:40.226Z,99970.00
2023-12-07T10:30:44.311Z,99969.25
2023-12-07T10:33:49.144Z,99918.66
2023-12-07T10:36:54.337Z,99826.16
2023-12-07T10:39:56.829Z,99877.81
2023-12-07T10:42:59.769Z,99914.22
2023-12-07T10:46:03.680Z,99988.84
2023-12-07T10:49:15.683Z,99972.25
2023-12-07T10:52:26.762Z,99910.78
2023-12-07T10:55:32.226Z,99973.19
2023-12-07T10:58:37.400Z,99957.13
2023-12-07T11:01:41.228Z,99826.97
2023-12-07T11:04:45.011Z,99982.41
2023-12-07T11:07:56.523Z,99957.22
2023-12-07T11:11:06.907Z,99920.47
2023-12-07T11:14:13.994Z,99946.19
2023-12-07T11:17:17.656Z,99916.06
2023-12-07T11:20:32.731Z,99941.09
2023-12-07T11:23:37.908Z,99983.34
2023-12-07T11:26:42.559Z,99995.09
2023-12-07T11:29:47.767Z,99994.75
2023-12-07T11:32:49.928Z,99978.91
2023-12-07T11:36:05.682Z,99970.31
2023-12-07T11:39:26.488Z,99990.81
2023-12-07T11:42:31.359Z,99960.59
2023-12-07T11:45:47.649Z,99980.88
2023-12-07T11:48:51.087Z,99980.75
2023-12-07T11:51:53.375Z,99962.91
2023-12-07T11:54:56.690Z,99983.72
2023-12-07T11:58:07.488Z,99855.66
2023-12-07T12:01:10.896Z,99891.50
2023-12-07T12:04:13.353Z,99981.78
2023-12-07T12:07:15.282Z,99991.94
2023-12-07T12:10:20.705Z,99988.59
2023-12-07T12:13:28.629Z,99996.63
2023-12-07T12:16:30.712Z,100000.19
2023-12-07T12:19:36.893Z,100001.66
2023-12-07T12:22:38.643Z,100002.31
2023-12-07T12:25:42.474Z,100001.03
2023-12-07T12:28:45.654Z,99987.94
2023-12-07T12:31:48.205Z,99995.03
2023-12-07T12:34:52.648Z,100009.19
2023-12-07T12:37:56.552Z,99942.38
2023-12-07T12:41:00.096Z,100005.16
2023-12-07T12:44:02.621Z,99933.28
2023-12-07T12:47:06.465Z,99954.25
2023-12-07T12:50:10.780Z,100015.41
2023-12-07T12:53:14.445Z,100010.56
2023-12-07T12:56:17.979Z,100019.22
2023-12-07T12:59:21.655Z,100020.25
2023-12-07T13:02:23.811Z,99964.19
2023-12-07T13:05:26.514Z,99922.97
2023-12-07T13:08:28.586Z,100035.06
2023-12-07T13:11:32.006Z,99924.31
2023-12-07T13:14:39.465Z,99939.69
2023-12-07T13:17:42.128Z,100016.75
2023-12-07T13:20:49.958Z,99955.28
2023-12-07T13:24:01.568Z,100036.19
2023-12-07T13:27:06.905Z,99972.69
2023-12-07T13:30:10.462Z,100032.28
2023-12-07T13:33:21.719Z,100032.84
2023-12-07T13:36:30.561Z,100044.94
2023-12-07T13:39:33.253Z,100043.63
2023-12-07T13:42:37.167Z,100048.41
2023-12-07T13:45:39.296Z,100058.50
2023-12-07T13:48:41.248Z,100050.53
2023-12-07T13:51:43.616Z,100018.56
2023-12-07T13:54:53.307Z,99974.69
2023-12-07T13:57:58.718Z,100051.88
2023-12-07T14:01:02.514Z,100055.69
2023-12-07T14:04:04.558Z,100066.69
2023-12-07T14:07:11.471Z,100069.50
2023-12-07T14:10:14.364Z,100073.13
2023-12-07T14:13:19.326Z,100016.38
2023-12-07T14:16:31.499Z,100007.63
2023-12-07T14:19:44.739Z,100073.19
2023-12-07T14:22:47.483Z,100081.50
2023-12-07T14:25:49.908Z,100059.56
2023-12-07T14:28:53.430Z,100099.03
2023-12-07T14:31:55.654Z,100026.44
2023-12-07T14:34:57.745Z,100051.00
2023-12-07T14:38:00.074Z,100095.84
2023-12-07T14:41:01.931Z,100088.44
2023-12-07T14:44:06.109Z,100093.56
2023-12-07T14:47:08.508Z,100102.56
2023-12-07T14:50:10.678Z,100112.81
2023-12-07T14:53:13.117Z,100100.22
2023-12-07T14:56:15.231Z,100123.59
2023-12-07T14:59:21.132Z,100113.91
2023-12-07T15:02:23.382Z,100071.38
2023-12-07T15:05:25.529Z,100143.63
2023-12-07T15:08:27.423Z,100141.88
2023-12-07T15:11:29.953Z,100141.25
2023-12-07T15:14:37.809Z,100126.22
2023-12-07T15:17:42.715Z,100030.91
2023-12-07T15:20:45.076Z,100128.31
2023-12-07T15:23:47.266Z,100124.53
2023-12-07T15:26:49.527Z,100150.66
2023-12-07T15:29:52.982Z,100004.72
2023-12-07T15:32:55.001Z,100050.81
2023-12-07T15:35:58.125Z,100166.84
2023-12-07T15:39:00.412Z,100078.66
2023-12-07T15:42:03.419Z,100118.66
2023-12-07T15:45:09.153Z,100172.81
2023-12-07T15:48:11.305Z,100168.78
2023-12-07T15:51:13.332Z,100160.00
2023-12-07T15:54:26.721Z,100183.56
2023-12-07T15:57:36.199Z,100188.09
2023-12-07T16:00:40.201Z,100209.13
2023-12-07T16:03:42.114Z,100199.31
2023-12-07T16:06:44.614Z,100180.25
2023-12-07T16:09:46.540Z,100061.47
2023-12-07T16:12:48.557Z,100210.75
2023-12-07T16:15:52.086Z,100089.22
2023-12-07T16:18:54.018Z,100207.34
2023-12-07T16:21:57.100Z,100201.38
2023-12-07T16:25:06.175Z,100198.75
2023-12-07T16:28:14.516Z,100214.19
2023-12-07T16:31:24.189Z,100171.72
2023-12-07T16:34:31.258Z,100186.88
2023-12-07T16:37:39.576Z,100216.13
2023-12-07T16:40:46.989Z,100218.56
2023-12-07T16:43:54.963Z,100216.50
2023-12-07T16:47:05.140Z,100180.63
2023-12-07T16:50:16.077Z,100229.47
2023-12-07T16:53:23.305Z,100217.72
2023-12-07T16:56:25.277Z,100181.75
2023-12-07T16:59:28.226Z,100233.19
2023-12-07T17:02:32.275Z,100217.31
2023-12-07T17:05:34.299Z,100246.31
2023-12-07T17:08:37.307Z,100247.78
2023-12-07T17:11:39.268Z,100253.69
2023-12-07T17:14:41.345Z,100252.06
2023-12-07T17:17:45.087Z,100225.06
2023-12-07T17:20:47.120Z,100142.72
2023-12-07T17:23:49.142Z,100243.50
2023-12-07T17:26:54.824Z,100258.44
2023-12-07T17:29:56.936Z,100257.50
2023-12-07T17:33:00.594Z,100237.31
2023-12-07T17:36:02.670Z,100238.84
2023-12-07T17:39:04.664Z,100198.31
2023-12-07T17:42:06.735Z,100255.59
2023-12-07T17:45:10.493Z,100253.69
2023-12-07T17:48:13.944Z,100217.78
2023-12-07T17:51:15.936Z,100256.81
2023-12-07T17:54:19.597Z,100254.34
2023-12-07T17:57:21.716Z,100191.53
2023-12-07T18:00:23.612Z,100241.66
2023-12-07T18:03:27.924Z,100252.41
2023-12-07T18:06:29.893Z,100214.53
2023-12-07T18:09:32.519Z,100255.50
2023-12-07T18:12:34.377Z,100269.78
2023-12-07T18:15:36.591Z,100269.56
2023-12-07T18:18:40.034Z,100267.34
2023-12-07T18:21:42.117Z,100275.94
2023-12-07T18:24:44.640Z,100209.78
2023-12-07T18:27:48.370Z,100280.63
2023-12-07T18:30:50.562Z,100195.47
2023-12-07T18:33:54.098Z,100205.59
2023-12-07T18:36:56.106Z,100269.28
2023-12-07T18:39:59.498Z,100277.56
2023-12-07T18:43:02.648Z,100277.63
2023-12-07T18:46:07.156Z,100273.50
2023-12-07T18:49:10.559Z,100267.75
2023-12-07T18:52:13.474Z,100228.91
2023-12-07T18:55:15.430Z,100251.75
2023-12-07T18:58:17.518Z,100198.97
2023-12-07T19:01:19.785Z,100241.69
2023-12-07T19:04:23.221Z,100159.41
2023-12-07T19:07:25.511Z,100193.19
2023-12-07T19:10:29.371Z,100279.13
2023-12-07T19:13:31.311Z,100275.34
2023-12-07T19:16:33.397Z,100278.03
2023-12-07T19:19:36.843Z,100276.19
2023-12-07T19:22:38.780Z,100283.91
2023-12-07T19:25:40.685Z,100292.28
2023-12-07T19:28:42.777Z,100287.16
2023-12-07T19:31:45.743Z,100279.72
2023-12-07T19:34:49.950Z,100256.13
2023-12-07T19:37:51.991Z,100205.41
2023-12-07T19:40:54.324Z,100183.59
2023-12-07T19:43:56.273Z,100206.41
2023-12-07T19:46:58.364Z,100281.69
2023-12-07T19:50:01.836Z,100219.00
2023-12-07T19:53:04.374Z,100289.13
2023-12-07T19:56:09.219Z,100277.34
2023-12-07T19:59:11.300Z,100295.97
2023-12-07T20:02:13.557Z,100286.94
2023-12-07T20:05:17.105Z,100195.94
2023-12-07T20:08:19.361Z,100223.22
2023-12-07T20:11:21.873Z,100293.50
2023-12-07T20:14:24.365Z,100297.72
2023-12-07T20:17:27.225Z,100305.69
2023-12-07T20:20:31.361Z,100285.63
2023-12-07T20:23:33.264Z,100294.59
2023-12-07T20:26:35.373Z,100300.28
2023-12-07T20:29:38.322Z,100308.25
2023-12-07T20:32:40.476Z,100230.88
2023-12-07T20:35:45.731Z,100286.66
2023-12-07T20:38:47.755Z,100202.34
2023-12-07T20:41:49.904Z,100323.53
2023-12-07T20:44:52.470Z,100320.06
2023-12-07T20:47:54.498Z,100309.09
2023-12-07T20:50:59.117Z,100303.38
2023-12-07T20:54:01.152Z,100330.88
2023-12-07T20:57:04.496Z,100329.88
2023-12-07T21:00:08.268Z,100312.53
2023-12-07T21:03:10.323Z,100367.72
2023-12-07T21:06:25.864Z,100366.97
2023-12-07T21:09:29.163Z,100363.97
2023-12-07T21:12:31.016Z,100368.25
2023-12-07T21:15:35.229Z,100370.09
2023-12-07T21:18:37.275Z,100303.72
2023-12-07T21:21:41.697Z,100380.13
2023-12-07T21:24:43.594Z,100379.38
2023-12-07T21:27:45.438Z,100366.72
2023-12-07T21:30:48.061Z,100379.97
2023-12-07T21:33:56.537Z,100382.31
2023-12-07T21:37:00.504Z,100389.75
2023-12-07T21:40:02.442Z,100390.13
2023-12-07T21:43:04.377Z,100383.75
2023-12-07T21:46:06.472Z,100375.75
2023-12-07T21:49:08.497Z,100394.88
2023-12-07T21:52:12.625Z,100389.91
2023-12-07T21:55:14.715Z,100376.94
2023-12-07T21:58:17.452Z,100377.69
2023-12-07T22:01:19.948Z,100343.91
2023-12-07T22:04:21.867Z,100388.72
2023-12-07T22:07:25.644Z,100384.69
2023-12-07T22:10:29.803Z,100385.19
2023-12-07T22:13:32.168Z,100247.47
2023-12-07T22:16:34.849Z,100246.97
2023-12-07T22:19:36.835Z,100394.13
2023-12-07T22:22:41.869Z,100387.53
2023-12-07T22:25:43.778Z,100376.91
2023-12-07T22:28:45.674Z,100375.13
2023-12-07T22:31:47.903Z,100381.22
2023-12-07T22:34:50.116Z,100344.72
2023-12-07T22:37:54.084Z,100371.50
2023-12-07T22:40:56.828Z,100343.78
2023-12-07T22:43:58.731Z,100344.94
2023-12-07T22:47:01.929Z,100352.97
2023-12-07T22:50:04.928Z,100346.59
2023-12-07T22:53:08.166Z,100356.34
2023-12-07T22:56:11.077Z,100359.72
2023-12-07T22:59:12.957Z,100362.28
2023-12-07T23:02:18.072Z,100364.09
2023-12-07T23:05:20.045Z,100365.28
2023-12-07T23:08:24.027Z,100347.50
2023-12-07T23:11:25.982Z,100281.25
2023-12-07T23:14:27.920Z,100320.16
2023-12-07T23:17:29.907Z,100360.06
2023-12-07T23:20:32.864Z,100346.53
2023-12-07T23:23:36.272Z,100318.09
2023-12-07T23:26:38.684Z,100360.88
2023-12-07T23:29:46.633Z,100346.81
2023-12-07T23:32:54.815Z,100337.13
2023-12-07T23:35:57.947Z,100270.53
2023-12-07T23:39:01.293Z,100192.56
2023-12-07T23:42:03.343Z,100221.53
2023-12-07T23:45:06.703Z,100233.16
2023-12-07T23:48:09.910Z,100254.53
2023-12-07T23:51:11.915Z,100323.84
2023-12-07T23:54:15.418Z,100227.84
2023-12-07T23:57:17.620Z,100328.94
